createdAt,value
2019-01-15T00:00:33.902Z,4.30
2019-01-15T00:03:04.711Z,4.23
2019-01-15T00:05:34.960Z,4.37
2019-01-15T00:08:05.542Z,3.70
2019-01-15T00:10:36.873Z,3.70
2019-01-15T00:13:07.183Z,3.67
2019-01-15T00:15:37.537Z,4.50
2019-01-15T00:18:07.822Z,3.80
2019-01-15T00:20:38.371Z,4.20
2019-01-15T00:23:10.467Z,4.20
2019-01-15T00:25:40.769Z,4.07
2019-01-15T00:28:11.083Z,4.50
2019-01-15T00:30:41.705Z,4.20
2019-01-15T00:33:12.059Z,4.57
2019-01-15T00:35:42.349Z,4.13
2019-01-15T00:38:12.755Z,4.63
2019-01-15T00:40:43.120Z,4.70
2019-01-15T00:43:13.474Z,4.10
2019-01-15T00:45:43.797Z,4.40
2019-01-15T00:48:14.095Z,4.43
2019-01-15T00:50:44.378Z,4.43
2019-01-15T00:53:14.679Z,3.73
2019-01-15T00:55:44.967Z,3.73
2019-01-15T00:58:15.303Z,4.70
2019-01-15T01:00:45.576Z,4.27
2019-01-15T01:03:16.000Z,4.30
2019-01-15T01:05:46.288Z,4.30
2019-01-15T01:08:16.597Z,5.07
2019-01-15T01:10:48.142Z,4.57
2019-01-15T01:13:18.678Z,4.03
2019-01-15T01:15:48.948Z,4.57
2019-01-15T01:18:19.235Z,4.10
2019-01-15T01:20:49.567Z,4.07
2019-01-15T01:23:19.908Z,3.40
2019-01-15T01:25:50.208Z,3.93
2019-01-15T01:28:20.475Z,3.70
2019-01-15T01:30:50.680Z,3.77
2019-01-15T01:33:21.388Z,4.17
2019-01-15T01:35:51.711Z,3.90
2019-01-15T01:38:22.024Z,4.30
2019-01-15T01:40:52.320Z,3.37
2019-01-15T01:43:22.632Z,3.13
2019-01-15T01:45:52.908Z,3.63
2019-01-15T01:48:23.231Z,3.50
2019-01-15T01:50:53.455Z,3.60
2019-01-15T01:53:23.670Z,3.50
2019-01-15T01:55:54.850Z,3.60
2019-01-15T01:58:25.177Z,4.47
2019-01-15T02:00:55.603Z,3.90
2019-01-15T02:03:25.904Z,2.87
2019-01-15T02:05:56.231Z,3.77
2019-01-15T02:08:26.491Z,3.67
2019-01-15T02:10:58.044Z,3.83
2019-01-15T02:13:28.339Z,3.73
2019-01-15T02:15:58.722Z,3.63
2019-01-15T02:18:29.066Z,3.17
2019-01-15T02:20:59.323Z,3.37
2019-01-15T02:23:29.703Z,3.60
2019-01-15T02:25:59.924Z,3.80
2019-01-15T02:28:30.263Z,3.60
2019-01-15T02:31:00.576Z,4.37
2019-01-15T02:33:31.888Z,4.07
2019-01-15T02:36:02.173Z,3.50
2019-01-15T02:38:32.482Z,3.00
2019-01-15T02:41:02.791Z,3.50
2019-01-15T02:43:33.047Z,3.37
2019-01-15T02:46:03.350Z,3.17
2019-01-15T02:48:33.638Z,3.60
2019-01-15T02:51:03.954Z,3.57
2019-01-15T02:53:34.175Z,3.47
2019-01-15T02:56:04.477Z,3.40
2019-01-15T02:58:34.748Z,4.07
2019-01-15T03:01:05.240Z,3.10
2019-01-15T03:03:35.519Z,3.80
2019-01-15T03:06:06.028Z,2.80
2019-01-15T03:08:36.375Z,3.23
2019-01-15T03:11:06.765Z,3.63
2019-01-15T03:13:37.042Z,3.20
2019-01-15T03:16:07.353Z,3.37
2019-01-15T03:18:38.049Z,3.03
2019-01-15T03:21:08.409Z,3.00
2019-01-15T03:23:38.735Z,3.30
2019-01-15T03:26:09.019Z,3.10
2019-01-15T03:28:39.279Z,2.93
2019-01-15T03:31:10.567Z,2.97
2019-01-15T03:33:40.865Z,3.70
2019-01-15T03:36:11.149Z,4.60
2019-01-15T03:38:41.643Z,3.50
2019-01-15T03:41:11.945Z,3.43
2019-01-15T03:43:42.251Z,3.10
2019-01-15T03:46:12.554Z,3.30
2019-01-15T03:48:42.803Z,3.93
2019-01-15T03:51:13.081Z,4.00
2019-01-15T03:53:43.271Z,3.57
2019-01-15T03:56:13.723Z,4.07
2019-01-15T03:58:44.032Z,3.53
2019-01-15T04:01:14.625Z,4.30
2019-01-15T04:03:46.054Z,4.70
2019-01-15T04:06:16.382Z,4.10
2019-01-15T04:08:46.704Z,4.07
2019-01-15T04:11:17.046Z,4.30
2019-01-15T04:13:47.351Z,4.50
2019-01-15T04:16:17.632Z,4.20
2019-01-15T04:18:47.905Z,4.07
2019-01-15T04:21:18.246Z,3.67
2019-01-15T04:23:48.494Z,3.93
2019-01-15T04:26:18.880Z,3.37
2019-01-15T04:28:49.249Z,4.50
2019-01-15T04:31:19.485Z,4.37
2019-01-15T04:33:50.002Z,4.53
2019-01-15T04:36:20.229Z,4.17
2019-01-15T04:38:50.581Z,3.80
2019-01-15T04:41:20.788Z,4.17
2019-01-15T04:43:51.157Z,4.20
2019-01-15T04:46:21.486Z,4.10
2019-01-15T04:48:52.134Z,3.90
2019-01-15T04:51:22.385Z,4.03
2019-01-15T04:53:52.727Z,3.97
2019-01-15T04:56:22.994Z,4.40
2019-01-15T04:58:53.495Z,4.20
2019-01-15T05:01:23.918Z,3.57
2019-01-15T05:03:55.242Z,4.50
2019-01-15T05:06:25.521Z,4.43
2019-01-15T05:08:55.795Z,3.70
2019-01-15T05:11:26.059Z,3.70
2019-01-15T05:13:56.334Z,3.97
2019-01-15T05:16:26.633Z,3.97
2019-01-15T05:18:57.242Z,4.43
2019-01-15T05:21:27.558Z,4.37
2019-01-15T05:23:57.944Z,3.73
2019-01-15T05:26:29.400Z,3.60
2019-01-15T05:28:59.708Z,4.20
2019-01-15T05:31:30.201Z,4.53
2019-01-15T05:34:00.624Z,3.80
2019-01-15T05:36:30.889Z,4.30
2019-01-15T05:39:01.301Z,4.00
2019-01-15T05:41:32.260Z,4.23
2019-01-15T05:44:02.622Z,4.20
2019-01-15T05:46:32.917Z,4.40
2019-01-15T05:49:03.499Z,3.90
2019-01-15T05:51:36.214Z,3.73
2019-01-15T05:54:06.668Z,4.40
2019-01-15T05:56:36.963Z,3.77
2019-01-15T05:59:07.390Z,3.70
2019-01-15T06:01:37.713Z,4.10
2019-01-15T06:04:08.378Z,4.27
2019-01-15T06:06:38.652Z,3.80
2019-01-15T06:09:10.899Z,4.33
2019-01-15T06:11:41.470Z,3.63
2019-01-15T06:14:11.826Z,4.03
2019-01-15T06:16:42.136Z,4.10
2019-01-15T06:19:12.442Z,4.10
2019-01-15T06:21:42.696Z,4.10
2019-01-15T06:24:13.042Z,3.80
2019-01-15T06:26:43.318Z,3.70
2019-01-15T06:29:13.946Z,3.67
2019-01-15T06:31:44.276Z,4.20
2019-01-15T06:34:14.721Z,4.43
2019-01-15T06:36:45.070Z,4.43
2019-01-15T06:39:15.708Z,5.17
2019-01-15T06:41:46.094Z,5.73
2019-01-15T06:44:16.386Z,5.00
2019-01-15T06:46:46.728Z,5.57
2019-01-15T06:49:17.004Z,5.07
2019-01-15T06:51:47.353Z,5.20
2019-01-15T06:54:17.642Z,5.83
2019-01-15T06:56:47.920Z,5.57
2019-01-15T06:59:18.423Z,4.43
2019-01-15T07:01:48.651Z,4.93
2019-01-15T07:04:19.016Z,4.33
2019-01-15T07:06:49.316Z,4.43
2019-01-15T07:09:19.643Z,4.77
2019-01-15T07:11:49.953Z,5.60
2019-01-15T07:14:20.322Z,4.93
2019-01-15T07:16:50.939Z,4.93
2019-01-15T07:19:21.209Z,4.80
2019-01-15T07:21:51.970Z,4.83
2019-01-15T07:24:22.439Z,4.87
2019-01-15T07:26:52.799Z,3.97
2019-01-15T07:29:24.768Z,4.20
2019-01-15T07:31:55.219Z,4.53
2019-01-15T07:34:25.509Z,5.00
2019-01-15T07:36:55.833Z,3.63
2019-01-15T07:39:26.325Z,5.60
2019-01-15T07:41:56.721Z,4.43
2019-01-15T07:44:27.044Z,4.73
2019-01-15T07:46:57.389Z,4.80
2019-01-15T07:49:27.624Z,4.73
2019-01-15T07:51:57.962Z,4.17
2019-01-15T07:54:28.251Z,4.37
2019-01-15T07:56:58.481Z,4.60
2019-01-15T07:59:28.921Z,4.73
2019-01-15T08:01:59.485Z,4.60
2019-01-15T08:04:29.839Z,5.53
2019-01-15T08:07:00.285Z,5.53
2019-01-15T08:09:30.555Z,4.87
2019-01-15T08:12:00.955Z,4.57
2019-01-15T08:14:31.561Z,4.87
2019-01-15T08:17:01.989Z,4.83
2019-01-15T08:19:32.229Z,4.57
2019-01-15T08:22:02.541Z,5.07
2019-01-15T08:24:32.844Z,4.60
2019-01-15T08:27:03.205Z,4.00
2019-01-15T08:29:33.501Z,4.10
2019-01-15T08:32:05.155Z,4.00
2019-01-15T08:34:35.443Z,3.77
2019-01-15T08:37:05.860Z,4.43
2019-01-15T08:39:36.161Z,4.23
2019-01-15T08:42:06.431Z,5.10
2019-01-15T08:44:37.222Z,5.30
2019-01-15T08:47:07.565Z,4.57
2019-01-15T08:49:37.850Z,4.83
2019-01-15T08:52:08.088Z,4.63
2019-01-15T08:54:38.419Z,5.00
2019-01-15T08:57:08.793Z,5.00
2019-01-15T08:59:39.116Z,5.13
2019-01-15T09:02:09.433Z,5.33
2019-01-15T09:04:39.697Z,5.20
2019-01-15T09:07:10.021Z,5.47
2019-01-15T09:09:40.393Z,5.07
2019-01-15T09:12:10.951Z,4.93
2019-01-15T09:14:41.199Z,5.30
2019-01-15T09:17:11.662Z,5.37
2019-01-15T09:19:43.110Z,5.03
2019-01-15T09:22:13.479Z,5.83
2019-01-15T09:24:45.555Z,6.17
2019-01-15T09:27:16.190Z,5.40
2019-01-15T09:29:46.631Z,5.40
2019-01-15T09:32:16.955Z,5.47
2019-01-15T09:34:47.486Z,5.43
2019-01-15T09:37:18.355Z,5.63
2019-01-15T09:39:52.230Z,6.20
2019-01-15T09:42:22.487Z,4.80
2019-01-15T09:44:53.080Z,5.47
2019-01-15T09:47:23.370Z,5.07
2019-01-15T09:49:53.710Z,5.20
2019-01-15T09:52:24.195Z,5.80
2019-01-15T09:54:54.608Z,6.30
2019-01-15T09:57:24.987Z,6.30
2019-01-15T09:59:55.250Z,6.27
2019-01-15T10:02:25.682Z,6.13
2019-01-15T10:04:55.957Z,6.73
2019-01-15T10:07:26.272Z,6.03
2019-01-15T10:09:56.631Z,6.20
2019-01-15T10:12:26.931Z,6.03
2019-01-15T10:14:57.365Z,6.17
2019-01-15T10:17:27.756Z,6.17
2019-01-15T10:19:58.671Z,5.70
2019-01-15T10:22:29.125Z,5.90
2019-01-15T10:24:59.447Z,6.03
2019-01-15T10:27:30.162Z,7.37
2019-01-15T10:30:03.838Z,6.30
2019-01-15T10:33:00.304Z,6.20
2019-01-15T10:36:00.966Z,6.77
2019-01-15T10:38:35.280Z,5.03
2019-01-15T10:41:06.043Z,4.80
2019-01-15T10:43:36.447Z,5.73
2019-01-15T10:46:07.285Z,5.53
2019-01-15T10:48:37.611Z,6.67
2019-01-15T10:51:08.006Z,5.97
2019-01-15T10:53:38.338Z,6.93
2019-01-15T10:56:08.717Z,6.20
2019-01-15T10:58:39.013Z,6.20
2019-01-15T11:01:09.568Z,5.67
2019-01-15T11:03:39.974Z,3.97
2019-01-15T11:06:10.194Z,5.70
2019-01-15T11:08:40.614Z,5.93
2019-01-15T11:11:10.925Z,5.97
2019-01-15T11:13:41.272Z,5.30
2019-01-15T11:16:11.516Z,5.80
2019-01-15T11:18:42.295Z,5.03
2019-01-15T11:21:12.839Z,5.37
2019-01-15T11:23:43.207Z,4.97
2019-01-15T11:26:13.664Z,4.93
2019-01-15T11:28:44.195Z,5.03
2019-01-15T11:31:15.238Z,4.43
2019-01-15T11:33:45.756Z,5.23
2019-01-15T11:36:16.620Z,5.30
2019-01-15T11:38:47.033Z,5.20
2019-01-15T11:41:17.494Z,5.20
2019-01-15T11:43:47.907Z,4.67
2019-01-15T11:46:18.317Z,4.50
2019-01-15T11:48:49.874Z,4.80
2019-01-15T11:51:20.175Z,4.60
2019-01-15T11:53:50.587Z,5.07
2019-01-15T11:56:20.978Z,4.03
2019-01-15T11:58:51.535Z,5.77
2019-01-15T12:01:40.847Z,4.97
2019-01-15T12:04:29.098Z,5.40
2019-01-15T12:07:15.254Z,4.90
2019-01-15T12:09:58.463Z,5.87
2019-01-15T12:13:03.101Z,4.90
2019-01-15T12:15:51.239Z,4.83
2019-01-15T12:18:49.415Z,5.43
2019-01-15T12:21:36.741Z,4.27
2019-01-15T12:24:25.014Z,5.13
2019-01-15T12:27:03.293Z,5.07
2019-01-15T12:29:51.394Z,5.93
2019-01-15T12:32:43.679Z,5.20
2019-01-15T12:35:51.241Z,4.87
2019-01-15T12:38:44.378Z,4.73
2019-01-15T12:41:32.506Z,4.93
2019-01-15T12:44:30.987Z,5.53
2019-01-15T12:47:23.294Z,5.80
2019-01-15T12:50:16.667Z,5.53
2019-01-15T12:53:05.915Z,6.07
2019-01-15T12:56:07.666Z,4.97
2019-01-15T12:58:48.059Z,4.50
2019-01-15T13:01:29.663Z,4.37
2019-01-15T13:04:17.814Z,4.30
2019-01-15T13:07:19.179Z,5.00
2019-01-15T13:10:10.359Z,4.77
2019-01-15T13:13:08.514Z,4.60
2019-01-15T13:16:03.785Z,4.67
2019-01-15T13:19:01.207Z,4.83
2019-01-15T13:21:45.849Z,4.67
2019-01-15T13:24:33.297Z,4.30
2019-01-15T13:27:21.418Z,4.70
2019-01-15T13:30:20.047Z,5.00
2019-01-15T13:32:57.643Z,4.83
2019-01-15T13:35:45.662Z,5.67
2019-01-15T13:38:37.730Z,4.63
2019-01-15T13:41:44.837Z,4.60
2019-01-15T13:44:31.515Z,5.23
2019-01-15T13:47:23.752Z,5.47
2019-01-15T13:50:01.718Z,4.90
2019-01-15T13:52:49.630Z,5.13
2019-01-15T13:55:44.384Z,5.83
2019-01-15T13:58:28.568Z,6.07
2019-01-15T14:01:17.056Z,5.77
2019-01-15T14:04:18.536Z,6.27
2019-01-15T14:07:26.155Z,6.07
2019-01-15T14:10:16.022Z,6.37
2019-01-15T14:13:04.266Z,6.57
2019-01-15T14:15:52.172Z,6.70
2019-01-15T14:18:46.356Z,6.30
2019-01-15T14:21:27.414Z,6.30
2019-01-15T14:24:10.253Z,6.10
2019-01-15T14:27:11.915Z,7.27
2019-01-15T14:30:16.423Z,6.30
2019-01-15T14:33:24.092Z,6.33
2019-01-15T14:36:16.786Z,6.77
2019-01-15T14:39:06.190Z,6.77
2019-01-15T14:42:00.477Z,7.67
2019-01-15T14:44:48.752Z,7.77
2019-01-15T14:47:38.056Z,7.37
2019-01-15T14:50:28.252Z,7.70
2019-01-15T14:53:32.844Z,9.57
2019-01-15T14:56:20.916Z,9.47
2019-01-15T14:59:00.255Z,9.83
2019-01-15T15:01:48.088Z,10.70
2019-01-15T15:04:29.853Z,10.70
2019-01-15T15:07:10.152Z,10.00
2019-01-15T15:09:57.934Z,10.27
2019-01-15T15:12:55.190Z,9.50
2019-01-15T15:15:42.956Z,9.03
2019-01-15T15:18:38.191Z,9.30
2019-01-15T15:21:42.853Z,9.17
2019-01-15T15:24:34.656Z,9.83
2019-01-15T15:27:23.825Z,11.93
2019-01-15T15:30:12.004Z,12.30
2019-01-15T15:32:59.829Z,13.23
2019-01-15T15:35:48.326Z,12.63
2019-01-15T15:38:32.875Z,12.57
2019-01-15T15:41:17.156Z,12.40
2019-01-15T15:43:57.143Z,11.23
2019-01-15T15:46:45.938Z,11.20
2019-01-15T15:49:41.349Z,11.83
2019-01-15T15:52:43.325Z,11.40
2019-01-15T15:55:25.017Z,11.73
2019-01-15T15:58:25.961Z,11.53
2019-01-15T16:01:26.822Z,11.77
2019-01-15T16:04:16.103Z,11.60
2019-01-15T16:07:03.973Z,10.53
2019-01-15T16:09:56.851Z,11.97
2019-01-15T16:12:37.207Z,12.70
2019-01-15T16:15:37.162Z,12.07
2019-01-15T16:18:25.349Z,11.20
2019-01-15T16:21:13.196Z,11.00
2019-01-15T16:24:06.354Z,12.13
2019-01-15T16:27:03.178Z,11.80
2019-01-15T16:30:01.562Z,12.63
2019-01-15T16:33:06.398Z,12.07
2019-01-15T16:35:55.675Z,11.90
2019-01-15T16:38:50.807Z,11.77
2019-01-15T16:41:40.063Z,12.13
2019-01-15T16:44:44.653Z,12.83
2019-01-15T16:47:32.812Z,12.30
2019-01-15T16:50:26.365Z,12.30
2019-01-15T16:53:18.758Z,12.00
2019-01-15T16:56:01.772Z,12.80
2019-01-15T16:58:49.789Z,13.10
2019-01-15T17:01:45.063Z,14.33
2019-01-15T17:04:33.038Z,12.20
2019-01-15T17:07:13.859Z,14.03
2019-01-15T17:09:54.209Z,13.47
2019-01-15T17:12:55.582Z,13.07
2019-01-15T17:15:43.438Z,14.97
2019-01-15T17:18:31.385Z,13.37
2019-01-15T17:21:26.463Z,12.73
2019-01-15T17:24:21.919Z,11.70
2019-01-15T17:27:17.710Z,13.33
2019-01-15T17:30:10.041Z,13.50
2019-01-15T17:32:59.512Z,13.13
2019-01-15T17:35:45.528Z,13.47
2019-01-15T17:38:33.686Z,13.33
2019-01-15T17:41:21.610Z,13.10
2019-01-15T17:44:17.083Z,13.80
2019-01-15T17:47:03.678Z,14.10
2019-01-15T17:50:02.061Z,14.37
2019-01-15T17:52:50.331Z,14.90
2019-01-15T17:55:31.056Z,14.67
2019-01-15T17:58:26.128Z,14.77
2019-01-15T18:01:15.680Z,14.70
2019-01-15T18:04:04.712Z,15.20
2019-01-15T18:07:06.036Z,15.07
2019-01-15T18:09:53.933Z,14.23
2019-01-15T18:12:38.364Z,14.00
2019-01-15T18:15:28.735Z,14.40
2019-01-15T18:18:26.990Z,14.80
2019-01-15T18:21:22.375Z,13.83
2019-01-15T18:24:15.076Z,14.43
2019-01-15T18:27:03.020Z,14.03
2019-01-15T18:29:46.206Z,13.80
2019-01-15T18:32:35.967Z,13.87
2019-01-15T18:35:29.050Z,13.10
2019-01-15T18:38:17.126Z,13.80
2019-01-15T18:41:08.825Z,13.47
2019-01-15T18:44:00.850Z,13.37
2019-01-15T18:46:47.588Z,13.27
2019-01-15T18:49:35.579Z,12.50
2019-01-15T18:52:34.127Z,13.07
2019-01-15T18:55:26.804Z,12.93
2019-01-15T18:58:16.310Z,12.40
2019-01-15T19:01:05.595Z,11.53
2019-01-15T19:03:53.920Z,12.60
2019-01-15T19:06:32.870Z,11.13
2019-01-15T19:09:30.104Z,10.93
2019-01-15T19:12:28.227Z,10.97
2019-01-15T19:15:35.848Z,11.10
2019-01-15T19:18:37.377Z,9.60
2019-01-15T19:21:25.207Z,9.07
2019-01-15T19:24:21.975Z,7.97
2019-01-15T19:27:17.302Z,9.13
2019-01-15T19:30:11.306Z,8.07
2019-01-15T19:33:03.755Z,7.73
2019-01-15T19:35:52.990Z,6.77
2019-01-15T19:38:37.847Z,7.33
2019-01-15T19:41:27.439Z,7.43
2019-01-15T19:44:17.055Z,7.20
2019-01-15T19:47:15.545Z,6.80
2019-01-15T19:50:03.638Z,5.83
2019-01-15T19:52:52.431Z,6.57
2019-01-15T19:55:40.583Z,4.90
2019-01-15T19:58:37.347Z,5.83
2019-01-15T20:01:25.653Z,6.30
2019-01-15T20:04:21.375Z,6.77
2019-01-15T20:07:04.159Z,6.20
2019-01-15T20:09:45.943Z,5.77
2019-01-15T20:12:33.167Z,5.90
2019-01-15T20:15:37.898Z,5.60
2019-01-15T20:18:30.264Z,6.07
2019-01-15T20:21:22.669Z,4.97
2019-01-15T20:24:17.877Z,5.20
2019-01-15T20:27:10.091Z,5.33
2019-01-15T20:30:05.172Z,5.80
2019-01-15T20:32:53.357Z,6.57
2019-01-15T20:35:43.417Z,7.93
2019-01-15T20:38:32.656Z,8.67
2019-01-15T20:41:20.804Z,8.70
2019-01-15T20:44:09.078Z,8.60
2019-01-15T20:46:50.967Z,9.30
2019-01-15T20:49:49.152Z,9.70
2019-01-15T20:52:36.815Z,10.37
2019-01-15T20:55:17.736Z,10.57
2019-01-15T20:58:04.007Z,9.10
2019-01-15T21:00:56.186Z,9.90
2019-01-15T21:04:03.508Z,10.13
2019-01-15T21:06:51.526Z,10.10
2019-01-15T21:09:45.378Z,10.27
2019-01-15T21:12:36.140Z,10.60
2019-01-15T21:15:38.259Z,10.90
2019-01-15T21:18:35.879Z,12.37
2019-01-15T21:21:24.143Z,11.60
2019-01-15T21:24:22.798Z,13.27
2019-01-15T21:27:17.863Z,13.53
2019-01-15T21:30:07.147Z,14.07
2019-01-15T21:32:54.736Z,13.70
2019-01-15T21:35:56.456Z,14.57
2019-01-15T21:38:51.503Z,15.33
2019-01-15T21:41:49.833Z,14.50
2019-01-15T21:44:34.704Z,14.90
2019-01-15T21:47:30.277Z,15.60
2019-01-15T21:50:15.080Z,14.93
2019-01-15T21:53:02.281Z,15.57
2019-01-15T21:55:51.752Z,13.73
2019-01-15T21:58:41.092Z,14.57
2019-01-15T22:01:39.639Z,12.80
2019-01-15T22:04:19.438Z,12.03
2019-01-15T22:07:05.490Z,12.17
2019-01-15T22:09:54.820Z,11.00
2019-01-15T22:12:43.139Z,10.07
2019-01-15T22:15:24.098Z,11.57
2019-01-15T22:18:12.489Z,11.27
2019-01-15T22:21:14.151Z,10.70
2019-01-15T22:24:01.707Z,11.63
2019-01-15T22:26:50.603Z,12.57
2019-01-15T22:29:42.765Z,12.03
2019-01-15T22:32:35.107Z,12.97
2019-01-15T22:35:23.867Z,13.63
2019-01-15T22:38:09.427Z,13.03
2019-01-15T22:40:47.909Z,13.10
2019-01-15T22:43:36.384Z,11.80
2019-01-15T22:46:25.769Z,13.40
2019-01-15T22:49:13.877Z,13.60
2019-01-15T22:52:08.783Z,13.97
2019-01-15T22:55:17.332Z,13.33
2019-01-15T22:58:01.174Z,13.97
2019-01-15T23:00:57.732Z,14.30
2019-01-15T23:03:50.387Z,15.30
2019-01-15T23:06:42.774Z,14.40
2019-01-15T23:09:30.811Z,14.17
2019-01-15T23:12:18.982Z,13.93
2019-01-15T23:14:58.076Z,10.23
2019-01-15T23:17:47.416Z,12.90
2019-01-15T23:20:36.721Z,14.30
2019-01-15T23:23:27.588Z,12.30
2019-01-15T23:26:23.773Z,12.53
2019-01-15T23:29:22.098Z,11.87
2019-01-15T23:32:26.994Z,11.60
2019-01-15T23:35:15.251Z,9.53
2019-01-15T23:38:07.685Z,9.60
2019-01-15T23:40:45.396Z,11.90
2019-01-15T23:43:33.707Z,11.67
2019-01-15T23:46:23.064Z,11.60
2019-01-15T23:49:21.626Z,11.70
2019-01-15T23:52:20.261Z,10.40
2019-01-15T23:55:28.065Z,10.23
2019-01-15T23:58:21.578Z,10.60
