createdAt,value
2022-08-05T00:04:34.683Z,98424.94
2022-08-05T00:09:42.471Z,98415.59
2022-08-05T00:14:51.892Z,98410.09
2022-08-05T00:20:02.634Z,98416.75
2022-08-05T00:25:12.764Z,98406.28
2022-08-05T00:30:17.799Z,98407.97
2022-08-05T00:35:22.781Z,98405.72
2022-08-05T00:40:51.969Z,98409.22
2022-08-05T00:45:58.397Z,98403.00
2022-08-05T00:51:08.961Z,98404.63
2022-08-05T00:56:31.269Z,98399.50
2022-08-05T01:01:48.539Z,98403.38
2022-08-05T01:06:55.065Z,98397.88
2022-08-05T01:12:17.843Z,98396.00
2022-08-05T01:17:32.427Z,98396.91
2022-08-05T01:22:57.670Z,98392.78
2022-08-05T01:28:18.401Z,98383.84
2022-08-05T01:33:35.160Z,98380.41
2022-08-05T01:38:41.256Z,98382.78
2022-08-05T01:43:51.370Z,98383.25
2022-08-05T01:48:59.664Z,98376.75
2022-08-05T01:54:07.210Z,98373.22
2022-08-05T01:59:22.961Z,98362.00
2022-08-05T02:04:30.211Z,98369.00
2022-08-05T02:09:35.282Z,98370.19
2022-08-05T02:14:47.935Z,98357.34
2022-08-05T02:20:01.354Z,98350.00
2022-08-05T02:25:12.655Z,98347.41
2022-08-05T02:30:21.996Z,98341.94
2022-08-05T02:35:37.443Z,98338.50
2022-08-05T02:40:46.339Z,98328.81
2022-08-05T02:45:55.984Z,98334.22
2022-08-05T02:51:07.003Z,98324.13
2022-08-05T02:56:15.942Z,98329.19
2022-08-05T03:01:28.006Z,98317.13
2022-08-05T03:06:55.331Z,98321.03
2022-08-05T03:11:59.020Z,98315.66
2022-08-05T03:17:09.377Z,98308.69
2022-08-05T03:22:16.656Z,98318.00
2022-08-05T03:27:29.601Z,98318.78
2022-08-05T03:32:48.372Z,98316.81
2022-08-05T03:37:53.574Z,98316.47
2022-08-05T03:42:58.644Z,98319.94
2022-08-05T03:48:06.516Z,98326.91
2022-08-05T03:55:52.519Z,98326.56
2022-08-05T03:58:46.415Z,98329.97
2022-08-05T04:04:09.877Z,98342.97
2022-08-05T04:09:26.449Z,98324.13
2022-08-05T04:14:34.331Z,98340.06
2022-08-05T04:19:55.511Z,98339.63
2022-08-05T04:25:04.067Z,98346.47
2022-08-05T04:30:10.959Z,98333.78
2022-08-05T04:35:21.538Z,98345.69
2022-08-05T04:40:28.169Z,98344.06
2022-08-05T04:45:48.553Z,98341.66
2022-08-05T04:51:03.813Z,98349.91
2022-08-05T04:56:34.280Z,98352.66
2022-08-05T05:02:06.711Z,98348.19
2022-08-05T05:07:09.389Z,98360.41
2022-08-05T05:12:14.873Z,98361.16
2022-08-05T05:17:23.879Z,98353.94
2022-08-05T05:22:31.895Z,98352.63
2022-08-05T05:27:44.525Z,98354.03
2022-08-05T05:32:51.114Z,98346.03
2022-08-05T05:38:02.410Z,98361.31
2022-08-05T05:43:08.716Z,98361.47
2022-08-05T05:48:16.015Z,98350.72
2022-08-05T05:53:23.924Z,98359.41
2022-08-05T05:58:32.591Z,98362.13
2022-08-05T06:03:54.103Z,98358.13
2022-08-05T06:09:05.223Z,98356.72
2022-08-05T06:14:10.514Z,98361.78
2022-08-05T06:19:33.013Z,98360.94
2022-08-05T06:24:48.327Z,98370.31
2022-08-05T06:30:04.314Z,98367.88
2022-08-05T06:35:15.403Z,98397.31
2022-08-05T06:40:32.441Z,98404.06
2022-08-05T06:46:02.872Z,98416.72
2022-08-05T06:51:02.900Z,98415.28
2022-08-05T06:56:26.509Z,98419.44
2022-08-05T07:01:32.931Z,98424.56
2022-08-05T07:06:40.173Z,98421.06
2022-08-05T07:11:51.548Z,98446.50
2022-08-05T07:17:56.618Z,98431.56
2022-08-05T07:22:27.727Z,98439.28
2022-08-05T07:28:01.460Z,98442.25
2022-08-05T07:33:05.359Z,98439.59
2022-08-05T07:38:32.739Z,98437.66
2022-08-05T07:43:42.069Z,98443.91
2022-08-05T07:49:03.505Z,98449.84
2022-08-05T07:54:12.741Z,98459.84
2022-08-05T07:59:23.272Z,98478.06
2022-08-05T08:04:45.113Z,98495.22
2022-08-05T08:09:52.490Z,98503.38
2022-08-05T08:15:02.561Z,98498.69
2022-08-05T08:20:43.531Z,98492.47
2022-08-05T08:25:58.921Z,98505.25
2022-08-05T08:31:04.351Z,98520.13
2022-08-05T08:36:29.451Z,98526.34
2022-08-05T08:41:51.873Z,98531.88
2022-08-05T08:47:22.351Z,98521.47
2022-08-05T08:52:38.444Z,98533.94
2022-08-05T08:57:48.536Z,98533.75
2022-08-05T09:03:09.470Z,98524.28
2022-08-05T09:08:14.397Z,98528.44
2022-08-05T09:13:23.609Z,98540.44
2022-08-05T09:18:31.446Z,98542.00
2022-08-05T09:23:43.608Z,98534.50
2022-08-05T09:28:52.691Z,98522.97
2022-08-05T09:34:02.823Z,98531.78
2022-08-05T09:39:18.239Z,98530.84
2022-08-05T09:44:37.873Z,98524.31
2022-08-05T09:50:00.909Z,98525.88
2022-08-05T09:55:56.197Z,98526.50
2022-08-05T10:00:38.786Z,98533.97
2022-08-05T10:05:48.946Z,98525.22
2022-08-05T10:10:55.004Z,98546.97
2022-08-05T10:16:00.852Z,98527.75
2022-08-05T10:21:15.553Z,98525.09
2022-08-05T10:26:31.532Z,98518.59
2022-08-05T10:32:53.917Z,98515.28
2022-08-05T10:37:05.234Z,98510.16
2022-08-05T10:42:15.590Z,98513.31
2022-08-05T10:47:26.756Z,98510.94
2022-08-05T10:52:58.800Z,98506.13
2022-08-05T10:58:11.661Z,98507.72
2022-08-05T11:03:23.042Z,98501.31
2022-08-05T11:08:37.962Z,98499.13
2022-08-05T11:13:57.611Z,98508.72
2022-08-05T11:20:10.797Z,98504.56
2022-08-05T11:26:04.941Z,98512.88
2022-08-05T11:31:53.990Z,98514.25
2022-08-05T11:36:54.067Z,98518.69
2022-08-05T11:42:04.260Z,98526.78
2022-08-05T11:47:15.172Z,98526.53
2022-08-05T11:52:31.127Z,98528.31
2022-08-05T11:58:08.237Z,98527.19
2022-08-05T12:03:29.610Z,98529.66
2022-08-05T12:08:48.022Z,98522.59
2022-08-05T12:14:04.111Z,98511.88
2022-08-05T12:20:26.979Z,98510.28
2022-08-05T12:24:49.565Z,98498.06
2022-08-05T12:30:03.589Z,98492.25
2022-08-05T12:35:14.060Z,98491.94
2022-08-05T12:40:30.992Z,98481.06
2022-08-05T12:45:48.350Z,98478.75
2022-08-05T12:51:21.790Z,98475.97
2022-08-05T12:56:47.053Z,98474.34
2022-08-05T13:02:07.162Z,98482.00
2022-08-05T13:07:16.185Z,98468.22
2022-08-05T13:12:28.522Z,98442.91
2022-08-05T13:17:41.780Z,98452.88
2022-08-05T13:22:52.145Z,98457.63
2022-08-05T13:27:59.797Z,98459.50
2022-08-05T13:33:04.825Z,98461.53
2022-08-05T13:38:15.729Z,98456.28
2022-08-05T13:43:44.271Z,98454.69
2022-08-05T13:48:58.834Z,98457.84
2022-08-05T13:54:12.579Z,98461.78
2022-08-05T13:59:24.778Z,98469.72
2022-08-05T14:04:50.085Z,98465.66
2022-08-05T14:09:56.391Z,98466.53
2022-08-05T14:15:05.915Z,98451.50
2022-08-05T14:20:29.715Z,98459.75
2022-08-05T14:25:34.764Z,98449.47
2022-08-05T14:30:53.535Z,98455.59
2022-08-05T14:35:58.515Z,98451.06
2022-08-05T14:41:10.057Z,98442.34
2022-08-05T14:46:17.645Z,98434.53
2022-08-05T14:51:25.009Z,98433.28
2022-08-05T14:56:35.829Z,98443.75
2022-08-05T15:01:48.970Z,98439.44
2022-08-05T15:06:54.672Z,98439.53
2022-08-05T15:12:00.327Z,98438.28
2022-08-05T15:17:44.503Z,98440.22
2022-08-05T15:22:39.055Z,98441.06
2022-08-05T15:27:52.307Z,98441.06
2022-08-05T15:33:00.073Z,98444.25
2022-08-05T15:38:33.253Z,98448.88
2022-08-05T15:43:31.895Z,98453.16
2022-08-05T15:48:58.006Z,98449.31
2022-08-05T15:54:08.447Z,98447.19
2022-08-05T15:59:21.774Z,98449.44
2022-08-05T16:04:29.995Z,98443.53
2022-08-05T16:09:36.407Z,98442.88
2022-08-05T16:14:41.484Z,98445.94
2022-08-05T16:20:05.322Z,98448.09
2022-08-05T16:25:14.052Z,98459.41
2022-08-05T16:30:26.097Z,98462.94
2022-08-05T16:35:42.086Z,98472.50
2022-08-05T16:40:55.028Z,98470.16
2022-08-05T16:46:23.716Z,98471.53
2022-08-05T16:51:50.237Z,98481.13
2022-08-05T16:56:56.281Z,98483.75
2022-08-05T17:02:01.166Z,98475.78
2022-08-05T17:07:11.497Z,98483.19
2022-08-05T17:12:16.706Z,98495.22
2022-08-05T17:18:02.201Z,98501.25
2022-08-05T17:23:00.839Z,98517.81
2022-08-05T17:28:09.320Z,98529.41
2022-08-05T17:33:15.112Z,98546.78
2022-08-05T17:38:22.751Z,98554.09
2022-08-05T17:43:50.384Z,98567.06
2022-08-05T17:48:55.550Z,98581.28
2022-08-05T17:54:05.288Z,98592.72
2022-08-05T17:59:10.528Z,98602.88
2022-08-05T18:04:15.503Z,98629.44
2022-08-05T18:10:00.465Z,98641.63
2022-08-05T18:14:54.364Z,98660.59
2022-08-05T18:19:59.368Z,98681.97
2022-08-05T18:25:08.595Z,98694.72
2022-08-05T18:30:17.573Z,98726.28
2022-08-05T18:35:28.389Z,98733.53
2022-08-05T18:41:57.641Z,98751.66
2022-08-05T18:46:15.901Z,98759.38
2022-08-05T18:52:03.212Z,98775.75
2022-08-05T18:57:06.553Z,98795.00
2022-08-05T19:02:27.708Z,98801.97
2022-08-05T19:07:45.191Z,98809.47
2022-08-05T19:12:53.009Z,98823.44
2022-08-05T19:18:10.334Z,98823.84
2022-08-05T19:24:05.996Z,98833.66
2022-08-05T19:28:44.072Z,98845.19
2022-08-05T19:33:56.238Z,98866.66
2022-08-05T19:39:02.245Z,98879.88
2022-08-05T19:44:13.797Z,98888.00
2022-08-05T19:49:19.118Z,98910.00
2022-08-05T19:54:31.304Z,98911.50
2022-08-05T19:59:55.225Z,98892.47
2022-08-05T20:05:09.456Z,98914.66
2022-08-05T20:10:14.817Z,98916.81
2022-08-05T20:15:52.265Z,98932.88
2022-08-05T20:20:50.072Z,98946.25
2022-08-05T20:25:55.185Z,98957.34
2022-08-05T20:31:02.692Z,98961.78
2022-08-05T20:36:07.818Z,98968.69
2022-08-05T20:41:23.674Z,98982.97
2022-08-05T20:46:32.420Z,98985.94
2022-08-05T20:51:37.321Z,98995.97
2022-08-05T20:56:43.575Z,98991.34
2022-08-05T21:01:52.118Z,98994.47
2022-08-05T21:06:57.102Z,99009.97
2022-08-05T21:12:09.458Z,99019.44
2022-08-05T21:17:18.755Z,99036.38
2022-08-05T21:22:26.879Z,99050.31
2022-08-05T21:27:38.783Z,99069.91
2022-08-05T21:32:46.591Z,99074.81
2022-08-05T21:37:53.076Z,99097.88
2022-08-05T21:42:59.026Z,99118.28
2022-08-05T21:48:08.098Z,99099.25
2022-08-05T21:53:16.694Z,99116.66
2022-08-05T21:58:31.484Z,99135.66
2022-08-05T22:03:51.970Z,99143.47
2022-08-05T22:08:58.232Z,99143.44
2022-08-05T22:14:33.326Z,99134.03
2022-08-05T22:20:01.265Z,99104.81
2022-08-05T22:25:20.986Z,99114.53
2022-08-05T22:30:35.866Z,99111.44
2022-08-05T22:35:49.304Z,99106.94
2022-08-05T22:40:54.894Z,99116.47
2022-08-05T22:46:00.302Z,99175.91
2022-08-05T22:51:22.365Z,99226.00
2022-08-05T22:56:30.693Z,99279.56
2022-08-05T23:02:03.887Z,99269.75
2022-08-05T23:07:04.393Z,99255.19
2022-08-05T23:12:12.272Z,99232.13
2022-08-05T23:17:34.656Z,99218.34
2022-08-05T23:22:47.612Z,99201.53
2022-08-05T23:28:00.205Z,99239.81
2022-08-05T23:33:05.883Z,99223.31
2022-08-05T23:38:26.706Z,99198.34
2022-08-05T23:44:04.614Z,99191.66
2022-08-05T23:48:59.667Z,99202.69
2022-08-05T23:54:10.708Z,99235.13
2022-08-05T23:59:16.314Z,99254.81
