createdAt,value
2024-04-22T00:00:39.550Z,0.90
2024-04-22T00:01:44.465Z,0.98
2024-04-22T00:02:50.324Z,0.85
2024-04-22T00:03:52.791Z,1.30
2024-04-22T00:04:55.263Z,1.00
2024-04-22T00:06:00.245Z,0.80
2024-04-22T00:07:02.589Z,1.10
2024-04-22T00:08:07.423Z,0.70
2024-04-22T00:09:09.765Z,0.90
2024-04-22T00:10:14.984Z,1.00
2024-04-22T00:11:19.043Z,0.70
2024-04-22T00:12:21.480Z,0.95
2024-04-22T00:13:29.561Z,1.25
2024-04-22T00:15:04.906Z,0.73
2024-04-22T00:16:08.536Z,1.10
2024-04-22T00:17:14.161Z,0.90
2024-04-22T00:18:29.355Z,0.80
2024-04-22T00:19:40.732Z,0.80
2024-04-22T00:21:19.900Z,0.70
2024-04-22T00:22:23.119Z,0.68
2024-04-22T00:23:52.250Z,0.70
2024-04-22T00:25:04.386Z,1.13
2024-04-22T00:26:07.236Z,0.95
2024-04-22T00:27:23.745Z,0.80
2024-04-22T00:28:33.793Z,0.98
2024-04-22T00:29:45.057Z,1.02
2024-04-22T00:30:59.386Z,0.95
2024-04-22T00:32:05.932Z,0.70
2024-04-22T00:33:12.981Z,0.88
2024-04-22T00:34:16.256Z,0.90
2024-04-22T00:35:26.419Z,0.90
2024-04-22T00:36:38.454Z,0.98
2024-04-22T00:37:46.120Z,0.68
2024-04-22T00:39:07.772Z,1.13
2024-04-22T00:40:15.937Z,1.40
2024-04-22T00:41:18.892Z,0.98
2024-04-22T00:42:23.814Z,0.77
2024-04-22T00:43:35.004Z,0.90
2024-04-22T00:45:02.618Z,0.80
2024-04-22T00:46:06.634Z,0.90
2024-04-22T00:48:13.056Z,0.70
2024-04-22T00:49:18.840Z,0.95
2024-04-22T00:50:22.359Z,1.30
2024-04-22T00:51:27.414Z,0.80
2024-04-22T00:52:31.537Z,1.00
2024-04-22T00:53:35.934Z,0.70
2024-04-22T00:54:40.782Z,0.90
2024-04-22T00:55:43.833Z,0.80
2024-04-22T00:56:48.394Z,1.02
2024-04-22T00:57:51.452Z,0.82
2024-04-22T00:59:03.438Z,0.90
2024-04-22T01:00:07.656Z,1.10
2024-04-22T01:01:12.496Z,0.98
2024-04-22T01:02:15.044Z,1.02
2024-04-22T01:03:20.279Z,0.90
2024-04-22T01:04:25.472Z,1.17
2024-04-22T01:05:27.853Z,1.17
2024-04-22T01:06:30.310Z,1.25
2024-04-22T01:07:35.619Z,1.20
2024-04-22T01:08:37.970Z,1.10
2024-04-22T01:09:42.231Z,1.38
2024-04-22T01:10:45.261Z,1.27
2024-04-22T01:11:51.633Z,1.45
2024-04-22T01:12:53.930Z,1.00
2024-04-22T01:13:59.327Z,1.17
2024-04-22T01:15:05.179Z,1.25
2024-04-22T01:16:10.460Z,1.25
2024-04-22T01:17:12.685Z,1.15
2024-04-22T01:18:31.734Z,1.20
2024-04-22T01:19:34.324Z,1.20
2024-04-22T01:20:41.336Z,1.25
2024-04-22T01:21:46.086Z,1.25
2024-04-22T01:22:48.383Z,1.65
2024-04-22T01:23:52.632Z,1.33
2024-04-22T01:24:59.406Z,1.00
2024-04-22T01:26:06.912Z,1.17
2024-04-22T01:27:10.062Z,1.13
2024-04-22T01:28:14.775Z,1.20
2024-04-22T01:29:19.711Z,1.50
2024-04-22T01:30:22.104Z,1.23
2024-04-22T01:31:26.452Z,1.70
2024-04-22T01:32:29.226Z,2.05
2024-04-22T01:33:34.176Z,1.85
2024-04-22T01:34:36.634Z,1.35
2024-04-22T01:35:39.016Z,1.70
2024-04-22T01:36:51.013Z,1.40
2024-04-22T01:37:53.413Z,1.50
2024-04-22T01:38:57.415Z,2.25
2024-04-22T01:40:15.820Z,1.63
2024-04-22T01:42:45.394Z,1.60
2024-04-22T01:43:48.735Z,1.60
2024-04-22T01:45:05.151Z,1.23
2024-04-22T01:46:08.787Z,1.17
2024-04-22T01:47:15.043Z,1.60
2024-04-22T01:48:23.120Z,1.80
2024-04-22T01:49:26.347Z,1.90
2024-04-22T01:52:02.054Z,1.73
2024-04-22T01:53:07.876Z,1.75
2024-04-22T01:55:30.789Z,1.48
2024-04-22T01:57:19.897Z,2.05
2024-04-22T01:59:31.099Z,1.15
2024-04-22T02:00:42.587Z,1.75
2024-04-22T02:01:56.012Z,1.58
2024-04-22T02:03:02.853Z,1.83
2024-04-22T02:04:08.431Z,2.40
2024-04-22T02:05:33.803Z,2.08
2024-04-22T02:06:40.691Z,1.95
2024-04-22T02:15:12.904Z,1.80
2024-04-22T02:16:37.718Z,2.22
2024-04-22T02:17:43.197Z,2.45
2024-04-22T02:19:57.600Z,2.03
2024-04-22T02:25:14.158Z,2.42
2024-04-22T02:30:04.143Z,2.90
2024-04-22T02:31:11.924Z,3.00
2024-04-22T02:32:21.448Z,2.50
2024-04-22T02:33:24.416Z,2.60
2024-04-22T02:34:29.562Z,3.00
2024-04-22T02:35:32.399Z,3.03
2024-04-22T02:36:37.054Z,4.03
2024-04-22T02:37:44.844Z,3.42
2024-04-22T02:38:47.543Z,3.63
2024-04-22T02:39:50.326Z,3.50
2024-04-22T02:40:53.293Z,2.63
2024-04-22T02:42:12.778Z,3.17
2024-04-22T02:44:09.470Z,2.65
2024-04-22T02:45:53.822Z,2.67
2024-04-22T02:47:07.047Z,3.10
2024-04-22T02:48:30.064Z,2.65
2024-04-22T02:49:32.983Z,2.78
2024-04-22T02:50:35.639Z,3.95
2024-04-22T02:51:40.951Z,3.50
2024-04-22T02:53:05.029Z,3.35
2024-04-22T02:55:26.624Z,2.70
2024-04-22T03:02:13.977Z,3.15
2024-04-22T03:10:30.672Z,3.00
2024-04-22T03:11:36.374Z,3.17
2024-04-22T03:12:39.020Z,2.80
2024-04-22T03:13:44.940Z,3.00
2024-04-22T03:14:50.796Z,3.45
2024-04-22T03:15:55.795Z,3.30
2024-04-22T03:17:01.991Z,3.05
2024-04-22T03:18:07.731Z,3.70
2024-04-22T03:19:16.062Z,3.05
2024-04-22T03:20:18.934Z,3.22
2024-04-22T03:21:24.600Z,2.55
2024-04-22T03:22:30.429Z,3.45
2024-04-22T03:23:33.180Z,3.33
2024-04-22T03:24:36.245Z,3.60
2024-04-22T03:25:41.671Z,3.38
2024-04-22T03:26:59.027Z,3.33
2024-04-22T03:28:07.946Z,3.03
2024-04-22T03:37:50.263Z,2.92
2024-04-22T03:38:55.272Z,2.90
2024-04-22T03:40:01.539Z,3.70
2024-04-22T03:41:05.103Z,3.90
2024-04-22T03:42:10.768Z,3.15
2024-04-22T03:43:15.084Z,3.22
2024-04-22T03:44:17.411Z,3.47
2024-04-22T03:45:22.324Z,3.58
2024-04-22T03:46:42.443Z,3.25
2024-04-22T03:48:03.852Z,3.28
2024-04-22T03:49:32.250Z,3.20
2024-04-22T03:51:04.590Z,2.97
2024-04-22T03:52:17.296Z,3.40
2024-04-22T03:53:20.580Z,3.00
2024-04-22T03:54:25.272Z,2.50
2024-04-22T03:55:30.208Z,3.33
2024-04-22T03:56:32.991Z,3.47
2024-04-22T03:57:38.015Z,3.08
2024-04-22T03:58:40.300Z,3.65
2024-04-22T03:59:44.848Z,2.75
2024-04-22T04:00:49.790Z,3.10
2024-04-22T04:02:01.049Z,3.35
2024-04-22T04:03:04.975Z,3.08
2024-04-22T04:04:18.612Z,2.83
2024-04-22T04:10:10.077Z,3.10
2024-04-22T04:11:20.181Z,3.30
2024-04-22T04:12:22.649Z,3.08
2024-04-22T04:13:27.689Z,3.15
2024-04-22T04:14:30.096Z,3.35
2024-04-22T04:15:34.098Z,2.95
2024-04-22T04:16:40.204Z,3.17
2024-04-22T04:17:58.600Z,2.97
2024-04-22T04:19:03.741Z,3.20
2024-04-22T04:20:07.720Z,2.90
2024-04-22T04:21:13.744Z,3.38
2024-04-22T04:22:21.635Z,2.92
2024-04-22T04:23:33.661Z,3.70
2024-04-22T04:24:38.890Z,3.45
2024-04-22T04:25:55.639Z,3.80
2024-04-22T04:27:04.867Z,2.83
2024-04-22T04:29:03.128Z,2.83
2024-04-22T04:31:01.697Z,3.40
2024-04-22T04:38:24.614Z,3.05
2024-04-22T04:39:27.287Z,3.47
2024-04-22T04:40:29.988Z,3.17
2024-04-22T04:41:37.763Z,3.65
2024-04-22T04:42:40.129Z,3.05
2024-04-22T04:43:44.666Z,3.35
2024-04-22T04:44:46.880Z,2.90
2024-04-22T04:45:52.952Z,3.28
2024-04-22T04:46:55.266Z,3.17
2024-04-22T04:47:57.579Z,3.30
2024-04-22T04:49:02.535Z,3.47
2024-04-22T04:50:08.258Z,3.33
2024-04-22T04:51:10.501Z,3.50
2024-04-22T04:52:13.059Z,4.38
2024-04-22T04:53:16.039Z,3.33
2024-04-22T04:54:23.050Z,3.15
2024-04-22T04:55:25.412Z,3.50
2024-04-22T04:56:27.672Z,3.10
2024-04-22T04:57:35.268Z,3.67
2024-04-22T04:58:37.566Z,3.10
2024-04-22T04:59:43.734Z,3.10
2024-04-22T05:00:48.693Z,3.47
2024-04-22T05:01:53.227Z,3.40
2024-04-22T05:02:55.630Z,3.45
2024-04-22T05:03:59.204Z,3.80
2024-04-22T05:05:06.264Z,3.40
2024-04-22T05:06:08.541Z,3.33
2024-04-22T05:07:13.093Z,3.50
2024-04-22T05:08:19.712Z,4.30
2024-04-22T05:09:22.225Z,3.35
2024-04-22T05:10:26.810Z,3.30
2024-04-22T05:11:29.649Z,3.90
2024-04-22T05:12:37.261Z,3.63
2024-04-22T05:13:39.786Z,3.55
2024-04-22T05:14:48.175Z,3.63
2024-04-22T05:15:52.739Z,3.70
2024-04-22T05:16:57.633Z,3.50
2024-04-22T05:17:59.948Z,3.58
2024-04-22T05:19:04.907Z,4.18
2024-04-22T05:20:07.710Z,3.20
2024-04-22T05:21:11.998Z,4.00
2024-04-22T05:22:14.283Z,3.70
2024-04-22T05:23:19.091Z,4.28
2024-04-22T05:24:21.636Z,3.70
2024-04-22T05:25:23.869Z,3.55
2024-04-22T05:26:30.727Z,4.03
2024-04-22T05:27:36.124Z,3.78
2024-04-22T05:28:38.367Z,4.28
2024-04-22T05:29:40.832Z,4.10
2024-04-22T05:30:48.820Z,3.45
2024-04-22T05:32:19.380Z,3.20
2024-04-22T05:33:40.237Z,3.72
2024-04-22T05:35:04.518Z,4.07
2024-04-22T05:36:16.408Z,3.90
2024-04-22T05:37:21.117Z,2.85
2024-04-22T05:38:26.193Z,3.80
2024-04-22T05:39:34.045Z,3.88
2024-04-22T05:40:38.965Z,4.43
2024-04-22T05:41:45.436Z,4.07
2024-04-22T05:42:55.268Z,3.75
2024-04-22T05:43:57.504Z,3.78
2024-04-22T05:44:59.779Z,3.97
2024-04-22T05:46:06.873Z,4.55
2024-04-22T05:47:09.837Z,4.68
2024-04-22T05:48:17.139Z,3.85
2024-04-22T05:49:19.481Z,3.53
2024-04-22T05:50:21.936Z,3.97
2024-04-22T05:51:31.795Z,3.97
2024-04-22T05:52:37.379Z,3.58
2024-04-22T05:53:44.564Z,3.75
2024-04-22T05:55:18.427Z,4.28
2024-04-22T05:56:40.608Z,3.92
2024-04-22T05:57:47.858Z,3.78
2024-04-22T05:58:56.376Z,4.53
2024-04-22T05:59:59.038Z,3.83
2024-04-22T06:01:07.896Z,3.50
2024-04-22T06:02:10.692Z,3.75
2024-04-22T06:03:13.379Z,3.70
2024-04-22T06:04:20.661Z,4.50
2024-04-22T06:05:23.138Z,3.55
2024-04-22T06:06:25.404Z,4.28
2024-04-22T06:07:27.821Z,3.80
2024-04-22T06:08:35.042Z,3.80
2024-04-22T06:09:39.560Z,4.07
2024-04-22T06:10:42.487Z,3.65
2024-04-22T06:11:53.515Z,4.18
2024-04-22T06:13:07.928Z,3.65
2024-04-22T06:14:12.952Z,3.50
2024-04-22T06:15:55.896Z,3.75
2024-04-22T06:18:44.740Z,3.38
2024-04-22T06:19:47.113Z,3.33
2024-04-22T06:20:51.934Z,3.85
2024-04-22T06:21:56.936Z,3.30
2024-04-22T06:22:59.214Z,4.05
2024-04-22T06:24:01.646Z,4.00
2024-04-22T06:25:04.731Z,3.92
2024-04-22T06:26:12.026Z,3.55
2024-04-22T06:27:15.317Z,3.72
2024-04-22T06:28:17.711Z,4.72
2024-04-22T06:29:22.678Z,5.03
2024-04-22T06:30:25.045Z,3.65
2024-04-22T06:31:32.186Z,4.93
2024-04-22T06:32:36.641Z,3.78
2024-04-22T06:33:42.157Z,4.00
2024-04-22T06:34:47.202Z,3.95
2024-04-22T06:35:49.450Z,3.63
2024-04-22T06:36:53.962Z,3.70
2024-04-22T06:37:56.350Z,4.68
2024-04-22T06:39:01.367Z,4.35
2024-04-22T06:40:04.342Z,3.90
2024-04-22T06:41:06.990Z,4.45
2024-04-22T06:42:12.437Z,3.70
2024-04-22T06:43:18.588Z,4.93
2024-04-22T06:44:23.571Z,3.92
2024-04-22T06:45:25.996Z,4.00
2024-04-22T06:46:28.305Z,3.45
2024-04-22T06:47:35.613Z,4.20
2024-04-22T06:48:38.058Z,4.70
2024-04-22T06:49:40.481Z,4.40
2024-04-22T06:50:46.869Z,4.05
2024-04-22T06:51:49.342Z,3.72
2024-04-22T06:52:54.620Z,3.65
2024-04-22T06:53:59.597Z,4.22
2024-04-22T06:55:01.888Z,4.10
2024-04-22T06:56:04.987Z,3.92
2024-04-22T06:57:09.984Z,4.55
2024-04-22T06:58:15.027Z,4.57
2024-04-22T06:59:17.371Z,4.38
2024-04-22T07:00:22.276Z,3.90
2024-04-22T07:01:35.017Z,4.80
2024-04-22T07:02:42.101Z,3.70
2024-04-22T07:03:46.517Z,4.03
2024-04-22T07:04:52.452Z,3.78
2024-04-22T07:05:54.869Z,3.83
2024-04-22T07:06:57.214Z,4.47
2024-04-22T07:07:59.505Z,3.95
2024-04-22T07:09:11.339Z,4.57
2024-04-22T07:10:14.188Z,3.45
2024-04-22T07:11:16.585Z,3.63
2024-04-22T07:12:21.632Z,4.70
2024-04-22T07:13:24.050Z,4.13
2024-04-22T07:14:28.399Z,4.22
2024-04-22T07:15:36.166Z,4.68
2024-04-22T07:16:43.664Z,4.20
2024-04-22T07:17:46.114Z,4.20
2024-04-22T07:18:53.189Z,4.70
2024-04-22T07:19:58.666Z,4.57
2024-04-22T07:21:01.015Z,4.10
2024-04-22T07:22:06.192Z,3.65
2024-04-22T07:23:08.932Z,3.70
2024-04-22T07:24:11.908Z,4.15
2024-04-22T07:25:17.763Z,3.50
2024-04-22T07:26:22.789Z,3.95
2024-04-22T07:27:27.655Z,4.00
2024-04-22T07:28:30.698Z,3.95
2024-04-22T07:29:33.841Z,4.10
2024-04-22T07:30:44.698Z,4.07
2024-04-22T07:31:48.752Z,3.30
2024-04-22T07:32:51.849Z,4.28
2024-04-22T07:33:57.706Z,4.60
2024-04-22T07:35:00.700Z,4.07
2024-04-22T07:36:19.149Z,4.00
2024-04-22T07:37:30.315Z,4.55
2024-04-22T07:38:36.039Z,3.97
2024-04-22T07:39:42.303Z,4.10
2024-04-22T07:41:22.342Z,3.50
2024-04-22T07:42:49.720Z,3.78
2024-04-22T07:44:48.187Z,3.92
2024-04-22T07:46:46.749Z,3.20
2024-04-22T07:57:32.406Z,4.47
2024-04-22T07:58:38.732Z,3.45
2024-04-22T07:59:41.714Z,4.25
2024-04-22T08:00:48.004Z,3.45
2024-04-22T08:01:51.071Z,3.30
2024-04-22T08:02:53.837Z,3.92
2024-04-22T08:04:01.578Z,4.18
2024-04-22T08:05:07.438Z,3.20
2024-04-22T08:06:12.151Z,4.35
2024-04-22T08:07:16.382Z,3.80
2024-04-22T08:08:20.489Z,3.90
2024-04-22T08:09:27.733Z,3.85
2024-04-22T08:10:30.147Z,4.20
2024-04-22T08:11:32.938Z,3.28
2024-04-22T08:12:38.735Z,4.10
2024-04-22T08:13:46.224Z,3.70
2024-04-22T08:14:50.598Z,3.92
2024-04-22T08:15:55.341Z,3.10
2024-04-22T08:16:57.830Z,4.00
2024-04-22T08:18:02.858Z,4.10
2024-04-22T08:19:07.852Z,4.00
2024-04-22T08:20:12.275Z,4.10
2024-04-22T08:21:17.272Z,3.55
2024-04-22T08:22:19.778Z,4.28
2024-04-22T08:23:23.105Z,3.53
2024-04-22T08:24:26.319Z,3.40
2024-04-22T08:25:33.362Z,3.78
2024-04-22T08:26:55.714Z,3.17
2024-04-22T08:27:58.011Z,3.63
2024-04-22T08:29:00.445Z,3.10
2024-04-22T08:30:05.837Z,3.53
2024-04-22T08:31:10.166Z,4.03
2024-04-22T08:32:12.576Z,3.42
2024-04-22T08:33:14.832Z,3.53
2024-04-22T08:34:24.785Z,3.90
2024-04-22T08:35:27.177Z,3.70
2024-04-22T08:36:31.512Z,4.85
2024-04-22T08:37:33.835Z,3.58
2024-04-22T08:38:38.882Z,3.80
2024-04-22T08:39:43.099Z,4.10
2024-04-22T08:40:46.091Z,3.75
2024-04-22T08:41:53.148Z,4.60
2024-04-22T08:42:57.640Z,3.40
2024-04-22T08:44:00.009Z,5.05
2024-04-22T08:45:02.355Z,3.22
2024-04-22T08:46:08.118Z,3.55
2024-04-22T08:47:12.739Z,3.22
2024-04-22T08:48:15.357Z,4.60
2024-04-22T08:49:20.393Z,4.00
2024-04-22T08:50:25.740Z,3.40
2024-04-22T08:51:28.523Z,3.35
2024-04-22T08:52:40.387Z,4.15
2024-04-22T08:53:55.359Z,3.05
2024-04-22T08:54:58.141Z,3.80
2024-04-22T08:56:00.647Z,3.38
2024-04-22T08:57:06.156Z,3.30
2024-04-22T08:58:11.210Z,3.25
2024-04-22T08:59:21.823Z,4.30
2024-04-22T09:00:34.857Z,4.22
2024-04-22T09:01:37.521Z,3.72
2024-04-22T09:02:40.832Z,4.35
2024-04-22T09:03:45.605Z,3.17
2024-04-22T09:04:53.429Z,4.32
2024-04-22T09:05:56.412Z,3.35
2024-04-22T09:07:01.202Z,4.32
2024-04-22T09:08:06.134Z,3.65
2024-04-22T09:09:19.276Z,3.75
2024-04-22T09:10:55.744Z,3.75
2024-04-22T09:12:08.221Z,3.80
2024-04-22T09:13:17.363Z,3.47
2024-04-22T09:14:22.177Z,3.38
2024-04-22T09:15:25.072Z,4.10
2024-04-22T09:16:30.692Z,3.80
2024-04-22T09:17:33.433Z,3.50
2024-04-22T09:18:41.863Z,3.55
2024-04-22T09:19:46.585Z,4.15
2024-04-22T09:20:54.735Z,3.70
2024-04-22T09:21:58.981Z,4.22
2024-04-22T09:23:01.648Z,4.30
2024-04-22T09:24:09.736Z,3.85
2024-04-22T09:25:15.520Z,3.90
2024-04-22T09:26:37.474Z,4.40
2024-04-22T09:28:19.887Z,4.18
2024-04-22T09:30:01.644Z,3.38
2024-04-22T09:37:32.061Z,3.47
2024-04-22T09:38:44.218Z,3.40
2024-04-22T09:39:54.016Z,3.00
2024-04-22T09:40:58.358Z,3.28
2024-04-22T09:42:02.703Z,4.22
2024-04-22T09:43:08.320Z,3.25
2024-04-22T09:44:16.438Z,3.70
2024-04-22T09:45:21.429Z,3.70
2024-04-22T09:46:27.380Z,3.75
2024-04-22T09:47:31.592Z,4.05
2024-04-22T09:48:40.210Z,3.40
2024-04-22T09:49:44.592Z,4.15
2024-04-22T09:50:49.155Z,4.10
2024-04-22T09:51:52.160Z,4.00
2024-04-22T09:53:00.976Z,4.28
2024-04-22T09:54:09.109Z,4.47
2024-04-22T09:55:11.319Z,3.90
2024-04-22T09:56:20.476Z,3.72
2024-04-22T09:57:26.014Z,4.03
2024-04-22T09:58:31.427Z,4.43
2024-04-22T09:59:36.146Z,3.85
2024-04-22T10:00:39.059Z,3.55
2024-04-22T10:01:44.453Z,4.00
2024-04-22T10:02:47.339Z,4.25
2024-04-22T10:03:50.572Z,4.18
2024-04-22T10:04:57.992Z,3.80
2024-04-22T10:06:04.773Z,4.85
2024-04-22T10:07:08.338Z,4.55
2024-04-22T10:08:15.955Z,4.22
2024-04-22T10:09:18.505Z,4.20
2024-04-22T10:10:23.088Z,4.20
2024-04-22T10:11:31.211Z,3.67
2024-04-22T10:12:37.200Z,4.30
2024-04-22T10:13:39.758Z,3.80
2024-04-22T10:14:42.256Z,3.95
2024-04-22T10:15:49.548Z,4.03
2024-04-22T10:16:55.021Z,3.83
2024-04-22T10:17:57.939Z,3.85
2024-04-22T10:19:00.366Z,4.30
2024-04-22T10:20:06.183Z,4.00
2024-04-22T10:21:12.531Z,4.13
2024-04-22T10:22:15.888Z,4.47
2024-04-22T10:23:23.906Z,3.80
2024-04-22T10:24:39.778Z,4.57
2024-04-22T10:25:42.415Z,3.75
2024-04-22T10:26:56.517Z,3.72
2024-04-22T10:28:05.768Z,4.03
2024-04-22T10:29:11.018Z,3.30
2024-04-22T10:30:13.224Z,4.47
2024-04-22T10:31:19.694Z,3.65
2024-04-22T10:32:26.706Z,3.72
2024-04-22T10:33:29.016Z,4.18
2024-04-22T10:34:31.642Z,4.53
2024-04-22T10:35:34.258Z,3.15
2024-04-22T10:36:36.531Z,3.70
2024-04-22T10:37:43.838Z,3.75
2024-04-22T10:38:49.025Z,4.57
2024-04-22T10:39:53.800Z,4.03
2024-04-22T10:40:57.840Z,4.20
2024-04-22T10:42:02.839Z,3.60
2024-04-22T10:43:07.650Z,3.72
2024-04-22T10:44:10.118Z,3.35
2024-04-22T10:45:15.146Z,4.55
2024-04-22T10:46:17.839Z,3.95
2024-04-22T10:47:21.122Z,4.88
2024-04-22T10:48:28.285Z,4.00
2024-04-22T10:49:30.975Z,3.88
2024-04-22T10:50:33.405Z,4.40
2024-04-22T10:51:35.662Z,3.55
2024-04-22T10:52:41.020Z,4.28
2024-04-22T10:53:45.307Z,3.78
2024-04-22T10:54:53.232Z,3.35
2024-04-22T10:55:56.178Z,4.10
2024-04-22T10:57:01.295Z,3.35
2024-04-22T10:58:03.941Z,3.85
2024-04-22T10:59:08.363Z,3.50
2024-04-22T11:00:14.114Z,3.42
2024-04-22T11:01:17.115Z,3.90
2024-04-22T11:02:19.779Z,3.90
2024-04-22T11:03:23.026Z,3.80
2024-04-22T11:04:30.489Z,4.40
2024-04-22T11:05:33.263Z,3.50
2024-04-22T11:06:38.110Z,4.63
2024-04-22T11:07:43.111Z,3.42
2024-04-22T11:08:45.512Z,3.30
2024-04-22T11:09:55.072Z,4.30
2024-04-22T11:11:00.963Z,3.55
2024-04-22T11:12:04.086Z,3.67
2024-04-22T11:13:07.893Z,3.60
2024-04-22T11:14:14.127Z,3.00
2024-04-22T11:15:18.538Z,3.60
2024-04-22T11:16:35.334Z,3.92
2024-04-22T11:17:40.623Z,3.88
2024-04-22T11:18:43.805Z,3.33
2024-04-22T11:19:46.266Z,3.80
2024-04-22T11:20:50.793Z,3.67
2024-04-22T11:21:55.841Z,3.30
2024-04-22T11:22:58.195Z,3.60
2024-04-22T11:24:00.669Z,3.85
2024-04-22T11:25:09.565Z,3.45
2024-04-22T11:26:14.169Z,4.10
2024-04-22T11:27:16.728Z,3.63
2024-04-22T11:28:19.712Z,3.28
2024-04-22T11:29:24.838Z,3.92
2024-04-22T11:30:27.484Z,4.15
2024-04-22T11:31:38.209Z,3.40
2024-04-22T11:32:40.968Z,3.42
2024-04-22T11:33:46.167Z,3.63
2024-04-22T11:34:48.546Z,3.55
2024-04-22T11:35:51.325Z,3.20
2024-04-22T11:36:59.735Z,3.75
2024-04-22T11:38:02.065Z,3.88
2024-04-22T11:39:12.429Z,4.45
2024-04-22T11:40:20.113Z,3.90
2024-04-22T11:41:22.569Z,2.67
2024-04-22T11:42:27.066Z,4.35
2024-04-22T11:43:29.462Z,3.10
2024-04-22T11:44:31.743Z,4.72
2024-04-22T11:45:36.683Z,3.38
2024-04-22T11:46:40.815Z,3.63
2024-04-22T11:47:45.459Z,3.30
2024-04-22T11:48:50.865Z,3.28
2024-04-22T11:49:55.743Z,3.67
2024-04-22T11:50:58.056Z,3.70
2024-04-22T11:52:02.997Z,3.55
2024-04-22T11:53:14.895Z,3.67
2024-04-22T11:54:23.973Z,3.30
2024-04-22T11:55:31.655Z,4.35
2024-04-22T11:56:37.075Z,3.40
2024-04-22T11:57:42.315Z,3.53
2024-04-22T11:58:49.537Z,3.45
2024-04-22T11:59:53.846Z,3.30
2024-04-22T12:00:56.102Z,3.40
2024-04-22T12:02:01.031Z,3.80
2024-04-22T12:03:05.530Z,3.83
2024-04-22T12:04:10.235Z,3.55
2024-04-22T12:05:14.582Z,3.80
2024-04-22T12:06:19.979Z,3.90
2024-04-22T12:07:22.375Z,3.30
2024-04-22T12:08:24.676Z,3.15
2024-04-22T12:09:29.092Z,3.88
2024-04-22T12:10:36.917Z,3.30
2024-04-22T12:11:39.308Z,3.40
2024-04-22T12:12:41.713Z,4.07
2024-04-22T12:13:44.207Z,3.30
2024-04-22T12:14:51.566Z,3.20
2024-04-22T12:15:55.896Z,3.83
2024-04-22T12:16:58.245Z,3.88
2024-04-22T12:18:00.818Z,4.70
2024-04-22T12:19:05.837Z,3.95
2024-04-22T12:20:11.687Z,3.88
2024-04-22T12:21:13.976Z,3.45
2024-04-22T12:22:16.220Z,3.85
2024-04-22T12:23:21.290Z,3.72
2024-04-22T12:24:23.570Z,3.85
2024-04-22T12:25:27.966Z,3.35
2024-04-22T12:26:35.292Z,3.95
2024-04-22T12:27:40.254Z,3.55
2024-04-22T12:28:42.593Z,3.20
2024-04-22T12:29:46.023Z,4.00
2024-04-22T12:30:52.532Z,3.33
2024-04-22T12:31:57.764Z,3.33
2024-04-22T12:33:00.198Z,3.80
2024-04-22T12:34:12.002Z,3.00
2024-04-22T12:35:16.295Z,3.40
2024-04-22T12:36:23.346Z,4.32
2024-04-22T12:37:25.692Z,3.45
2024-04-22T12:38:28.065Z,3.45
2024-04-22T12:39:31.281Z,3.50
2024-04-22T12:40:37.024Z,3.28
2024-04-22T12:41:44.355Z,3.03
2024-04-22T12:42:46.809Z,3.00
2024-04-22T12:43:49.211Z,3.00
2024-04-22T12:44:55.218Z,3.00
2024-04-22T12:45:57.573Z,3.35
2024-04-22T12:47:20.853Z,3.40
2024-04-22T12:48:41.529Z,3.38
2024-04-22T12:50:02.477Z,2.70
2024-04-22T12:51:09.700Z,3.38
2024-04-22T12:52:14.801Z,3.35
2024-04-22T12:53:20.155Z,2.97
2024-04-22T12:54:22.583Z,2.58
2024-04-22T12:55:24.926Z,3.90
2024-04-22T12:56:29.824Z,3.30
2024-04-22T12:57:38.863Z,2.97
2024-04-22T12:59:37.439Z,3.60
2024-04-22T13:01:19.726Z,3.13
2024-04-22T13:05:19.075Z,2.60
2024-04-22T13:07:20.087Z,3.28
2024-04-22T13:09:19.036Z,3.03
2024-04-22T13:11:01.759Z,3.28
2024-04-22T13:13:05.426Z,2.70
2024-04-22T13:15:07.168Z,3.03
2024-04-22T13:16:30.697Z,3.22
2024-04-22T13:17:36.866Z,3.20
2024-04-22T13:18:42.019Z,2.95
2024-04-22T13:19:45.312Z,3.70
2024-04-22T13:20:47.773Z,3.00
2024-04-22T13:21:50.174Z,2.70
2024-04-22T13:22:57.192Z,4.05
2024-04-22T13:24:18.747Z,3.20
2024-04-22T13:25:21.635Z,3.70
2024-04-22T13:26:26.610Z,3.13
2024-04-22T13:27:29.293Z,3.10
2024-04-22T13:28:35.140Z,2.85
2024-04-22T13:29:40.804Z,3.05
2024-04-22T13:30:45.714Z,2.63
2024-04-22T13:31:51.896Z,3.10
2024-04-22T13:32:55.378Z,2.92
2024-04-22T13:33:59.789Z,3.15
2024-04-22T13:35:04.674Z,3.30
2024-04-22T13:36:07.868Z,2.95
2024-04-22T13:37:10.199Z,3.08
2024-04-22T13:38:20.314Z,2.97
2024-04-22T13:39:25.234Z,3.08
2024-04-22T13:40:27.550Z,3.63
2024-04-22T13:41:35.239Z,2.85
2024-04-22T13:42:41.521Z,3.05
2024-04-22T13:43:47.669Z,3.35
2024-04-22T13:44:55.667Z,2.78
2024-04-22T13:46:00.661Z,3.20
2024-04-22T13:47:05.210Z,3.65
2024-04-22T13:48:09.126Z,3.35
2024-04-22T13:49:12.828Z,3.15
2024-04-22T13:50:19.813Z,3.00
2024-04-22T13:51:22.118Z,2.90
2024-04-22T13:52:25.717Z,2.60
2024-04-22T13:53:32.314Z,2.85
2024-04-22T13:54:35.106Z,3.00
2024-04-22T13:55:39.407Z,3.30
2024-04-22T13:56:41.699Z,2.90
2024-04-22T13:57:48.099Z,2.50
2024-04-22T13:58:50.460Z,3.10
2024-04-22T13:59:55.647Z,2.70
2024-04-22T14:01:03.110Z,2.97
2024-04-22T14:02:05.970Z,2.65
2024-04-22T14:03:09.016Z,2.97
2024-04-22T14:04:11.422Z,2.50
2024-04-22T14:05:16.426Z,2.70
2024-04-22T14:06:20.762Z,2.60
2024-04-22T14:07:23.118Z,3.20
2024-04-22T14:08:25.379Z,2.70
2024-04-22T14:09:30.348Z,3.20
2024-04-22T14:10:33.681Z,3.05
2024-04-22T14:11:38.638Z,3.20
2024-04-22T14:12:41.092Z,2.40
2024-04-22T14:13:46.252Z,2.85
2024-04-22T14:14:49.681Z,4.65
2024-04-22T14:15:54.695Z,3.17
2024-04-22T14:17:00.991Z,3.47
2024-04-22T14:18:07.755Z,2.65
2024-04-22T14:19:10.281Z,3.45
2024-04-22T14:20:12.677Z,2.50
2024-04-22T14:21:15.091Z,2.60
2024-04-22T14:22:22.078Z,3.63
2024-04-22T14:23:24.375Z,2.50
2024-04-22T14:24:26.714Z,3.47
2024-04-22T14:25:29.094Z,2.95
2024-04-22T14:26:35.408Z,2.92
2024-04-22T14:27:39.836Z,3.25
2024-04-22T14:28:42.590Z,2.97
2024-04-22T14:29:47.723Z,2.47
2024-04-22T14:30:50.103Z,3.15
2024-04-22T14:31:55.151Z,3.13
2024-04-22T14:32:59.459Z,3.75
2024-04-22T14:34:04.782Z,2.72
2024-04-22T14:35:07.472Z,3.20
2024-04-22T14:36:09.873Z,3.10
2024-04-22T14:37:14.999Z,2.90
2024-04-22T14:38:19.333Z,3.13
2024-04-22T14:39:21.852Z,2.55
2024-04-22T14:42:58.940Z,2.90
2024-04-22T14:52:20.671Z,2.63
2024-04-22T14:53:44.243Z,2.80
2024-04-22T14:55:48.952Z,2.83
2024-04-22T14:56:54.072Z,2.63
2024-04-22T14:57:59.060Z,3.20
2024-04-22T14:59:02.737Z,3.10
2024-04-22T15:00:07.386Z,3.42
2024-04-22T15:01:09.735Z,2.50
2024-04-22T15:02:17.774Z,2.75
2024-04-22T15:03:20.175Z,2.53
2024-04-22T15:04:22.758Z,3.20
2024-04-22T15:05:29.384Z,3.97
2024-04-22T15:06:34.696Z,2.90
2024-04-22T15:07:39.372Z,2.85
2024-04-22T15:08:41.620Z,2.75
2024-04-22T15:09:47.582Z,3.10
2024-04-22T15:10:54.376Z,3.20
2024-04-22T15:11:56.754Z,3.17
2024-04-22T15:13:01.103Z,4.25
2024-04-22T15:14:03.638Z,4.18
2024-04-22T15:15:09.141Z,3.30
2024-04-22T15:16:11.361Z,3.15
2024-04-22T15:17:15.224Z,2.70
2024-04-22T15:18:19.827Z,3.00
2024-04-22T15:19:24.796Z,3.22
2024-04-22T15:20:29.731Z,3.42
2024-04-22T15:21:32.175Z,2.95
2024-04-22T15:22:34.484Z,3.83
2024-04-22T15:23:42.378Z,2.95
2024-04-22T15:24:44.801Z,3.30
2024-04-22T15:25:47.626Z,2.80
2024-04-22T15:26:50.293Z,3.50
2024-04-22T15:27:55.206Z,3.28
2024-04-22T15:28:59.655Z,2.60
2024-04-22T15:30:05.237Z,2.80
2024-04-22T15:31:07.565Z,3.78
2024-04-22T15:32:12.674Z,3.60
2024-04-22T15:33:16.549Z,2.90
2024-04-22T15:34:21.256Z,2.60
2024-04-22T15:35:23.813Z,2.92
2024-04-22T15:36:31.393Z,2.90
2024-04-22T15:37:33.744Z,3.42
2024-04-22T15:38:36.160Z,2.90
2024-04-22T15:39:43.350Z,2.97
2024-04-22T15:40:49.142Z,2.40
2024-04-22T15:41:51.779Z,3.05
2024-04-22T15:42:54.338Z,2.92
2024-04-22T15:44:00.812Z,2.90
2024-04-22T15:45:06.470Z,2.45
2024-04-22T15:46:09.241Z,2.78
2024-04-22T15:47:11.768Z,2.35
2024-04-22T15:48:21.266Z,2.78
2024-04-22T15:49:28.995Z,2.95
2024-04-22T15:50:35.303Z,2.97
2024-04-22T15:51:40.874Z,2.85
2024-04-22T15:52:45.798Z,2.50
2024-04-22T15:53:48.159Z,2.90
2024-04-22T15:54:51.394Z,2.42
2024-04-22T15:56:00.117Z,2.90
2024-04-22T15:57:02.547Z,2.63
2024-04-22T15:58:05.193Z,2.38
2024-04-22T15:59:10.119Z,2.90
2024-04-22T16:00:13.776Z,2.45
2024-04-22T16:01:18.234Z,2.35
2024-04-22T16:02:35.932Z,3.38
2024-04-22T16:03:38.604Z,2.65
2024-04-22T16:04:44.572Z,2.42
2024-04-22T16:07:44.115Z,2.72
2024-04-22T16:08:51.127Z,2.92
2024-04-22T16:10:18.825Z,2.95
2024-04-22T16:11:24.775Z,2.60
2024-04-22T16:12:27.292Z,3.45
2024-04-22T16:13:39.740Z,2.58
2024-04-22T16:14:48.707Z,2.45
2024-04-22T16:15:53.629Z,2.63
2024-04-22T16:16:56.080Z,3.20
2024-04-22T16:17:59.285Z,3.30
2024-04-22T16:19:26.396Z,3.15
2024-04-22T16:20:32.486Z,2.60
2024-04-22T16:21:34.812Z,2.67
2024-04-22T16:22:39.694Z,2.47