createdAt,value
2018-09-23T00:01:27.512Z,12.70
2018-09-23T00:03:55.543Z,12.70
2018-09-23T00:06:23.563Z,12.70
2018-09-23T00:08:51.911Z,12.70
2018-09-23T00:12:22.911Z,12.70
2018-09-23T00:14:50.966Z,12.70
2018-09-23T00:17:18.974Z,12.70
2018-09-23T00:19:47.016Z,12.60
2018-09-23T00:22:15.101Z,12.60
2018-09-23T00:24:43.095Z,12.60
2018-09-23T00:27:11.103Z,12.60
2018-09-23T00:29:44.528Z,12.70
2018-09-23T00:32:12.671Z,12.70
2018-09-23T00:34:40.700Z,12.70
2018-09-23T00:37:08.746Z,12.60
2018-09-23T00:39:36.766Z,12.50
2018-09-23T00:42:04.782Z,12.60
2018-09-23T00:44:33.314Z,12.40
2018-09-23T00:47:01.330Z,12.40
2018-09-23T00:49:29.364Z,12.40
2018-09-23T00:51:57.399Z,12.40
2018-09-23T00:54:25.443Z,12.30
2018-09-23T00:56:53.827Z,12.30
2018-09-23T00:59:22.160Z,12.30
2018-09-23T01:01:50.563Z,12.30
2018-09-23T01:04:18.662Z,12.30
2018-09-23T01:06:46.882Z,12.30
2018-09-23T01:09:14.896Z,12.30
2018-09-23T01:11:42.899Z,12.40
2018-09-23T01:14:11.294Z,12.40
2018-09-23T01:16:39.315Z,12.40
2018-09-23T01:19:07.324Z,12.40
2018-09-23T01:21:35.385Z,12.30
2018-09-23T01:24:03.411Z,12.30
2018-09-23T01:26:31.453Z,12.30
2018-09-23T01:28:59.519Z,12.30
2018-09-23T01:31:27.541Z,12.30
2018-09-23T01:33:55.667Z,12.20
2018-09-23T01:36:23.967Z,12.20
2018-09-23T01:38:52.087Z,12.20
2018-09-23T01:41:20.148Z,12.10
2018-09-23T01:43:48.359Z,12.10
2018-09-23T01:46:16.379Z,12.10
2018-09-23T01:48:44.531Z,12.00
2018-09-23T01:51:12.777Z,12.00
2018-09-23T01:53:40.803Z,12.00
2018-09-23T01:56:08.925Z,11.90
2018-09-23T01:58:37.066Z,11.90
2018-09-23T02:01:05.202Z,11.90
2018-09-23T02:03:33.649Z,11.80
2018-09-23T02:06:01.772Z,11.80
2018-09-23T02:08:29.879Z,11.70
2018-09-23T02:10:57.907Z,11.70
2018-09-23T02:13:25.973Z,11.60
2018-09-23T02:15:54.003Z,11.50
2018-09-23T02:18:22.041Z,11.50
2018-09-23T02:20:50.312Z,11.50
2018-09-23T02:23:18.328Z,11.50
2018-09-23T02:25:46.347Z,11.50
2018-09-23T02:28:14.726Z,11.50
2018-09-23T02:30:42.772Z,11.50
2018-09-23T02:33:10.817Z,11.50
2018-09-23T02:35:38.927Z,11.50
2018-09-23T02:38:07.169Z,11.50
2018-09-23T02:40:35.212Z,11.40
2018-09-23T02:43:03.296Z,11.40
2018-09-23T02:45:31.395Z,11.40
2018-09-23T02:47:59.434Z,11.40
2018-09-23T02:50:27.519Z,11.40
2018-09-23T02:52:55.563Z,11.40
2018-09-23T02:55:23.593Z,11.30
2018-09-23T02:57:51.947Z,11.30
2018-09-23T03:00:19.973Z,11.30
2018-09-23T03:02:48.039Z,11.30
2018-09-23T03:05:16.556Z,11.30
2018-09-23T03:07:44.599Z,11.20
2018-09-23T03:10:12.623Z,11.30
2018-09-23T03:12:40.678Z,11.20
2018-09-23T03:15:08.711Z,11.20
2018-09-23T03:17:36.752Z,11.20
2018-09-23T03:20:04.886Z,11.20
2018-09-23T03:22:32.927Z,11.10
2018-09-23T03:25:00.999Z,11.20
2018-09-23T03:27:29.414Z,11.20
2018-09-23T03:29:57.455Z,11.20
2018-09-23T03:32:25.511Z,11.10
2018-09-23T03:35:56.709Z,11.20
2018-09-23T03:38:24.783Z,11.20
2018-09-23T03:40:52.839Z,11.10
2018-09-23T03:43:21.318Z,11.10
2018-09-23T03:45:49.340Z,11.00
2018-09-23T03:48:17.354Z,11.00
2018-09-23T03:50:45.398Z,11.00
2018-09-23T03:53:13.411Z,11.00
2018-09-23T03:55:41.482Z,10.90
2018-09-23T03:58:09.679Z,10.90
2018-09-23T04:00:37.827Z,10.90
2018-09-23T04:03:06.422Z,10.80
2018-09-23T04:05:34.844Z,10.80
2018-09-23T04:08:02.862Z,10.80
2018-09-23T04:10:30.920Z,10.80
2018-09-23T04:12:59.196Z,10.70
2018-09-23T04:15:27.258Z,10.70
2018-09-23T04:17:55.277Z,10.70
2018-09-23T04:20:23.327Z,10.70
2018-09-23T04:22:52.091Z,10.70
2018-09-23T04:25:22.103Z,10.80
2018-09-23T04:27:50.515Z,10.90
2018-09-23T04:30:20.101Z,11.00
2018-09-23T04:32:48.304Z,11.10
2018-09-23T04:35:16.858Z,11.20
2018-09-23T04:37:45.442Z,11.30
2018-09-23T04:40:13.502Z,11.30
2018-09-23T04:42:41.592Z,11.30
2018-09-23T04:45:09.664Z,11.40
2018-09-23T04:47:37.707Z,11.40
2018-09-23T04:50:05.996Z,11.50
2018-09-23T04:52:34.116Z,11.50
2018-09-23T04:55:02.166Z,11.60
2018-09-23T04:57:30.208Z,11.60
2018-09-23T04:59:58.507Z,11.60
2018-09-23T05:02:26.562Z,11.70
2018-09-23T05:04:54.634Z,11.70
2018-09-23T05:07:22.919Z,11.70
2018-09-23T05:09:51.227Z,11.70
2018-09-23T05:12:20.206Z,11.70
2018-09-23T05:14:48.271Z,11.70
2018-09-23T05:17:16.327Z,11.70
2018-09-23T05:19:44.434Z,11.70
2018-09-23T05:22:12.536Z,11.70
2018-09-23T05:24:40.630Z,11.80
2018-09-23T05:27:08.669Z,11.80
2018-09-23T05:29:36.686Z,11.90
2018-09-23T05:32:35.982Z,11.90
2018-09-23T05:35:04.180Z,11.90
2018-09-23T05:37:32.360Z,12.00
2018-09-23T05:40:00.495Z,12.00
2018-09-23T05:42:28.628Z,12.00
2018-09-23T05:44:56.679Z,12.00
2018-09-23T05:47:24.772Z,12.10
2018-09-23T05:49:53.292Z,12.10
2018-09-23T05:52:21.315Z,12.20
2018-09-23T05:54:49.368Z,12.30
2018-09-23T05:57:17.923Z,12.50
2018-09-23T05:59:45.976Z,12.50
2018-09-23T06:02:14.027Z,12.60
2018-09-23T06:04:42.274Z,12.60
2018-09-23T06:07:10.498Z,12.70
2018-09-23T06:09:39.079Z,12.70
2018-09-23T06:12:07.132Z,12.80
2018-09-23T06:14:35.151Z,12.90
2018-09-23T06:17:03.204Z,13.00
2018-09-23T06:19:31.383Z,13.00
2018-09-23T06:21:59.416Z,13.10
2018-09-23T06:24:27.440Z,13.00
2018-09-23T06:26:55.591Z,13.10
2018-09-23T06:29:23.630Z,13.30
2018-09-23T06:31:51.640Z,13.40
2018-09-23T06:34:19.684Z,13.60
2018-09-23T06:36:47.688Z,13.90
2018-09-23T06:39:15.713Z,14.20
2018-09-23T06:41:43.828Z,14.50
2018-09-23T06:44:11.832Z,14.80
2018-09-23T06:46:39.846Z,15.00
2018-09-23T06:49:08.029Z,15.00
2018-09-23T06:51:36.111Z,14.70
2018-09-23T06:54:04.209Z,14.60
2018-09-23T06:56:32.308Z,14.60
2018-09-23T06:59:00.402Z,14.70
2018-09-23T07:01:28.426Z,14.90
2018-09-23T07:03:56.495Z,15.10
2018-09-23T07:06:24.523Z,15.50
2018-09-23T07:08:52.535Z,15.90
2018-09-23T07:11:20.923Z,16.50
2018-09-23T07:13:49.746Z,17.20
2018-09-23T07:16:17.809Z,18.10
2018-09-23T07:18:45.906Z,18.10
2018-09-23T07:21:13.943Z,18.00
2018-09-23T07:23:42.025Z,17.90
2018-09-23T07:26:10.054Z,18.10
2018-09-23T07:28:38.094Z,17.90
2018-09-23T07:31:06.686Z,17.60
2018-09-23T07:33:34.950Z,17.70
2018-09-23T07:36:02.983Z,18.00
2018-09-23T07:38:31.003Z,17.90
2018-09-23T07:40:59.173Z,17.80
2018-09-23T07:43:27.192Z,17.60
2018-09-23T07:45:55.208Z,17.40
2018-09-23T07:48:23.911Z,17.60
2018-09-23T07:50:52.104Z,17.60
2018-09-23T07:53:20.139Z,17.60
2018-09-23T07:55:48.541Z,17.30
2018-09-23T07:58:16.585Z,17.10
2018-09-23T08:00:44.759Z,17.00
2018-09-23T08:03:12.837Z,17.00
2018-09-23T08:05:40.862Z,17.20
2018-09-23T08:08:09.112Z,17.20
2018-09-23T08:10:37.210Z,17.20
2018-09-23T08:13:05.974Z,17.30
2018-09-23T08:15:33.948Z,17.20
2018-09-23T08:18:02.240Z,17.00
2018-09-23T08:20:30.533Z,17.10
2018-09-23T08:22:58.720Z,17.20
2018-09-23T08:25:26.915Z,17.20
2018-09-23T08:27:54.941Z,17.30
2018-09-23T08:30:22.967Z,17.40
2018-09-23T08:32:51.539Z,17.40
2018-09-23T08:35:19.543Z,17.20
2018-09-23T08:37:47.630Z,17.10
2018-09-23T08:40:15.947Z,17.00
2018-09-23T08:42:44.026Z,16.90
2018-09-23T08:45:12.091Z,16.80
2018-09-23T08:47:40.203Z,16.70
2018-09-23T08:50:08.266Z,16.60
2018-09-23T08:52:36.288Z,16.50
2018-09-23T08:55:04.564Z,16.40
2018-09-23T08:57:32.600Z,16.60
2018-09-23T09:00:00.663Z,16.80
2018-09-23T09:02:28.896Z,17.30
2018-09-23T09:04:57.080Z,18.00
2018-09-23T09:07:25.080Z,18.40
2018-09-23T09:09:53.184Z,18.30
2018-09-23T09:12:21.261Z,18.20
2018-09-23T09:14:49.562Z,18.10
2018-09-23T09:17:18.050Z,18.30
2018-09-23T09:19:46.153Z,18.30
2018-09-23T09:22:14.205Z,18.20
2018-09-23T09:24:42.330Z,18.30
2018-09-23T09:27:10.396Z,18.20
2018-09-23T09:29:38.423Z,18.20
2018-09-23T09:32:06.738Z,18.20
2018-09-23T09:34:34.799Z,18.30
2018-09-23T09:37:02.966Z,18.40
2018-09-23T09:39:31.271Z,18.50
2018-09-23T09:41:59.365Z,18.40
2018-09-23T09:44:28.087Z,18.10
2018-09-23T09:46:56.308Z,17.90
2018-09-23T09:49:24.425Z,17.90
2018-09-23T09:51:52.447Z,18.00
2018-09-23T09:54:21.203Z,18.00
2018-09-23T09:56:49.254Z,17.90
2018-09-23T09:59:17.288Z,17.80
2018-09-23T10:01:45.328Z,17.70
2018-09-23T10:04:13.541Z,17.60
2018-09-23T10:06:41.657Z,17.60
2018-09-23T10:09:11.126Z,17.50
2018-09-23T10:11:39.327Z,17.40
2018-09-23T10:14:07.304Z,17.50
2018-09-23T10:16:35.961Z,17.60
2018-09-23T10:19:04.047Z,17.80
2018-09-23T10:21:32.112Z,18.10
2018-09-23T10:24:00.253Z,18.20
2018-09-23T10:26:28.259Z,18.10
2018-09-23T10:28:56.288Z,18.10
2018-09-23T10:31:25.337Z,18.30
2018-09-23T10:33:53.281Z,18.10
2018-09-23T10:36:21.514Z,18.20
2018-09-23T10:38:49.745Z,18.20
2018-09-23T10:41:17.843Z,18.00
2018-09-23T10:43:46.000Z,17.90
2018-09-23T10:46:14.282Z,17.60
2018-09-23T10:48:42.376Z,17.40
2018-09-23T10:51:10.514Z,17.30
2018-09-23T10:53:38.982Z,17.30
2018-09-23T10:56:07.157Z,17.10
2018-09-23T10:58:35.259Z,17.00
2018-09-23T11:01:03.335Z,17.10
2018-09-23T11:03:31.495Z,17.00
2018-09-23T11:05:59.630Z,16.70
2018-09-23T11:08:27.805Z,16.40
2018-09-23T11:10:55.866Z,16.10
2018-09-23T11:13:23.893Z,16.00
2018-09-23T11:15:51.973Z,15.70
2018-09-23T11:18:20.181Z,15.50
2018-09-23T11:20:48.300Z,15.50
2018-09-23T11:23:16.484Z,15.50
2018-09-23T11:25:44.465Z,15.40
2018-09-23T11:28:12.492Z,15.30
2018-09-23T11:30:40.925Z,15.30
2018-09-23T11:33:08.947Z,15.30
2018-09-23T11:35:37.290Z,15.20
2018-09-23T11:38:05.688Z,14.90
2018-09-23T11:40:33.736Z,15.10
2018-09-23T11:43:02.045Z,15.40
2018-09-23T11:45:30.408Z,15.40
2018-09-23T11:47:58.491Z,15.40
2018-09-23T11:50:26.646Z,15.40
2018-09-23T11:52:54.784Z,15.30
2018-09-23T11:55:22.795Z,15.40
2018-09-23T11:57:50.945Z,15.40
2018-09-23T12:00:19.451Z,15.30
2018-09-23T12:02:47.488Z,15.20
2018-09-23T12:05:15.528Z,15.10
2018-09-23T12:07:43.608Z,15.00
2018-09-23T12:10:11.707Z,15.10
2018-09-23T12:12:39.681Z,15.10
2018-09-23T12:15:07.892Z,15.00
2018-09-23T12:17:35.963Z,14.90
2018-09-23T12:20:04.639Z,14.90
2018-09-23T12:22:32.952Z,14.80
2018-09-23T12:25:01.183Z,14.70
2018-09-23T12:27:29.216Z,14.50
2018-09-23T12:29:57.522Z,14.50
2018-09-23T12:32:25.651Z,14.30
2018-09-23T12:34:53.878Z,14.20
2018-09-23T12:37:21.959Z,14.20
2018-09-23T12:39:50.384Z,14.10
2018-09-23T12:42:19.046Z,14.00
2018-09-23T12:44:47.103Z,14.10
2018-09-23T12:47:15.118Z,14.20
2018-09-23T12:49:43.148Z,14.00
2018-09-23T12:52:11.203Z,14.00
2018-09-23T12:54:39.228Z,13.90
2018-09-23T12:57:07.247Z,13.80
2018-09-23T12:59:35.296Z,13.70
2018-09-23T13:02:03.319Z,13.70
2018-09-23T13:04:31.354Z,13.70
2018-09-23T13:06:59.541Z,13.70
2018-09-23T13:09:27.737Z,13.60
2018-09-23T13:11:55.770Z,13.60
2018-09-23T13:14:23.993Z,13.60
2018-09-23T13:16:52.000Z,13.60
2018-09-23T13:19:20.079Z,13.50
2018-09-23T13:21:49.339Z,13.30
2018-09-23T13:24:17.367Z,13.30
2018-09-23T13:26:45.468Z,13.10
2018-09-23T13:29:13.524Z,13.00
2018-09-23T13:31:41.599Z,12.80
2018-09-23T13:34:09.649Z,12.60
2018-09-23T13:36:37.883Z,12.60
2018-09-23T13:39:06.818Z,12.50
2018-09-23T13:41:34.977Z,12.50
2018-09-23T13:44:03.003Z,12.50
2018-09-23T13:46:31.067Z,12.40
2018-09-23T13:48:59.714Z,12.40
2018-09-23T13:51:27.744Z,12.40
2018-09-23T13:53:56.658Z,12.30
2018-09-23T13:56:24.958Z,12.30
2018-09-23T13:58:53.015Z,12.20
2018-09-23T14:01:21.052Z,12.20
2018-09-23T14:03:49.150Z,12.20
2018-09-23T14:06:17.231Z,12.20
2018-09-23T14:08:45.271Z,12.20
2018-09-23T14:11:13.360Z,12.10
2018-09-23T14:13:41.398Z,12.00
2018-09-23T14:16:09.507Z,11.90
2018-09-23T14:18:37.559Z,11.80
2018-09-23T14:21:05.627Z,11.80
2018-09-23T14:23:34.322Z,11.70
2018-09-23T14:26:02.594Z,11.70
2018-09-23T14:28:30.921Z,11.60
2018-09-23T14:30:58.950Z,11.60
2018-09-23T14:33:27.086Z,11.60
2018-09-23T14:35:55.095Z,11.50
2018-09-23T14:38:23.122Z,11.50
2018-09-23T14:40:51.242Z,11.50
2018-09-23T14:43:19.243Z,11.60
2018-09-23T14:45:47.347Z,11.60
2018-09-23T14:48:16.077Z,11.60
2018-09-23T14:50:44.098Z,11.60
2018-09-23T14:53:13.415Z,11.60
2018-09-23T14:55:41.539Z,11.70
2018-09-23T14:58:09.679Z,11.70
2018-09-23T15:00:37.914Z,11.70
2018-09-23T15:03:06.036Z,11.70
2018-09-23T15:05:34.072Z,11.70
2018-09-23T15:08:02.107Z,11.70
2018-09-23T15:10:30.168Z,11.80
2018-09-23T15:12:58.319Z,11.80
2018-09-23T15:15:26.330Z,11.70
2018-09-23T15:17:54.519Z,11.70
2018-09-23T15:20:22.550Z,11.70
2018-09-23T15:22:50.570Z,11.80
2018-09-23T15:25:19.199Z,11.80
2018-09-23T15:27:47.311Z,11.80
2018-09-23T15:30:15.472Z,11.70
2018-09-23T15:32:43.812Z,11.50
2018-09-23T15:35:11.847Z,11.50
2018-09-23T15:37:39.951Z,11.60
2018-09-23T15:40:08.068Z,11.60
2018-09-23T15:42:36.114Z,11.50
2018-09-23T15:45:04.157Z,11.50
2018-09-23T15:47:32.669Z,11.40
2018-09-23T15:50:00.700Z,11.50
2018-09-23T15:52:28.712Z,11.40
2018-09-23T15:54:56.850Z,11.40
2018-09-23T15:57:25.075Z,11.30
2018-09-23T15:59:53.111Z,11.20
2018-09-23T16:02:21.347Z,11.20
2018-09-23T16:04:49.498Z,11.20
2018-09-23T16:07:17.847Z,11.20
2018-09-23T16:09:46.120Z,11.20
2018-09-23T16:12:14.277Z,11.10
2018-09-23T16:14:42.324Z,11.20
2018-09-23T16:17:10.506Z,11.20
2018-09-23T16:19:38.559Z,11.20
2018-09-23T16:22:06.592Z,11.10
2018-09-23T16:24:34.755Z,11.10
2018-09-23T16:27:03.432Z,11.10
2018-09-23T16:29:31.654Z,11.00
2018-09-23T16:32:00.151Z,11.00
2018-09-23T16:34:28.295Z,11.00
2018-09-23T16:36:56.431Z,11.00
2018-09-23T16:39:25.023Z,11.00
2018-09-23T16:41:53.119Z,10.90
2018-09-23T16:44:21.162Z,11.00
2018-09-23T16:46:49.211Z,11.00
2018-09-23T16:49:17.263Z,10.90
2018-09-23T16:51:45.727Z,10.80
2018-09-23T16:54:14.146Z,10.80
2018-09-23T16:56:42.146Z,10.80
2018-09-23T16:59:10.197Z,10.80
2018-09-23T17:01:38.483Z,10.70
2018-09-23T17:04:06.556Z,10.70
2018-09-23T17:06:34.572Z,10.70
2018-09-23T17:09:03.101Z,10.70
2018-09-23T17:11:31.134Z,10.80
2018-09-23T17:13:59.250Z,10.70
2018-09-23T17:16:27.385Z,10.70
2018-09-23T17:18:55.397Z,10.70
2018-09-23T17:21:23.777Z,10.70
2018-09-23T17:23:51.817Z,10.70
2018-09-23T17:26:20.144Z,10.60
2018-09-23T17:28:48.339Z,10.60
2018-09-23T17:31:16.426Z,10.70
2018-09-23T17:33:44.482Z,10.80
2018-09-23T17:36:12.543Z,10.80
2018-09-23T17:38:40.682Z,10.70
2018-09-23T17:41:08.971Z,10.60
2018-09-23T17:43:36.991Z,10.60
2018-09-23T17:46:05.089Z,10.60
2018-09-23T17:48:33.120Z,10.60
2018-09-23T17:51:01.207Z,10.70
2018-09-23T17:53:29.407Z,10.70
2018-09-23T17:55:57.437Z,10.60
2018-09-23T17:58:25.456Z,10.50
2018-09-23T18:00:53.825Z,10.50
2018-09-23T18:03:21.965Z,10.50
2018-09-23T18:05:50.095Z,10.60
2018-09-23T18:08:18.331Z,10.60
2018-09-23T18:10:46.426Z,10.60
2018-09-23T18:13:14.447Z,10.50
2018-09-23T18:15:42.658Z,10.50
2018-09-23T18:18:10.941Z,10.40
2018-09-23T18:20:38.994Z,10.50
2018-09-23T18:23:07.050Z,10.50
2018-09-23T18:25:35.135Z,10.50
2018-09-23T18:28:03.240Z,10.50
2018-09-23T18:30:31.506Z,10.60
2018-09-23T18:32:59.572Z,10.60
2018-09-23T18:35:27.650Z,10.60
2018-09-23T18:37:55.761Z,10.60
2018-09-23T18:40:23.772Z,10.60
2018-09-23T18:42:51.954Z,10.60
2018-09-23T18:45:19.942Z,10.50
2018-09-23T18:47:48.015Z,10.40
2018-09-23T18:50:16.087Z,10.40
2018-09-23T18:52:44.360Z,10.40
2018-09-23T18:55:17.794Z,10.40
2018-09-23T18:57:46.056Z,10.40
2018-09-23T19:00:14.921Z,10.40
2018-09-23T19:02:43.490Z,10.40
2018-09-23T19:05:13.724Z,10.30
2018-09-23T19:07:41.746Z,10.30
2018-09-23T19:10:10.266Z,10.30
2018-09-23T19:12:39.047Z,10.30
2018-09-23T19:15:07.067Z,10.40
2018-09-23T19:17:35.092Z,10.30
2018-09-23T19:20:10.214Z,10.30
2018-09-23T19:22:43.766Z,10.40
2018-09-23T19:25:13.186Z,10.40
2018-09-23T19:27:41.206Z,10.40
2018-09-23T19:30:09.271Z,10.40
2018-09-23T19:32:37.617Z,10.50
2018-09-23T19:35:05.637Z,10.50
2018-09-23T19:37:33.724Z,10.50
2018-09-23T19:40:02.046Z,10.60
2018-09-23T19:42:32.434Z,10.60
2018-09-23T19:45:00.782Z,10.70
2018-09-23T19:47:28.951Z,10.70
2018-09-23T19:49:56.986Z,10.80
2018-09-23T19:52:25.592Z,10.80
2018-09-23T19:54:53.669Z,10.80
2018-09-23T19:57:21.740Z,10.80
2018-09-23T19:59:50.251Z,10.90
2018-09-23T20:02:18.319Z,10.90
2018-09-23T20:04:46.547Z,10.90
2018-09-23T20:07:14.847Z,10.90
2018-09-23T20:09:42.875Z,10.80
2018-09-23T20:12:10.925Z,10.80
2018-09-23T20:14:41.107Z,10.70
2018-09-23T20:17:09.103Z,10.70
2018-09-23T20:19:37.110Z,10.70
2018-09-23T20:22:06.674Z,10.70
2018-09-23T20:24:35.399Z,10.70
2018-09-23T20:27:03.462Z,10.70
2018-09-23T20:29:31.678Z,10.70
2018-09-23T20:32:03.130Z,10.70
2018-09-23T20:34:31.719Z,10.70
2018-09-23T20:36:59.730Z,10.70
2018-09-23T20:39:27.754Z,10.70
2018-09-23T20:41:55.947Z,10.70
2018-09-23T20:44:23.985Z,10.70
2018-09-23T20:46:52.170Z,10.60
2018-09-23T20:49:20.219Z,10.60
2018-09-23T20:51:48.228Z,10.60
2018-09-23T20:54:16.260Z,10.60
2018-09-23T20:56:44.349Z,10.60
2018-09-23T20:59:12.426Z,10.60
2018-09-23T21:01:40.604Z,10.60
2018-09-23T21:04:08.800Z,10.50
2018-09-23T21:06:36.893Z,10.60
2018-09-23T21:09:07.786Z,10.60
2018-09-23T21:11:35.804Z,10.50
2018-09-23T21:14:03.851Z,10.50
2018-09-23T21:16:31.902Z,10.50
2018-09-23T21:18:59.918Z,10.50
2018-09-23T21:21:27.946Z,10.50
2018-09-23T21:23:56.219Z,10.50
2018-09-23T21:26:24.268Z,10.40
2018-09-23T21:28:52.350Z,10.40
2018-09-23T21:31:20.663Z,10.40
2018-09-23T21:33:48.742Z,10.40
2018-09-23T21:36:17.081Z,10.40
2018-09-23T21:38:45.196Z,10.40
2018-09-23T21:41:13.233Z,10.40
2018-09-23T21:43:41.399Z,10.40
2018-09-23T21:46:09.678Z,10.40
2018-09-23T21:48:37.700Z,10.40
2018-09-23T21:51:05.823Z,10.40
2018-09-23T21:53:34.167Z,10.40
2018-09-23T21:56:02.332Z,10.40
2018-09-23T21:58:30.377Z,10.40
2018-09-23T22:00:58.420Z,10.40
2018-09-23T22:03:26.518Z,10.40
2018-09-23T22:05:54.549Z,10.50
2018-09-23T22:08:22.663Z,10.50
2018-09-23T22:10:50.743Z,10.50
2018-09-23T22:13:18.848Z,10.60
2018-09-23T22:15:47.375Z,10.60
2018-09-23T22:18:15.415Z,10.60
2018-09-23T22:20:43.428Z,10.60
2018-09-23T22:23:11.779Z,10.60
2018-09-23T22:25:39.810Z,10.60
2018-09-23T22:28:07.810Z,10.50
2018-09-23T22:30:35.876Z,10.50
2018-09-23T22:33:03.922Z,10.50
2018-09-23T22:35:32.115Z,10.50
2018-09-23T22:38:00.700Z,10.40
2018-09-23T22:40:28.734Z,10.30
2018-09-23T22:42:56.803Z,10.30
2018-09-23T22:45:24.935Z,10.30
2018-09-23T22:47:53.030Z,10.30
2018-09-23T22:50:21.091Z,10.30
2018-09-23T22:52:49.469Z,10.20
2018-09-23T22:55:17.549Z,10.20
2018-09-23T22:57:45.588Z,10.20
2018-09-23T23:00:14.168Z,10.20
2018-09-23T23:02:42.190Z,10.10
2018-09-23T23:05:10.251Z,10.10
2018-09-23T23:07:38.356Z,10.10
2018-09-23T23:10:06.441Z,10.10
2018-09-23T23:12:34.554Z,10.10
2018-09-23T23:15:02.855Z,10.00
2018-09-23T23:17:30.919Z,10.00
2018-09-23T23:19:58.998Z,10.00
2018-09-23T23:22:27.117Z,10.00
2018-09-23T23:24:55.146Z,9.90
2018-09-23T23:27:23.277Z,9.90
2018-09-23T23:29:51.330Z,9.80
2018-09-23T23:32:19.336Z,9.80
2018-09-23T23:34:47.346Z,9.70
2018-09-23T23:37:15.751Z,9.70
2018-09-23T23:39:43.959Z,9.70
2018-09-23T23:42:11.955Z,9.80
2018-09-23T23:44:40.015Z,9.80
2018-09-23T23:47:08.340Z,9.80
2018-09-23T23:49:36.365Z,9.80
2018-09-23T23:52:04.558Z,9.80
2018-09-23T23:54:32.595Z,9.80
2018-09-23T23:57:00.646Z,9.80
2018-09-23T23:59:28.883Z,9.80
