createdAt,value
2023-05-16T03:36:01.022Z,1428.9
2023-05-16T03:37:00.584Z,1596.3
2023-05-16T03:38:00.580Z,1763.7
2023-05-16T03:39:00.601Z,1970.3
2023-05-16T03:40:07.775Z,2177.0
2023-05-16T03:41:00.793Z,2383.7
2023-05-16T03:42:00.595Z,2562.4
2023-05-16T03:43:01.637Z,2741.1
2023-05-16T03:44:00.618Z,2858.4
2023-05-16T03:45:01.461Z,2975.7
2023-05-16T03:46:00.819Z,3092.9
2023-05-16T03:47:00.605Z,3176.8
2023-05-16T03:48:00.599Z,3260.7
2023-05-16T03:49:00.609Z,3302.4
2023-05-16T03:50:01.262Z,3344.1
2023-05-16T03:51:00.782Z,3385.9
2023-05-16T03:52:00.607Z,3464.9
2023-05-16T03:53:00.584Z,3544.0
2023-05-16T03:54:00.642Z,3584.6
2023-05-16T03:55:00.600Z,3625.2
2023-05-16T03:56:00.790Z,3665.8
2023-05-16T03:57:00.583Z,3732.2
2023-05-16T03:58:00.586Z,3798.6
2023-05-16T03:59:00.614Z,3948.9
2023-05-16T04:00:01.274Z,4099.3
2023-05-16T04:01:00.813Z,4249.6
2023-05-16T04:02:00.597Z,4423.1
2023-05-16T04:03:00.602Z,4596.7
2023-05-16T04:04:00.674Z,4863.1
2023-05-16T04:05:01.357Z,5129.5
2023-05-16T04:06:02.385Z,5395.9
2023-05-16T04:07:00.586Z,5756.5
2023-05-16T04:08:00.631Z,6117.2
2023-05-16T04:09:00.616Z,6570.0
2023-05-16T04:10:00.607Z,7022.8
2023-05-16T04:11:00.793Z,7475.6
2023-05-16T04:12:00.593Z,7819.4
2023-05-16T04:13:00.586Z,8163.2
2023-05-16T04:14:00.684Z,8447.3
2023-05-16T04:15:01.230Z,8731.3
2023-05-16T04:16:00.806Z,9015.4
2023-05-16T04:17:00.628Z,9319.9
2023-05-16T04:18:00.606Z,9624.5
2023-05-16T04:19:00.647Z,9946.4
2023-05-16T04:20:00.610Z,10268.3
2023-05-16T04:21:00.802Z,10590.3
2023-05-16T04:22:00.591Z,10717.7
2023-05-16T04:23:00.592Z,10845.1
2023-05-16T04:24:00.634Z,11204.9
2023-05-16T04:25:01.238Z,11564.7
2023-05-16T04:26:00.816Z,11924.5
2023-05-16T04:27:00.588Z,12502.9
2023-05-16T04:28:00.594Z,13081.3
2023-05-16T04:29:00.633Z,13669.0
2023-05-16T04:30:01.158Z,13988.5
2023-05-16T04:31:02.338Z,14308.1
2023-05-16T04:32:00.745Z,14583.9
2023-05-16T04:33:00.621Z,14859.8
2023-05-16T04:34:00.626Z,15017.9
2023-05-16T04:35:00.597Z,15214.7
2023-05-16T04:36:00.868Z,15411.5
2023-05-16T04:37:00.593Z,15699.3
2023-05-16T04:38:00.592Z,15987.0
2023-05-16T04:39:00.638Z,15949.9
2023-05-16T04:40:00.772Z,15961.5
2023-05-16T04:41:00.809Z,15973.2
2023-05-16T04:42:00.643Z,15770.6
2023-05-16T04:43:00.615Z,15568.0
2023-05-16T04:44:00.624Z,15365.4
2023-05-16T04:45:01.604Z,15605.3
2023-05-16T04:46:00.929Z,15845.1
2023-05-16T04:47:00.666Z,16219.3
2023-05-16T04:48:00.643Z,16593.4
2023-05-16T04:49:00.638Z,16967.5
2023-05-16T04:50:00.633Z,17469.5
2023-05-16T04:51:00.998Z,17971.4
2023-05-16T04:52:00.592Z,18331.9
2023-05-16T04:53:00.602Z,18692.3
2023-05-16T04:54:00.634Z,19052.8
2023-05-16T04:55:00.628Z,19429.4
2023-05-16T04:56:01.541Z,19806.0
2023-05-16T04:57:00.612Z,20263.9
2023-05-16T04:58:00.606Z,20721.7
2023-05-16T04:59:01.021Z,21179.6
2023-05-16T05:00:01.045Z,21650.3
2023-05-16T05:01:15.715Z,22120.9
2023-05-16T05:02:00.853Z,22697.5
2023-05-16T05:03:00.634Z,23274.0
2023-05-16T05:04:00.644Z,23850.5
2023-05-16T05:32:00.528Z,47738.0
2023-05-16T05:33:00.620Z,47642.0
2023-05-16T05:34:00.457Z,47584.4
2023-05-16T05:35:00.834Z,48080.2
2023-05-16T05:36:01.952Z,48434.3
2023-05-16T05:37:00.501Z,48902.3
2023-05-16T05:38:00.453Z,49266.2
2023-05-16T05:39:00.450Z,49557.4
2023-05-16T05:40:00.862Z,49665.4
2023-05-16T05:41:00.452Z,49755.3
2023-05-16T05:42:00.448Z,50106.7
2023-05-16T05:43:00.458Z,50407.9
2023-05-16T05:44:00.405Z,50668.9
2023-05-16T05:45:01.321Z,51723.4
2023-05-16T05:47:00.453Z,53990.0
2023-05-16T05:48:00.504Z,55202.1
2023-05-16T05:49:00.453Z,56414.1
2023-05-16T05:50:00.815Z,57412.5
2023-05-16T05:51:00.459Z,58410.9
2023-05-16T05:52:00.458Z,59301.4
2023-05-16T05:53:00.460Z,60191.9
2023-05-16T05:54:00.456Z,61082.3
2023-05-16T05:55:01.701Z,62068.3
2023-05-16T05:56:00.453Z,63054.3
2023-05-16T05:57:00.471Z,63801.8
2023-05-16T05:58:00.482Z,64549.3
2023-05-16T05:59:00.454Z,65296.7
2023-05-16T08:30:01.362Z,65535.0
2023-05-16T09:02:00.440Z,62460.0
2023-05-16T09:03:01.697Z,61131.1
2023-05-16T09:04:00.527Z,59802.3
2023-05-16T09:15:01.765Z,60675.3
2023-05-16T09:17:00.461Z,62877.3
2023-05-16T09:18:00.623Z,64206.1
2023-05-16T09:19:00.602Z,65535.0
2023-05-16T09:45:02.462Z,65535.0
2023-05-16T09:57:02.191Z,65248.5
2023-05-16T09:58:00.533Z,64962.1
2023-05-16T09:59:00.486Z,64675.6
2023-05-16T10:12:00.467Z,63681.9
2023-05-16T10:13:00.462Z,63968.4
2023-05-16T10:14:00.492Z,64254.9
2023-05-16T10:15:01.353Z,64894.9
2023-05-16T12:15:03.510Z,65535.0
2023-05-16T12:30:03.403Z,65535.0
2023-05-16T14:00:35.753Z,65535.0
2023-05-16T14:47:01.160Z,65227.3
2023-05-16T14:48:01.071Z,64919.5
2023-05-16T14:49:01.046Z,64611.8
2023-05-16T14:50:01.364Z,64081.3
2023-05-16T14:51:01.029Z,63550.9
2023-05-16T14:52:01.045Z,62416.1
2023-05-16T14:53:01.037Z,61281.4
2023-05-16T14:54:01.046Z,60146.7
2023-05-16T14:55:16.130Z,58536.5
2023-05-16T14:56:02.197Z,56926.3
2023-05-16T14:57:01.035Z,54719.9
2023-05-16T14:58:01.041Z,52513.6
2023-05-16T15:22:00.752Z,30991.7
2023-05-16T15:23:00.761Z,32226.0
2023-05-16T16:00:05.091Z,65535.0
2023-05-16T16:15:02.431Z,65535.0
2023-05-16T16:20:16.189Z,64844.9
2023-05-16T16:21:02.775Z,64154.7
2023-05-16T16:22:01.110Z,62685.3
2023-05-16T16:23:01.120Z,61215.8
2023-05-16T16:58:01.101Z,64834.4
2023-05-16T16:59:00.770Z,64274.0
2023-05-16T17:00:01.456Z,64388.6
2023-05-16T17:02:00.765Z,64565.0
2023-05-16T17:03:01.082Z,64634.3
2023-05-16T17:04:00.755Z,64694.3
2023-05-16T17:13:01.018Z,65114.7
2023-05-16T17:14:00.752Z,65535.0
2023-05-16T17:15:01.665Z,65535.0
2023-05-16T17:18:00.760Z,65231.0
2023-05-16T17:19:00.812Z,64927.0
2023-05-16T17:20:31.425Z,63575.7
2023-05-16T17:21:00.994Z,62224.3
2023-05-16T17:22:00.757Z,60873.0
2023-05-16T17:23:00.772Z,59482.3
2023-05-16T17:53:00.753Z,59714.8
2023-05-16T18:23:00.970Z,20751.3
2023-05-16T18:24:00.893Z,20436.4
2023-05-16T18:25:01.084Z,20044.7
2023-05-16T18:26:00.909Z,19764.9
2023-05-16T18:27:00.896Z,19555.0
2023-05-16T18:28:00.903Z,19527.9
2023-05-16T18:29:00.865Z,19506.2
2023-05-16T18:32:00.994Z,18947.7
2023-05-16T18:33:00.884Z,18851.0
2023-05-16T18:34:00.931Z,18767.2
2023-05-16T18:35:01.160Z,18286.3
2023-05-16T18:36:01.034Z,17805.5
2023-05-16T18:37:01.029Z,17324.6
2023-05-16T18:38:00.943Z,16984.7
2023-05-16T18:39:00.934Z,16644.9
2023-05-16T18:40:02.207Z,16272.7
2023-05-16T18:42:00.965Z,15528.3
2023-05-16T18:43:00.865Z,14964.7
2023-05-16T18:44:00.877Z,14401.2
2023-05-16T18:45:02.354Z,13906.9
2023-05-16T18:47:00.993Z,12918.4
2023-05-16T18:48:00.910Z,12310.6
2023-05-16T18:49:00.872Z,11702.8
2023-05-16T18:52:01.097Z,10119.6
2023-05-16T18:53:00.873Z,9560.7
2023-05-16T18:54:00.884Z,9001.7
2023-05-16T18:57:00.898Z,7411.3
2023-05-16T18:58:00.886Z,6956.6
2023-05-16T18:59:00.874Z,6501.9
2023-05-16T19:02:01.126Z,5195.1
2023-05-16T19:03:00.900Z,4794.0
