createdAt,value
2022-09-21T13:28:15.461Z,1.58
2022-09-21T13:31:39.880Z,1.73
2022-09-21T13:34:43.257Z,1.55
2022-09-21T13:38:27.001Z,1.65
2022-09-21T13:41:45.825Z,1.65
2022-09-21T13:44:51.347Z,1.60
2022-09-21T13:47:58.742Z,2.13
2022-09-21T13:51:06.012Z,1.95
2022-09-21T13:54:13.977Z,1.48
2022-09-21T13:57:15.395Z,1.92
2022-09-21T14:00:19.936Z,1.58
2022-09-21T14:03:46.186Z,1.50
2022-09-21T14:06:50.039Z,1.70
2022-09-21T14:09:59.011Z,1.88
2022-09-21T14:13:01.515Z,1.65
2022-09-21T14:16:34.247Z,1.40
2022-09-21T14:19:35.953Z,1.67
2022-09-21T14:22:39.354Z,1.52
2022-09-21T14:25:58.660Z,1.60
2022-09-21T14:29:15.754Z,1.38
2022-09-21T14:32:23.341Z,1.40
2022-09-21T14:35:31.523Z,1.23
2022-09-21T14:38:52.442Z,1.45
2022-09-21T14:41:58.571Z,1.40
2022-09-21T20:26:57.246Z,1.05
2022-09-21T20:29:59.906Z,1.02
2022-09-21T20:33:07.569Z,0.93
2022-09-21T20:36:09.655Z,0.98
2022-09-21T20:39:11.236Z,1.08
2022-09-21T20:42:23.369Z,1.08
2022-09-21T20:45:25.336Z,1.10
2022-09-21T20:48:26.807Z,1.27
2022-09-21T20:51:28.664Z,1.10
2022-09-21T20:54:30.127Z,1.23
2022-09-21T20:57:31.641Z,1.20
2022-09-21T21:00:33.893Z,1.10
2022-09-21T21:03:35.523Z,1.50
2022-09-21T21:06:37.663Z,1.17
2022-09-21T21:09:39.172Z,1.52
2022-09-21T21:12:41.873Z,1.25
2022-09-21T21:15:43.530Z,1.52
2022-09-21T21:18:44.980Z,1.60
2022-09-21T21:21:46.493Z,1.38
2022-09-21T21:24:48.051Z,1.50
2022-09-21T21:27:49.535Z,1.38
2022-09-21T21:30:54.212Z,1.52
2022-09-21T21:33:55.857Z,1.30
2022-09-21T21:36:57.398Z,1.70
2022-09-21T21:39:58.921Z,1.30
2022-09-21T21:43:00.349Z,1.63
2022-09-21T21:46:02.820Z,1.50
2022-09-21T21:49:05.212Z,1.30
2022-09-21T21:52:08.217Z,1.38
2022-09-21T21:55:10.083Z,1.27
2022-09-21T21:58:11.841Z,1.25
2022-09-21T22:01:17.193Z,1.30
2022-09-21T22:04:18.724Z,1.40
2022-09-21T22:07:20.166Z,1.10
2022-09-21T22:10:21.630Z,1.10
2022-09-21T22:13:23.544Z,1.20
2022-09-21T22:16:27.816Z,1.30
2022-09-21T22:19:29.416Z,1.20
2022-09-21T22:22:30.860Z,1.17
2022-09-21T22:25:32.316Z,1.10
2022-09-21T22:28:34.756Z,1.30
2022-09-21T22:31:39.896Z,1.38
2022-09-21T22:34:41.425Z,1.30
2022-09-21T22:37:43.020Z,1.40
2022-09-21T22:40:45.613Z,1.05
