createdAt,value
2018-07-12T00:00:46.619Z,29.67
2018-07-12T00:03:13.789Z,31.00
2018-07-12T00:05:40.966Z,30.20
2018-07-12T00:08:08.160Z,30.90
2018-07-12T00:10:35.345Z,32.03
2018-07-12T00:13:02.553Z,27.47
2018-07-12T00:15:29.760Z,27.67
2018-07-12T00:17:56.964Z,26.97
2018-07-12T00:20:24.152Z,34.03
2018-07-12T00:22:51.346Z,35.40
2018-07-12T00:25:18.590Z,32.57
2018-07-12T00:27:45.778Z,26.67
2018-07-12T00:30:12.967Z,29.20
2018-07-12T00:32:40.137Z,24.33
2018-07-12T00:35:07.340Z,29.60
2018-07-12T00:37:34.548Z,28.80
2018-07-12T00:40:01.744Z,33.87
2018-07-12T00:42:28.962Z,30.27
2018-07-12T00:44:57.062Z,27.90
2018-07-12T00:47:24.296Z,33.90
2018-07-12T00:49:51.471Z,26.70
2018-07-12T00:52:18.653Z,30.93
2018-07-12T00:54:45.850Z,26.23
2018-07-12T00:57:13.445Z,26.53
2018-07-12T00:59:41.313Z,27.80
2018-07-12T01:02:08.506Z,29.47
2018-07-12T01:04:36.139Z,25.73
2018-07-12T01:07:03.665Z,28.33
2018-07-12T01:09:30.853Z,24.40
2018-07-12T01:11:58.041Z,27.07
2018-07-12T01:14:25.240Z,25.73
2018-07-12T01:16:52.504Z,24.83
2018-07-12T01:19:19.693Z,26.97
2018-07-12T01:21:46.910Z,28.27
2018-07-12T01:24:14.200Z,27.03
2018-07-12T01:26:41.382Z,24.40
2018-07-12T01:29:08.573Z,28.13
2018-07-12T01:31:35.740Z,31.23
2018-07-12T01:34:02.913Z,25.90
2018-07-12T01:36:30.115Z,28.63
2018-07-12T01:38:57.284Z,28.73
2018-07-12T01:41:24.457Z,26.87
2018-07-12T01:43:51.655Z,27.20
2018-07-12T01:46:18.853Z,34.90
2018-07-12T01:48:46.030Z,28.50
2018-07-12T01:51:13.250Z,30.70
2018-07-12T01:53:40.485Z,26.97
2018-07-12T01:56:07.712Z,29.17
2018-07-12T01:58:35.031Z,31.30
2018-07-12T02:01:02.201Z,31.23
2018-07-12T02:03:29.405Z,33.97
2018-07-12T02:05:56.589Z,36.40
2018-07-12T02:08:23.797Z,32.20
2018-07-12T02:10:50.977Z,30.83
2018-07-12T02:13:18.184Z,32.67
2018-07-12T02:15:45.357Z,36.83
2018-07-12T02:18:12.544Z,33.37
2018-07-12T02:20:39.745Z,35.73
2018-07-12T02:23:06.930Z,31.67
2018-07-12T02:25:34.096Z,36.83
2018-07-12T02:28:01.297Z,36.27
2018-07-12T02:30:28.486Z,40.80
2018-07-12T02:32:55.670Z,43.37
2018-07-12T02:35:22.960Z,38.37
2018-07-12T02:37:50.171Z,38.33
2018-07-12T02:40:17.357Z,38.13
2018-07-12T02:42:44.577Z,36.50
2018-07-12T02:45:11.749Z,34.73
2018-07-12T02:47:39.141Z,32.80
2018-07-12T02:50:06.744Z,39.07
2018-07-12T02:52:33.925Z,37.50
2018-07-12T02:55:01.100Z,43.50
2018-07-12T02:57:28.275Z,41.13
2018-07-12T02:59:55.446Z,42.27
2018-07-12T03:02:22.670Z,42.77
2018-07-12T03:04:49.866Z,36.67
2018-07-12T03:07:17.049Z,43.10
2018-07-12T03:09:44.249Z,29.90
2018-07-12T03:12:11.475Z,43.30
2018-07-12T03:14:38.656Z,45.77
2018-07-12T03:17:05.849Z,40.97
2018-07-12T03:19:33.045Z,46.57
2018-07-12T03:22:00.275Z,45.90
2018-07-12T03:24:27.395Z,38.43
2018-07-12T03:26:54.610Z,40.50
2018-07-12T03:29:21.796Z,41.73
2018-07-12T03:31:48.989Z,48.50
2018-07-12T03:34:16.185Z,48.13
2018-07-12T03:36:43.366Z,49.97
2018-07-12T03:39:10.572Z,52.63
2018-07-12T03:41:37.753Z,50.60
2018-07-12T03:44:04.929Z,49.63
2018-07-12T03:46:32.117Z,49.10
2018-07-12T03:48:59.330Z,54.80
2018-07-12T03:51:26.533Z,56.60
2018-07-12T03:53:53.735Z,54.10
2018-07-12T03:56:21.071Z,58.53
2018-07-12T03:58:48.256Z,56.57
2018-07-12T04:01:15.444Z,56.03
2018-07-12T04:03:42.720Z,48.17
2018-07-12T04:06:09.844Z,55.03
2018-07-12T04:08:37.029Z,48.33
2018-07-12T04:11:04.245Z,48.57
2018-07-12T04:13:31.437Z,55.23
2018-07-12T04:15:58.635Z,44.17
2018-07-12T04:18:25.858Z,45.60
2018-07-12T04:20:53.047Z,42.80
2018-07-12T04:23:20.246Z,44.47
2018-07-12T04:25:47.447Z,45.67
2018-07-12T04:28:14.633Z,45.77
2018-07-12T04:30:41.828Z,44.43
2018-07-12T04:33:09.016Z,37.03
2018-07-12T04:35:36.194Z,40.83
2018-07-12T04:38:03.383Z,46.00
2018-07-12T04:40:30.671Z,43.93
2018-07-12T04:42:57.847Z,47.40
2018-07-12T04:45:25.025Z,54.43
2018-07-12T04:47:52.226Z,47.70
2018-07-12T04:50:19.411Z,57.73
2018-07-12T04:52:46.603Z,49.90
2018-07-12T04:55:13.802Z,41.70
2018-07-12T04:57:41.006Z,49.13
2018-07-12T05:00:08.186Z,45.53
2018-07-12T05:02:35.382Z,52.23
2018-07-12T05:05:02.552Z,56.70
2018-07-12T05:07:30.488Z,55.47
2018-07-12T05:09:57.680Z,56.57
2018-07-12T05:12:24.872Z,55.50
2018-07-12T05:14:52.072Z,55.80
2018-07-12T05:17:19.263Z,52.23
2018-07-12T05:19:46.507Z,55.40
2018-07-12T05:22:13.727Z,58.40
2018-07-12T05:24:40.929Z,52.37
2018-07-12T05:27:08.121Z,52.20
2018-07-12T05:29:36.237Z,57.20
2018-07-12T05:32:03.445Z,51.93
2018-07-12T05:34:30.650Z,51.73
2018-07-12T05:37:00.833Z,54.30
2018-07-12T05:39:28.996Z,51.43
2018-07-12T05:41:57.156Z,49.90
2018-07-12T05:44:25.384Z,46.03
2018-07-12T05:46:53.573Z,49.83
2018-07-12T05:49:21.791Z,48.43
2018-07-12T05:51:50.046Z,44.57
2018-07-12T05:54:19.153Z,44.13
2018-07-12T05:56:47.714Z,49.20
2018-07-12T05:59:16.097Z,48.40
2018-07-12T06:01:55.757Z,45.53
2018-07-12T06:04:23.946Z,49.57
2018-07-12T06:06:52.683Z,46.40
2018-07-12T06:09:20.969Z,45.03
2018-07-12T06:11:49.178Z,42.37
2018-07-12T06:14:17.428Z,41.87
2018-07-12T06:16:45.668Z,45.90
2018-07-12T06:19:13.868Z,43.57
2018-07-12T06:21:42.065Z,45.57
2018-07-12T06:24:10.341Z,46.27
2018-07-12T06:26:38.609Z,45.73
2018-07-12T06:29:06.834Z,41.53
2018-07-12T06:31:35.117Z,46.63
2018-07-12T06:34:03.437Z,41.73
2018-07-12T06:36:31.710Z,44.20
2018-07-12T06:38:59.999Z,51.83
2018-07-12T06:41:28.345Z,41.10
2018-07-12T06:43:56.545Z,55.47
2018-07-12T06:46:24.854Z,55.47
2018-07-12T06:48:53.095Z,65.90
2018-07-12T06:51:21.289Z,67.27
2018-07-12T06:53:49.578Z,70.90
2018-07-12T06:56:17.818Z,72.67
2018-07-12T06:58:46.030Z,65.63
2018-07-12T07:01:14.366Z,59.33
2018-07-12T07:03:42.563Z,65.97
2018-07-12T07:06:10.813Z,74.97
2018-07-12T07:08:39.004Z,72.87
2018-07-12T07:11:07.326Z,83.30
2018-07-12T07:13:35.592Z,87.70
2018-07-12T07:16:03.832Z,83.90
2018-07-12T07:18:32.043Z,85.83
2018-07-12T07:21:00.271Z,84.60
2018-07-12T07:23:28.475Z,94.93
2018-07-12T07:25:56.696Z,101.67
2018-07-12T07:28:25.014Z,104.50
2018-07-12T07:30:53.220Z,105.73
2018-07-12T07:33:21.429Z,98.90
2018-07-12T07:35:49.641Z,105.03
2018-07-12T07:38:17.880Z,95.00
2018-07-12T07:40:46.082Z,97.37
2018-07-12T07:43:14.520Z,105.23
2018-07-12T07:45:42.587Z,92.13
2018-07-12T07:48:10.817Z,75.87
2018-07-12T07:50:39.009Z,65.63
2018-07-12T07:53:07.237Z,60.20
2018-07-12T07:55:35.469Z,53.67
2018-07-12T07:58:03.683Z,49.67
2018-07-12T08:00:31.961Z,52.93
2018-07-12T08:03:00.181Z,52.40
2018-07-12T08:05:28.463Z,48.57
2018-07-12T08:07:56.736Z,37.33
2018-07-12T08:10:24.977Z,38.33
2018-07-12T08:12:53.215Z,34.07
2018-07-12T08:15:21.452Z,33.47
2018-07-12T08:17:49.652Z,31.87
2018-07-12T08:20:17.924Z,32.07
2018-07-12T08:22:46.170Z,30.40
2018-07-12T08:25:14.406Z,29.20
2018-07-12T08:27:54.025Z,28.43
2018-07-12T08:30:22.237Z,28.00
2018-07-12T08:32:50.467Z,30.63
2018-07-12T08:35:18.648Z,25.43
2018-07-12T08:37:46.856Z,23.17
2018-07-12T08:40:15.124Z,21.90
2018-07-12T08:42:43.549Z,20.67
2018-07-12T08:45:11.725Z,19.03
2018-07-12T08:47:40.185Z,19.37
2018-07-12T08:50:08.475Z,19.35
2018-07-12T08:52:36.729Z,18.37
2018-07-12T08:55:04.922Z,18.92
2018-07-12T08:57:33.137Z,18.10
2018-07-12T09:00:01.345Z,20.52
2018-07-12T09:02:29.703Z,20.43
2018-07-12T09:04:57.957Z,21.02
2018-07-12T09:07:26.185Z,19.15
2018-07-12T09:09:54.433Z,18.87
2018-07-12T09:12:22.688Z,19.15
2018-07-12T09:14:50.901Z,17.40
2018-07-12T09:17:19.175Z,16.80
2018-07-12T09:19:47.140Z,16.87
2018-07-12T09:22:15.385Z,15.25
2018-07-12T09:24:43.620Z,13.98
2018-07-12T09:27:11.824Z,13.80
2018-07-12T09:29:40.030Z,12.63
2018-07-12T09:32:08.241Z,13.22
2018-07-12T09:34:36.570Z,16.37
2018-07-12T09:37:04.977Z,18.67
2018-07-12T09:39:34.034Z,18.65
2018-07-12T09:42:02.334Z,18.45
2018-07-12T09:44:30.565Z,17.13
2018-07-12T09:46:58.756Z,16.95
2018-07-12T09:49:26.736Z,16.63
2018-07-12T09:51:55.043Z,15.85
2018-07-12T09:54:23.246Z,13.20
2018-07-12T09:57:02.756Z,15.05
2018-07-12T09:59:31.937Z,15.83
2018-07-12T10:02:05.497Z,17.48
2018-07-12T10:04:33.753Z,16.65
2018-07-12T10:07:07.427Z,15.18
2018-07-12T10:09:40.957Z,13.13
2018-07-12T10:12:15.360Z,13.65
2018-07-12T10:14:49.005Z,12.63
2018-07-12T10:17:22.660Z,13.88
2018-07-12T10:19:50.914Z,13.93
2018-07-12T10:22:19.084Z,14.90
2018-07-12T10:24:47.341Z,12.80
2018-07-12T10:27:15.585Z,12.43
2018-07-12T10:29:43.862Z,11.90
2018-07-12T10:32:12.020Z,12.57
2018-07-12T10:34:40.219Z,11.93
2018-07-12T10:37:08.421Z,12.33
2018-07-12T10:39:36.608Z,11.30
2018-07-12T10:42:04.833Z,11.93
2018-07-12T10:44:33.097Z,10.98
2018-07-12T10:47:01.300Z,10.30
2018-07-12T10:49:29.552Z,12.73
2018-07-12T10:51:57.762Z,10.20
2018-07-12T10:54:25.956Z,9.93
2018-07-12T10:56:54.190Z,10.03
2018-07-12T10:59:22.475Z,9.95
2018-07-12T11:01:50.719Z,10.13
2018-07-12T11:04:18.958Z,13.68
2018-07-12T11:06:47.185Z,8.93
2018-07-12T11:09:15.470Z,13.15
2018-07-12T11:11:43.641Z,9.45
2018-07-12T11:14:11.883Z,9.65
2018-07-12T11:16:40.077Z,12.65
2018-07-12T11:19:08.284Z,10.13
2018-07-12T11:21:36.495Z,11.03
2018-07-12T11:24:04.771Z,10.45
2018-07-12T11:26:33.013Z,13.53
2018-07-12T11:29:01.232Z,12.13
2018-07-12T11:31:29.409Z,12.03
2018-07-12T11:33:57.630Z,15.10
2018-07-12T11:36:25.848Z,13.97
2018-07-12T11:38:54.120Z,16.43
2018-07-12T11:41:22.332Z,18.80
2018-07-12T11:43:50.560Z,34.77
2018-07-12T11:46:18.805Z,29.37
2018-07-12T11:48:47.041Z,21.03
2018-07-12T11:51:15.254Z,22.30
2018-07-12T11:53:43.518Z,24.00
2018-07-12T11:56:11.777Z,23.37
2018-07-12T11:58:39.984Z,24.23
2018-07-12T12:01:08.185Z,23.20
2018-07-12T12:03:36.418Z,20.60
2018-07-12T12:06:04.613Z,22.43
2018-07-12T12:08:32.877Z,24.50
2018-07-12T12:11:01.078Z,24.77
2018-07-12T12:13:29.485Z,24.00
2018-07-12T12:15:57.691Z,26.13
2018-07-12T12:18:26.014Z,24.27
2018-07-12T12:20:54.203Z,22.47
2018-07-12T12:23:22.481Z,20.97
2018-07-12T12:25:50.879Z,19.73
2018-07-12T12:28:19.096Z,15.50
2018-07-12T12:30:47.559Z,15.63
2018-07-12T12:33:15.771Z,16.83
2018-07-12T12:35:43.970Z,16.37
2018-07-12T12:38:12.171Z,14.77
2018-07-12T12:40:40.384Z,14.57
2018-07-12T12:43:08.639Z,12.47
2018-07-12T12:45:36.879Z,10.47
2018-07-12T12:48:05.333Z,11.20
2018-07-12T12:50:33.564Z,11.73
2018-07-12T12:53:01.807Z,8.37
2018-07-12T12:55:30.081Z,8.47
2018-07-12T12:57:58.260Z,9.00
2018-07-12T13:00:26.503Z,8.90
2018-07-12T13:02:54.751Z,8.27
2018-07-12T13:05:22.962Z,12.30
2018-07-12T13:07:51.168Z,8.73
2018-07-12T13:10:19.420Z,7.80
2018-07-12T13:12:47.828Z,9.27
2018-07-12T13:15:16.288Z,9.93
2018-07-12T13:17:44.517Z,10.33
2018-07-12T13:20:12.781Z,11.03
2018-07-12T13:22:40.987Z,8.83
2018-07-12T13:25:09.222Z,8.40
2018-07-12T13:27:37.484Z,8.87
2018-07-12T13:30:05.862Z,10.43
2018-07-12T13:32:34.072Z,10.63
2018-07-12T13:35:02.382Z,8.70
2018-07-12T13:37:30.596Z,9.93
2018-07-12T13:39:58.789Z,9.63
2018-07-12T13:42:27.061Z,8.37
2018-07-12T13:44:55.258Z,10.00
2018-07-12T13:47:23.505Z,10.77
2018-07-12T13:49:51.922Z,9.17
2018-07-12T13:52:20.220Z,10.87
2018-07-12T13:54:48.507Z,9.17
2018-07-12T13:57:17.563Z,11.13
2018-07-12T13:59:44.945Z,10.43
2018-07-12T14:02:13.152Z,8.57
2018-07-12T14:04:41.375Z,9.60
2018-07-12T14:07:09.920Z,7.07
2018-07-12T14:09:38.145Z,7.60
2018-07-12T14:12:06.435Z,7.43
2018-07-12T14:14:34.730Z,9.27
2018-07-12T14:17:02.920Z,7.10
2018-07-12T14:19:31.296Z,7.50
2018-07-12T14:21:59.506Z,7.97
2018-07-12T14:24:27.738Z,7.93
2018-07-12T14:26:56.012Z,7.00
2018-07-12T14:29:24.216Z,7.30
2018-07-12T14:31:52.490Z,12.57
2018-07-12T14:34:20.752Z,18.63
2018-07-12T14:36:49.753Z,13.80
2018-07-12T14:39:17.973Z,12.07
2018-07-12T14:41:46.207Z,19.30
2018-07-12T14:44:14.450Z,15.53
2018-07-12T14:46:42.678Z,25.30
2018-07-12T14:49:10.896Z,23.23
2018-07-12T14:51:39.154Z,17.27
2018-07-12T14:54:07.416Z,14.77
2018-07-12T14:56:35.615Z,14.40
2018-07-12T14:59:03.876Z,14.50
2018-07-12T15:01:32.456Z,17.80
2018-07-12T15:04:00.688Z,14.57
2018-07-12T15:06:28.953Z,15.87
2018-07-12T15:08:57.321Z,16.47
2018-07-12T15:11:25.592Z,16.83
2018-07-12T15:13:53.822Z,14.53
2018-07-12T15:16:22.172Z,13.40
2018-07-12T15:18:50.406Z,18.10
2018-07-12T15:21:18.629Z,16.07
2018-07-12T15:23:46.871Z,15.93
2018-07-12T15:26:15.124Z,16.93
2018-07-12T15:28:43.314Z,16.53
2018-07-12T15:31:11.541Z,17.97
2018-07-12T15:33:39.757Z,15.73
2018-07-12T15:36:07.991Z,16.03
2018-07-12T15:38:36.214Z,12.33
2018-07-12T15:41:04.446Z,20.30
2018-07-12T15:43:32.670Z,13.43
2018-07-12T15:46:00.913Z,12.90
2018-07-12T15:48:29.219Z,13.53
2018-07-12T15:50:57.468Z,14.00
2018-07-12T15:53:25.695Z,13.30
2018-07-12T15:55:53.910Z,11.47
2018-07-12T15:58:26.997Z,14.33
2018-07-12T16:00:55.237Z,12.93
2018-07-12T16:03:26.065Z,15.17
2018-07-12T16:05:54.747Z,14.20
2018-07-12T16:08:23.026Z,14.27
2018-07-12T16:10:51.240Z,11.77
2018-07-12T16:13:19.475Z,12.57
2018-07-12T16:15:47.826Z,12.80
2018-07-12T16:18:16.225Z,11.43
2018-07-12T16:20:44.891Z,12.00
2018-07-12T16:23:13.125Z,10.57
2018-07-12T16:25:41.353Z,11.17
2018-07-12T16:28:09.602Z,10.67
2018-07-12T16:30:37.806Z,10.73
2018-07-12T16:33:06.053Z,9.17
2018-07-12T16:35:34.332Z,10.40
2018-07-12T16:38:02.528Z,8.03
2018-07-12T16:40:31.085Z,9.40
2018-07-12T16:42:59.293Z,9.37
2018-07-12T16:45:27.562Z,8.10
2018-07-12T16:47:55.855Z,8.30
2018-07-12T16:50:24.076Z,8.30
2018-07-12T16:52:52.285Z,7.53
2018-07-12T16:55:20.470Z,7.87
2018-07-12T16:57:48.654Z,9.93
2018-07-12T17:00:19.267Z,8.07
2018-07-12T17:02:48.111Z,8.37
2018-07-12T17:05:16.382Z,12.77
2018-07-12T17:07:44.607Z,12.57
2018-07-12T17:10:12.861Z,13.30
2018-07-12T17:12:41.149Z,14.73
2018-07-12T17:15:09.407Z,17.23
2018-07-12T17:17:37.787Z,14.17
2018-07-12T17:20:06.064Z,15.33
2018-07-12T17:22:34.282Z,15.70
2018-07-12T17:25:02.508Z,14.83
2018-07-12T17:27:30.778Z,19.77
2018-07-12T17:29:58.999Z,19.80
2018-07-12T17:32:27.581Z,16.63
2018-07-12T17:34:55.868Z,16.83
2018-07-12T17:37:24.130Z,16.20
2018-07-12T17:39:52.402Z,18.57
2018-07-12T17:42:20.767Z,16.90
2018-07-12T17:44:48.986Z,17.80
2018-07-12T17:47:17.251Z,20.13
2018-07-12T17:49:45.492Z,16.37
2018-07-12T17:52:13.765Z,17.80
2018-07-12T17:54:42.165Z,18.77
2018-07-12T17:57:10.115Z,19.63
2018-07-12T17:59:38.347Z,16.90
2018-07-12T18:02:06.670Z,16.37
2018-07-12T18:04:34.914Z,13.87
2018-07-12T18:07:03.146Z,14.97
2018-07-12T18:09:31.423Z,16.50
2018-07-12T18:11:59.685Z,14.10
2018-07-12T18:14:28.058Z,15.07
2018-07-12T18:16:56.243Z,14.90
2018-07-12T18:19:24.749Z,13.37
2018-07-12T18:21:53.306Z,13.57
2018-07-12T18:24:21.493Z,11.50
2018-07-12T18:26:49.809Z,12.67
2018-07-12T18:29:18.086Z,11.90
2018-07-12T18:31:46.365Z,12.13
2018-07-12T18:34:14.628Z,12.77
2018-07-12T18:36:42.906Z,12.07
2018-07-12T18:39:11.165Z,12.17
2018-07-12T18:41:39.386Z,11.00
2018-07-12T18:44:07.640Z,11.53
2018-07-12T18:46:35.838Z,14.83
2018-07-12T18:49:03.810Z,12.77
2018-07-12T18:51:32.366Z,12.27
2018-07-12T18:54:01.494Z,12.17
2018-07-12T18:56:29.848Z,13.00
2018-07-12T18:58:58.101Z,14.07
2018-07-12T19:01:27.820Z,14.97
2018-07-12T19:03:56.071Z,14.33
2018-07-12T19:06:24.532Z,15.53
2018-07-12T19:08:52.786Z,16.33
2018-07-12T19:11:20.991Z,15.30
2018-07-12T19:13:49.252Z,17.10
2018-07-12T19:16:17.888Z,17.60
2018-07-12T19:21:26.693Z,15.30
2018-07-12T19:23:54.923Z,15.17
2018-07-12T19:26:24.010Z,16.30
2018-07-12T19:28:53.545Z,15.63
2018-07-12T19:31:25.217Z,15.70
2018-07-12T19:33:53.902Z,19.23
2018-07-12T19:36:22.389Z,16.93
2018-07-12T19:38:56.624Z,16.97
2018-07-12T19:41:26.165Z,17.30
2018-07-12T19:43:54.358Z,19.47
2018-07-12T19:46:25.209Z,18.73
2018-07-12T19:48:53.429Z,18.43
2018-07-12T19:51:21.842Z,18.90
2018-07-12T19:53:50.366Z,20.30
2018-07-12T19:56:18.608Z,20.90
2018-07-12T19:58:48.285Z,23.57
2018-07-12T20:01:16.751Z,21.43
2018-07-12T20:03:45.055Z,21.17
2018-07-12T20:06:13.268Z,23.10
2018-07-12T20:08:42.616Z,22.80
2018-07-12T20:11:11.421Z,22.63
2018-07-12T20:13:40.558Z,21.57
2018-07-12T20:16:08.964Z,22.33
2018-07-12T20:18:37.283Z,22.23
2018-07-12T20:21:05.610Z,21.70
2018-07-12T20:23:33.899Z,20.07
2018-07-12T20:26:02.878Z,23.07
2018-07-12T20:28:31.159Z,21.63
2018-07-12T20:30:59.525Z,21.70
2018-07-12T20:33:27.776Z,22.10
2018-07-12T20:35:56.021Z,22.20
2018-07-12T20:38:24.918Z,20.90
2018-07-12T20:40:53.253Z,21.67
2018-07-12T20:43:21.669Z,25.00
2018-07-12T20:45:50.030Z,23.57
2018-07-12T20:48:19.097Z,26.33
2018-07-12T20:50:47.315Z,26.00
2018-07-12T20:53:15.878Z,28.57
2018-07-12T20:55:44.084Z,24.30
2018-07-12T20:58:12.288Z,27.10
2018-07-12T21:00:40.516Z,30.60
2018-07-12T21:03:08.751Z,26.03
2018-07-12T21:05:36.973Z,28.03
2018-07-12T21:08:05.243Z,26.83
2018-07-12T21:10:33.466Z,28.97
2018-07-12T21:13:01.733Z,27.30
2018-07-12T21:15:30.040Z,27.67
2018-07-12T21:17:58.214Z,27.23
2018-07-12T21:20:26.475Z,31.77
2018-07-12T21:22:54.693Z,29.53
2018-07-12T21:25:22.949Z,27.77
2018-07-12T21:27:51.177Z,28.47
2018-07-12T21:30:19.430Z,30.03
2018-07-12T21:32:47.664Z,29.70
2018-07-12T21:35:15.874Z,27.63
2018-07-12T21:37:44.077Z,26.73
2018-07-12T21:40:12.298Z,28.27
2018-07-12T21:42:40.614Z,29.50
2018-07-12T21:45:08.896Z,29.70
2018-07-12T21:47:37.166Z,28.13
2018-07-12T21:50:05.384Z,30.77
2018-07-12T21:52:33.815Z,34.30
2018-07-12T21:55:02.012Z,26.50
2018-07-12T21:57:30.259Z,26.10
2018-07-12T21:59:58.519Z,27.60
2018-07-12T22:02:26.774Z,30.10
2018-07-12T22:04:55.163Z,27.53
2018-07-12T22:08:27.353Z,25.80
2018-07-12T22:10:57.804Z,25.47
2018-07-12T22:13:26.688Z,26.47
2018-07-12T22:15:54.953Z,27.33
2018-07-12T22:18:23.184Z,27.83
2018-07-12T22:20:51.378Z,27.23
2018-07-12T22:23:19.631Z,26.50
2018-07-12T22:25:47.830Z,28.70
2018-07-12T22:28:16.046Z,28.53
2018-07-12T22:30:44.320Z,27.10
2018-07-12T22:33:12.574Z,27.73
2018-07-12T22:35:40.865Z,25.90
2018-07-12T22:38:09.245Z,27.47
2018-07-12T22:40:37.485Z,26.47
2018-07-12T22:43:05.754Z,26.20
2018-07-12T22:45:34.080Z,26.53
2018-07-12T22:48:02.365Z,25.73
2018-07-12T22:50:30.545Z,25.63
2018-07-12T22:52:58.823Z,24.20
2018-07-12T22:55:27.073Z,24.00
2018-07-12T22:57:55.271Z,24.60
2018-07-12T23:00:23.538Z,23.67
2018-07-12T23:02:51.774Z,24.10
2018-07-12T23:05:20.039Z,23.17
2018-07-12T23:07:48.324Z,27.20
2018-07-12T23:10:16.596Z,26.53
2018-07-12T23:12:44.813Z,30.40
2018-07-12T23:15:13.044Z,27.87
2018-07-12T23:17:41.294Z,27.93
2018-07-12T23:20:09.549Z,31.23
2018-07-12T23:22:37.779Z,24.80
2018-07-12T23:25:06.076Z,26.93
2018-07-12T23:27:37.171Z,24.40
2018-07-12T23:30:05.441Z,24.23
2018-07-12T23:32:33.670Z,26.67
2018-07-12T23:35:01.927Z,27.53
2018-07-12T23:37:30.208Z,25.17
2018-07-12T23:39:58.420Z,26.43
2018-07-12T23:42:26.669Z,28.80
2018-07-12T23:44:54.931Z,26.73
2018-07-12T23:47:23.175Z,28.07
2018-07-12T23:49:51.405Z,28.90
2018-07-12T23:52:19.630Z,25.23
2018-07-12T23:54:47.936Z,27.33
2018-07-12T23:57:16.259Z,29.30
2018-07-12T23:59:44.486Z,26.07
