createdAt,value
2017-08-27T00:02:04.852Z,21.30
2017-08-27T00:04:38.412Z,21.30
2017-08-27T00:07:11.989Z,21.50
2017-08-27T00:09:45.542Z,21.30
2017-08-27T00:12:19.325Z,21.30
2017-08-27T00:14:52.830Z,21.40
2017-08-27T00:17:26.370Z,21.60
2017-08-27T00:19:59.910Z,21.60
2017-08-27T00:22:33.494Z,21.60
2017-08-27T00:25:07.129Z,21.60
2017-08-27T00:27:40.783Z,21.60
2017-08-27T00:30:14.349Z,21.60
2017-08-27T00:32:47.935Z,21.60
2017-08-27T00:35:21.644Z,21.60
2017-08-27T00:37:55.293Z,21.60
2017-08-27T00:40:28.807Z,21.60
2017-08-27T00:43:02.367Z,21.60
2017-08-27T00:45:35.977Z,21.50
2017-08-27T00:48:09.504Z,21.50
2017-08-27T00:50:43.218Z,21.40
2017-08-27T00:53:16.737Z,21.40
2017-08-27T00:55:50.269Z,21.40
2017-08-27T00:58:23.808Z,21.40
2017-08-27T01:00:57.411Z,21.40
2017-08-27T01:03:31.065Z,21.40
2017-08-27T01:06:04.746Z,21.40
2017-08-27T01:08:38.365Z,21.30
2017-08-27T01:11:12.076Z,21.40
2017-08-27T01:13:45.636Z,21.30
2017-08-27T01:16:19.387Z,21.20
2017-08-27T01:18:52.952Z,21.30
2017-08-27T01:21:26.638Z,21.20
2017-08-27T01:24:00.144Z,21.20
2017-08-27T01:26:33.681Z,21.20
2017-08-27T01:29:07.405Z,21.20
2017-08-27T01:31:41.161Z,21.20
2017-08-27T01:34:14.890Z,21.20
2017-08-27T01:36:48.477Z,21.10
2017-08-27T01:39:22.228Z,21.10
2017-08-27T01:41:55.730Z,21.00
2017-08-27T01:44:29.238Z,21.00
2017-08-27T01:47:02.743Z,21.00
2017-08-27T01:49:36.367Z,21.00
2017-08-27T01:52:10.011Z,21.00
2017-08-27T01:54:43.552Z,21.00
2017-08-27T01:57:17.103Z,20.80
2017-08-27T01:59:50.612Z,20.80
2017-08-27T02:02:24.093Z,20.80
2017-08-27T02:04:57.675Z,20.80
2017-08-27T02:07:31.187Z,20.70
2017-08-27T02:10:04.865Z,20.80
2017-08-27T02:12:38.602Z,20.80
2017-08-27T02:15:12.322Z,20.80
2017-08-27T02:17:45.824Z,20.80
2017-08-27T02:20:19.422Z,20.80
2017-08-27T02:22:52.952Z,20.70
2017-08-27T02:25:26.506Z,20.60
2017-08-27T02:28:00.153Z,20.60
2017-08-27T02:30:33.764Z,20.60
2017-08-27T02:33:07.332Z,20.60
2017-08-27T02:35:40.842Z,20.60
2017-08-27T02:38:14.329Z,20.60
2017-08-27T02:40:48.045Z,20.50
2017-08-27T02:43:21.697Z,20.50
2017-08-27T02:45:55.195Z,20.40
2017-08-27T02:48:28.777Z,20.50
2017-08-27T02:51:02.452Z,20.50
2017-08-27T02:53:35.985Z,20.40
2017-08-27T02:56:09.514Z,20.40
2017-08-27T02:58:43.005Z,20.30
2017-08-27T03:01:16.621Z,20.30
2017-08-27T03:03:50.200Z,20.30
2017-08-27T03:06:23.712Z,20.30
2017-08-27T03:08:57.237Z,20.30
2017-08-27T03:11:30.798Z,20.20
2017-08-27T03:14:05.122Z,20.10
2017-08-27T03:16:38.749Z,20.10
2017-08-27T03:19:12.728Z,20.10
2017-08-27T03:21:46.260Z,20.00
2017-08-27T03:24:19.747Z,20.00
2017-08-27T03:26:53.439Z,20.00
2017-08-27T03:29:26.921Z,20.00
2017-08-27T03:32:00.449Z,19.90
2017-08-27T03:34:34.013Z,19.90
2017-08-27T03:37:07.545Z,19.80
2017-08-27T03:39:41.211Z,19.80
2017-08-27T03:42:14.790Z,19.80
2017-08-27T03:44:48.415Z,19.80
2017-08-27T03:47:22.024Z,19.80
2017-08-27T03:49:55.507Z,19.80
2017-08-27T03:52:29.042Z,19.80
2017-08-27T03:55:02.696Z,19.70
2017-08-27T03:57:36.284Z,19.70
2017-08-27T04:00:09.838Z,19.70
2017-08-27T04:02:43.419Z,19.70
2017-08-27T04:05:17.061Z,19.70
2017-08-27T04:07:50.621Z,19.70
2017-08-27T04:10:24.165Z,19.60
2017-08-27T04:12:57.690Z,19.60
2017-08-27T04:15:31.310Z,19.50
2017-08-27T04:18:05.009Z,19.50
2017-08-27T04:20:38.561Z,19.50
2017-08-27T04:23:12.266Z,19.50
2017-08-27T04:25:46.031Z,19.50
2017-08-27T04:28:19.651Z,19.50
2017-08-27T04:30:53.384Z,19.50
2017-08-27T04:33:27.065Z,19.50
2017-08-27T04:36:00.585Z,19.50
2017-08-27T04:38:34.130Z,19.50
2017-08-27T04:41:07.658Z,19.50
2017-08-27T04:46:38.703Z,19.40
2017-08-27T04:49:12.286Z,19.30
2017-08-27T04:51:45.807Z,19.30
2017-08-27T04:54:19.395Z,19.30
2017-08-27T04:56:52.947Z,19.40
2017-08-27T04:59:26.585Z,19.30
2017-08-27T05:02:00.188Z,19.30
2017-08-27T05:04:33.748Z,19.20
2017-08-27T05:07:07.233Z,19.30
2017-08-27T05:09:40.868Z,19.30
2017-08-27T05:12:14.543Z,19.30
2017-08-27T05:14:48.081Z,19.30
2017-08-27T05:17:21.615Z,19.20
2017-08-27T05:19:55.221Z,19.20
2017-08-27T05:22:28.860Z,19.10
2017-08-27T05:25:02.650Z,19.10
2017-08-27T05:27:36.423Z,19.10
2017-08-27T05:30:10.000Z,19.20
2017-08-27T05:32:43.476Z,19.30
2017-08-27T05:35:16.968Z,19.30
2017-08-27T05:37:50.609Z,19.30
2017-08-27T05:40:24.108Z,19.30
2017-08-27T05:42:57.660Z,19.30
2017-08-27T05:45:31.173Z,19.20
2017-08-27T05:48:04.809Z,19.20
2017-08-27T05:50:38.389Z,19.30
2017-08-27T05:53:12.053Z,19.30
2017-08-27T05:55:45.563Z,19.30
2017-08-27T05:58:19.217Z,19.30
2017-08-27T06:00:52.755Z,19.40
2017-08-27T06:03:26.259Z,19.50
2017-08-27T06:05:59.799Z,19.50
2017-08-27T06:08:33.424Z,19.60
2017-08-27T06:11:07.028Z,19.60
2017-08-27T06:13:40.796Z,19.70
2017-08-27T06:16:14.542Z,19.70
2017-08-27T06:18:48.024Z,19.80
2017-08-27T06:21:21.698Z,19.80
2017-08-27T06:23:55.283Z,19.90
2017-08-27T06:26:28.808Z,19.90
2017-08-27T06:29:02.619Z,19.70
2017-08-27T06:31:36.316Z,19.70
2017-08-27T06:34:09.829Z,19.80
2017-08-27T06:36:43.394Z,19.70
2017-08-27T06:39:16.962Z,19.70
2017-08-27T06:41:50.484Z,19.70
2017-08-27T06:44:24.032Z,19.80
2017-08-27T06:46:57.719Z,19.90
2017-08-27T06:49:31.301Z,19.90
2017-08-27T06:52:04.814Z,20.10
2017-08-27T06:54:38.477Z,20.30
2017-08-27T06:57:12.021Z,20.40
2017-08-27T06:59:45.772Z,20.50
2017-08-27T07:02:19.332Z,20.60
2017-08-27T07:04:52.978Z,20.80
2017-08-27T07:07:26.547Z,20.90
2017-08-27T07:10:00.210Z,21.00
2017-08-27T07:12:33.790Z,21.00
2017-08-27T07:15:07.361Z,21.00
2017-08-27T07:17:40.892Z,21.10
2017-08-27T07:20:14.556Z,21.10
2017-08-27T07:22:48.106Z,21.10
2017-08-27T07:25:21.685Z,21.10
2017-08-27T07:27:55.257Z,21.30
2017-08-27T07:30:28.968Z,21.50
2017-08-27T07:33:02.572Z,21.60
2017-08-27T07:35:36.299Z,21.60
2017-08-27T07:38:09.923Z,21.70
2017-08-27T07:40:43.489Z,21.70
2017-08-27T07:43:17.211Z,21.80
2017-08-27T07:45:50.880Z,21.80
2017-08-27T07:48:24.456Z,21.80
2017-08-27T07:50:58.126Z,21.80
2017-08-27T07:53:31.832Z,22.00
2017-08-27T07:56:05.471Z,22.20
2017-08-27T07:58:39.095Z,22.50
2017-08-27T08:01:12.710Z,22.60
2017-08-27T08:03:46.308Z,22.60
2017-08-27T08:06:19.919Z,22.70
2017-08-27T08:08:53.619Z,22.60
2017-08-27T08:11:27.151Z,22.70
2017-08-27T08:14:01.609Z,22.90
2017-08-27T08:16:35.280Z,22.90
2017-08-27T08:19:08.895Z,23.00
2017-08-27T08:21:42.379Z,23.00
2017-08-27T08:24:15.951Z,23.00
2017-08-27T08:26:49.506Z,23.00
2017-08-27T08:29:23.201Z,23.10
2017-08-27T08:31:56.712Z,23.40
2017-08-27T08:34:30.449Z,23.50
2017-08-27T08:37:03.964Z,23.60
2017-08-27T08:39:37.597Z,23.60
2017-08-27T08:42:11.140Z,23.60
2017-08-27T08:44:44.733Z,23.70
2017-08-27T08:47:18.509Z,23.80
2017-08-27T08:49:52.264Z,23.90
2017-08-27T08:52:25.991Z,24.00
2017-08-27T08:54:59.574Z,24.10
2017-08-27T08:57:33.145Z,24.20
2017-08-27T09:00:07.459Z,24.30
2017-08-27T09:02:41.073Z,24.30
2017-08-27T09:05:14.779Z,24.60
2017-08-27T09:07:48.323Z,24.60
2017-08-27T09:10:22.592Z,24.50
2017-08-27T09:12:56.077Z,24.60
2017-08-27T09:15:29.654Z,24.60
2017-08-27T09:18:03.293Z,24.60
2017-08-27T09:20:36.944Z,24.70
2017-08-27T09:23:11.383Z,25.00
2017-08-27T09:25:45.016Z,24.90
2017-08-27T09:28:18.743Z,25.00
2017-08-27T09:30:52.378Z,25.00
2017-08-27T09:33:26.085Z,25.00
2017-08-27T09:35:59.676Z,25.00
2017-08-27T09:38:33.204Z,25.10
2017-08-27T09:41:06.892Z,25.10
2017-08-27T09:43:40.556Z,25.10
2017-08-27T09:46:14.094Z,25.20
2017-08-27T09:48:47.810Z,25.20
2017-08-27T09:51:21.616Z,25.20
2017-08-27T09:53:55.182Z,25.30
2017-08-27T09:56:28.785Z,25.30
2017-08-27T09:59:02.478Z,25.20
2017-08-27T10:01:36.223Z,25.20
2017-08-27T10:04:09.908Z,25.10
2017-08-27T10:06:43.512Z,25.20
2017-08-27T10:09:17.110Z,25.10
2017-08-27T10:11:50.691Z,25.10
2017-08-27T10:14:24.225Z,25.20
2017-08-27T10:16:57.897Z,25.30
2017-08-27T10:19:31.573Z,25.50
2017-08-27T10:22:05.092Z,25.60
2017-08-27T10:24:38.801Z,25.70
2017-08-27T10:27:12.416Z,25.70
2017-08-27T10:29:45.945Z,25.90
2017-08-27T10:32:19.563Z,25.80
2017-08-27T10:34:53.227Z,25.80
2017-08-27T10:37:26.795Z,25.90
2017-08-27T10:40:00.682Z,25.90
2017-08-27T10:42:35.146Z,26.10
2017-08-27T10:45:08.787Z,26.00
2017-08-27T10:47:42.570Z,25.90
2017-08-27T10:50:16.085Z,26.00
2017-08-27T10:52:49.748Z,26.10
2017-08-27T10:55:24.033Z,26.10
2017-08-27T10:57:57.782Z,26.10
2017-08-27T11:00:31.372Z,26.10
2017-08-27T11:03:04.957Z,26.20
2017-08-27T11:05:38.488Z,26.50
2017-08-27T11:08:12.043Z,27.20
2017-08-27T11:10:45.788Z,27.90
2017-08-27T11:13:19.785Z,27.60
2017-08-27T11:15:53.606Z,27.30
2017-08-27T11:18:27.154Z,27.10
2017-08-27T11:21:01.615Z,27.00
2017-08-27T11:23:35.135Z,27.10
2017-08-27T11:26:08.831Z,27.00
2017-08-27T11:28:42.389Z,26.90
2017-08-27T11:31:15.929Z,27.00
2017-08-27T11:33:49.442Z,26.90
2017-08-27T11:36:25.704Z,27.30
2017-08-27T11:39:00.159Z,27.00
2017-08-27T11:41:33.685Z,27.00
2017-08-27T11:44:07.350Z,27.90
2017-08-27T11:46:41.014Z,27.30
2017-08-27T11:49:14.783Z,27.60
2017-08-27T11:51:48.349Z,27.70
2017-08-27T11:54:22.193Z,27.20
2017-08-27T11:56:55.709Z,27.00
2017-08-27T11:59:29.348Z,26.80
2017-08-27T12:02:03.134Z,26.70
2017-08-27T12:04:36.777Z,26.70
2017-08-27T12:07:10.493Z,26.70
2017-08-27T12:09:44.425Z,26.70
2017-08-27T12:12:18.145Z,26.60
2017-08-27T12:14:51.844Z,26.50
2017-08-27T12:17:25.407Z,26.60
2017-08-27T12:19:59.199Z,26.70
2017-08-27T12:22:32.788Z,26.90
2017-08-27T12:25:06.387Z,26.90
2017-08-27T12:27:39.938Z,27.00
2017-08-27T12:30:13.645Z,27.10
2017-08-27T12:32:47.352Z,27.40
2017-08-27T12:35:21.013Z,27.50
2017-08-27T12:37:55.759Z,27.40
2017-08-27T12:40:29.539Z,27.40
2017-08-27T12:43:03.141Z,27.60
2017-08-27T12:45:37.802Z,27.50
2017-08-27T12:48:12.328Z,27.40
2017-08-27T12:50:46.023Z,27.40
2017-08-27T12:53:19.608Z,27.10
2017-08-27T12:55:53.261Z,27.10
2017-08-27T12:58:28.122Z,27.00
2017-08-27T13:01:01.600Z,26.90
2017-08-27T13:03:35.918Z,26.90
2017-08-27T13:06:09.576Z,26.90
2017-08-27T13:08:43.051Z,26.80
2017-08-27T13:11:16.615Z,26.70
2017-08-27T13:13:50.372Z,26.60
2017-08-27T13:16:24.013Z,26.60
2017-08-27T13:18:57.621Z,26.50
2017-08-27T13:21:31.647Z,26.40
2017-08-27T13:24:05.356Z,26.30
2017-08-27T13:26:38.970Z,26.20
2017-08-27T13:29:12.537Z,25.90
2017-08-27T13:31:46.127Z,25.50
2017-08-27T13:34:19.655Z,25.30
2017-08-27T13:36:53.363Z,25.60
2017-08-27T13:39:26.974Z,25.40
2017-08-27T13:42:01.467Z,25.40
2017-08-27T13:44:35.103Z,25.30
2017-08-27T13:47:08.790Z,25.60
2017-08-27T13:49:42.520Z,25.30
2017-08-27T13:52:16.220Z,25.50
2017-08-27T13:54:49.924Z,25.00
2017-08-27T13:57:23.484Z,24.50
2017-08-27T13:59:57.072Z,24.70
2017-08-27T14:02:30.789Z,24.70
2017-08-27T14:05:04.404Z,24.20
2017-08-27T14:07:38.072Z,23.70
2017-08-27T14:10:11.673Z,23.60
2017-08-27T14:12:45.309Z,23.70
2017-08-27T14:15:19.051Z,23.50
2017-08-27T14:17:52.701Z,23.50
2017-08-27T14:20:26.936Z,23.30
2017-08-27T14:23:00.681Z,23.20
2017-08-27T14:25:34.261Z,23.40
2017-08-27T14:28:08.037Z,23.30
2017-08-27T14:30:41.721Z,23.30
2017-08-27T14:33:15.320Z,23.30
2017-08-27T14:35:49.612Z,22.90
2017-08-27T14:38:23.205Z,22.90
2017-08-27T14:40:57.083Z,22.90
2017-08-27T14:43:30.898Z,23.20
2017-08-27T14:46:04.755Z,23.30
2017-08-27T14:48:38.436Z,23.40
2017-08-27T14:51:12.168Z,23.40
2017-08-27T14:53:45.765Z,23.80
2017-08-27T14:56:19.372Z,24.00
2017-08-27T14:58:53.006Z,23.90
2017-08-27T15:01:26.537Z,23.90
2017-08-27T15:04:00.213Z,24.10
2017-08-27T15:06:33.759Z,24.00
2017-08-27T15:09:07.364Z,23.90
2017-08-27T15:11:40.966Z,23.80
2017-08-27T15:14:14.468Z,23.80
2017-08-27T15:16:48.013Z,23.90
2017-08-27T15:19:21.781Z,23.90
2017-08-27T15:21:56.252Z,24.10
2017-08-27T15:24:29.979Z,24.30
2017-08-27T15:27:03.650Z,24.20
2017-08-27T15:29:37.399Z,24.20
2017-08-27T15:32:10.895Z,24.40
2017-08-27T15:34:44.627Z,24.40
2017-08-27T15:37:18.179Z,24.50
2017-08-27T15:39:51.718Z,24.60
2017-08-27T15:42:25.396Z,24.70
2017-08-27T15:44:58.973Z,24.70
2017-08-27T15:47:32.676Z,24.70
2017-08-27T15:50:06.296Z,24.80
2017-08-27T15:52:39.834Z,24.70
2017-08-27T15:55:13.573Z,24.60
2017-08-27T15:57:47.129Z,24.60
2017-08-27T16:00:20.780Z,24.50
2017-08-27T16:02:54.434Z,24.50
2017-08-27T16:05:27.986Z,24.50
2017-08-27T16:08:01.691Z,24.20
2017-08-27T16:10:35.288Z,24.20
2017-08-27T16:13:09.129Z,24.30
2017-08-27T16:15:42.866Z,24.40
2017-08-27T16:18:16.724Z,24.40
2017-08-27T16:20:50.403Z,24.60
2017-08-27T16:23:24.105Z,24.60
2017-08-27T16:25:57.864Z,24.70
2017-08-27T16:28:31.461Z,24.80
2017-08-27T16:31:05.154Z,24.70
2017-08-27T16:33:38.802Z,24.60
2017-08-27T16:36:12.444Z,24.70
2017-08-27T16:38:46.133Z,24.70
2017-08-27T16:41:19.696Z,24.80
2017-08-27T16:43:53.229Z,24.80
2017-08-27T16:46:27.364Z,24.70
2017-08-27T16:49:01.177Z,24.80
2017-08-27T16:51:34.836Z,24.80
2017-08-27T16:54:09.337Z,24.80
2017-08-27T16:56:43.010Z,24.70
2017-08-27T16:59:16.699Z,24.80
2017-08-27T17:01:50.448Z,24.80
2017-08-27T17:04:24.195Z,24.70
2017-08-27T17:06:57.842Z,24.80
2017-08-27T17:09:31.451Z,24.80
2017-08-27T17:12:05.209Z,24.70
2017-08-27T17:14:38.960Z,24.70
2017-08-27T17:17:12.726Z,24.70
2017-08-27T17:19:46.399Z,24.70
2017-08-27T17:22:20.118Z,24.60
2017-08-27T17:24:53.752Z,24.60
2017-08-27T17:27:27.542Z,24.50
2017-08-27T17:30:01.231Z,24.40
2017-08-27T17:32:35.067Z,24.40
2017-08-27T17:35:08.792Z,24.40
2017-08-27T17:38:09.803Z,24.30
2017-08-27T17:40:43.599Z,24.30
2017-08-27T17:43:17.267Z,24.20
2017-08-27T17:45:51.014Z,24.20
2017-08-27T17:48:24.812Z,24.10
2017-08-27T17:50:58.569Z,24.20
2017-08-27T17:53:32.375Z,24.10
2017-08-27T17:56:06.189Z,24.10
2017-08-27T17:58:39.802Z,24.00
2017-08-27T18:01:13.449Z,24.00
2017-08-27T18:03:47.030Z,23.80
2017-08-27T18:06:20.692Z,23.70
2017-08-27T18:08:54.392Z,23.70
2017-08-27T18:11:27.921Z,23.70
2017-08-27T18:14:01.454Z,23.60
2017-08-27T18:16:35.049Z,23.60
2017-08-27T18:19:08.609Z,23.60
2017-08-27T18:21:42.142Z,23.50
2017-08-27T18:24:15.882Z,23.50
2017-08-27T18:26:49.534Z,23.50
2017-08-27T18:29:23.190Z,23.50
2017-08-27T18:31:56.739Z,23.40
2017-08-27T18:34:30.307Z,23.30
2017-08-27T18:37:03.976Z,23.20
2017-08-27T18:39:37.655Z,23.20
2017-08-27T18:42:11.311Z,23.20
2017-08-27T18:44:44.972Z,23.20
2017-08-27T18:47:18.557Z,23.10
2017-08-27T18:49:52.223Z,23.10
2017-08-27T18:52:25.852Z,23.10
2017-08-27T18:54:59.516Z,23.00
2017-08-27T18:57:33.114Z,23.00
2017-08-27T19:00:06.623Z,23.00
2017-08-27T19:02:40.301Z,22.90
2017-08-27T19:05:13.967Z,22.90
2017-08-27T19:07:47.520Z,22.90
2017-08-27T19:10:21.994Z,22.90
2017-08-27T19:12:55.663Z,22.90
2017-08-27T19:15:29.350Z,22.90
2017-08-27T19:18:02.915Z,22.80
2017-08-27T19:20:36.482Z,22.80
2017-08-27T19:23:10.789Z,22.60
2017-08-27T19:25:44.501Z,22.60
2017-08-27T19:28:18.207Z,22.70
2017-08-27T19:30:51.773Z,22.70
2017-08-27T19:33:25.321Z,22.60
2017-08-27T19:35:58.886Z,22.60
2017-08-27T19:38:32.409Z,22.50
2017-08-27T19:41:05.948Z,22.50
2017-08-27T19:43:39.496Z,22.40
2017-08-27T19:46:13.067Z,22.30
2017-08-27T19:48:46.795Z,22.30
2017-08-27T19:51:21.138Z,22.30
2017-08-27T19:53:54.851Z,22.20
2017-08-27T19:56:28.378Z,22.20
2017-08-27T19:59:01.952Z,22.20
2017-08-27T20:01:35.699Z,22.10
2017-08-27T20:04:09.343Z,22.10
2017-08-27T20:06:42.912Z,22.10
2017-08-27T20:09:16.537Z,21.60
2017-08-27T20:11:50.136Z,21.20
2017-08-27T20:14:23.660Z,21.40
2017-08-27T20:16:57.375Z,21.60
2017-08-27T20:19:30.990Z,21.60
2017-08-27T20:22:04.546Z,21.60
2017-08-27T20:24:38.128Z,21.40
2017-08-27T20:27:11.665Z,21.50
2017-08-27T20:29:45.200Z,21.40
2017-08-27T20:32:18.764Z,21.30
2017-08-27T20:34:52.298Z,21.30
2017-08-27T20:37:25.951Z,21.30
2017-08-27T20:39:59.524Z,21.30
2017-08-27T20:42:33.261Z,21.30
2017-08-27T20:45:07.544Z,21.40
2017-08-27T20:47:41.069Z,21.30
2017-08-27T20:50:14.609Z,21.40
2017-08-27T20:52:48.346Z,21.40
2017-08-27T20:55:21.959Z,21.30
2017-08-27T20:57:55.492Z,21.30
2017-08-27T21:00:29.229Z,21.30
2017-08-27T21:03:02.809Z,21.20
2017-08-27T21:05:36.408Z,21.00
2017-08-27T21:08:10.041Z,21.00
2017-08-27T21:10:43.581Z,21.10
2017-08-27T21:13:17.145Z,21.10
2017-08-27T21:15:50.826Z,21.10
2017-08-27T21:18:25.185Z,21.00
2017-08-27T21:20:58.738Z,21.00
2017-08-27T21:23:32.283Z,21.00
2017-08-27T21:26:05.825Z,20.90
2017-08-27T21:28:39.372Z,20.90
2017-08-27T21:31:12.885Z,20.90
2017-08-27T21:33:46.467Z,20.50
2017-08-27T21:36:20.066Z,20.40
2017-08-27T21:38:53.792Z,20.50
2017-08-27T21:41:27.354Z,20.60
2017-08-27T21:44:00.934Z,20.60
2017-08-27T21:46:34.575Z,20.60
2017-08-27T21:49:08.290Z,20.60
2017-08-27T21:51:42.070Z,20.50
2017-08-27T21:54:15.573Z,20.40
2017-08-27T21:56:49.150Z,20.20
2017-08-27T21:59:22.862Z,20.30
2017-08-27T22:01:57.388Z,20.40
2017-08-27T22:04:30.911Z,20.40
2017-08-27T22:07:04.465Z,20.40
2017-08-27T22:09:38.031Z,20.40
2017-08-27T22:12:11.723Z,19.90
2017-08-27T22:14:45.286Z,19.80
2017-08-27T22:17:18.870Z,20.00
2017-08-27T22:19:52.373Z,20.10
2017-08-27T22:22:26.055Z,20.10
2017-08-27T22:24:59.658Z,20.10
2017-08-27T22:27:33.176Z,20.20
2017-08-27T22:30:06.710Z,20.20
2017-08-27T22:32:40.425Z,20.20
2017-08-27T22:35:14.709Z,20.10
2017-08-27T22:37:48.345Z,20.10
2017-08-27T22:40:21.894Z,20.10
2017-08-27T22:42:55.431Z,20.10
2017-08-27T22:45:29.124Z,20.10
2017-08-27T22:48:02.628Z,20.10
2017-08-27T22:50:36.211Z,20.00
2017-08-27T22:53:09.776Z,20.00
2017-08-27T22:55:43.314Z,20.00
2017-08-27T22:58:16.880Z,20.00
2017-08-27T23:00:50.481Z,20.00
2017-08-27T23:03:24.008Z,20.00
2017-08-27T23:05:57.590Z,20.00
2017-08-27T23:08:32.003Z,19.90
2017-08-27T23:11:05.694Z,19.90
2017-08-27T23:13:39.213Z,19.90
2017-08-27T23:16:12.742Z,19.90
2017-08-27T23:18:46.253Z,19.80
2017-08-27T23:21:19.918Z,19.80
2017-08-27T23:23:53.453Z,19.80
2017-08-27T23:26:27.042Z,19.60
2017-08-27T23:29:00.779Z,19.70
2017-08-27T23:31:34.446Z,19.70
2017-08-27T23:34:08.021Z,19.70
2017-08-27T23:36:41.622Z,19.70
2017-08-27T23:39:15.189Z,19.70
2017-08-27T23:41:48.724Z,19.70
2017-08-27T23:44:22.416Z,19.70
2017-08-27T23:46:55.941Z,19.70
2017-08-27T23:49:29.430Z,19.70
2017-08-27T23:52:02.960Z,19.60
2017-08-27T23:54:36.697Z,19.60
2017-08-27T23:57:10.241Z,19.60
2017-08-27T23:59:43.895Z,19.60
