createdAt,value
2018-05-07T00:01:08.662Z,37.31
2018-05-07T00:06:34.848Z,37.53
2018-05-07T00:09:05.855Z,37.43
2018-05-07T00:11:36.855Z,37.49
2018-05-07T00:14:07.685Z,37.34
2018-05-07T00:16:38.618Z,37.42
2018-05-07T00:19:09.554Z,37.31
2018-05-07T00:21:40.476Z,37.37
2018-05-07T00:24:11.428Z,37.46
2018-05-07T00:26:42.379Z,37.37
2018-05-07T00:29:13.375Z,37.42
2018-05-07T00:31:44.303Z,37.72
2018-05-07T00:34:15.279Z,37.80
2018-05-07T00:36:46.257Z,37.75
2018-05-07T00:39:17.238Z,37.74
2018-05-07T00:41:48.178Z,37.84
2018-05-07T00:44:19.148Z,37.98
2018-05-07T00:46:50.047Z,37.90
2018-05-07T00:49:21.533Z,38.26
2018-05-07T00:51:52.425Z,38.69
2018-05-07T00:54:23.393Z,38.59
2018-05-07T00:56:54.355Z,38.75
2018-05-07T00:59:25.308Z,38.70
2018-05-07T01:01:56.278Z,39.17
2018-05-07T01:04:27.250Z,38.76
2018-05-07T01:06:58.216Z,38.30
2018-05-07T01:09:29.192Z,38.13
2018-05-07T01:12:00.187Z,38.08
2018-05-07T01:14:31.157Z,38.11
2018-05-07T01:17:02.124Z,37.94
2018-05-07T01:19:33.077Z,38.09
2018-05-07T01:22:04.054Z,38.19
2018-05-07T01:24:35.004Z,38.38
2018-05-07T01:27:05.962Z,38.35
2018-05-07T01:29:36.913Z,38.40
2018-05-07T01:32:07.876Z,38.59
2018-05-07T01:34:38.847Z,38.65
2018-05-07T01:37:09.784Z,38.73
2018-05-07T01:39:40.748Z,39.02
2018-05-07T01:42:11.664Z,38.85
2018-05-07T01:44:42.675Z,39.17
2018-05-07T01:47:13.614Z,39.17
2018-05-07T01:49:44.536Z,39.12
2018-05-07T01:52:15.508Z,39.29
2018-05-07T01:54:46.423Z,39.44
2018-05-07T01:57:17.318Z,39.50
2018-05-07T01:59:48.237Z,39.54
2018-05-07T02:02:19.185Z,39.57
2018-05-07T02:04:50.139Z,39.53
2018-05-07T02:07:21.044Z,39.65
2018-05-07T02:09:52.027Z,39.69
2018-05-07T02:12:22.975Z,39.82
2018-05-07T02:14:53.964Z,39.84
2018-05-07T02:17:24.921Z,39.98
2018-05-07T02:19:55.860Z,39.86
2018-05-07T02:22:26.775Z,39.84
2018-05-07T02:24:57.724Z,40.11
2018-05-07T02:27:28.661Z,40.11
2018-05-07T02:29:59.634Z,40.18
2018-05-07T02:32:30.596Z,40.26
2018-05-07T02:35:01.620Z,40.44
2018-05-07T02:37:32.587Z,40.54
2018-05-07T02:40:03.566Z,40.78
2018-05-07T02:42:34.508Z,40.68
2018-05-07T02:45:05.505Z,40.82
2018-05-07T02:47:36.520Z,40.84
2018-05-07T02:50:07.494Z,40.95
2018-05-07T02:52:38.531Z,41.03
2018-05-07T02:55:09.482Z,41.76
2018-05-07T02:57:40.469Z,41.98
2018-05-07T03:00:11.457Z,42.31
2018-05-07T03:02:42.504Z,42.41
2018-05-07T03:05:13.512Z,42.55
2018-05-07T03:07:51.539Z,42.88
2018-05-07T03:10:22.495Z,43.13
2018-05-07T03:12:53.509Z,43.33
2018-05-07T03:15:24.510Z,42.88
2018-05-07T03:17:55.476Z,42.66
2018-05-07T03:20:26.470Z,42.59
2018-05-07T03:22:57.418Z,42.46
2018-05-07T03:25:28.390Z,42.87
2018-05-07T03:27:59.406Z,42.65
2018-05-07T03:30:30.442Z,42.82
2018-05-07T03:33:01.419Z,43.10
2018-05-07T03:35:32.395Z,42.92
2018-05-07T03:38:03.407Z,42.94
2018-05-07T03:40:34.514Z,42.91
2018-05-07T03:43:05.387Z,43.51
2018-05-07T03:45:36.381Z,43.46
2018-05-07T03:48:07.423Z,43.98
2018-05-07T03:50:38.415Z,43.86
2018-05-07T03:53:09.435Z,43.73
2018-05-07T03:55:40.432Z,44.55
2018-05-07T03:58:11.418Z,44.35
2018-05-07T04:00:42.417Z,44.56
2018-05-07T04:03:13.383Z,44.67
2018-05-07T04:05:44.371Z,44.06
2018-05-07T04:08:15.356Z,43.77
2018-05-07T04:10:46.321Z,44.11
2018-05-07T04:13:17.376Z,44.56
2018-05-07T04:15:48.367Z,44.36
2018-05-07T04:18:31.627Z,44.49
2018-05-07T04:21:11.736Z,44.54
2018-05-07T04:23:55.141Z,44.69
2018-05-07T04:26:26.137Z,44.57
2018-05-07T04:28:57.161Z,44.43
2018-05-07T04:31:28.128Z,44.31
2018-05-07T04:33:59.148Z,44.31
2018-05-07T04:36:30.146Z,44.21
2018-05-07T04:39:01.102Z,43.97
2018-05-07T04:41:32.067Z,44.17
2018-05-07T04:44:03.072Z,44.44
2018-05-07T04:46:34.095Z,44.27
2018-05-07T04:49:05.086Z,44.14
2018-05-07T04:51:36.082Z,43.89
2018-05-07T04:54:07.030Z,43.69
2018-05-07T04:56:38.006Z,43.47
2018-05-07T04:59:09.041Z,43.54
2018-05-07T05:01:40.035Z,43.46
2018-05-07T05:04:11.045Z,43.79
2018-05-07T05:06:42.078Z,44.05
2018-05-07T05:09:13.057Z,43.90
2018-05-07T05:11:44.030Z,43.80
2018-05-07T05:14:15.036Z,43.35
2018-05-07T05:16:46.052Z,43.52
2018-05-07T05:19:17.011Z,43.60
2018-05-07T05:21:48.036Z,43.44
2018-05-07T05:24:18.987Z,43.50
2018-05-07T05:26:49.977Z,43.42
2018-05-07T05:29:20.917Z,42.96
2018-05-07T05:31:51.911Z,42.88
2018-05-07T05:34:22.893Z,43.03
2018-05-07T05:36:53.900Z,42.26
2018-05-07T05:39:24.869Z,42.30
2018-05-07T05:41:55.911Z,41.57
2018-05-07T05:44:26.906Z,41.67
2018-05-07T05:46:57.886Z,41.61
2018-05-07T05:49:28.920Z,41.38
2018-05-07T05:51:59.908Z,41.13
2018-05-07T05:54:30.907Z,40.36
2018-05-07T05:57:01.875Z,39.88
2018-05-07T05:59:32.888Z,39.93
2018-05-07T06:02:03.899Z,39.48
2018-05-07T06:04:34.880Z,39.44
2018-05-07T06:07:05.855Z,39.06
2018-05-07T06:09:36.854Z,38.72
2018-05-07T06:12:07.831Z,33.35
2018-05-07T06:14:38.928Z,22.74
2018-05-07T06:17:09.867Z,15.77
2018-05-07T06:19:40.849Z,13.24
2018-05-07T06:22:11.906Z,12.49
2018-05-07T06:24:42.897Z,11.62
2018-05-07T06:27:13.957Z,10.95
2018-05-07T06:29:44.897Z,9.43
2018-05-07T06:32:15.972Z,8.29
2018-05-07T06:34:46.955Z,7.85
2018-05-07T06:37:24.898Z,7.16
2018-05-07T06:39:55.888Z,6.51
2018-05-07T06:42:26.927Z,5.87
2018-05-07T06:44:57.930Z,5.82
2018-05-07T06:47:28.971Z,5.43
2018-05-07T06:49:59.968Z,5.81
2018-05-07T06:52:30.963Z,5.17
2018-05-07T06:55:01.955Z,4.84
2018-05-07T06:57:32.956Z,4.51
2018-05-07T07:00:03.960Z,4.14
2018-05-07T07:02:35.067Z,3.88
2018-05-07T07:05:05.956Z,3.49
2018-05-07T07:07:36.976Z,2.96
2018-05-07T07:10:07.967Z,2.86
2018-05-07T07:12:38.944Z,3.30
2018-05-07T07:15:09.946Z,3.67
2018-05-07T07:17:40.946Z,3.97
2018-05-07T07:20:11.921Z,4.48
2018-05-07T07:22:43.015Z,4.49
2018-05-07T07:25:14.003Z,4.28
2018-05-07T07:27:44.971Z,4.15
2018-05-07T07:30:15.968Z,4.13
2018-05-07T07:32:46.967Z,3.95
2018-05-07T07:35:17.949Z,3.82
2018-05-07T07:37:48.929Z,3.48
2018-05-07T07:40:19.884Z,2.84
2018-05-07T07:42:50.881Z,3.01
2018-05-07T07:45:21.824Z,2.78
2018-05-07T07:47:52.816Z,2.61
2018-05-07T07:50:23.787Z,2.39
2018-05-07T07:52:54.809Z,2.47
2018-05-07T07:55:25.776Z,2.46
2018-05-07T07:57:56.785Z,1.85
2018-05-07T08:00:27.759Z,1.72
2018-05-07T08:02:58.751Z,2.56
2018-05-07T08:05:29.760Z,2.76
2018-05-07T08:08:00.755Z,2.44
2018-05-07T08:10:31.743Z,2.82
2018-05-07T08:13:02.718Z,2.76
2018-05-07T08:15:33.763Z,3.93
2018-05-07T08:18:04.701Z,6.34
2018-05-07T08:20:35.712Z,5.39
2018-05-07T08:23:06.744Z,4.06
2018-05-07T08:25:37.752Z,3.36
2018-05-07T08:28:08.756Z,2.83
2018-05-07T08:30:39.755Z,2.33
2018-05-07T08:33:10.729Z,1.70
2018-05-07T08:35:41.757Z,2.10
2018-05-07T08:38:12.710Z,2.04
2018-05-07T08:40:43.676Z,1.62
2018-05-07T08:43:14.703Z,1.35
2018-05-07T08:45:45.711Z,0.82
2018-05-07T08:48:16.752Z,1.06
2018-05-07T08:50:47.709Z,0.88
2018-05-07T08:53:18.761Z,0.50
2018-05-07T08:55:49.730Z,0.84
2018-05-07T08:58:20.726Z,1.33
2018-05-07T09:00:51.710Z,1.47
2018-05-07T09:03:22.677Z,1.92
2018-05-07T09:05:53.668Z,2.15
2018-05-07T09:08:24.673Z,2.40
2018-05-07T09:10:55.673Z,2.61
2018-05-07T09:13:26.775Z,2.95
2018-05-07T09:15:57.623Z,3.02
2018-05-07T09:18:35.686Z,2.94
2018-05-07T09:21:06.658Z,2.45
2018-05-07T09:23:37.634Z,2.09
2018-05-07T09:26:08.626Z,2.25
2018-05-07T09:28:39.615Z,1.78
2018-05-07T09:31:10.587Z,1.74
2018-05-07T09:33:48.513Z,2.09
2018-05-07T09:36:19.517Z,2.70
2018-05-07T09:38:50.516Z,2.44
2018-05-07T09:41:21.519Z,2.64
2018-05-07T09:43:52.547Z,2.48
2018-05-07T09:46:23.548Z,3.36
2018-05-07T09:48:54.558Z,4.17
2018-05-07T09:51:25.585Z,4.63
2018-05-07T09:53:56.573Z,4.44
2018-05-07T09:56:27.586Z,3.92
2018-05-07T09:58:58.614Z,3.31
2018-05-07T10:01:29.615Z,3.79
2018-05-07T10:04:00.579Z,3.76
2018-05-07T10:06:31.556Z,4.03
2018-05-07T10:09:02.566Z,3.96
2018-05-07T10:11:33.564Z,3.70
2018-05-07T10:14:04.611Z,3.45
2018-05-07T10:16:35.581Z,3.86
2018-05-07T10:19:06.566Z,3.99
2018-05-07T10:21:37.563Z,4.21
2018-05-07T10:24:08.592Z,3.94
2018-05-07T10:26:39.529Z,4.04
2018-05-07T10:29:10.524Z,4.02
2018-05-07T10:31:41.486Z,4.30
2018-05-07T10:34:12.505Z,4.54
2018-05-07T10:36:43.485Z,4.48
2018-05-07T10:39:14.455Z,4.82
2018-05-07T10:41:45.445Z,4.97
2018-05-07T10:44:16.396Z,5.09
2018-05-07T10:46:47.390Z,5.71
2018-05-07T10:49:18.417Z,6.38
2018-05-07T10:51:49.412Z,6.81
2018-05-07T10:54:20.396Z,7.63
2018-05-07T10:56:51.411Z,8.68
2018-05-07T10:59:22.396Z,10.33
2018-05-07T11:01:53.411Z,12.83
2018-05-07T11:04:24.402Z,14.14
2018-05-07T11:06:55.393Z,16.03
2018-05-07T11:09:26.443Z,17.13
2018-05-07T11:11:57.432Z,17.54
2018-05-07T11:14:28.430Z,18.18
2018-05-07T11:16:59.396Z,18.37
2018-05-07T11:19:30.354Z,18.64
2018-05-07T11:22:01.330Z,18.67
2018-05-07T11:24:32.305Z,18.60
2018-05-07T11:27:03.268Z,18.78
2018-05-07T11:29:34.274Z,18.99
2018-05-07T11:32:05.290Z,18.93
2018-05-07T11:34:36.282Z,19.25
2018-05-07T11:37:07.267Z,18.94
2018-05-07T11:39:38.232Z,18.82
2018-05-07T11:42:09.226Z,19.44
2018-05-07T11:44:40.189Z,18.42
2018-05-07T11:47:11.190Z,18.77
2018-05-07T11:49:42.173Z,19.23
2018-05-07T11:52:13.154Z,19.51
2018-05-07T11:54:44.110Z,20.36
2018-05-07T11:57:15.094Z,20.14
2018-05-07T11:59:46.102Z,20.25
2018-05-07T12:02:17.092Z,20.23
2018-05-07T12:04:48.080Z,19.89
2018-05-07T12:07:19.104Z,19.12
2018-05-07T12:09:50.091Z,18.70
2018-05-07T12:12:21.075Z,18.85
2018-05-07T12:14:52.039Z,19.42
2018-05-07T12:17:23.050Z,18.46
2018-05-07T12:19:54.087Z,18.21
2018-05-07T12:22:25.071Z,18.30
2018-05-07T12:24:56.058Z,17.77
2018-05-07T12:27:27.038Z,18.09
2018-05-07T12:29:58.033Z,17.05
2018-05-07T12:32:29.025Z,16.85
2018-05-07T12:34:59.973Z,16.34
2018-05-07T12:37:30.963Z,16.37
2018-05-07T12:40:01.984Z,15.73
2018-05-07T12:42:32.958Z,15.71
2018-05-07T12:45:03.962Z,15.68
2018-05-07T12:47:34.984Z,15.58
2018-05-07T12:50:05.964Z,15.64
2018-05-07T12:52:36.966Z,15.35
2018-05-07T12:55:07.975Z,14.66
2018-05-07T12:57:38.956Z,14.58
2018-05-07T13:00:09.993Z,14.43
2018-05-07T13:02:40.967Z,15.05
2018-05-07T13:05:11.945Z,15.78
2018-05-07T13:07:42.935Z,15.98
2018-05-07T13:10:20.876Z,16.32
2018-05-07T13:12:51.865Z,16.81
2018-05-07T13:15:22.827Z,17.37
2018-05-07T13:17:53.864Z,17.66
2018-05-07T13:20:24.813Z,18.06
2018-05-07T13:22:55.807Z,18.08
2018-05-07T13:25:26.820Z,18.43
2018-05-07T13:27:57.826Z,18.62
2018-05-07T13:30:28.826Z,19.10
2018-05-07T13:32:59.865Z,19.01
2018-05-07T13:35:30.814Z,18.99
2018-05-07T13:38:01.778Z,18.94
2018-05-07T13:40:32.750Z,18.97
2018-05-07T13:43:03.758Z,18.83
2018-05-07T13:45:34.772Z,18.63
2018-05-07T13:48:05.723Z,17.91
2018-05-07T13:50:36.720Z,17.25
2018-05-07T13:53:07.677Z,16.90
2018-05-07T13:55:38.679Z,16.36
2018-05-07T13:58:09.644Z,16.59
2018-05-07T14:00:40.646Z,16.93
2018-05-07T14:03:11.696Z,17.17
2018-05-07T14:05:42.727Z,17.52
2018-05-07T14:08:13.714Z,17.57
2018-05-07T14:10:44.679Z,17.42
2018-05-07T14:13:15.634Z,17.48
2018-05-07T14:15:46.640Z,17.47
2018-05-07T14:18:17.604Z,17.71
2018-05-07T14:20:48.607Z,17.62
2018-05-07T14:23:19.594Z,17.88
2018-05-07T14:25:50.579Z,17.79
2018-05-07T14:28:21.587Z,17.59
2018-05-07T14:30:52.588Z,17.24
2018-05-07T14:33:23.598Z,17.24
2018-05-07T14:35:54.610Z,16.95
2018-05-07T14:38:25.583Z,16.92
2018-05-07T14:40:56.599Z,16.08
2018-05-07T14:43:27.615Z,16.46
2018-05-07T14:45:58.634Z,16.71
2018-05-07T14:48:29.602Z,17.90
2018-05-07T14:51:00.562Z,18.14
2018-05-07T14:53:31.581Z,17.57
2018-05-07T14:56:02.580Z,17.22
2018-05-07T14:58:33.575Z,16.94
2018-05-07T15:01:04.574Z,16.61
2018-05-07T15:03:42.529Z,16.18
2018-05-07T15:06:13.516Z,16.01
2018-05-07T15:08:44.503Z,15.01
2018-05-07T15:11:15.485Z,15.51
2018-05-07T15:13:46.549Z,15.55
2018-05-07T15:16:17.519Z,15.81
2018-05-07T15:18:48.539Z,16.10
2018-05-07T15:21:19.502Z,16.38
2018-05-07T15:23:50.518Z,15.98
2018-05-07T15:26:28.348Z,15.75
2018-05-07T15:28:59.395Z,16.22
2018-05-07T15:31:30.412Z,16.60
2018-05-07T15:34:01.429Z,16.70
2018-05-07T15:36:32.443Z,16.77
2018-05-07T15:39:03.494Z,16.75
2018-05-07T15:41:34.497Z,17.33
2018-05-07T15:44:05.518Z,16.67
2018-05-07T15:46:36.508Z,16.62
2018-05-07T15:49:07.483Z,16.32
2018-05-07T15:51:38.519Z,16.57
2018-05-07T15:54:09.524Z,16.87
2018-05-07T15:56:40.537Z,16.92
2018-05-07T15:59:11.535Z,16.74
2018-05-07T16:01:42.514Z,17.06
2018-05-07T16:04:13.554Z,17.51
2018-05-07T16:06:45.577Z,17.90
2018-05-07T16:09:16.535Z,17.80
2018-05-07T16:11:47.530Z,18.14
2018-05-07T16:14:18.678Z,18.42
2018-05-07T16:16:49.737Z,18.55
2018-05-07T16:19:20.814Z,18.50
2018-05-07T16:21:51.819Z,17.38
2018-05-07T16:24:22.789Z,16.72
2018-05-07T16:26:53.738Z,15.78
2018-05-07T16:29:24.700Z,15.74
2018-05-07T16:31:55.707Z,16.19
2018-05-07T16:34:26.727Z,16.25
2018-05-07T16:36:57.753Z,16.26
2018-05-07T16:39:28.741Z,15.92
2018-05-07T16:41:59.734Z,15.99
2018-05-07T16:44:30.740Z,16.05
2018-05-07T16:47:02.270Z,16.32
2018-05-07T16:49:33.319Z,15.92
2018-05-07T16:52:04.327Z,16.24
2018-05-07T16:54:35.349Z,16.66
2018-05-07T16:57:06.323Z,17.51
2018-05-07T16:59:37.330Z,17.90
2018-05-07T17:02:08.306Z,18.53
2018-05-07T17:04:39.283Z,18.69
2018-05-07T17:07:10.250Z,18.53
2018-05-07T17:09:41.228Z,18.88
2018-05-07T17:12:12.207Z,19.28
2018-05-07T17:14:43.225Z,19.62
2018-05-07T17:17:14.230Z,19.88
2018-05-07T17:19:45.224Z,19.71
2018-05-07T17:22:16.289Z,19.86
2018-05-07T17:24:47.293Z,20.38
2018-05-07T17:27:18.357Z,19.91
2018-05-07T17:29:49.344Z,20.08
2018-05-07T17:32:20.345Z,20.11
2018-05-07T17:34:51.331Z,20.25
2018-05-07T17:37:22.332Z,20.51
2018-05-07T17:39:53.385Z,20.68
2018-05-07T17:42:24.385Z,20.96
2018-05-07T17:45:07.671Z,21.08
2018-05-07T17:47:51.740Z,21.46
2018-05-07T17:50:23.442Z,21.44
2018-05-07T17:52:54.525Z,21.27
2018-05-07T17:55:25.553Z,21.65
2018-05-07T17:57:56.540Z,21.78
2018-05-07T18:00:27.564Z,21.91
2018-05-07T18:02:58.560Z,22.06
2018-05-07T18:05:29.570Z,22.14
2018-05-07T18:08:00.568Z,22.23
2018-05-07T18:10:31.655Z,22.04
2018-05-07T18:13:02.544Z,22.18
2018-05-07T18:15:33.642Z,22.29
2018-05-07T18:18:04.660Z,22.65
2018-05-07T18:20:35.685Z,22.85
2018-05-07T18:23:06.650Z,23.04
2018-05-07T18:25:37.717Z,23.15
2018-05-07T18:28:08.757Z,23.52
2018-05-07T18:30:39.754Z,23.70
2018-05-07T18:33:11.021Z,23.62
2018-05-07T18:35:41.843Z,23.76
2018-05-07T18:38:12.814Z,23.97
2018-05-07T18:40:43.764Z,24.03
2018-05-07T18:43:14.753Z,23.84
2018-05-07T18:45:45.754Z,24.05
2018-05-07T18:48:16.775Z,24.37
2018-05-07T18:50:47.752Z,24.63
2018-05-07T18:53:18.817Z,24.90
2018-05-07T18:55:49.831Z,24.93
2018-05-07T18:58:20.859Z,25.40
2018-05-07T19:00:51.858Z,25.45
2018-05-07T19:03:22.847Z,25.86
2018-05-07T19:05:53.785Z,25.93
2018-05-07T19:08:24.810Z,25.94
2018-05-07T19:10:55.795Z,26.14
2018-05-07T19:13:26.791Z,26.30
2018-05-07T19:15:57.817Z,26.45
2018-05-07T19:18:28.832Z,26.51
2018-05-07T19:20:59.832Z,26.49
2018-05-07T19:23:30.872Z,26.66
2018-05-07T19:26:01.892Z,26.89
2018-05-07T19:28:32.910Z,27.05
2018-05-07T19:31:03.950Z,27.14
2018-05-07T19:33:34.924Z,27.21
2018-05-07T19:36:05.957Z,27.20
2018-05-07T19:38:36.906Z,27.31
2018-05-07T19:41:07.986Z,27.43
2018-05-07T19:43:38.897Z,27.64
2018-05-07T19:46:09.914Z,28.02
2018-05-07T19:48:40.957Z,28.18
2018-05-07T19:51:11.899Z,28.30
2018-05-07T19:53:42.916Z,28.27
2018-05-07T19:56:13.910Z,28.35
2018-05-07T19:58:44.903Z,28.50
2018-05-07T20:01:15.898Z,28.66
2018-05-07T20:03:46.906Z,28.86
2018-05-07T20:06:17.861Z,29.20
2018-05-07T20:08:48.879Z,29.16
2018-05-07T20:11:19.908Z,28.94
2018-05-07T20:13:50.887Z,29.09
2018-05-07T20:16:21.870Z,29.22
2018-05-07T20:18:52.830Z,29.26
2018-05-07T20:21:23.869Z,29.21
2018-05-07T20:23:54.870Z,29.18
2018-05-07T20:26:25.877Z,29.32
2018-05-07T20:28:56.871Z,29.39
2018-05-07T20:31:27.834Z,29.50
2018-05-07T20:33:58.835Z,29.57
2018-05-07T20:36:29.870Z,29.73
2018-05-07T20:39:00.844Z,29.94
2018-05-07T20:41:31.858Z,29.88
2018-05-07T20:44:02.862Z,29.96
2018-05-07T20:46:33.938Z,30.25
2018-05-07T20:49:04.949Z,30.43
2018-05-07T20:51:35.979Z,30.77
2018-05-07T20:54:06.953Z,31.29
2018-05-07T20:56:37.915Z,31.57
2018-05-07T20:59:08.914Z,31.69
2018-05-07T21:01:39.952Z,31.69
2018-05-07T21:04:10.947Z,31.78
2018-05-07T21:06:41.932Z,31.86
2018-05-07T21:09:12.922Z,31.84
2018-05-07T21:11:43.908Z,31.79
2018-05-07T21:14:14.869Z,32.19
2018-05-07T21:16:45.907Z,32.07
2018-05-07T21:19:16.917Z,32.04
2018-05-07T21:21:47.927Z,32.33
2018-05-07T21:24:18.882Z,32.33
2018-05-07T21:26:49.871Z,32.56
2018-05-07T21:29:20.845Z,32.65
2018-05-07T21:31:51.838Z,32.57
2018-05-07T21:34:22.830Z,32.60
2018-05-07T21:36:53.775Z,32.69
2018-05-07T21:39:24.781Z,32.66
2018-05-07T21:41:55.785Z,32.76
2018-05-07T21:44:26.784Z,32.74
2018-05-07T21:46:57.882Z,32.86
2018-05-07T21:49:28.911Z,33.23
2018-05-07T21:51:59.928Z,33.69
2018-05-07T21:54:30.910Z,34.04
2018-05-07T21:57:01.921Z,34.63
2018-05-07T21:59:32.918Z,34.63
2018-05-07T22:02:04.947Z,34.73
2018-05-07T22:04:36.090Z,34.79
2018-05-07T22:07:07.280Z,35.06
2018-05-07T22:09:38.433Z,35.28
2018-05-07T22:12:09.532Z,35.08
2018-05-07T22:14:41.118Z,35.27
2018-05-07T22:17:12.306Z,35.28
2018-05-07T22:19:43.464Z,35.37
2018-05-07T22:22:14.606Z,35.24
2018-05-07T22:24:45.651Z,35.15
2018-05-07T22:27:16.678Z,35.85
2018-05-07T22:29:47.655Z,35.81
2018-05-07T22:32:18.646Z,35.93
2018-05-07T22:34:49.633Z,35.87
2018-05-07T22:37:20.659Z,35.93
2018-05-07T22:39:51.682Z,36.07
2018-05-07T22:42:22.739Z,36.30
2018-05-07T22:44:53.902Z,36.49
2018-05-07T22:47:25.222Z,36.85
2018-05-07T22:49:56.347Z,37.38
2018-05-07T22:52:27.338Z,37.58
2018-05-07T22:55:22.395Z,37.70
2018-05-07T22:57:53.400Z,37.88
2018-05-07T23:00:24.387Z,38.38
2018-05-07T23:02:55.432Z,38.33
2018-05-07T23:05:26.455Z,38.15
2018-05-07T23:07:57.517Z,37.86
2018-05-07T23:10:28.558Z,37.96
2018-05-07T23:12:59.578Z,37.98
2018-05-07T23:15:30.584Z,37.80
2018-05-07T23:18:01.554Z,37.78
2018-05-07T23:20:32.603Z,38.27
2018-05-07T23:23:03.606Z,38.42
2018-05-07T23:25:34.610Z,38.27
2018-05-07T23:28:05.582Z,38.15
2018-05-07T23:30:36.537Z,38.31
2018-05-07T23:33:07.524Z,38.41
2018-05-07T23:35:38.550Z,38.86
2018-05-07T23:38:09.580Z,39.01
2018-05-07T23:40:40.557Z,38.77
2018-05-07T23:43:11.585Z,38.29
2018-05-07T23:45:42.587Z,38.37
2018-05-07T23:48:13.624Z,38.52
2018-05-07T23:50:44.589Z,38.21
2018-05-07T23:53:15.579Z,38.27
2018-05-07T23:55:46.526Z,38.60
2018-05-07T23:58:17.531Z,38.54
