createdAt,value
2017-11-29T00:02:02.464Z,14.10
2017-11-29T00:04:30.146Z,16.17
2017-11-29T00:06:57.804Z,16.33
2017-11-29T00:09:33.476Z,16.87
2017-11-29T00:12:01.102Z,16.90
2017-11-29T00:14:28.878Z,17.27
2017-11-29T00:16:56.389Z,17.67
2017-11-29T00:19:24.224Z,16.62
2017-11-29T00:21:53.433Z,17.25
2017-11-29T00:24:21.297Z,17.15
2017-11-29T00:26:48.816Z,18.42
2017-11-29T00:29:16.324Z,19.80
2017-11-29T00:31:43.834Z,19.67
2017-11-29T00:34:11.348Z,16.77
2017-11-29T00:36:38.875Z,19.02
2017-11-29T00:39:06.429Z,17.70
2017-11-29T00:41:33.947Z,17.98
2017-11-29T00:44:01.504Z,20.12
2017-11-29T00:46:29.800Z,18.67
2017-11-29T00:48:57.361Z,19.92
2017-11-29T00:51:24.876Z,19.67
2017-11-29T00:53:52.432Z,19.65
2017-11-29T00:56:22.714Z,19.75
2017-11-29T00:58:50.325Z,19.40
2017-11-29T01:01:17.977Z,19.98
2017-11-29T01:03:45.528Z,19.70
2017-11-29T01:06:13.177Z,22.25
2017-11-29T01:08:42.525Z,22.08
2017-11-29T01:11:10.156Z,18.98
2017-11-29T01:13:37.690Z,19.80
2017-11-29T01:16:05.202Z,19.15
2017-11-29T01:18:32.716Z,21.02
2017-11-29T01:21:02.926Z,19.45
2017-11-29T01:23:30.571Z,21.05
2017-11-29T01:25:58.313Z,19.42
2017-11-29T01:28:27.146Z,18.50
2017-11-29T01:30:54.695Z,20.12
2017-11-29T01:33:22.337Z,19.75
2017-11-29T01:35:49.890Z,19.55
2017-11-29T01:38:17.417Z,18.85
2017-11-29T01:40:45.020Z,19.10
2017-11-29T01:43:12.570Z,19.17
2017-11-29T01:45:40.128Z,18.95
2017-11-29T01:48:07.620Z,19.37
2017-11-29T01:50:35.248Z,19.42
2017-11-29T01:53:02.954Z,19.35
2017-11-29T01:55:30.590Z,22.58
2017-11-29T01:57:58.101Z,21.80
2017-11-29T02:00:26.383Z,22.15
2017-11-29T02:02:53.992Z,22.17
2017-11-29T02:05:21.584Z,22.60
2017-11-29T02:07:49.063Z,21.50
2017-11-29T02:10:16.601Z,23.50
2017-11-29T02:12:44.878Z,20.80
2017-11-29T02:15:12.437Z,22.80
2017-11-29T02:17:40.012Z,22.08
2017-11-29T02:20:07.596Z,21.75
2017-11-29T02:22:35.131Z,21.75
2017-11-29T02:25:02.687Z,21.10
2017-11-29T02:27:30.264Z,23.52
2017-11-29T02:29:57.838Z,22.67
2017-11-29T02:32:25.353Z,23.12
2017-11-29T02:34:53.669Z,22.05
2017-11-29T02:37:21.244Z,23.40
2017-11-29T02:40:00.565Z,23.02
2017-11-29T02:42:38.791Z,23.67
2017-11-29T02:45:06.299Z,22.95
2017-11-29T02:47:34.597Z,22.55
2017-11-29T02:50:02.132Z,24.20
2017-11-29T02:52:29.751Z,23.35
2017-11-29T02:54:57.325Z,22.65
2017-11-29T02:57:24.865Z,23.08
2017-11-29T02:59:52.369Z,24.40
2017-11-29T03:02:19.982Z,22.85
2017-11-29T03:04:47.500Z,23.30
2017-11-29T03:07:15.004Z,24.58
2017-11-29T03:09:42.498Z,25.08
2017-11-29T03:12:09.974Z,25.85
2017-11-29T03:14:37.451Z,25.73
2017-11-29T03:17:04.947Z,24.33
2017-11-29T03:19:32.452Z,24.70
2017-11-29T03:21:59.965Z,24.67
2017-11-29T03:24:27.510Z,25.98
2017-11-29T03:26:55.030Z,23.30
2017-11-29T03:29:23.390Z,25.23
2017-11-29T03:31:50.925Z,24.98
2017-11-29T03:34:18.476Z,22.95
2017-11-29T03:36:45.993Z,24.23
2017-11-29T03:39:13.589Z,22.67
2017-11-29T03:41:41.881Z,24.37
2017-11-29T03:44:09.401Z,23.60
2017-11-29T03:46:36.964Z,23.27
2017-11-29T03:49:04.448Z,23.65
2017-11-29T03:51:32.009Z,24.48
2017-11-29T03:53:59.548Z,25.00
2017-11-29T03:56:27.146Z,21.87
2017-11-29T03:58:54.639Z,23.10
2017-11-29T04:01:22.225Z,24.83
2017-11-29T04:03:49.720Z,23.55
2017-11-29T04:06:17.997Z,22.65
2017-11-29T04:08:45.504Z,22.62
2017-11-29T04:11:13.112Z,23.92
2017-11-29T04:13:40.757Z,22.83
2017-11-29T04:16:08.375Z,25.42
2017-11-29T04:18:36.115Z,24.20
2017-11-29T04:21:03.742Z,24.87
2017-11-29T04:23:31.441Z,26.17
2017-11-29T04:25:59.035Z,24.58
2017-11-29T04:28:26.583Z,23.25
2017-11-29T04:30:54.089Z,24.80
2017-11-29T04:33:24.891Z,23.80
2017-11-29T04:35:55.115Z,23.12
2017-11-29T04:38:23.043Z,22.70
2017-11-29T04:40:56.847Z,23.98
2017-11-29T04:43:25.648Z,22.73
2017-11-29T04:45:53.280Z,25.02
2017-11-29T04:48:20.820Z,23.95
2017-11-29T04:50:48.347Z,23.85
2017-11-29T04:53:16.788Z,23.95
2017-11-29T04:55:44.341Z,24.50
2017-11-29T04:58:11.901Z,23.92
2017-11-29T05:00:39.407Z,25.65
2017-11-29T05:03:07.082Z,23.95
2017-11-29T05:05:34.676Z,25.35
2017-11-29T05:08:02.289Z,24.45
2017-11-29T05:10:29.889Z,23.77
2017-11-29T05:12:57.400Z,22.45
2017-11-29T05:15:24.965Z,25.40
2017-11-29T05:17:52.537Z,25.17
2017-11-29T05:20:20.047Z,22.67
2017-11-29T05:22:48.399Z,25.33
2017-11-29T05:25:15.914Z,22.70
2017-11-29T05:27:43.572Z,26.83
2017-11-29T05:30:11.120Z,24.70
2017-11-29T05:32:38.612Z,23.80
2017-11-29T05:35:06.097Z,22.75
2017-11-29T05:37:33.581Z,22.95
2017-11-29T05:40:01.055Z,23.38
2017-11-29T05:42:28.573Z,23.40
2017-11-29T05:44:56.832Z,24.37
2017-11-29T05:47:24.359Z,23.33
2017-11-29T05:49:51.882Z,24.37
2017-11-29T05:52:19.443Z,26.37
2017-11-29T05:54:47.680Z,26.27
2017-11-29T05:57:15.147Z,25.33
2017-11-29T05:59:43.421Z,24.12
2017-11-29T06:02:10.889Z,25.02
2017-11-29T06:04:38.365Z,26.80
2017-11-29T06:07:05.854Z,27.48
2017-11-29T06:09:33.348Z,26.55
2017-11-29T06:12:00.823Z,25.42
2017-11-29T06:14:29.091Z,26.50
2017-11-29T06:16:56.548Z,27.20
2017-11-29T06:19:24.776Z,27.55
2017-11-29T06:21:52.238Z,29.45
2017-11-29T06:24:19.729Z,27.37
2017-11-29T06:26:47.195Z,26.85
2017-11-29T06:29:14.875Z,28.08
2017-11-29T06:31:42.341Z,28.50
2017-11-29T06:34:09.809Z,28.00
2017-11-29T06:36:37.280Z,28.87
2017-11-29T06:39:04.808Z,28.45
2017-11-29T06:41:32.257Z,29.15
2017-11-29T06:44:00.520Z,28.10
2017-11-29T06:46:28.751Z,28.70
2017-11-29T06:48:56.231Z,29.98
2017-11-29T06:51:23.705Z,28.20
2017-11-29T06:53:51.169Z,30.33
2017-11-29T06:56:18.998Z,30.98
2017-11-29T06:58:46.457Z,27.08
2017-11-29T07:01:13.935Z,24.77
2017-11-29T07:03:41.395Z,24.60
2017-11-29T07:06:08.860Z,25.27
2017-11-29T07:08:36.311Z,25.98
2017-11-29T07:11:03.777Z,24.52
2017-11-29T07:13:32.020Z,25.77
2017-11-29T07:15:59.480Z,28.42
2017-11-29T07:18:26.963Z,29.60
2017-11-29T07:20:55.189Z,26.05
2017-11-29T07:23:22.651Z,27.90
2017-11-29T07:25:50.132Z,28.00
2017-11-29T07:28:17.601Z,30.17
2017-11-29T07:30:45.065Z,28.75
2017-11-29T07:33:12.547Z,27.37
2017-11-29T07:35:40.043Z,27.08
2017-11-29T07:38:07.496Z,28.58
2017-11-29T07:40:34.967Z,26.50
2017-11-29T07:43:02.421Z,26.95
2017-11-29T07:45:29.882Z,27.48
2017-11-29T07:47:57.342Z,27.02
2017-11-29T07:50:24.815Z,26.37
2017-11-29T07:52:52.275Z,30.80
2017-11-29T07:55:19.720Z,29.40
2017-11-29T07:57:47.175Z,28.83
2017-11-29T08:00:14.655Z,27.17
2017-11-29T08:02:42.935Z,30.23
2017-11-29T08:05:10.383Z,31.60
2017-11-29T08:07:37.855Z,31.30
2017-11-29T08:10:05.317Z,32.28
2017-11-29T08:12:32.801Z,31.23
2017-11-29T08:15:00.632Z,30.35
2017-11-29T08:17:28.860Z,30.23
2017-11-29T08:19:56.312Z,28.83
2017-11-29T08:22:23.772Z,31.33
2017-11-29T08:24:51.235Z,30.45
2017-11-29T08:27:19.014Z,31.92
2017-11-29T08:29:46.560Z,30.15
2017-11-29T08:32:14.025Z,30.40
2017-11-29T08:34:43.389Z,27.85
2017-11-29T08:37:10.854Z,30.77
2017-11-29T08:39:38.308Z,30.83
2017-11-29T08:42:05.763Z,25.85
2017-11-29T08:44:33.237Z,29.12
2017-11-29T08:47:00.687Z,28.08
2017-11-29T08:49:28.141Z,30.27
2017-11-29T08:51:55.596Z,29.92
2017-11-29T08:54:23.053Z,24.70
2017-11-29T08:56:50.504Z,26.77
2017-11-29T08:59:17.952Z,26.87
2017-11-29T09:01:45.418Z,26.65
2017-11-29T09:04:12.874Z,26.45
2017-11-29T09:06:40.367Z,25.90
2017-11-29T09:09:07.827Z,25.95
2017-11-29T09:11:35.275Z,25.23
2017-11-29T09:14:02.732Z,25.98
2017-11-29T09:16:30.235Z,26.12
2017-11-29T09:18:57.688Z,25.92
2017-11-29T09:21:25.136Z,27.25
2017-11-29T09:23:53.410Z,27.85
2017-11-29T09:26:21.664Z,28.25
2017-11-29T09:28:49.148Z,28.75
2017-11-29T09:31:16.605Z,27.33
2017-11-29T09:33:44.108Z,26.95
2017-11-29T09:36:11.576Z,29.05
2017-11-29T09:38:39.028Z,27.52
2017-11-29T09:41:06.493Z,28.33
2017-11-29T09:43:33.940Z,29.25
2017-11-29T09:46:01.432Z,26.58
2017-11-29T09:48:29.667Z,27.23
2017-11-29T09:50:57.134Z,27.08
2017-11-29T09:53:24.641Z,27.27
2017-11-29T09:55:52.103Z,28.33
2017-11-29T09:58:19.555Z,28.08
2017-11-29T10:00:47.008Z,24.92
2017-11-29T10:03:14.531Z,23.75
2017-11-29T10:05:42.021Z,27.85
2017-11-29T10:08:09.541Z,26.98
2017-11-29T10:10:37.943Z,27.67
2017-11-29T10:13:05.480Z,27.02
2017-11-29T10:15:32.956Z,26.77
2017-11-29T10:18:01.179Z,29.33
2017-11-29T10:20:28.655Z,26.58
2017-11-29T10:22:56.108Z,27.23
2017-11-29T10:25:23.605Z,25.45
2017-11-29T10:27:51.847Z,26.40
2017-11-29T10:30:19.353Z,25.70
2017-11-29T10:32:46.917Z,25.83
2017-11-29T10:35:14.399Z,24.50
2017-11-29T10:37:41.903Z,26.08
2017-11-29T10:40:10.163Z,25.48
2017-11-29T10:42:37.611Z,26.10
2017-11-29T10:45:05.126Z,26.17
2017-11-29T10:47:32.580Z,24.77
2017-11-29T10:50:00.066Z,26.05
2017-11-29T10:52:27.546Z,23.65
2017-11-29T10:54:55.054Z,27.55
2017-11-29T10:57:22.525Z,24.00
2017-11-29T10:59:50.009Z,24.73
2017-11-29T11:02:17.500Z,23.50
2017-11-29T11:04:45.038Z,23.02
2017-11-29T11:07:12.500Z,23.67
2017-11-29T11:09:39.951Z,21.80
2017-11-29T11:12:07.421Z,23.65
2017-11-29T11:14:34.886Z,22.70
2017-11-29T11:17:02.361Z,25.20
2017-11-29T11:19:30.597Z,24.83
2017-11-29T11:21:58.056Z,25.27
2017-11-29T11:24:25.525Z,26.10
2017-11-29T11:26:52.979Z,25.80
2017-11-29T11:29:20.443Z,25.15
2017-11-29T11:31:47.883Z,25.40
2017-11-29T11:34:15.336Z,26.55
2017-11-29T11:36:42.833Z,25.80
2017-11-29T11:39:10.296Z,27.55
2017-11-29T11:41:37.750Z,24.40
2017-11-29T11:44:05.217Z,27.42
2017-11-29T11:46:32.795Z,27.13
2017-11-29T11:49:00.277Z,26.33
2017-11-29T11:51:27.783Z,26.12
2017-11-29T11:53:56.038Z,25.33
2017-11-29T11:56:23.523Z,26.20
2017-11-29T11:58:51.031Z,27.23
2017-11-29T12:01:18.492Z,24.50
2017-11-29T12:03:45.952Z,22.52
2017-11-29T12:06:13.403Z,25.65
2017-11-29T12:08:40.856Z,22.65
2017-11-29T12:11:08.311Z,21.95
2017-11-29T12:13:35.777Z,23.15
2017-11-29T12:16:03.241Z,23.35
2017-11-29T12:18:30.709Z,23.42
2017-11-29T12:20:58.158Z,24.80
2017-11-29T12:23:25.615Z,25.40
2017-11-29T12:25:53.067Z,24.33
2017-11-29T12:28:21.204Z,23.02
2017-11-29T12:30:48.659Z,24.65
2017-11-29T12:33:16.124Z,24.40
2017-11-29T12:35:43.594Z,24.30
2017-11-29T12:38:11.071Z,24.50
2017-11-29T12:40:38.532Z,22.80
2017-11-29T12:43:05.989Z,26.27
2017-11-29T12:45:33.443Z,26.65
2017-11-29T12:48:12.705Z,23.90
2017-11-29T12:50:51.787Z,22.35
2017-11-29T12:53:19.269Z,24.73
2017-11-29T12:55:46.750Z,24.33
2017-11-29T12:58:14.204Z,22.20
2017-11-29T13:00:41.699Z,25.37
2017-11-29T13:03:09.176Z,22.90
2017-11-29T13:05:36.658Z,22.95
2017-11-29T13:08:04.143Z,22.48
2017-11-29T13:10:31.689Z,23.60
2017-11-29T13:12:59.181Z,23.62
2017-11-29T13:15:26.690Z,23.38
2017-11-29T13:17:54.149Z,23.67
2017-11-29T13:20:22.437Z,23.25
2017-11-29T13:22:49.944Z,24.85
2017-11-29T13:25:17.463Z,23.67
2017-11-29T13:27:44.979Z,26.35
2017-11-29T13:30:12.440Z,22.70
2017-11-29T13:32:39.912Z,22.00
2017-11-29T13:35:08.152Z,24.83
2017-11-29T13:37:35.670Z,21.48
2017-11-29T13:40:03.141Z,22.55
2017-11-29T13:42:30.620Z,22.80
2017-11-29T13:44:58.091Z,23.55
2017-11-29T13:47:25.584Z,23.33
2017-11-29T13:49:53.097Z,23.05
2017-11-29T13:52:20.590Z,24.55
2017-11-29T13:54:48.827Z,22.77
2017-11-29T13:57:16.309Z,22.30
2017-11-29T13:59:43.775Z,23.05
2017-11-29T14:02:11.244Z,23.08
2017-11-29T14:04:39.472Z,24.37
2017-11-29T14:07:06.935Z,22.55
2017-11-29T14:09:34.411Z,23.52
2017-11-29T14:12:01.876Z,23.15
2017-11-29T14:14:29.323Z,23.92
2017-11-29T14:16:56.797Z,22.55
2017-11-29T14:19:24.255Z,23.15
2017-11-29T14:21:52.719Z,23.52
2017-11-29T14:24:20.176Z,23.23
2017-11-29T14:26:47.635Z,24.23
2017-11-29T14:29:15.099Z,23.05
2017-11-29T14:31:42.551Z,23.70
2017-11-29T14:34:10.007Z,21.75
2017-11-29T14:36:37.456Z,25.60
2017-11-29T14:39:04.924Z,21.12
2017-11-29T14:41:32.379Z,23.20
2017-11-29T14:43:59.830Z,22.62
2017-11-29T14:46:27.283Z,22.48
2017-11-29T14:48:54.749Z,21.92
2017-11-29T14:51:22.207Z,20.88
2017-11-29T14:53:49.659Z,22.55
2017-11-29T14:56:17.116Z,21.25
2017-11-29T14:58:44.599Z,23.65
2017-11-29T15:01:12.055Z,23.12
2017-11-29T15:03:40.304Z,21.65
2017-11-29T15:06:07.767Z,21.87
2017-11-29T15:08:35.223Z,20.73
2017-11-29T15:11:02.687Z,22.35
2017-11-29T15:13:30.134Z,23.80
2017-11-29T15:15:57.591Z,20.77
2017-11-29T15:18:25.051Z,25.00
2017-11-29T15:20:52.506Z,27.52
2017-11-29T15:23:20.783Z,24.73
2017-11-29T15:25:48.244Z,24.10
2017-11-29T15:28:15.717Z,21.75
2017-11-29T15:30:43.173Z,22.15
2017-11-29T15:33:10.646Z,23.25
2017-11-29T15:35:38.099Z,22.17
2017-11-29T15:38:05.539Z,22.55
2017-11-29T15:40:33.014Z,21.52
2017-11-29T15:43:00.478Z,24.00
2017-11-29T15:45:27.919Z,23.90
2017-11-29T15:47:55.380Z,27.67
2017-11-29T15:50:22.831Z,26.00
2017-11-29T15:52:50.282Z,26.70
2017-11-29T15:55:17.740Z,24.35
2017-11-29T15:57:45.951Z,25.88
2017-11-29T16:00:13.414Z,27.20
2017-11-29T16:02:40.858Z,27.35
2017-11-29T16:05:08.311Z,25.17
2017-11-29T16:07:35.779Z,23.38
2017-11-29T16:10:03.243Z,24.40
2017-11-29T16:12:30.699Z,26.05
2017-11-29T16:14:58.166Z,23.38
2017-11-29T16:17:25.622Z,23.02
2017-11-29T16:19:53.096Z,24.92
2017-11-29T16:22:20.555Z,27.85
2017-11-29T16:24:48.024Z,25.33
2017-11-29T16:27:16.298Z,24.95
2017-11-29T16:29:44.531Z,26.67
2017-11-29T16:32:12.008Z,28.15
2017-11-29T16:34:39.464Z,26.75
2017-11-29T16:37:06.924Z,27.35
2017-11-29T16:39:34.401Z,28.27
2017-11-29T16:42:01.845Z,29.12
2017-11-29T16:44:29.315Z,25.58
2017-11-29T16:46:56.775Z,28.80
2017-11-29T16:49:24.236Z,26.67
2017-11-29T16:51:51.716Z,26.10
2017-11-29T16:54:19.281Z,26.85
2017-11-29T16:56:46.784Z,28.12
2017-11-29T16:59:14.284Z,25.92
2017-11-29T17:01:41.780Z,27.40
2017-11-29T17:04:09.263Z,25.08
2017-11-29T17:06:36.753Z,23.65
2017-11-29T17:09:04.294Z,24.45
2017-11-29T17:11:31.871Z,23.73
2017-11-29T17:13:59.323Z,24.85
2017-11-29T17:16:26.827Z,20.98
2017-11-29T17:18:54.347Z,21.87
2017-11-29T17:21:21.898Z,21.27
2017-11-29T17:23:49.375Z,22.00
2017-11-29T17:26:16.851Z,19.85
2017-11-29T17:28:44.365Z,21.25
2017-11-29T17:31:11.916Z,19.65
2017-11-29T17:33:39.460Z,19.15
2017-11-29T17:36:07.064Z,20.70
2017-11-29T17:38:34.590Z,21.48
2017-11-29T17:41:02.862Z,22.25
2017-11-29T17:43:30.334Z,22.30
2017-11-29T17:45:57.900Z,20.50
2017-11-29T17:48:25.442Z,22.52
2017-11-29T17:50:53.004Z,22.40
2017-11-29T17:53:20.514Z,22.23
2017-11-29T17:55:47.981Z,21.75
2017-11-29T17:58:15.472Z,22.75
2017-11-29T18:00:54.256Z,26.85
2017-11-29T18:03:22.755Z,25.15
2017-11-29T18:05:50.215Z,23.10
2017-11-29T18:08:17.675Z,25.85
2017-11-29T18:10:45.128Z,24.83
2017-11-29T18:13:12.575Z,24.83
2017-11-29T18:15:40.470Z,26.75
2017-11-29T18:18:07.936Z,27.13
2017-11-29T18:20:36.162Z,24.45
2017-11-29T18:23:03.624Z,30.92
2017-11-29T18:25:31.121Z,28.05
2017-11-29T18:27:58.631Z,28.17
2017-11-29T18:30:26.107Z,25.85
2017-11-29T18:32:53.577Z,26.05
2017-11-29T18:35:21.079Z,26.45
2017-11-29T18:37:48.539Z,25.62
2017-11-29T18:40:16.013Z,27.60
2017-11-29T18:42:43.474Z,25.15
2017-11-29T18:45:10.967Z,26.48
2017-11-29T18:47:38.433Z,27.27
2017-11-29T18:50:06.300Z,26.50
2017-11-29T18:52:33.753Z,26.80
2017-11-29T18:55:01.228Z,25.92
2017-11-29T18:57:28.728Z,27.25
2017-11-29T18:59:56.404Z,26.58
2017-11-29T19:02:23.960Z,26.92
2017-11-29T19:04:51.465Z,26.90
2017-11-29T19:07:19.017Z,26.92
2017-11-29T19:09:46.617Z,27.65
2017-11-29T19:12:14.119Z,28.27
2017-11-29T19:14:41.588Z,27.10
2017-11-29T19:17:09.112Z,27.83
2017-11-29T19:19:36.817Z,26.55
2017-11-29T19:22:05.377Z,26.83
2017-11-29T19:24:32.999Z,27.23
2017-11-29T19:27:00.504Z,28.92
2017-11-29T19:29:28.009Z,27.40
2017-11-29T19:31:55.501Z,26.50
2017-11-29T19:34:22.971Z,27.58
2017-11-29T19:36:53.696Z,28.30
2017-11-29T19:39:21.185Z,28.08
2017-11-29T19:41:48.758Z,29.12
2017-11-29T19:44:17.204Z,27.92
2017-11-29T19:46:46.793Z,29.65
2017-11-29T19:49:14.292Z,25.75
2017-11-29T19:51:41.788Z,25.60
2017-11-29T19:54:11.279Z,29.30
2017-11-29T19:56:38.768Z,31.85
2017-11-29T19:59:06.341Z,27.17
2017-11-29T20:01:33.917Z,28.55
2017-11-29T20:04:04.592Z,31.50
2017-11-29T20:06:33.124Z,29.35
2017-11-29T20:09:00.835Z,28.55
2017-11-29T20:11:29.398Z,30.37
2017-11-29T20:13:56.930Z,31.40
2017-11-29T20:16:24.427Z,29.75
2017-11-29T20:18:51.900Z,30.08
2017-11-29T20:21:19.560Z,28.17
2017-11-29T20:23:48.110Z,25.23
2017-11-29T20:26:15.729Z,29.30
2017-11-29T20:28:43.324Z,30.25
2017-11-29T20:31:11.641Z,28.60
2017-11-29T20:36:31.792Z,29.85
2017-11-29T20:39:09.360Z,32.63
2017-11-29T20:41:42.233Z,33.58
2017-11-29T20:44:10.451Z,30.62
2017-11-29T20:46:38.370Z,31.90
2017-11-29T20:49:05.944Z,30.75
2017-11-29T20:51:33.464Z,28.98
2017-11-29T20:54:01.046Z,28.62
2017-11-29T20:56:28.580Z,27.08
2017-11-29T20:58:56.205Z,27.73
2017-11-29T21:01:23.785Z,29.33
2017-11-29T21:03:58.709Z,28.02
2017-11-29T21:06:26.285Z,25.45
2017-11-29T21:08:57.376Z,29.60
2017-11-29T21:11:27.175Z,28.35
2017-11-29T21:13:56.224Z,26.67
2017-11-29T21:16:28.033Z,28.65
2017-11-29T21:19:01.597Z,28.30
2017-11-29T21:21:39.347Z,29.10
2017-11-29T21:24:06.816Z,31.70
2017-11-29T21:26:34.537Z,31.70
2017-11-29T21:29:02.012Z,30.70
2017-11-29T21:31:29.528Z,29.63
2017-11-29T21:33:56.988Z,32.10
2017-11-29T21:36:24.460Z,29.90
2017-11-29T21:38:51.954Z,34.28
2017-11-29T21:41:19.438Z,34.08
2017-11-29T21:43:47.693Z,34.03
2017-11-29T21:46:15.216Z,33.28
2017-11-29T21:48:42.692Z,33.40
2017-11-29T21:51:10.182Z,32.10
2017-11-29T21:53:38.424Z,31.50
2017-11-29T21:56:05.928Z,30.70
2017-11-29T21:58:33.475Z,30.45
2017-11-29T22:01:01.838Z,31.33
2017-11-29T22:03:29.398Z,30.05
2017-11-29T22:05:57.051Z,28.90
2017-11-29T22:08:24.519Z,30.67
2017-11-29T22:10:52.804Z,28.08
2017-11-29T22:13:20.280Z,29.40
2017-11-29T22:15:47.761Z,28.87
2017-11-29T22:18:15.223Z,28.25
2017-11-29T22:20:42.679Z,27.83
2017-11-29T22:23:10.808Z,27.02
2017-11-29T22:25:38.421Z,28.42
2017-11-29T22:28:06.204Z,27.55
2017-11-29T22:30:33.710Z,29.70
2017-11-29T22:33:01.258Z,29.20
2017-11-29T22:35:28.780Z,31.50
2017-11-29T22:37:57.167Z,29.00
2017-11-29T22:40:25.558Z,31.70
2017-11-29T22:42:53.788Z,32.45
2017-11-29T22:45:21.348Z,34.33
2017-11-29T22:47:49.624Z,33.10
2017-11-29T22:50:19.021Z,34.75
2017-11-29T22:52:46.635Z,33.35
2017-11-29T22:55:15.106Z,34.50
2017-11-29T22:57:44.849Z,32.60
2017-11-29T23:00:12.398Z,33.58
2017-11-29T23:02:43.538Z,33.30
2017-11-29T23:05:11.100Z,30.95
2017-11-29T23:07:38.734Z,32.20
2017-11-29T23:10:06.257Z,32.33
2017-11-29T23:12:33.879Z,29.75
2017-11-29T23:15:01.497Z,31.80
2017-11-29T23:17:29.001Z,29.23
2017-11-29T23:19:56.790Z,30.52
2017-11-29T23:22:24.359Z,30.25
2017-11-29T23:24:52.042Z,32.75
2017-11-29T23:27:20.559Z,28.73
2017-11-29T23:29:48.221Z,29.02
2017-11-29T23:32:17.474Z,30.55
2017-11-29T23:34:45.162Z,30.95
2017-11-29T23:37:12.824Z,27.80
2017-11-29T23:39:40.597Z,28.83
2017-11-29T23:42:08.307Z,28.90
2017-11-29T23:44:35.928Z,29.23
2017-11-29T23:47:03.647Z,28.27
2017-11-29T23:49:36.291Z,33.13
2017-11-29T23:52:04.374Z,29.80
2017-11-29T23:54:32.159Z,30.83
2017-11-29T23:56:59.779Z,29.45
2017-11-29T23:59:27.327Z,28.40
