createdAt,value
2022-09-05T00:04:24.066Z,2.28
2022-09-05T00:09:48.270Z,1.70
2022-09-05T00:15:23.882Z,1.70
2022-09-05T00:24:19.136Z,2.70
2022-09-05T00:26:33.589Z,3.22
2022-09-05T00:32:14.067Z,2.60
2022-09-05T00:37:29.217Z,2.58
2022-09-05T00:42:31.441Z,2.72
2022-09-05T00:47:41.239Z,2.90
2022-09-05T00:53:07.874Z,2.35
2022-09-05T00:58:37.099Z,1.15
2022-09-05T01:04:00.282Z,1.52
2022-09-05T01:09:14.488Z,1.90
2022-09-05T01:14:30.993Z,1.70
2022-09-05T01:19:54.640Z,1.48
2022-09-05T01:25:14.677Z,1.60
2022-09-05T01:30:42.645Z,2.13
2022-09-05T01:36:03.472Z,1.77
2022-09-05T01:41:23.458Z,1.70
2022-09-05T01:46:55.311Z,2.10
2022-09-05T01:52:14.035Z,1.60
2022-09-05T01:57:47.237Z,1.60
2022-09-05T02:03:15.658Z,1.42
2022-09-05T02:08:38.886Z,1.23
2022-09-05T02:13:56.616Z,1.45
2022-09-05T02:19:10.954Z,1.63
2022-09-05T02:24:23.564Z,1.50
2022-09-05T02:35:09.616Z,2.75
2022-09-05T02:45:15.330Z,3.00
2022-09-05T02:46:09.662Z,2.47
2022-09-05T02:57:28.442Z,3.27
2022-09-05T02:57:44.561Z,2.70
2022-09-05T03:02:59.896Z,3.22
2022-09-05T03:08:32.693Z,3.50
2022-09-05T03:13:48.768Z,3.67
2022-09-05T03:19:20.962Z,3.88
2022-09-05T03:24:37.564Z,4.28
2022-09-05T03:30:21.658Z,3.38
2022-09-05T03:36:19.061Z,3.08
2022-09-05T03:41:40.674Z,3.40
2022-09-05T03:46:51.567Z,3.80
2022-09-05T03:57:13.197Z,3.67
2022-09-05T03:57:42.672Z,3.75
2022-09-05T04:08:07.002Z,3.83
2022-09-05T04:08:51.248Z,3.42
2022-09-05T04:14:05.097Z,3.92
2022-09-05T04:19:18.006Z,4.40
2022-09-05T04:30:20.022Z,3.47
2022-09-05T04:35:47.982Z,3.80
2022-09-05T04:41:18.244Z,3.65
2022-09-05T04:46:32.091Z,3.47
2022-09-05T04:52:24.089Z,3.85
2022-09-05T04:57:56.225Z,3.45
2022-09-05T05:06:19.945Z,4.15
2022-09-05T05:08:54.027Z,3.00
2022-09-05T05:18:02.406Z,3.20
2022-09-05T05:19:31.674Z,3.92
2022-09-05T05:24:44.310Z,3.40
2022-09-05T05:30:07.595Z,2.50
2022-09-05T05:35:20.815Z,3.35
2022-09-05T05:40:30.380Z,3.30
2022-09-05T05:45:33.993Z,3.08
2022-09-05T05:51:38.420Z,3.13
2022-09-05T05:57:20.117Z,3.88
2022-09-05T06:02:50.665Z,4.75
2022-09-05T06:11:47.753Z,4.50
2022-09-05T06:15:02.366Z,4.72
2022-09-05T06:22:00.606Z,5.45
2022-09-05T06:25:44.061Z,5.75
2022-09-05T06:31:29.544Z,6.00
2022-09-05T06:36:39.596Z,6.70
2022-09-05T06:42:03.612Z,7.47
2022-09-05T06:47:23.366Z,7.20
2022-09-05T06:53:19.861Z,6.82
2022-09-05T06:58:51.437Z,6.65
2022-09-05T07:05:24.071Z,6.75
2022-09-05T07:09:59.000Z,6.00
2022-09-05T07:15:13.019Z,5.40
2022-09-05T07:20:25.512Z,5.43
2022-09-05T07:25:31.657Z,4.97
2022-09-05T07:30:41.110Z,5.43
2022-09-05T07:35:43.583Z,5.13
2022-09-05T07:41:09.297Z,4.85
2022-09-05T07:46:16.797Z,4.95
2022-09-05T07:55:18.849Z,4.45
2022-09-05T08:02:15.272Z,4.10
2022-09-05T08:07:50.035Z,4.27
2022-09-05T08:13:24.049Z,4.25
2022-09-05T08:18:50.253Z,3.83
2022-09-05T08:24:07.778Z,4.38
2022-09-05T08:29:21.375Z,3.75
2022-09-05T08:34:44.459Z,3.28
2022-09-05T08:40:11.146Z,3.63
2022-09-05T08:46:40.996Z,3.20
2022-09-05T08:51:22.423Z,3.42
2022-09-05T08:56:31.650Z,3.20
2022-09-05T09:02:45.482Z,3.25
2022-09-05T09:07:50.881Z,3.10
2022-09-05T09:13:12.810Z,3.13
2022-09-05T09:18:17.692Z,3.17
2022-09-05T09:23:40.634Z,2.85
2022-09-05T09:28:50.458Z,2.88
2022-09-05T09:33:55.813Z,2.58
2022-09-05T09:39:21.574Z,2.38
2022-09-05T09:45:22.377Z,2.90
2022-09-05T09:50:45.043Z,2.70
2022-09-05T09:56:22.710Z,2.28
2022-09-05T10:01:36.471Z,2.40
2022-09-05T10:10:59.634Z,2.08
2022-09-05T10:12:52.069Z,2.15
2022-09-05T10:18:17.172Z,1.80
2022-09-05T10:23:22.356Z,1.88
2022-09-05T10:28:30.204Z,1.80
2022-09-05T10:35:15.023Z,1.80
2022-09-05T10:39:21.187Z,1.75
2022-09-05T10:44:45.662Z,1.90
2022-09-05T10:50:02.330Z,2.05
2022-09-05T10:55:17.348Z,2.10
2022-09-05T11:02:20.428Z,1.73
2022-09-05T11:06:09.348Z,1.70
2022-09-05T11:11:28.614Z,1.88
2022-09-05T11:16:39.987Z,1.90
2022-09-05T11:22:12.176Z,1.70
2022-09-05T11:27:47.834Z,1.60
2022-09-05T11:39:48.084Z,1.80
2022-09-05T11:40:04.117Z,1.90
2022-09-05T11:44:27.052Z,1.65
2022-09-05T11:49:43.128Z,1.65
2022-09-05T11:55:20.934Z,1.73
2022-09-05T12:00:31.696Z,2.03
2022-09-05T12:05:59.210Z,1.65
2022-09-05T12:11:23.408Z,1.60
2022-09-05T12:16:43.435Z,1.63
2022-09-05T12:22:09.037Z,1.80
2022-09-05T12:27:36.958Z,1.63
2022-09-05T12:36:09.703Z,1.60
2022-09-05T12:41:32.315Z,1.80
2022-09-05T12:44:46.428Z,1.70
2022-09-05T12:50:03.383Z,1.40
2022-09-05T12:55:33.337Z,1.50
2022-09-05T13:03:09.382Z,1.60
2022-09-05T13:06:17.117Z,1.50
2022-09-05T13:14:58.078Z,1.38
2022-09-05T13:16:56.631Z,1.40
2022-09-05T13:22:02.214Z,1.70
2022-09-05T13:27:17.296Z,1.50
2022-09-05T13:38:05.049Z,1.40
2022-09-05T13:38:41.968Z,1.40
2022-09-05T13:43:38.179Z,1.67
2022-09-05T13:54:16.447Z,1.70
2022-09-05T13:59:20.612Z,1.67
2022-09-05T14:05:07.339Z,1.52
2022-09-05T14:10:47.496Z,1.70
2022-09-05T14:16:05.579Z,1.45
2022-09-05T14:21:17.119Z,1.40
2022-09-05T14:26:27.882Z,1.60
2022-09-05T14:36:02.089Z,1.70
2022-09-05T14:37:53.212Z,1.60
2022-09-05T14:43:17.499Z,1.50
2022-09-05T14:49:10.804Z,1.67
2022-09-05T15:03:00.880Z,1.50
2022-09-05T15:05:15.119Z,1.58
2022-09-05T15:12:17.317Z,1.60
2022-09-05T15:15:41.501Z,1.53
2022-09-05T15:20:50.223Z,1.50
2022-09-05T15:25:57.701Z,1.63
2022-09-05T15:31:04.984Z,1.65
2022-09-05T15:36:13.385Z,1.70
2022-09-05T15:41:19.356Z,1.85
2022-09-05T15:46:29.468Z,1.58
2022-09-05T15:51:47.964Z,1.50
2022-09-05T15:56:51.843Z,1.50
2022-09-05T16:02:00.237Z,1.52
2022-09-05T16:10:41.149Z,1.40
2022-09-05T16:12:32.632Z,1.60
2022-09-05T16:23:15.562Z,2.35
2022-09-05T16:23:32.504Z,1.75
2022-09-05T16:28:29.286Z,1.70
2022-09-05T16:33:33.545Z,1.88
2022-09-05T16:38:58.573Z,1.85
2022-09-05T16:44:14.915Z,1.85
2022-09-05T16:49:43.216Z,2.42
2022-09-05T16:55:08.153Z,2.20
2022-09-05T17:00:10.510Z,2.20
2022-09-05T17:05:43.474Z,2.42
2022-09-05T17:10:57.367Z,2.40
2022-09-05T17:16:02.060Z,2.38
2022-09-05T17:21:09.615Z,2.70
2022-09-05T17:29:30.726Z,2.75
2022-09-05T17:31:56.482Z,2.50
2022-09-05T17:37:22.987Z,2.70
2022-09-05T17:42:49.346Z,2.60
2022-09-05T17:47:53.730Z,2.60
2022-09-05T17:53:25.269Z,2.50
2022-09-05T17:58:41.209Z,2.80
2022-09-05T18:08:53.753Z,2.83
2022-09-05T18:14:03.422Z,2.90
2022-09-05T18:19:31.836Z,2.83
2022-09-05T18:24:47.705Z,2.80
2022-09-05T18:29:59.344Z,2.53
2022-09-05T18:35:37.656Z,2.97
2022-09-05T18:41:00.376Z,2.70
2022-09-05T18:51:24.687Z,2.97
2022-09-05T18:57:27.307Z,3.10
2022-09-05T19:02:58.527Z,3.38
2022-09-05T19:08:07.305Z,3.13
2022-09-05T19:13:26.394Z,3.55
2022-09-05T19:18:34.963Z,3.53
2022-09-05T19:23:53.354Z,3.63
2022-09-05T19:36:51.851Z,3.70
2022-09-05T19:36:58.631Z,3.92
2022-09-05T19:46:50.768Z,3.97
2022-09-05T19:47:49.840Z,3.42
2022-09-05T19:50:48.356Z,4.63
2022-09-05T19:55:50.497Z,4.00
2022-09-05T20:01:08.344Z,4.38
2022-09-05T20:06:28.756Z,4.45
2022-09-05T20:11:45.384Z,4.15
2022-09-05T20:16:50.662Z,4.50
2022-09-05T20:21:56.707Z,4.15
2022-09-05T20:27:00.737Z,4.22
2022-09-05T20:32:03.499Z,3.88
2022-09-05T20:43:16.384Z,4.18
2022-09-05T20:54:09.131Z,4.28
2022-09-05T20:54:26.878Z,4.07
2022-09-05T20:58:50.062Z,3.95
2022-09-05T21:04:05.784Z,4.18
2022-09-05T21:09:14.378Z,4.22
2022-09-05T21:14:24.374Z,4.50
2022-09-05T21:19:31.440Z,3.83
2022-09-05T21:24:33.276Z,4.00
2022-09-05T21:29:36.822Z,4.40
2022-09-05T21:34:48.631Z,4.07
2022-09-05T21:39:59.096Z,3.92
2022-09-05T21:47:37.648Z,4.13
2022-09-05T21:50:31.249Z,4.38
2022-09-05T21:59:21.115Z,4.00
2022-09-05T22:00:57.312Z,4.25
2022-09-05T22:05:59.185Z,4.22
2022-09-05T22:11:11.165Z,3.90
2022-09-05T22:16:15.050Z,4.10
2022-09-05T22:21:33.100Z,4.20
2022-09-05T22:27:10.934Z,3.80
2022-09-05T22:32:05.613Z,3.92
2022-09-05T22:37:07.575Z,4.32
2022-09-05T22:42:10.845Z,4.33
2022-09-05T22:47:12.833Z,4.20
2022-09-05T22:52:14.563Z,4.03
2022-09-05T22:57:16.190Z,3.90
2022-09-05T23:02:17.860Z,4.13
2022-09-05T23:07:20.934Z,4.17
2022-09-05T23:12:22.575Z,3.75
2022-09-05T23:17:24.222Z,3.92
2022-09-05T23:22:25.904Z,3.63
2022-09-05T23:27:28.881Z,4.05
2022-09-05T23:32:30.593Z,3.90
2022-09-05T23:37:32.341Z,3.80
2022-09-05T23:42:34.002Z,3.60
2022-09-05T23:47:36.292Z,4.17
2022-09-05T23:52:39.634Z,3.67
2022-09-05T23:57:42.349Z,4.00
