createdAt,value
2022-08-25T02:33:39.342Z,18.69
2022-08-25T03:32:54.381Z,18.09
2022-08-25T03:38:46.464Z,18.03
2022-08-25T03:44:22.740Z,17.97
2022-08-25T03:53:35.578Z,18.02
2022-08-25T03:56:02.450Z,17.94
2022-08-25T03:58:29.250Z,17.95
2022-08-25T04:01:00.252Z,17.90
2022-08-25T04:03:27.118Z,17.95
2022-08-25T04:15:00.127Z,18.03
2022-08-25T04:17:27.314Z,18.06
2022-08-25T04:19:54.524Z,18.03
2022-08-25T04:22:21.541Z,18.00
2022-08-25T04:24:49.037Z,17.99
2022-08-25T04:27:16.278Z,18.00
2022-08-25T04:30:08.264Z,17.97
2022-08-25T04:32:36.449Z,17.94
2022-08-25T04:35:04.383Z,17.90
2022-08-25T04:37:31.342Z,17.87
2022-08-25T04:39:58.160Z,17.87
2022-08-25T04:42:26.943Z,17.92
2022-08-25T04:44:54.504Z,17.94
2022-08-25T04:47:21.810Z,17.98
2022-08-25T04:50:02.483Z,18.01
2022-08-25T04:52:29.398Z,18.05
2022-08-25T05:01:06.330Z,17.93
2022-08-25T05:03:33.226Z,18.00
2022-08-25T05:18:12.383Z,17.97
2022-08-25T05:23:50.417Z,18.10
2022-08-25T05:30:01.917Z,18.35
2022-08-25T05:54:40.955Z,19.33
2022-08-25T05:57:08.180Z,19.45
2022-08-25T05:59:35.086Z,19.53
2022-08-25T06:02:20.916Z,19.60
2022-08-25T06:04:47.970Z,19.74
2022-08-25T06:07:15.005Z,19.83
2022-08-25T06:09:50.115Z,19.96
2022-08-25T06:12:19.345Z,20.09
2022-08-25T06:14:46.622Z,20.17
2022-08-25T06:17:14.648Z,20.22
2022-08-25T06:19:41.483Z,20.26
2022-08-25T06:22:08.358Z,20.32
2022-08-25T06:24:35.050Z,20.39
2022-08-25T06:29:56.810Z,20.54
2022-08-25T06:32:27.025Z,20.60
2022-08-25T06:34:53.707Z,20.65
2022-08-25T06:37:24.932Z,20.72
2022-08-25T06:39:52.058Z,20.77
2022-08-25T06:42:19.551Z,20.74
2022-08-25T06:44:46.325Z,20.82
2022-08-25T06:47:14.777Z,20.92
2022-08-25T06:49:42.911Z,20.88
2022-08-25T06:52:09.935Z,20.92
2022-08-25T06:54:36.914Z,21.06
2022-08-25T06:57:04.474Z,21.24
2022-08-25T06:59:32.270Z,21.38
2022-08-25T07:02:01.218Z,21.52
2022-08-25T07:04:30.202Z,21.68
2022-08-25T07:06:56.890Z,21.86
2022-08-25T07:09:23.597Z,21.98
2022-08-25T07:11:50.479Z,22.12
2022-08-25T07:14:17.969Z,22.25
2022-08-25T07:16:49.400Z,22.36
2022-08-25T07:19:20.923Z,22.48
2022-08-25T07:21:51.376Z,22.60
2022-08-25T07:24:18.144Z,22.82
2022-08-25T07:26:46.703Z,22.88
2022-08-25T07:29:31.630Z,22.94
2022-08-25T07:31:59.506Z,23.08
2022-08-25T07:34:44.873Z,23.20
2022-08-25T07:37:38.294Z,23.36
2022-08-25T07:40:08.266Z,23.51
2022-08-25T07:42:36.037Z,23.64
2022-08-25T07:45:06.093Z,23.77
2022-08-25T07:47:34.852Z,23.92
2022-08-25T07:50:01.931Z,24.07
2022-08-25T07:52:28.702Z,24.19
2022-08-25T07:54:55.456Z,24.31
2022-08-25T07:57:24.603Z,24.47
2022-08-25T07:59:51.298Z,24.60
2022-08-25T08:02:19.489Z,24.71
2022-08-25T08:04:51.438Z,24.78
2022-08-25T08:07:20.092Z,24.88
2022-08-25T08:09:55.824Z,24.98
2022-08-25T08:12:27.233Z,25.19
2022-08-25T08:14:54.947Z,25.23
2022-08-25T08:17:21.814Z,25.27
2022-08-25T08:19:48.587Z,25.40
2022-08-25T08:22:15.688Z,25.48
2022-08-25T08:24:54.965Z,25.56
2022-08-25T08:27:23.616Z,25.63
2022-08-25T08:29:50.390Z,25.70
2022-08-25T08:32:18.704Z,25.82
2022-08-25T08:34:47.110Z,25.95
2022-08-25T08:37:18.722Z,26.07
2022-08-25T08:39:48.873Z,26.13
2022-08-25T08:42:38.293Z,26.21
2022-08-25T08:45:44.095Z,26.27
2022-08-25T08:48:43.043Z,26.33
2022-08-25T08:51:32.991Z,26.35
2022-08-25T08:54:20.431Z,26.47
2022-08-25T08:57:03.266Z,26.43
2022-08-25T08:59:40.349Z,26.42
2022-08-25T09:02:16.429Z,26.48
2022-08-25T09:05:06.865Z,26.54
2022-08-25T09:07:42.191Z,26.57
2022-08-25T09:10:10.145Z,26.62
2022-08-25T09:12:47.973Z,26.71
2022-08-25T09:16:10.138Z,26.80
2022-08-25T09:19:12.983Z,26.86
2022-08-25T09:21:58.215Z,26.97
2022-08-25T09:24:37.606Z,27.20
2022-08-25T09:27:24.591Z,27.23
2022-08-25T09:30:08.013Z,27.31
2022-08-25T09:32:42.569Z,27.36
2022-08-25T09:35:27.817Z,27.38
2022-08-25T09:38:06.995Z,27.44
2022-08-25T09:40:40.256Z,27.63
2022-08-25T09:43:37.147Z,27.78
2022-08-25T09:46:16.624Z,27.76
2022-08-25T09:48:59.493Z,27.76
2022-08-25T09:51:43.073Z,27.99
2022-08-25T09:54:12.828Z,27.98
2022-08-25T09:56:57.686Z,28.14
2022-08-25T09:59:34.547Z,28.39
2022-08-25T10:02:27.617Z,28.52
2022-08-25T10:04:55.591Z,28.69
2022-08-25T10:07:34.751Z,28.88
2022-08-25T10:10:18.339Z,29.11
2022-08-25T10:12:51.173Z,29.32
2022-08-25T10:15:29.570Z,29.41
2022-08-25T10:18:25.689Z,29.51
2022-08-25T10:21:13.980Z,29.50
2022-08-25T10:23:45.851Z,29.46
2022-08-25T10:26:20.361Z,29.43
2022-08-25T10:28:56.150Z,29.42
2022-08-25T10:31:32.975Z,29.50
2022-08-25T10:34:08.245Z,29.58
2022-08-25T10:36:59.450Z,29.64
2022-08-25T10:39:40.627Z,29.62
2022-08-25T10:42:53.971Z,29.79
2022-08-25T10:45:44.958Z,29.83
2022-08-25T10:48:49.709Z,29.92
2022-08-25T10:51:45.092Z,30.05
2022-08-25T10:54:26.766Z,30.15
2022-08-25T10:57:18.267Z,30.21
2022-08-25T10:59:56.684Z,30.24
2022-08-25T11:02:35.281Z,30.34
2022-08-25T11:05:06.818Z,30.29
2022-08-25T11:07:50.008Z,30.24
2022-08-25T11:10:41.876Z,30.17
2022-08-25T11:13:53.039Z,30.06
2022-08-25T11:16:35.231Z,30.07
2022-08-25T11:19:26.852Z,30.07
2022-08-25T11:22:07.526Z,30.05
2022-08-25T11:25:00.271Z,30.14
2022-08-25T11:27:53.870Z,30.37
2022-08-25T11:30:21.019Z,30.49
2022-08-25T11:32:50.994Z,30.50
2022-08-25T11:35:28.808Z,30.61
2022-08-25T11:38:08.246Z,30.62
2022-08-25T11:40:52.735Z,30.82
2022-08-25T11:43:22.218Z,30.98
2022-08-25T11:46:04.408Z,31.14
2022-08-25T11:49:08.809Z,31.33
2022-08-25T11:51:42.524Z,31.36
2022-08-25T11:54:31.449Z,31.35
2022-08-25T11:57:01.225Z,31.45
2022-08-25T11:59:51.547Z,31.48
2022-08-25T12:02:36.627Z,31.48
2022-08-25T12:05:07.653Z,31.42
2022-08-25T12:08:11.812Z,31.45
2022-08-25T12:11:07.250Z,31.42
2022-08-25T12:13:51.236Z,31.50
2022-08-25T12:16:36.550Z,31.56
2022-08-25T12:19:25.291Z,31.50
2022-08-25T12:21:54.692Z,31.59
2022-08-25T12:24:36.874Z,31.73
2022-08-25T12:27:06.766Z,31.86
2022-08-25T12:29:46.791Z,31.85
2022-08-25T12:32:31.585Z,31.82
2022-08-25T12:35:14.902Z,31.72
2022-08-25T12:38:27.859Z,31.69
2022-08-25T12:41:03.011Z,31.39
2022-08-25T12:43:37.773Z,31.34
2022-08-25T12:46:20.878Z,31.49
2022-08-25T12:49:30.049Z,31.22
2022-08-25T12:52:13.397Z,31.00
2022-08-25T12:54:52.894Z,30.95
2022-08-25T12:57:45.234Z,30.83
2022-08-25T13:03:23.110Z,31.21
2022-08-25T13:06:10.597Z,31.37
2022-08-25T13:08:57.429Z,31.40
2022-08-25T13:11:38.851Z,31.38
2022-08-25T13:14:37.806Z,31.11
2022-08-25T13:17:05.939Z,30.94
2022-08-25T13:19:35.170Z,30.91
2022-08-25T13:22:17.656Z,30.88
2022-08-25T13:24:47.595Z,30.80
2022-08-25T13:27:27.410Z,30.78
2022-08-25T13:29:58.116Z,30.96
2022-08-25T13:32:32.475Z,31.26
2022-08-25T13:35:14.188Z,31.64
2022-08-25T13:37:41.354Z,31.95
2022-08-25T13:40:20.049Z,32.23
2022-08-25T13:42:56.209Z,32.42
2022-08-25T13:45:28.385Z,32.56
2022-08-25T13:47:57.206Z,32.67
2022-08-25T13:50:27.243Z,32.73
2022-08-25T13:52:55.950Z,32.91
2022-08-25T13:55:27.841Z,32.99
2022-08-25T13:57:57.950Z,33.08
2022-08-25T14:00:45.430Z,33.07
2022-08-25T14:03:37.995Z,33.06
2022-08-25T14:06:11.017Z,32.96
2022-08-25T14:08:41.644Z,32.95
2022-08-25T14:11:15.052Z,32.94
2022-08-25T14:13:45.502Z,33.04
2022-08-25T14:16:17.537Z,32.84
2022-08-25T14:18:51.903Z,32.60
2022-08-25T14:21:20.350Z,32.54
2022-08-25T14:23:47.030Z,32.66
2022-08-25T14:26:14.650Z,32.86
2022-08-25T14:28:41.647Z,32.96
2022-08-25T14:31:13.863Z,32.93
2022-08-25T14:33:56.041Z,33.00
2022-08-25T14:36:23.075Z,33.15
2022-08-25T14:38:54.895Z,33.24
2022-08-25T14:41:23.954Z,33.36
2022-08-25T14:43:50.823Z,33.50
2022-08-25T14:46:20.376Z,33.61
2022-08-25T14:48:54.389Z,33.66
2022-08-25T14:51:23.608Z,33.59
2022-08-25T14:53:53.045Z,33.39
2022-08-25T14:56:19.868Z,33.30
2022-08-25T14:58:48.314Z,33.36
2022-08-25T15:01:17.233Z,33.40
2022-08-25T15:03:47.497Z,33.47
2022-08-25T15:06:16.146Z,33.48
2022-08-25T15:09:02.174Z,33.53
2022-08-25T15:11:30.687Z,33.59
2022-08-25T15:14:01.262Z,33.68
2022-08-25T15:16:35.215Z,33.72
2022-08-25T15:19:07.274Z,33.82
2022-08-25T15:21:36.212Z,33.90
2022-08-25T15:24:05.112Z,33.87
2022-08-25T15:26:34.334Z,33.91
2022-08-25T15:29:01.025Z,34.01
2022-08-25T15:31:28.194Z,34.19
2022-08-25T15:33:55.013Z,34.75
2022-08-25T15:36:24.788Z,36.64
2022-08-25T15:38:52.646Z,41.60
2022-08-25T15:41:23.136Z,47.51
2022-08-25T15:43:56.612Z,51.99
2022-08-25T15:46:25.415Z,54.95
2022-08-25T15:48:53.339Z,57.43
2022-08-25T15:51:20.955Z,59.27
2022-08-25T15:53:48.078Z,61.07
2022-08-25T15:58:56.302Z,63.26
2022-08-25T16:01:28.026Z,63.90
2022-08-25T16:03:57.519Z,63.96
2022-08-25T16:06:26.313Z,64.01
2022-08-25T16:08:53.710Z,63.71
2022-08-25T16:11:26.077Z,63.99
2022-08-25T16:13:53.558Z,64.37
2022-08-25T16:16:22.132Z,64.13
2022-08-25T16:18:49.374Z,64.03
2022-08-25T16:21:19.871Z,64.14
2022-08-25T16:23:47.147Z,63.85
2022-08-25T16:26:16.011Z,63.32
2022-08-25T16:28:44.746Z,62.71
2022-08-25T16:31:13.650Z,62.80
2022-08-25T16:36:17.326Z,62.95
2022-08-25T16:38:48.986Z,63.25
2022-08-25T16:41:23.193Z,63.38
2022-08-25T16:43:52.833Z,62.77
2022-08-25T16:46:23.916Z,62.62
2022-08-25T16:48:51.062Z,62.49
2022-08-25T16:51:22.660Z,62.40
2022-08-25T16:54:11.107Z,62.22
2022-08-25T16:56:39.200Z,61.62
2022-08-25T16:59:07.585Z,61.33
2022-08-25T17:01:35.605Z,61.01
2022-08-25T17:04:10.828Z,60.65
2022-08-25T17:06:52.125Z,59.86
2022-08-25T17:09:42.728Z,59.50
2022-08-25T17:12:26.669Z,56.55
2022-08-25T17:15:02.632Z,53.65
2022-08-25T17:17:39.393Z,49.40
2022-08-25T17:20:07.926Z,45.30
2022-08-25T17:22:34.870Z,42.29
2022-08-25T17:25:02.680Z,40.09
2022-08-25T17:27:33.589Z,38.51
2022-08-25T17:30:00.244Z,37.14
2022-08-25T17:32:28.954Z,36.07
2022-08-25T17:34:57.769Z,35.11
2022-08-25T17:37:24.757Z,34.47
2022-08-25T17:40:02.409Z,33.85
2022-08-25T17:42:31.620Z,33.24
2022-08-25T17:44:58.647Z,32.74
2022-08-25T17:47:37.659Z,32.32
2022-08-25T17:50:10.832Z,31.96
2022-08-25T17:52:47.835Z,31.60
2022-08-25T17:55:26.339Z,31.28
2022-08-25T17:58:22.707Z,30.84
2022-08-25T18:00:57.862Z,30.55
2022-08-25T18:03:25.972Z,30.12
2022-08-25T18:05:53.048Z,29.77
2022-08-25T18:08:20.038Z,29.55
2022-08-25T18:10:58.949Z,29.29
2022-08-25T18:13:26.942Z,29.11
2022-08-25T18:16:20.957Z,28.89
2022-08-25T18:18:49.070Z,28.73
2022-08-25T18:21:17.888Z,28.49
2022-08-25T18:23:45.238Z,28.37
2022-08-25T18:26:14.277Z,28.24
2022-08-25T18:28:43.809Z,28.05
2022-08-25T18:31:13.436Z,27.87
2022-08-25T18:33:42.264Z,27.75
2022-08-25T18:36:09.779Z,27.65
2022-08-25T18:39:01.593Z,27.49
2022-08-25T18:41:44.991Z,27.32
2022-08-25T18:44:49.071Z,27.12
2022-08-25T18:47:17.754Z,27.03
2022-08-25T18:49:48.755Z,26.99
2022-08-25T18:52:15.461Z,26.97
2022-08-25T18:54:48.211Z,26.87
2022-08-25T18:57:16.140Z,26.73
2022-08-25T18:59:42.999Z,26.54
2022-08-25T19:02:12.821Z,26.41
2022-08-25T19:04:39.902Z,26.34
2022-08-25T19:07:09.046Z,26.30
2022-08-25T19:09:38.988Z,26.20
2022-08-25T19:12:06.469Z,26.11
2022-08-25T19:14:41.070Z,26.08
2022-08-25T19:17:13.825Z,26.05
2022-08-25T19:19:47.906Z,26.00
2022-08-25T19:22:38.515Z,25.91
2022-08-25T19:25:09.424Z,25.87
2022-08-25T19:27:36.366Z,25.80
2022-08-25T19:30:08.278Z,25.73
2022-08-25T19:32:41.462Z,25.66
2022-08-25T19:35:14.469Z,25.55
2022-08-25T19:37:41.186Z,25.49
2022-08-25T19:40:09.165Z,25.39
2022-08-25T19:42:38.534Z,25.41
2022-08-25T19:45:10.089Z,25.33
2022-08-25T19:47:37.922Z,25.23
2022-08-25T19:50:06.298Z,25.14
2022-08-25T19:52:34.666Z,25.07
2022-08-25T19:55:04.482Z,25.01
2022-08-25T19:57:42.735Z,24.99
2022-08-25T20:00:18.686Z,24.94
2022-08-25T20:02:47.048Z,24.89
2022-08-25T20:05:15.022Z,24.81
2022-08-25T20:07:42.176Z,24.74
2022-08-25T20:10:14.145Z,24.70
2022-08-25T20:12:41.638Z,24.64
2022-08-25T20:15:09.786Z,24.62
2022-08-25T20:17:36.664Z,24.52
2022-08-25T20:20:11.288Z,24.53
2022-08-25T20:22:38.266Z,24.50
2022-08-25T20:25:13.406Z,24.46
2022-08-25T20:27:49.390Z,24.41
2022-08-25T20:30:25.113Z,24.35
2022-08-25T20:32:53.290Z,24.33
2022-08-25T20:35:21.469Z,24.31
2022-08-25T20:37:54.757Z,24.30
2022-08-25T20:40:25.710Z,24.27
2022-08-25T20:42:53.918Z,24.21
2022-08-25T20:45:23.905Z,24.16
2022-08-25T20:47:51.087Z,24.12
2022-08-25T20:50:18.082Z,24.09
2022-08-25T20:52:44.857Z,24.08
2022-08-25T20:55:12.423Z,24.05
2022-08-25T20:57:39.583Z,24.00
2022-08-25T21:00:07.175Z,23.96
2022-08-25T21:02:34.136Z,23.94
2022-08-25T21:05:01.687Z,23.92
2022-08-25T21:07:29.162Z,23.88
2022-08-25T21:09:57.539Z,23.87
2022-08-25T21:12:24.311Z,23.83
2022-08-25T21:14:51.816Z,23.79
2022-08-25T21:17:19.634Z,23.77
2022-08-25T21:22:18.618Z,23.68
2022-08-25T21:24:45.878Z,23.68
2022-08-25T21:27:12.645Z,23.63
2022-08-25T21:29:54.997Z,23.52
2022-08-25T21:32:23.565Z,23.47
2022-08-25T21:34:56.400Z,23.43
2022-08-25T21:37:23.882Z,23.42
2022-08-25T21:39:50.922Z,23.41
2022-08-25T21:42:18.967Z,23.37
2022-08-25T21:44:45.693Z,23.30
2022-08-25T21:47:12.599Z,23.26
2022-08-25T21:49:39.689Z,23.24
2022-08-25T21:52:06.518Z,23.19
2022-08-25T21:54:33.370Z,23.18
2022-08-25T21:57:03.602Z,23.16
2022-08-25T21:59:36.100Z,23.06
2022-08-25T22:02:05.598Z,23.03
2022-08-25T22:04:33.006Z,22.95
2022-08-25T22:07:00.572Z,22.89
2022-08-25T22:09:28.524Z,22.82
2022-08-25T22:11:55.856Z,22.81
2022-08-25T22:14:23.868Z,22.78
2022-08-25T22:16:53.829Z,22.68
2022-08-25T22:19:21.530Z,22.60
2022-08-25T22:21:50.975Z,22.55
2022-08-25T22:24:18.647Z,22.48
2022-08-25T22:26:47.507Z,22.45
2022-08-25T22:29:16.659Z,22.43
2022-08-25T22:31:59.868Z,22.42
2022-08-25T22:34:32.924Z,22.44
2022-08-25T22:37:04.372Z,22.41
2022-08-25T22:39:34.248Z,22.34
2022-08-25T22:42:01.409Z,22.30
2022-08-25T22:44:28.312Z,22.23
2022-08-25T22:46:55.079Z,22.23
2022-08-25T22:49:21.962Z,22.22
2022-08-25T22:51:49.046Z,22.17
2022-08-25T22:54:15.922Z,22.10
2022-08-25T22:56:43.320Z,22.04
2022-08-25T22:59:12.501Z,22.02
2022-08-25T23:01:39.860Z,22.00
2022-08-25T23:04:07.413Z,22.02
2022-08-25T23:06:34.582Z,21.97
2022-08-25T23:09:01.839Z,21.92
2022-08-25T23:11:29.049Z,21.88
2022-08-25T23:13:57.881Z,21.82
2022-08-25T23:16:25.287Z,21.82
2022-08-25T23:18:52.972Z,21.80
2022-08-25T23:21:41.341Z,21.76
2022-08-25T23:24:14.090Z,21.74
2022-08-25T23:26:55.890Z,21.71
2022-08-25T23:29:22.549Z,21.75
2022-08-25T23:31:52.119Z,21.76
2022-08-25T23:34:21.238Z,21.74
2022-08-25T23:36:47.979Z,21.73
2022-08-25T23:39:14.640Z,21.70
2022-08-25T23:41:41.735Z,21.70
2022-08-25T23:44:11.646Z,21.65
2022-08-25T23:46:38.909Z,21.60
2022-08-25T23:49:08.449Z,21.56
2022-08-25T23:51:38.122Z,21.55
2022-08-25T23:54:09.329Z,21.52
2022-08-25T23:56:36.521Z,21.48
2022-08-25T23:59:09.441Z,21.38
