createdAt,value
2022-08-16T00:00:38.751Z,21.19
2022-08-16T00:05:48.322Z,21.08
2022-08-16T00:10:50.373Z,21.11
2022-08-16T00:15:54.315Z,20.99
2022-08-16T00:20:55.927Z,20.94
2022-08-16T00:26:36.686Z,20.84
2022-08-16T00:31:19.788Z,20.82
2022-08-16T00:36:25.790Z,20.89
2022-08-16T00:41:30.311Z,20.78
2022-08-16T00:47:08.559Z,20.73
2022-08-16T00:52:29.700Z,20.74
2022-08-16T00:57:55.522Z,20.75
2022-08-16T01:02:52.664Z,20.67
2022-08-16T01:07:55.328Z,20.66
2022-08-16T01:12:57.003Z,20.72
2022-08-16T01:18:05.954Z,20.80
2022-08-16T01:23:21.532Z,20.78
2022-08-16T01:28:23.375Z,20.76
2022-08-16T01:33:33.286Z,20.78
2022-08-16T01:38:48.859Z,20.65
2022-08-16T01:43:54.798Z,20.64
2022-08-16T01:49:01.285Z,20.65
2022-08-16T01:54:03.229Z,20.58
2022-08-16T01:59:08.066Z,20.55
2022-08-16T02:04:48.032Z,20.38
2022-08-16T02:09:41.140Z,20.32
2022-08-16T02:14:43.578Z,20.28
2022-08-16T02:19:58.816Z,20.23
2022-08-16T02:25:10.683Z,20.24
2022-08-16T02:30:37.628Z,20.28
2022-08-16T02:35:53.724Z,20.14
2022-08-16T02:40:57.719Z,20.12
2022-08-16T02:46:01.125Z,20.21
2022-08-16T02:51:10.240Z,20.24
2022-08-16T02:56:15.574Z,20.26
2022-08-16T03:01:25.103Z,20.29
2022-08-16T03:06:42.768Z,20.17
2022-08-16T03:11:44.772Z,20.05
2022-08-16T03:16:58.753Z,20.10
2022-08-16T03:22:01.319Z,19.99
2022-08-16T03:27:03.698Z,19.93
2022-08-16T03:32:07.892Z,19.87
2022-08-16T03:37:09.281Z,19.93
2022-08-16T03:42:10.647Z,19.91
2022-08-16T03:47:12.047Z,19.94
2022-08-16T03:52:13.697Z,20.03
2022-08-16T03:57:17.853Z,19.93
2022-08-16T04:02:22.299Z,19.85
2022-08-16T04:07:24.638Z,19.89
2022-08-16T04:12:53.200Z,19.71
2022-08-16T04:17:47.719Z,19.77
2022-08-16T04:22:49.980Z,19.81
2022-08-16T04:27:54.145Z,19.85
2022-08-16T04:32:57.332Z,19.70
2022-08-16T04:38:11.034Z,19.63
2022-08-16T04:43:22.192Z,19.55
2022-08-16T04:48:28.392Z,19.57
2022-08-16T04:53:34.201Z,19.68
2022-08-16T04:58:46.089Z,19.73
2022-08-16T05:03:59.950Z,19.74
2022-08-16T05:09:03.239Z,19.99
2022-08-16T05:14:06.770Z,19.89
2022-08-16T05:19:11.501Z,19.76
2022-08-16T05:24:13.389Z,19.77
2022-08-16T05:29:15.335Z,19.81
2022-08-16T05:34:21.200Z,19.81
2022-08-16T05:39:25.313Z,19.87
2022-08-16T05:44:27.183Z,19.82
2022-08-16T05:49:38.657Z,19.92
2022-08-16T05:54:47.292Z,20.00
2022-08-16T05:59:50.559Z,20.03
2022-08-16T06:05:02.197Z,20.22
2022-08-16T06:10:04.995Z,20.29
2022-08-16T06:15:14.904Z,20.45
2022-08-16T06:20:24.179Z,20.42
2022-08-16T06:25:36.353Z,20.64
2022-08-16T06:30:43.320Z,20.70
2022-08-16T06:35:46.990Z,20.98
2022-08-16T06:40:50.933Z,21.06
2022-08-16T06:45:52.989Z,21.27
2022-08-16T06:50:54.381Z,21.36
2022-08-16T06:55:58.635Z,21.44
2022-08-16T07:01:04.682Z,21.76
2022-08-16T07:06:11.498Z,21.88
2022-08-16T07:11:14.416Z,21.86
2022-08-16T07:16:17.275Z,22.09
2022-08-16T07:21:22.501Z,21.97
2022-08-16T07:26:25.862Z,22.22
2022-08-16T07:31:38.068Z,22.41
2022-08-16T07:36:41.219Z,22.42
2022-08-16T07:41:46.826Z,22.77
2022-08-16T07:46:55.590Z,22.97
2022-08-16T07:51:57.828Z,23.02
2022-08-16T07:56:59.159Z,23.03
2022-08-16T08:02:00.701Z,23.30
2022-08-16T08:07:02.359Z,23.55
2022-08-16T08:12:10.263Z,23.76
2022-08-16T08:17:43.183Z,24.10
2022-08-16T08:22:47.022Z,24.38
2022-08-16T08:27:50.629Z,24.65
2022-08-16T08:33:00.924Z,24.81
2022-08-16T08:38:03.428Z,24.83
2022-08-16T08:43:18.325Z,24.62
2022-08-16T08:48:35.140Z,24.94
2022-08-16T08:53:38.284Z,25.33
2022-08-16T08:58:40.380Z,25.56
2022-08-16T09:03:56.622Z,25.52
2022-08-16T09:08:59.814Z,25.60
2022-08-16T09:14:01.275Z,26.00
2022-08-16T09:19:02.694Z,26.40
2022-08-16T09:24:09.816Z,26.87
2022-08-16T09:29:15.049Z,27.14
2022-08-16T09:34:19.443Z,27.38
2022-08-16T09:39:21.601Z,27.95
2022-08-16T09:45:12.351Z,28.14
2022-08-16T09:49:50.953Z,28.39
2022-08-16T09:54:54.056Z,28.81
2022-08-16T09:59:56.278Z,29.00
2022-08-16T10:04:58.793Z,29.57
2022-08-16T10:10:00.234Z,30.13
2022-08-16T10:15:02.106Z,29.49
2022-08-16T10:20:04.245Z,28.70
2022-08-16T10:25:07.506Z,29.49
2022-08-16T10:30:25.858Z,31.73
2022-08-16T10:35:32.590Z,35.27
2022-08-16T10:40:34.370Z,34.56
2022-08-16T10:45:36.905Z,32.63
2022-08-16T10:50:39.142Z,32.10
2022-08-16T10:55:44.217Z,32.54
2022-08-16T11:00:47.212Z,33.74
2022-08-16T11:06:06.115Z,36.61
2022-08-16T11:11:12.893Z,37.29
2022-08-16T11:17:02.209Z,36.28
2022-08-16T11:27:23.527Z,38.92
2022-08-16T11:32:31.539Z,41.10
2022-08-16T11:38:05.874Z,42.03
2022-08-16T11:42:58.390Z,39.05
2022-08-16T11:48:00.317Z,37.93
2022-08-16T11:53:03.785Z,36.39
2022-08-16T11:58:08.429Z,36.02
2022-08-16T12:03:13.773Z,35.55
2022-08-16T12:08:16.211Z,34.93
2022-08-16T12:13:19.724Z,34.86
2022-08-16T12:18:23.615Z,34.80
2022-08-16T12:23:25.012Z,34.80
2022-08-16T12:28:36.783Z,34.86
2022-08-16T12:33:48.261Z,34.57
2022-08-16T12:38:55.477Z,34.29
2022-08-16T12:44:01.337Z,34.22
2022-08-16T12:49:05.631Z,33.95
2022-08-16T12:54:09.568Z,33.60
2022-08-16T12:59:13.925Z,33.15
2022-08-16T13:04:24.893Z,33.23
2022-08-16T13:09:28.873Z,33.35
2022-08-16T13:14:37.998Z,33.50
2022-08-16T13:20:05.997Z,33.37
2022-08-16T13:25:01.556Z,33.30
2022-08-16T13:30:11.344Z,33.37
2022-08-16T13:35:26.542Z,32.78
2022-08-16T13:40:35.854Z,32.83
2022-08-16T13:45:37.309Z,32.92
2022-08-16T13:50:51.342Z,32.87
2022-08-16T13:55:57.845Z,32.71
2022-08-16T14:01:01.813Z,32.63
2022-08-16T14:06:03.453Z,32.33
2022-08-16T14:11:05.542Z,31.97
2022-08-16T14:16:23.610Z,31.73
2022-08-16T14:21:25.700Z,31.54
2022-08-16T14:26:27.062Z,31.35
2022-08-16T14:31:30.940Z,30.98
2022-08-16T14:36:33.427Z,30.76
2022-08-16T14:41:34.757Z,30.53
2022-08-16T14:46:39.099Z,30.42
2022-08-16T14:51:40.568Z,30.32
2022-08-16T14:56:46.661Z,30.10
2022-08-16T15:01:59.359Z,29.92
2022-08-16T15:07:01.432Z,29.84
2022-08-16T15:12:08.247Z,29.78
2022-08-16T15:17:37.001Z,29.75
2022-08-16T15:22:50.945Z,29.68
2022-08-16T15:27:55.045Z,29.71
2022-08-16T15:33:06.933Z,29.60
2022-08-16T15:38:09.809Z,29.52
2022-08-16T15:43:39.334Z,29.46
2022-08-16T15:48:41.629Z,29.45
2022-08-16T15:53:44.537Z,29.47
2022-08-16T15:58:57.393Z,29.43
2022-08-16T16:03:59.762Z,29.39
2022-08-16T16:09:01.349Z,29.37
2022-08-16T16:14:03.045Z,29.34
2022-08-16T16:19:08.777Z,29.25
2022-08-16T16:24:21.544Z,29.19
2022-08-16T16:29:25.182Z,29.23
2022-08-16T16:34:32.369Z,29.20
2022-08-16T16:39:37.039Z,29.14
2022-08-16T16:44:38.508Z,29.12
2022-08-16T16:49:53.119Z,29.06
2022-08-16T16:54:56.224Z,29.00
2022-08-16T16:59:57.680Z,28.96
2022-08-16T17:05:00.007Z,28.84
2022-08-16T17:10:03.507Z,28.79
2022-08-16T17:15:07.323Z,28.76
2022-08-16T17:20:12.807Z,28.73
2022-08-16T17:25:14.586Z,28.65
2022-08-16T17:30:29.349Z,28.57
2022-08-16T17:35:55.684Z,28.53
2022-08-16T17:40:59.337Z,28.43
2022-08-16T17:46:01.584Z,28.35
2022-08-16T17:51:05.346Z,28.25
2022-08-16T17:56:06.968Z,28.16
2022-08-16T18:01:08.431Z,28.13
2022-08-16T18:06:12.531Z,28.05
2022-08-16T18:11:17.987Z,28.02
2022-08-16T18:16:19.708Z,27.94
2022-08-16T18:21:40.661Z,27.83
2022-08-16T18:26:41.992Z,27.80
2022-08-16T18:31:43.766Z,27.71
2022-08-16T18:36:45.148Z,27.64
2022-08-16T18:41:47.773Z,27.54
2022-08-16T18:46:50.720Z,27.45
2022-08-16T18:51:57.051Z,27.38
2022-08-16T18:56:58.595Z,27.33
2022-08-16T19:02:05.110Z,27.28
2022-08-16T19:07:07.106Z,27.22
2022-08-16T19:12:08.706Z,27.10
2022-08-16T19:17:11.245Z,27.04
2022-08-16T19:22:12.662Z,26.98
2022-08-16T19:27:14.343Z,26.90
2022-08-16T19:32:21.160Z,26.83
2022-08-16T19:37:23.627Z,26.78
2022-08-16T19:42:27.989Z,26.72
2022-08-16T19:47:29.612Z,26.61
2022-08-16T19:52:31.934Z,26.53
2022-08-16T19:57:34.423Z,26.45
2022-08-16T20:02:43.752Z,26.35
2022-08-16T20:07:54.392Z,26.28
2022-08-16T20:13:02.538Z,26.23
2022-08-16T20:18:04.521Z,26.14
2022-08-16T20:23:25.753Z,26.10
2022-08-16T20:28:51.713Z,26.02
2022-08-16T20:33:49.242Z,25.98
2022-08-16T20:38:51.708Z,25.94
2022-08-16T20:43:55.157Z,25.91
2022-08-16T20:48:58.837Z,25.83
2022-08-16T20:54:00.307Z,25.67
2022-08-16T20:59:01.650Z,25.56
2022-08-16T21:04:03.102Z,25.54
2022-08-16T21:09:04.966Z,25.57
2022-08-16T21:14:10.704Z,25.35
2022-08-16T21:19:12.542Z,25.28
2022-08-16T21:24:14.120Z,25.23
2022-08-16T21:29:15.607Z,25.18
2022-08-16T21:34:21.347Z,25.16
2022-08-16T21:39:25.639Z,25.11
2022-08-16T21:44:34.373Z,25.06
2022-08-16T21:49:40.504Z,24.98
2022-08-16T21:55:05.641Z,24.82
2022-08-16T22:00:29.091Z,24.89
2022-08-16T22:05:38.199Z,24.85
2022-08-16T22:11:07.034Z,24.79
2022-08-16T22:16:09.882Z,24.73
2022-08-16T22:21:11.249Z,24.72
2022-08-16T22:26:18.203Z,24.67
2022-08-16T22:31:31.058Z,24.64
2022-08-16T22:36:36.626Z,24.56
2022-08-16T22:41:44.284Z,24.48
2022-08-16T22:46:49.084Z,24.45
2022-08-16T22:51:50.485Z,24.38
2022-08-16T22:56:58.678Z,24.38
2022-08-16T23:02:02.592Z,24.27
2022-08-16T23:07:08.969Z,24.15
2022-08-16T23:12:11.423Z,24.08
2022-08-16T23:17:12.746Z,24.02
2022-08-16T23:22:16.535Z,23.94
2022-08-16T23:27:18.938Z,23.87
2022-08-16T23:32:20.285Z,23.80
2022-08-16T23:37:21.774Z,23.76
2022-08-16T23:42:52.993Z,23.72
2022-08-16T23:47:44.781Z,23.65
2022-08-16T23:53:07.038Z,23.57
2022-08-16T23:58:09.791Z,23.55
