createdAt,value
2023-03-06T00:00:42.988Z,4.40
2023-03-06T00:03:10.042Z,4.40
2023-03-06T00:05:37.016Z,4.30
2023-03-06T00:08:04.143Z,4.40
2023-03-06T00:10:32.708Z,4.40
2023-03-06T00:13:02.260Z,4.30
2023-03-06T00:15:29.320Z,4.30
2023-03-06T00:17:57.652Z,4.30
2023-03-06T00:20:25.833Z,4.30
2023-03-06T00:22:52.955Z,4.30
2023-03-06T00:25:21.307Z,4.30
2023-03-06T00:27:49.309Z,4.20
2023-03-06T00:30:19.353Z,4.20
2023-03-06T00:32:46.596Z,4.30
2023-03-06T00:35:14.437Z,4.30
2023-03-06T00:37:44.550Z,4.20
2023-03-06T00:40:19.230Z,4.20
2023-03-06T00:42:47.059Z,4.20
2023-03-06T00:45:14.739Z,4.20
2023-03-06T00:47:42.109Z,4.20
2023-03-06T00:50:10.270Z,4.20
2023-03-06T00:52:37.298Z,4.20
2023-03-06T00:55:05.606Z,4.20
2023-03-06T00:57:32.737Z,4.20
2023-03-06T00:59:59.678Z,4.20
2023-03-06T01:02:26.800Z,4.10
2023-03-06T01:04:55.038Z,4.10
2023-03-06T01:07:22.196Z,4.10
2023-03-06T01:09:50.716Z,4.10
2023-03-06T01:12:18.007Z,4.10
2023-03-06T01:14:45.500Z,4.10
2023-03-06T01:17:12.521Z,4.10
2023-03-06T01:19:39.548Z,4.00
2023-03-06T01:22:06.520Z,4.00
2023-03-06T01:24:33.537Z,4.00
2023-03-06T01:27:00.600Z,4.00
2023-03-06T01:29:27.678Z,4.00
2023-03-06T01:31:54.704Z,4.00
2023-03-06T01:34:21.847Z,4.00
2023-03-06T01:36:48.861Z,4.00
2023-03-06T01:39:16.196Z,4.00
2023-03-06T01:41:43.286Z,4.00
2023-03-06T01:44:16.049Z,4.00
2023-03-06T01:46:45.138Z,4.00
2023-03-06T01:49:25.349Z,4.00
2023-03-06T01:51:55.025Z,4.00
2023-03-06T01:54:26.663Z,4.00
2023-03-06T01:57:22.054Z,4.00
2023-03-06T01:59:55.466Z,3.90
2023-03-06T02:02:24.358Z,4.00
2023-03-06T02:04:51.393Z,3.90
2023-03-06T02:07:20.974Z,3.90
2023-03-06T02:09:48.037Z,3.90
2023-03-06T02:12:19.073Z,3.90
2023-03-06T02:14:47.202Z,3.90
2023-03-06T02:17:17.381Z,3.90
2023-03-06T02:19:50.533Z,3.90
2023-03-06T02:22:19.777Z,3.90
2023-03-06T02:25:09.879Z,3.90
2023-03-06T02:27:36.893Z,3.90
2023-03-06T02:30:13.823Z,3.90
2023-03-06T02:32:40.948Z,3.90
2023-03-06T02:35:25.371Z,3.90
2023-03-06T02:37:53.195Z,3.90
2023-03-06T02:40:22.917Z,3.90
2023-03-06T02:42:53.353Z,3.90
2023-03-06T02:45:48.021Z,3.90
2023-03-06T02:48:15.479Z,3.90
2023-03-06T02:50:43.775Z,3.90
2023-03-06T02:53:13.270Z,3.90
2023-03-06T02:55:40.862Z,3.90
2023-03-06T02:58:08.352Z,3.90
2023-03-06T03:00:35.718Z,3.90
2023-03-06T03:03:06.238Z,3.90
2023-03-06T03:05:33.385Z,3.90
2023-03-06T03:08:08.428Z,3.90
2023-03-06T03:10:35.753Z,3.90
2023-03-06T03:13:02.730Z,3.90
2023-03-06T03:15:30.098Z,3.90
2023-03-06T03:17:57.842Z,3.90
2023-03-06T03:20:24.894Z,3.90
2023-03-06T03:22:55.065Z,3.90
2023-03-06T03:25:24.693Z,3.90
2023-03-06T03:27:53.584Z,3.90
2023-03-06T03:30:21.037Z,3.90
2023-03-06T03:32:48.624Z,3.90
2023-03-06T03:35:15.793Z,3.90
2023-03-06T03:37:43.225Z,3.90
2023-03-06T03:40:10.893Z,3.90
2023-03-06T03:42:37.869Z,3.90
2023-03-06T03:45:06.367Z,3.90
2023-03-06T03:47:33.390Z,3.80
2023-03-06T03:50:00.792Z,3.80
2023-03-06T03:52:27.829Z,3.80
2023-03-06T03:54:55.020Z,3.80
2023-03-06T03:57:22.145Z,3.70
2023-03-06T03:59:52.314Z,3.70
2023-03-06T04:02:42.804Z,3.70
2023-03-06T04:05:30.116Z,3.70
2023-03-06T04:07:57.870Z,3.70
2023-03-06T04:10:24.773Z,3.70
2023-03-06T04:12:51.793Z,3.70
2023-03-06T04:15:18.872Z,3.70
2023-03-06T04:17:47.456Z,3.70
2023-03-06T04:20:18.819Z,3.70
2023-03-06T04:22:47.341Z,3.60
2023-03-06T04:25:14.714Z,3.70
2023-03-06T04:27:41.914Z,3.70
2023-03-06T04:30:09.641Z,3.70
2023-03-06T04:32:37.015Z,3.70
2023-03-06T04:35:05.585Z,3.70
2023-03-06T04:37:37.709Z,3.70
2023-03-06T04:40:06.011Z,3.70
2023-03-06T04:42:32.929Z,3.70
2023-03-06T04:44:59.933Z,3.70
2023-03-06T04:47:26.918Z,3.70
2023-03-06T04:49:53.890Z,3.70
2023-03-06T04:52:20.984Z,3.70
2023-03-06T04:54:48.065Z,3.70
2023-03-06T04:57:16.097Z,3.70
2023-03-06T04:59:43.082Z,3.70
2023-03-06T05:02:10.109Z,3.70
2023-03-06T05:04:37.212Z,3.70
2023-03-06T05:07:04.288Z,3.70
2023-03-06T05:09:31.296Z,3.70
2023-03-06T05:11:58.288Z,3.70
2023-03-06T05:14:25.340Z,3.70
2023-03-06T05:16:52.317Z,3.70
2023-03-06T05:19:19.273Z,3.60
2023-03-06T05:21:46.205Z,3.60
2023-03-06T05:24:13.289Z,3.60
2023-03-06T05:26:40.334Z,3.60
2023-03-06T05:29:07.297Z,3.70
2023-03-06T05:31:34.422Z,3.60
2023-03-06T05:34:01.425Z,3.60
2023-03-06T05:36:28.338Z,3.60
2023-03-06T05:38:55.329Z,3.60
2023-03-06T05:41:22.314Z,3.50
2023-03-06T05:43:49.353Z,3.50
2023-03-06T05:46:16.440Z,3.50
2023-03-06T05:48:45.309Z,3.50
2023-03-06T05:51:13.652Z,3.50
2023-03-06T05:53:40.679Z,3.50
2023-03-06T05:56:11.388Z,3.50
2023-03-06T05:58:38.512Z,3.60
2023-03-06T06:01:11.104Z,3.50
2023-03-06T06:03:38.780Z,3.50
2023-03-06T06:06:07.265Z,3.50
2023-03-06T06:08:34.539Z,3.50
2023-03-06T06:11:02.172Z,3.50
2023-03-06T06:13:29.134Z,3.50
2023-03-06T06:15:56.184Z,3.50
2023-03-06T06:18:23.231Z,3.50
2023-03-06T06:20:50.162Z,3.50
2023-03-06T06:23:17.270Z,3.50
2023-03-06T06:25:44.217Z,3.40
2023-03-06T06:28:12.436Z,3.40
2023-03-06T06:30:39.442Z,3.40
2023-03-06T06:33:06.391Z,3.40
2023-03-06T06:35:37.090Z,3.40
2023-03-06T06:38:04.206Z,3.40
2023-03-06T06:40:31.183Z,3.40
2023-03-06T06:42:58.162Z,3.40
2023-03-06T06:45:25.129Z,3.40
2023-03-06T06:47:52.321Z,3.40
2023-03-06T06:50:19.434Z,3.40
2023-03-06T06:52:46.692Z,3.40
2023-03-06T06:55:13.806Z,3.40
2023-03-06T06:57:41.762Z,3.40
2023-03-06T07:00:11.245Z,3.40
2023-03-06T07:02:38.242Z,3.50
2023-03-06T07:05:05.848Z,3.50
2023-03-06T07:07:38.010Z,3.50
2023-03-06T07:10:08.348Z,3.50
2023-03-06T07:12:35.474Z,3.50
2023-03-06T07:15:03.039Z,3.50
2023-03-06T07:17:30.077Z,3.50
2023-03-06T07:19:57.058Z,3.50
2023-03-06T07:22:24.121Z,3.50
2023-03-06T07:24:51.221Z,3.50
2023-03-06T07:27:18.271Z,3.50
2023-03-06T07:29:45.270Z,3.50
2023-03-06T07:32:12.377Z,3.50
2023-03-06T07:34:39.384Z,3.50
2023-03-06T07:37:06.494Z,3.50
2023-03-06T07:39:33.459Z,3.60
2023-03-06T07:42:00.527Z,3.60
2023-03-06T07:44:27.997Z,3.60
2023-03-06T07:46:55.019Z,3.60
2023-03-06T07:49:22.034Z,3.60
2023-03-06T07:51:49.146Z,3.60
2023-03-06T07:54:16.105Z,3.50
2023-03-06T07:56:43.092Z,3.50
2023-03-06T07:59:11.949Z,3.50
2023-03-06T08:01:40.308Z,3.50
2023-03-06T08:04:07.428Z,3.50
2023-03-06T08:06:34.534Z,3.50
2023-03-06T08:09:01.759Z,3.50
2023-03-06T08:11:30.689Z,3.50
2023-03-06T08:13:58.476Z,3.50
2023-03-06T08:16:28.147Z,3.50
2023-03-06T08:18:55.799Z,3.50
2023-03-06T08:21:26.248Z,3.50
2023-03-06T08:23:53.647Z,3.50
2023-03-06T08:26:32.061Z,3.60
2023-03-06T08:29:00.967Z,3.60
2023-03-06T08:31:39.960Z,3.60
2023-03-06T08:34:13.037Z,3.60
2023-03-06T08:36:40.567Z,3.60
2023-03-06T08:39:08.542Z,3.70
2023-03-06T08:41:36.636Z,3.70
2023-03-06T08:44:04.543Z,3.70
2023-03-06T08:46:32.928Z,3.80
2023-03-06T08:49:00.083Z,3.80
2023-03-06T08:51:28.943Z,3.80
2023-03-06T08:53:57.691Z,3.90
2023-03-06T08:56:28.037Z,3.90
2023-03-06T08:58:56.458Z,3.90
2023-03-06T09:01:29.912Z,4.00
2023-03-06T09:03:59.533Z,4.00
2023-03-06T09:06:29.481Z,4.00
2023-03-06T09:08:56.592Z,4.10
2023-03-06T09:11:25.988Z,4.20
2023-03-06T09:13:53.752Z,4.20
2023-03-06T09:16:21.861Z,4.30
2023-03-06T09:18:53.237Z,4.30
2023-03-06T09:21:22.308Z,4.40
2023-03-06T09:23:49.718Z,4.40
2023-03-06T09:26:17.141Z,4.40
2023-03-06T09:28:44.380Z,4.50
2023-03-06T09:31:13.874Z,4.50
2023-03-06T09:33:41.353Z,4.60
2023-03-06T09:36:10.921Z,4.60
2023-03-06T09:38:38.817Z,4.70
2023-03-06T09:41:37.009Z,4.70
2023-03-06T09:44:08.730Z,4.80
2023-03-06T09:46:56.042Z,4.90
2023-03-06T09:49:40.883Z,5.00
2023-03-06T09:52:13.909Z,5.10
2023-03-06T09:54:46.188Z,5.10
2023-03-06T09:57:30.638Z,5.20
2023-03-06T10:00:05.119Z,5.30
2023-03-06T10:02:42.874Z,5.30
2023-03-06T10:05:25.059Z,5.40
2023-03-06T10:08:06.489Z,5.50
2023-03-06T10:10:45.853Z,5.60
2023-03-06T10:13:40.711Z,5.80
2023-03-06T10:16:32.937Z,5.90
2023-03-06T10:19:10.353Z,5.90
2023-03-06T10:21:52.470Z,6.00
2023-03-06T10:24:34.330Z,6.00
2023-03-06T10:27:58.714Z,6.10
2023-03-06T10:30:56.040Z,6.10
2023-03-06T10:33:37.753Z,6.20
2023-03-06T10:36:05.388Z,6.20
2023-03-06T10:38:32.435Z,6.30
2023-03-06T10:41:21.503Z,6.40
2023-03-06T10:44:00.656Z,6.50
2023-03-06T10:46:38.508Z,6.60
2023-03-06T10:49:46.828Z,6.70
2023-03-06T10:52:13.784Z,6.80
2023-03-06T10:54:43.979Z,6.90
2023-03-06T10:57:31.927Z,7.00
2023-03-06T11:00:22.751Z,7.20
2023-03-06T11:03:23.234Z,7.20
2023-03-06T11:06:05.491Z,7.30
2023-03-06T11:08:33.834Z,7.50
2023-03-06T11:11:37.559Z,7.50
2023-03-06T11:14:22.910Z,7.70
2023-03-06T11:16:55.334Z,7.80
2023-03-06T11:19:28.000Z,7.90
2023-03-06T11:22:05.338Z,8.00
2023-03-06T11:24:38.772Z,8.10
2023-03-06T11:27:34.828Z,8.10
2023-03-06T11:30:28.413Z,8.20
2023-03-06T11:33:10.502Z,8.40
2023-03-06T11:36:03.136Z,8.40
2023-03-06T11:38:50.144Z,8.40
2023-03-06T11:41:42.551Z,8.50
2023-03-06T11:44:31.607Z,8.70
2023-03-06T11:47:39.291Z,8.80
2023-03-06T11:50:31.499Z,8.90
2023-03-06T11:53:20.519Z,9.00
2023-03-06T11:55:57.999Z,9.00
2023-03-06T11:58:43.624Z,9.10
2023-03-06T12:01:37.020Z,9.20
2023-03-06T12:04:43.629Z,9.30
2023-03-06T12:07:34.187Z,9.40
2023-03-06T12:10:10.366Z,9.50
2023-03-06T12:13:16.553Z,9.50
2023-03-06T12:16:02.672Z,9.50
2023-03-06T12:18:35.229Z,9.60
2023-03-06T12:21:37.084Z,9.70
2023-03-06T12:24:06.658Z,9.80
2023-03-06T12:26:56.817Z,9.80
2023-03-06T12:29:44.365Z,9.90
2023-03-06T12:32:35.437Z,9.90
2023-03-06T12:35:09.019Z,9.90
2023-03-06T12:37:50.908Z,9.90
2023-03-06T12:40:41.391Z,9.90
2023-03-06T12:43:23.245Z,9.80
2023-03-06T12:45:56.353Z,9.80
2023-03-06T12:48:32.600Z,9.90
2023-03-06T12:51:00.150Z,9.90
2023-03-06T12:53:30.719Z,10.00
2023-03-06T12:56:00.126Z,10.10
2023-03-06T12:58:29.946Z,10.20
2023-03-06T13:01:14.898Z,10.20
2023-03-06T13:04:19.018Z,10.10
2023-03-06T13:07:17.344Z,10.20
2023-03-06T13:09:44.410Z,10.00
2023-03-06T13:12:42.318Z,10.00
2023-03-06T13:15:41.109Z,9.90
2023-03-06T13:18:23.313Z,9.90
2023-03-06T13:20:55.071Z,9.90
2023-03-06T13:23:33.509Z,9.80
2023-03-06T13:26:19.817Z,9.80
2023-03-06T13:28:50.025Z,9.80
2023-03-06T13:31:28.138Z,9.70
2023-03-06T13:33:58.970Z,9.70
2023-03-06T13:36:34.489Z,9.60
2023-03-06T13:39:11.114Z,9.50
2023-03-06T13:41:55.410Z,9.50
2023-03-06T13:44:24.948Z,9.50
2023-03-06T13:47:26.443Z,9.40
2023-03-06T13:49:53.530Z,9.40
2023-03-06T13:52:43.753Z,9.30
2023-03-06T13:55:29.558Z,9.30
2023-03-06T13:58:08.443Z,9.30
2023-03-06T14:01:21.920Z,9.30
2023-03-06T14:04:30.714Z,9.30
2023-03-06T14:07:19.416Z,9.20
2023-03-06T14:09:51.192Z,9.10
2023-03-06T14:12:24.272Z,9.00
2023-03-06T14:14:58.765Z,9.00
2023-03-06T14:17:33.314Z,8.90
2023-03-06T14:20:05.735Z,8.90
2023-03-06T14:22:32.759Z,8.80
2023-03-06T14:25:20.623Z,8.80
2023-03-06T14:27:51.481Z,8.70
2023-03-06T14:30:21.152Z,8.70
2023-03-06T14:32:53.443Z,8.70
2023-03-06T14:35:20.473Z,8.60
2023-03-06T14:37:53.255Z,8.60
2023-03-06T14:40:28.530Z,8.60
2023-03-06T14:43:19.580Z,8.50
2023-03-06T14:46:06.714Z,8.50
2023-03-06T14:48:45.212Z,8.50
2023-03-06T14:51:19.279Z,8.40
2023-03-06T14:53:48.559Z,8.40
2023-03-06T14:56:25.072Z,8.30
2023-03-06T14:58:52.048Z,8.20
2023-03-06T15:01:27.354Z,8.20
2023-03-06T15:03:58.692Z,8.10
2023-03-06T15:06:36.138Z,8.00
2023-03-06T15:09:30.304Z,7.90
2023-03-06T15:12:08.538Z,7.70
2023-03-06T15:14:38.686Z,7.60
2023-03-06T15:17:17.636Z,7.50
2023-03-06T15:19:46.841Z,7.40
2023-03-06T15:22:22.692Z,7.40
2023-03-06T15:24:49.705Z,7.30
2023-03-06T15:27:26.812Z,7.10
2023-03-06T15:29:53.922Z,7.10
2023-03-06T15:32:31.235Z,7.00
2023-03-06T15:35:29.429Z,6.90
2023-03-06T15:37:57.877Z,6.90
2023-03-06T15:40:26.848Z,6.80
2023-03-06T15:42:53.941Z,6.70
2023-03-06T15:45:23.278Z,6.70
2023-03-06T15:47:52.374Z,6.60
2023-03-06T15:50:24.788Z,6.60
2023-03-06T15:52:52.351Z,6.60
2023-03-06T15:55:22.366Z,6.50
2023-03-06T15:57:55.455Z,6.50
2023-03-06T16:00:30.924Z,6.50
2023-03-06T16:02:59.023Z,6.50
2023-03-06T16:05:27.241Z,6.40
2023-03-06T16:07:54.638Z,6.40
2023-03-06T16:10:27.962Z,6.40
2023-03-06T16:13:02.689Z,6.40
2023-03-06T16:15:33.137Z,6.40
2023-03-06T16:18:00.739Z,6.40
2023-03-06T16:20:29.441Z,6.40
2023-03-06T16:22:56.692Z,6.40
2023-03-06T16:25:26.138Z,6.30
2023-03-06T16:28:01.139Z,6.30
2023-03-06T16:30:33.519Z,6.40
2023-03-06T16:33:00.968Z,6.30
2023-03-06T16:35:28.331Z,6.40
2023-03-06T16:37:55.573Z,6.40
2023-03-06T16:40:37.751Z,6.40
2023-03-06T16:43:05.505Z,6.40
2023-03-06T16:45:37.295Z,6.40
2023-03-06T16:48:04.938Z,6.40
2023-03-06T16:50:39.578Z,6.40
2023-03-06T16:53:09.212Z,6.40
2023-03-06T16:55:36.187Z,6.40
2023-03-06T16:58:03.192Z,6.40
2023-03-06T17:00:32.060Z,6.40
2023-03-06T17:03:00.660Z,6.40
2023-03-06T17:05:28.839Z,6.40
2023-03-06T17:07:56.600Z,6.40
2023-03-06T17:10:26.339Z,6.40
2023-03-06T17:12:54.443Z,6.40
2023-03-06T17:15:21.650Z,6.40
2023-03-06T17:17:48.963Z,6.40
2023-03-06T17:20:16.218Z,6.40
2023-03-06T17:22:43.182Z,6.40
2023-03-06T17:25:10.935Z,6.40
2023-03-06T17:27:38.543Z,6.40
2023-03-06T17:30:06.843Z,6.40
2023-03-06T17:32:34.219Z,6.40
2023-03-06T17:35:01.405Z,6.40
2023-03-06T17:37:29.081Z,6.40
2023-03-06T17:39:56.112Z,6.40
2023-03-06T17:42:23.175Z,6.40
2023-03-06T17:44:51.033Z,6.40
2023-03-06T17:47:18.001Z,6.40
2023-03-06T17:49:45.175Z,6.40
2023-03-06T17:52:12.082Z,6.30
2023-03-06T17:54:39.102Z,6.40
2023-03-06T17:57:06.397Z,6.40
2023-03-06T17:59:36.582Z,6.40
2023-03-06T18:02:03.786Z,6.40
2023-03-06T18:04:30.875Z,6.40
2023-03-06T18:06:58.408Z,6.40
2023-03-06T18:09:25.383Z,6.40
2023-03-06T18:11:52.458Z,6.40
2023-03-06T18:14:19.513Z,6.40
2023-03-06T18:16:46.982Z,6.40
2023-03-06T18:19:14.398Z,6.40
2023-03-06T18:21:41.582Z,6.40
2023-03-06T18:24:10.289Z,6.40
2023-03-06T18:26:37.336Z,6.40
2023-03-06T18:29:04.827Z,6.40
2023-03-06T18:31:35.291Z,6.40
2023-03-06T18:34:06.536Z,6.30
2023-03-06T18:36:34.307Z,6.30
2023-03-06T18:39:03.863Z,6.30
2023-03-06T18:41:31.853Z,6.30
2023-03-06T18:44:00.549Z,6.30
2023-03-06T18:46:33.200Z,6.30
2023-03-06T18:49:00.591Z,6.30
2023-03-06T18:51:28.477Z,6.30
2023-03-06T18:54:00.145Z,6.30
2023-03-06T18:56:27.314Z,6.30
2023-03-06T18:58:54.535Z,6.30
2023-03-06T19:01:22.633Z,6.30
2023-03-06T19:03:49.724Z,6.30
2023-03-06T19:06:17.683Z,6.30
2023-03-06T19:08:44.886Z,6.30
2023-03-06T19:11:14.474Z,6.30
2023-03-06T19:13:42.296Z,6.30
2023-03-06T19:16:16.007Z,6.30
2023-03-06T19:18:43.035Z,6.30
2023-03-06T19:21:15.833Z,6.30
2023-03-06T19:23:43.297Z,6.30
2023-03-06T19:26:11.334Z,6.20
2023-03-06T19:28:40.098Z,6.30
2023-03-06T19:31:13.003Z,6.20
2023-03-06T19:33:41.531Z,6.30
2023-03-06T19:36:11.115Z,6.20
2023-03-06T19:38:38.173Z,6.20
2023-03-06T19:41:05.633Z,6.20
2023-03-06T19:43:32.628Z,6.20
2023-03-06T19:46:00.670Z,6.20
2023-03-06T19:48:27.803Z,6.20
2023-03-06T19:50:54.770Z,6.20
2023-03-06T19:53:23.089Z,6.20
2023-03-06T19:55:50.114Z,6.20
2023-03-06T19:58:17.167Z,6.20
2023-03-06T20:00:44.072Z,6.20
2023-03-06T20:03:11.126Z,6.20
2023-03-06T20:05:46.108Z,6.20
2023-03-06T20:08:13.281Z,6.20
2023-03-06T20:10:40.269Z,6.20
2023-03-06T20:13:07.257Z,6.20
2023-03-06T20:15:35.209Z,6.20
2023-03-06T20:18:02.242Z,6.20
2023-03-06T20:20:29.150Z,6.20
2023-03-06T20:22:56.216Z,6.20
2023-03-06T20:25:23.187Z,6.20
2023-03-06T20:27:50.169Z,6.20
2023-03-06T20:30:17.546Z,6.20
2023-03-06T20:32:44.521Z,6.20
2023-03-06T20:35:11.645Z,6.20
2023-03-06T20:37:40.790Z,6.20
2023-03-06T20:40:08.378Z,6.20
2023-03-06T20:42:35.388Z,6.20
2023-03-06T20:45:02.719Z,6.20
2023-03-06T20:47:29.795Z,6.20
2023-03-06T20:49:56.821Z,6.20
2023-03-06T20:52:23.841Z,6.20
2023-03-06T20:54:50.893Z,6.20
2023-03-06T20:57:17.926Z,6.20
2023-03-06T20:59:45.469Z,6.10
2023-03-06T21:02:14.854Z,6.20
2023-03-06T21:04:42.197Z,6.10
2023-03-06T21:07:09.262Z,6.20
2023-03-06T21:09:37.846Z,6.10
2023-03-06T21:12:05.451Z,6.10
2023-03-06T21:14:32.540Z,6.10
2023-03-06T21:17:01.279Z,6.10
2023-03-06T21:19:28.273Z,6.10
2023-03-06T21:21:55.297Z,6.00
2023-03-06T21:24:22.269Z,6.00
2023-03-06T21:26:51.228Z,6.10
2023-03-06T21:29:18.213Z,6.00
2023-03-06T21:31:45.358Z,6.00
2023-03-06T21:34:12.445Z,6.00
2023-03-06T21:36:39.502Z,5.90
2023-03-06T21:39:06.539Z,6.00
2023-03-06T21:41:34.457Z,5.90
2023-03-06T21:44:05.412Z,5.90
2023-03-06T21:46:33.254Z,5.90
2023-03-06T21:49:03.130Z,5.90
2023-03-06T21:51:30.213Z,5.80
2023-03-06T21:53:57.256Z,5.80
2023-03-06T21:56:25.694Z,5.80
2023-03-06T21:58:53.034Z,5.80
2023-03-06T22:01:24.143Z,5.70
2023-03-06T22:03:51.604Z,5.70
2023-03-06T22:06:21.842Z,5.70
2023-03-06T22:08:49.133Z,5.70
2023-03-06T22:11:18.842Z,5.70
2023-03-06T22:13:46.594Z,5.70
2023-03-06T22:16:14.660Z,5.70
2023-03-06T22:18:45.590Z,5.70
2023-03-06T22:21:15.020Z,5.70
2023-03-06T22:23:42.119Z,5.70
2023-03-06T22:26:12.851Z,5.70
2023-03-06T22:28:40.904Z,5.70
2023-03-06T22:31:16.930Z,5.70
2023-03-06T22:33:44.405Z,5.70
2023-03-06T22:36:13.936Z,5.70
2023-03-06T22:38:43.207Z,5.60
2023-03-06T22:41:12.079Z,5.60
2023-03-06T22:43:39.487Z,5.60
2023-03-06T22:46:08.791Z,5.60
2023-03-06T22:48:36.013Z,5.60
2023-03-06T22:51:11.276Z,5.60
2023-03-06T22:53:38.597Z,5.50
2023-03-06T22:56:07.983Z,5.60
2023-03-06T22:58:37.435Z,5.50
2023-03-06T23:01:19.561Z,5.50
2023-03-06T23:03:51.942Z,5.50
2023-03-06T23:06:21.552Z,5.50
2023-03-06T23:08:51.525Z,5.50
2023-03-06T23:11:22.469Z,5.50
2023-03-06T23:14:08.221Z,5.50
2023-03-06T23:16:54.054Z,5.50
2023-03-06T23:19:39.815Z,5.50
2023-03-06T23:22:25.390Z,5.50
2023-03-06T23:25:10.890Z,5.50
2023-03-06T23:27:38.115Z,5.50
2023-03-06T23:30:06.287Z,5.50
2023-03-06T23:32:33.810Z,5.50
2023-03-06T23:35:01.363Z,5.40
2023-03-06T23:37:28.420Z,5.40
2023-03-06T23:39:55.480Z,5.40
2023-03-06T23:42:22.744Z,5.40
2023-03-06T23:44:49.726Z,5.50
2023-03-06T23:47:17.276Z,5.40
2023-03-06T23:49:44.221Z,5.40
2023-03-06T23:52:11.215Z,5.40
2023-03-06T23:54:38.295Z,5.40
2023-03-06T23:57:05.539Z,5.40
2023-03-06T23:59:32.560Z,5.40
