createdAt,value
2018-07-22T00:01:21.461Z,6.27
2018-07-22T00:03:54.034Z,6.70
2018-07-22T00:06:22.645Z,6.47
2018-07-22T00:08:52.344Z,6.50
2018-07-22T00:11:29.290Z,6.20
2018-07-22T00:14:09.875Z,5.90
2018-07-22T00:16:38.337Z,6.90
2018-07-22T00:19:06.588Z,5.47
2018-07-22T00:21:34.969Z,6.00
2018-07-22T00:24:08.084Z,6.43
2018-07-22T00:26:37.138Z,6.03
2018-07-22T00:29:09.727Z,5.97
2018-07-22T00:31:38.086Z,6.17
2018-07-22T00:34:10.478Z,6.57
2018-07-22T00:36:38.954Z,6.67
2018-07-22T00:39:08.005Z,6.63
2018-07-22T00:41:41.280Z,7.43
2018-07-22T00:44:09.403Z,7.27
2018-07-22T00:46:37.845Z,7.47
2018-07-22T00:49:06.193Z,6.67
2018-07-22T00:51:34.621Z,7.00
2018-07-22T00:54:03.269Z,7.00
2018-07-22T00:56:32.010Z,7.00
2018-07-22T00:59:03.934Z,7.17
2018-07-22T01:01:32.867Z,7.23
2018-07-22T01:04:02.286Z,7.17
2018-07-22T01:06:30.951Z,7.27
2018-07-22T01:08:59.514Z,6.90
2018-07-22T01:11:31.470Z,8.20
2018-07-22T01:13:59.999Z,6.97
2018-07-22T01:16:33.365Z,7.80
2018-07-22T01:19:01.489Z,8.50
2018-07-22T01:21:35.801Z,7.47
2018-07-22T01:24:04.475Z,8.30
2018-07-22T01:26:36.748Z,7.80
2018-07-22T01:29:04.886Z,7.73
2018-07-22T01:31:34.294Z,8.00
2018-07-22T01:34:09.754Z,7.73
2018-07-22T01:36:43.197Z,7.63
2018-07-22T01:39:11.980Z,7.50
2018-07-22T01:41:47.739Z,8.57
2018-07-22T01:44:16.072Z,8.20
2018-07-22T01:46:48.995Z,8.17
2018-07-22T01:49:17.161Z,7.37
2018-07-22T01:54:18.603Z,7.67
2018-07-22T01:56:46.740Z,7.63
2018-07-22T01:59:14.842Z,7.90
2018-07-22T02:01:43.331Z,7.40
2018-07-22T02:04:11.788Z,7.93
2018-07-22T02:06:39.972Z,7.53
2018-07-22T02:09:09.941Z,7.97
2018-07-22T02:11:38.165Z,8.27
2018-07-22T02:14:06.547Z,7.57
2018-07-22T02:16:35.044Z,7.83
2018-07-22T02:19:15.897Z,8.77
2018-07-22T02:21:44.290Z,7.37
2018-07-22T02:24:12.552Z,8.30
2018-07-22T02:26:40.749Z,7.37
2018-07-22T02:29:13.595Z,9.20
2018-07-22T02:31:41.734Z,8.07
2018-07-22T02:34:14.045Z,8.33
2018-07-22T02:36:42.612Z,8.13
2018-07-22T02:39:16.229Z,8.20
2018-07-22T02:41:44.377Z,7.07
2018-07-22T02:44:12.942Z,7.40
2018-07-22T02:46:41.479Z,8.33
2018-07-22T02:49:09.781Z,7.97
2018-07-22T02:51:38.253Z,7.57
2018-07-22T02:54:06.309Z,7.70
2018-07-22T02:56:34.437Z,7.37
2018-07-22T02:59:04.825Z,8.27
2018-07-22T03:01:33.658Z,7.43
2018-07-22T03:04:02.490Z,7.70
2018-07-22T03:06:32.462Z,7.70
2018-07-22T03:09:00.597Z,8.23
2018-07-22T03:11:41.530Z,7.83
2018-07-22T03:14:10.166Z,7.87
2018-07-22T03:16:38.281Z,8.20
2018-07-22T03:19:06.617Z,8.10
2018-07-22T03:21:39.464Z,7.40
2018-07-22T03:24:07.710Z,7.67
2018-07-22T03:26:40.156Z,8.30
2018-07-22T03:29:08.547Z,7.30
2018-07-22T03:31:36.674Z,7.27
2018-07-22T03:34:05.431Z,8.40
2018-07-22T03:36:33.825Z,8.27
2018-07-22T03:39:01.936Z,7.63
2018-07-22T03:41:30.753Z,7.50
2018-07-22T03:44:00.168Z,7.77
2018-07-22T03:46:28.529Z,7.97
2018-07-22T03:48:56.656Z,8.33
2018-07-22T03:52:00.537Z,8.60
2018-07-22T03:54:39.468Z,8.37
2018-07-22T03:57:08.947Z,7.43
2018-07-22T03:59:37.089Z,8.23
2018-07-22T04:02:06.041Z,7.53
2018-07-22T04:04:35.818Z,8.30
2018-07-22T04:07:06.384Z,8.87
2018-07-22T04:09:34.636Z,8.17
2018-07-22T04:12:15.741Z,8.90
2018-07-22T04:14:43.852Z,8.77
2018-07-22T04:17:12.534Z,8.80
2018-07-22T04:19:41.137Z,7.90
2018-07-22T04:22:21.785Z,8.63
2018-07-22T04:24:50.332Z,8.90
2018-07-22T04:27:18.543Z,7.90
2018-07-22T04:29:46.665Z,7.80
2018-07-22T04:32:18.966Z,8.07
2018-07-22T04:34:47.344Z,7.27
2018-07-22T04:37:22.408Z,8.97
2018-07-22T04:39:51.746Z,8.33
2018-07-22T04:42:23.226Z,8.47
2018-07-22T04:44:51.412Z,8.43
2018-07-22T04:47:26.865Z,8.93
2018-07-22T04:49:55.158Z,9.07
2018-07-22T04:52:27.235Z,8.80
2018-07-22T04:54:55.776Z,8.53
2018-07-22T04:59:58.917Z,8.67
2018-07-22T05:02:32.092Z,8.60
2018-07-22T05:05:00.371Z,9.50
2018-07-22T05:07:32.773Z,9.03
2018-07-22T05:10:01.521Z,9.67
2018-07-22T05:15:06.326Z,9.70
2018-07-22T05:20:08.085Z,9.93
2018-07-22T05:22:36.177Z,9.73
2018-07-22T05:25:04.351Z,11.13
2018-07-22T05:27:33.101Z,10.23
2018-07-22T05:30:01.307Z,10.17
2018-07-22T05:32:29.459Z,10.00
2018-07-22T05:34:58.133Z,10.33
2018-07-22T05:37:26.257Z,10.33
2018-07-22T05:39:54.458Z,11.57
2018-07-22T05:42:26.432Z,11.40
2018-07-22T05:44:55.787Z,11.33
2018-07-22T05:47:24.152Z,10.73
2018-07-22T05:49:57.311Z,10.37
2018-07-22T05:52:25.414Z,10.53
2018-07-22T05:54:53.542Z,11.07
2018-07-22T05:57:22.281Z,10.40
2018-07-22T05:59:50.509Z,10.67
2018-07-22T06:02:19.181Z,10.70
2018-07-22T06:04:47.434Z,11.07
2018-07-22T06:07:16.063Z,10.83
2018-07-22T06:09:44.606Z,11.03
2018-07-22T06:12:12.861Z,11.30
2018-07-22T06:14:41.251Z,9.50
2018-07-22T06:17:14.165Z,9.17
2018-07-22T06:19:43.149Z,9.40
2018-07-22T06:22:15.206Z,9.10
2018-07-22T06:24:44.188Z,8.70
2018-07-22T06:29:45.902Z,7.70
2018-07-22T06:32:14.303Z,8.70
2018-07-22T06:34:43.466Z,8.10
2018-07-22T06:37:12.095Z,8.33
2018-07-22T06:39:41.106Z,7.67
2018-07-22T06:42:09.885Z,7.80
2018-07-22T06:44:38.893Z,6.37
2018-07-22T06:47:07.333Z,7.43
2018-07-22T06:49:36.807Z,7.28
2018-07-22T06:52:04.949Z,6.22
2018-07-22T06:54:33.465Z,6.92
2018-07-22T06:57:01.946Z,6.85
2018-07-22T06:59:42.526Z,7.20
2018-07-22T07:02:11.091Z,7.80
2018-07-22T07:04:39.445Z,7.47
2018-07-22T07:07:08.357Z,7.87
2018-07-22T07:09:49.069Z,7.00
2018-07-22T07:12:18.319Z,7.20
2018-07-22T07:14:46.549Z,7.70
2018-07-22T07:17:15.167Z,7.80
2018-07-22T07:19:45.729Z,7.20
2018-07-22T07:22:13.932Z,7.60
2018-07-22T07:27:16.666Z,7.47
2018-07-22T07:29:49.963Z,7.50
2018-07-22T07:32:19.835Z,6.73
2018-07-22T07:35:02.099Z,7.37
2018-07-22T07:37:32.376Z,7.63
2018-07-22T07:40:01.158Z,7.00
2018-07-22T07:42:30.010Z,7.00
2018-07-22T07:44:59.434Z,7.13
2018-07-22T07:47:28.235Z,7.08
2018-07-22T07:50:01.366Z,6.50
2018-07-22T07:52:29.992Z,6.33
2018-07-22T07:54:58.714Z,7.07
2018-07-22T07:57:27.207Z,7.17
2018-07-22T07:59:55.345Z,7.80
2018-07-22T08:02:25.473Z,6.47
2018-07-22T08:04:55.769Z,6.80
2018-07-22T08:07:24.259Z,6.03
2018-07-22T08:09:53.139Z,6.53
2018-07-22T08:12:21.817Z,6.10
2018-07-22T08:14:50.248Z,5.67
2018-07-22T08:17:19.834Z,5.80
2018-07-22T08:19:47.977Z,6.78
2018-07-22T08:22:26.267Z,5.47
2018-07-22T08:24:55.031Z,5.42
2018-07-22T08:27:23.162Z,4.92
2018-07-22T08:29:51.673Z,5.40
2018-07-22T08:35:01.948Z,4.33
2018-07-22T08:37:30.491Z,5.58
2018-07-22T08:39:58.959Z,5.25
2018-07-22T08:42:30.934Z,4.80
2018-07-22T08:45:00.087Z,4.45
2018-07-22T08:47:41.947Z,5.05
2018-07-22T08:50:10.276Z,4.55
2018-07-22T08:52:38.760Z,4.53
2018-07-22T08:55:06.913Z,5.12
2018-07-22T08:57:39.098Z,4.50
2018-07-22T09:00:08.649Z,4.78
2018-07-22T09:05:11.994Z,4.53
2018-07-22T09:07:44.659Z,5.62
2018-07-22T09:10:14.101Z,5.05
2018-07-22T09:12:46.379Z,4.97
2018-07-22T09:15:14.530Z,4.90
2018-07-22T09:17:47.378Z,5.15
2018-07-22T09:20:16.157Z,4.97
2018-07-22T09:22:45.180Z,5.20
2018-07-22T09:25:13.338Z,5.12
2018-07-22T09:27:42.371Z,5.87
2018-07-22T09:30:10.946Z,4.55
2018-07-22T09:32:39.970Z,5.28
2018-07-22T09:35:08.447Z,5.20
2018-07-22T09:37:36.966Z,4.97
2018-07-22T09:40:05.156Z,5.05
2018-07-22T09:42:36.230Z,4.67
2018-07-22T09:45:06.371Z,5.47
2018-07-22T09:47:35.436Z,5.10
2018-07-22T09:50:10.318Z,4.97
2018-07-22T09:52:39.037Z,4.95
2018-07-22T09:55:12.305Z,4.90
2018-07-22T09:57:42.831Z,4.90
2018-07-22T10:00:20.217Z,4.55
2018-07-22T10:02:48.610Z,5.30
2018-07-22T10:05:17.993Z,4.42
2018-07-22T10:07:55.164Z,4.45
2018-07-22T10:10:23.857Z,4.95
2018-07-22T10:12:52.028Z,5.08
2018-07-22T10:15:21.763Z,5.12
2018-07-22T10:17:49.915Z,5.57
2018-07-22T10:20:28.006Z,5.25
2018-07-22T10:22:56.502Z,5.22
2018-07-22T10:25:26.897Z,5.20
2018-07-22T10:27:55.046Z,4.53
2018-07-22T10:30:29.166Z,5.03
2018-07-22T10:32:57.339Z,4.83
2018-07-22T10:35:29.917Z,5.00
2018-07-22T10:37:58.376Z,5.00
2018-07-22T10:43:03.478Z,4.30
2018-07-22T10:45:44.937Z,5.00
2018-07-22T10:48:13.179Z,4.72
2018-07-22T10:50:41.814Z,4.58
2018-07-22T10:53:11.524Z,5.25
2018-07-22T10:55:40.893Z,4.53
2018-07-22T10:58:09.123Z,5.17
2018-07-22T11:00:43.026Z,4.80
2018-07-22T11:03:13.150Z,4.95
2018-07-22T11:05:55.260Z,5.45
2018-07-22T11:08:26.379Z,5.30
2018-07-22T11:10:55.221Z,5.10
2018-07-22T11:13:23.605Z,5.33
2018-07-22T11:15:54.606Z,4.30
2018-07-22T11:18:23.685Z,5.42
2018-07-22T11:20:56.023Z,5.87
2018-07-22T11:23:24.375Z,4.93
2018-07-22T11:28:34.673Z,5.62
2018-07-22T11:31:02.820Z,5.25
2018-07-22T11:33:34.171Z,4.92
2018-07-22T11:36:05.118Z,5.22
2018-07-22T11:38:36.181Z,5.62
2018-07-22T11:41:07.601Z,5.80
2018-07-22T11:43:39.706Z,5.80
2018-07-22T11:46:13.157Z,4.75
2018-07-22T11:48:43.633Z,6.47
2018-07-22T11:51:13.067Z,5.83
2018-07-22T11:53:42.170Z,5.28
2018-07-22T11:56:16.891Z,5.45
2018-07-22T11:58:47.818Z,5.80
2018-07-22T12:01:19.688Z,6.05
2018-07-22T12:03:49.176Z,6.17
2018-07-22T12:06:21.647Z,6.37
2018-07-22T12:08:50.372Z,6.08
2018-07-22T12:11:26.137Z,5.90
2018-07-22T12:13:55.833Z,4.95
2018-07-22T12:16:32.853Z,5.50
2018-07-22T12:19:01.641Z,6.30
2018-07-22T12:21:30.201Z,5.58
2018-07-22T12:23:59.114Z,5.65
2018-07-22T12:26:30.558Z,5.58
2018-07-22T12:28:59.488Z,5.20
2018-07-22T12:31:33.646Z,5.80
2018-07-22T12:34:02.190Z,5.42
2018-07-22T12:36:38.970Z,5.53
2018-07-22T12:39:07.897Z,5.72
2018-07-22T12:41:40.955Z,5.53
2018-07-22T12:44:09.155Z,5.35
2018-07-22T12:46:41.647Z,5.03
2018-07-22T12:49:12.696Z,5.40
2018-07-22T12:51:46.109Z,6.25
2018-07-22T12:54:15.273Z,6.08
2018-07-22T12:56:48.042Z,6.10
2018-07-22T12:59:16.913Z,5.55
2018-07-22T13:01:50.178Z,5.05
2018-07-22T13:04:19.707Z,5.15
2018-07-22T13:07:01.426Z,5.30
2018-07-22T13:09:30.613Z,4.72
2018-07-22T13:11:59.399Z,5.17
2018-07-22T13:14:28.453Z,5.50
2018-07-22T13:16:57.163Z,4.95
2018-07-22T13:19:25.624Z,5.10
2018-07-22T13:22:06.581Z,4.72
2018-07-22T13:24:38.554Z,5.08
2018-07-22T13:27:06.708Z,5.25
2018-07-22T13:29:37.606Z,5.20
2018-07-22T13:32:06.081Z,5.00
2018-07-22T13:34:34.826Z,5.35
2018-07-22T13:37:04.401Z,4.42
2018-07-22T13:39:38.053Z,4.75
2018-07-22T13:42:14.222Z,4.80
2018-07-22T13:44:43.822Z,4.97
2018-07-22T13:47:19.243Z,4.83
2018-07-22T13:49:47.976Z,4.60
2018-07-22T13:52:18.565Z,5.28
2018-07-22T13:54:49.030Z,4.45
2018-07-22T13:57:20.570Z,4.90
2018-07-22T13:59:49.157Z,5.45
2018-07-22T14:02:22.022Z,4.83
2018-07-22T14:04:52.096Z,5.40
2018-07-22T14:07:33.501Z,5.60
2018-07-22T14:10:02.683Z,5.30
2018-07-22T14:12:36.302Z,5.15
2018-07-22T14:15:04.978Z,5.15
2018-07-22T14:17:34.444Z,4.60
2018-07-22T14:20:02.815Z,4.70
2018-07-22T14:22:33.398Z,4.45
2018-07-22T14:25:02.337Z,4.78
2018-07-22T14:27:34.609Z,4.80
2018-07-22T14:30:02.785Z,5.67
2018-07-22T14:32:36.173Z,5.15
2018-07-22T14:35:04.641Z,5.03
2018-07-22T14:37:38.176Z,5.33
2018-07-22T14:40:12.182Z,5.35
2018-07-22T14:42:42.773Z,5.22
2018-07-22T14:45:13.318Z,5.45
2018-07-22T14:47:44.625Z,6.00
2018-07-22T14:50:16.308Z,5.35
2018-07-22T14:52:48.154Z,5.12
2018-07-22T14:55:16.852Z,5.05
2018-07-22T14:57:51.720Z,5.92
2018-07-22T15:00:24.600Z,5.95
2018-07-22T15:02:54.758Z,5.28
2018-07-22T15:05:23.958Z,5.53
2018-07-22T15:08:05.403Z,5.45
2018-07-22T15:10:34.513Z,5.85
2018-07-22T15:13:02.843Z,5.50
2018-07-22T15:15:33.806Z,5.62
2018-07-22T15:18:03.458Z,5.37
2018-07-22T15:20:33.529Z,6.00
2018-07-22T15:23:04.929Z,5.25
2018-07-22T15:25:34.329Z,5.08
2018-07-22T15:28:10.439Z,5.80
2018-07-22T15:30:39.489Z,5.97
2018-07-22T15:33:11.644Z,5.60
2018-07-22T15:35:46.235Z,5.50
2018-07-22T15:38:17.237Z,5.55
2018-07-22T15:40:47.841Z,5.10
2018-07-22T15:43:18.177Z,5.58
2018-07-22T15:45:46.394Z,5.17
2018-07-22T15:48:27.085Z,5.42
2018-07-22T15:50:56.251Z,4.80
2018-07-22T15:53:25.201Z,5.92
2018-07-22T15:55:54.102Z,5.75
2018-07-22T15:58:23.990Z,5.67
2018-07-22T16:00:53.582Z,5.97
2018-07-22T16:03:27.265Z,6.50
2018-07-22T16:05:55.520Z,6.72
2018-07-22T16:08:27.885Z,6.33
2018-07-22T16:10:56.401Z,6.40
2018-07-22T16:13:38.100Z,6.50
2018-07-22T16:16:07.734Z,7.03
2018-07-22T16:18:37.144Z,6.25
2018-07-22T16:21:05.529Z,6.33
2018-07-22T16:23:36.025Z,6.42
2018-07-22T16:26:04.537Z,5.90
2018-07-22T16:28:38.108Z,5.95
2018-07-22T16:31:09.151Z,6.20
2018-07-22T16:33:43.831Z,5.80
2018-07-22T16:36:11.964Z,6.85
2018-07-22T16:38:44.201Z,6.87
2018-07-22T16:41:13.754Z,6.45
2018-07-22T16:43:54.807Z,6.20
2018-07-22T16:46:23.366Z,7.65
2018-07-22T16:48:51.885Z,7.30
2018-07-22T16:51:21.292Z,6.47
2018-07-22T16:53:52.201Z,6.43
2018-07-22T16:56:22.365Z,6.77
2018-07-22T16:59:04.443Z,6.80
2018-07-22T17:01:35.521Z,6.42
2018-07-22T17:04:03.829Z,7.23
2018-07-22T17:06:32.101Z,7.42
2018-07-22T17:09:00.616Z,7.70
2018-07-22T17:11:28.718Z,7.33
2018-07-22T17:16:33.289Z,7.00
2018-07-22T17:19:07.189Z,6.72
2018-07-22T17:21:37.245Z,6.60
2018-07-22T17:24:15.022Z,6.55
2018-07-22T17:26:46.075Z,6.50
2018-07-22T17:29:19.801Z,6.73
2018-07-22T17:31:51.694Z,6.27
2018-07-22T17:34:20.700Z,6.63
2018-07-22T17:36:50.519Z,5.90
2018-07-22T17:39:20.406Z,6.27
2018-07-22T17:41:53.172Z,6.40
2018-07-22T17:44:21.409Z,7.05
2018-07-22T17:46:50.627Z,6.83
2018-07-22T17:49:23.705Z,6.83
2018-07-22T17:51:52.166Z,6.60
2018-07-22T17:54:29.076Z,6.97
2018-07-22T17:57:10.578Z,6.37
2018-07-22T17:59:40.345Z,6.17
2018-07-22T18:02:09.610Z,6.93
2018-07-22T18:04:39.505Z,6.30
2018-07-22T18:07:08.049Z,5.97
2018-07-22T18:09:39.752Z,6.57
2018-07-22T18:12:10.330Z,6.43
2018-07-22T18:14:38.483Z,6.30
2018-07-22T18:17:07.174Z,6.43
2018-07-22T18:19:37.753Z,7.33
2018-07-22T18:22:06.653Z,6.37
2018-07-22T18:24:39.449Z,6.35
2018-07-22T18:27:09.199Z,6.13
2018-07-22T18:29:43.179Z,7.05
2018-07-22T18:32:15.581Z,6.53
2018-07-22T18:34:47.672Z,6.30
2018-07-22T18:37:16.865Z,6.87
2018-07-22T18:39:49.838Z,6.75
2018-07-22T18:42:18.171Z,6.73
2018-07-22T18:44:58.828Z,6.73
2018-07-22T18:47:27.571Z,6.47
2018-07-22T18:49:58.977Z,6.57
2018-07-22T18:52:27.841Z,6.63
2018-07-22T18:54:56.244Z,6.70
2018-07-22T18:57:24.393Z,6.80
2018-07-22T18:59:52.567Z,6.73
2018-07-22T19:02:21.433Z,7.20
2018-07-22T19:04:51.040Z,6.60
2018-07-22T19:07:20.339Z,7.03
2018-07-22T19:09:48.744Z,6.80
2018-07-22T19:12:21.150Z,6.43
2018-07-22T19:14:51.224Z,8.00
2018-07-22T19:17:21.145Z,6.57
2018-07-22T19:19:55.158Z,6.60
2018-07-22T19:22:24.809Z,6.80
2018-07-22T19:24:57.322Z,7.00
2018-07-22T19:27:25.638Z,6.23
2018-07-22T19:29:55.614Z,6.67
2018-07-22T19:32:24.312Z,6.63
2018-07-22T19:34:54.227Z,6.63
2018-07-22T19:37:24.074Z,7.67
2018-07-22T19:39:52.776Z,6.33
2018-07-22T19:42:24.812Z,6.77
2018-07-22T19:44:53.130Z,7.37
2018-07-22T19:47:34.650Z,6.80
2018-07-22T19:50:05.835Z,7.43
2018-07-22T19:52:35.669Z,6.90
2018-07-22T19:55:05.876Z,7.10
2018-07-22T19:57:36.393Z,7.27
2018-07-22T20:00:06.035Z,6.83
2018-07-22T20:02:35.617Z,7.37
2018-07-22T20:05:07.226Z,6.97
2018-07-22T20:07:39.469Z,7.70
2018-07-22T20:10:08.084Z,8.07
2018-07-22T20:15:27.101Z,6.97
2018-07-22T20:17:55.899Z,7.87
2018-07-22T20:20:33.526Z,7.40
2018-07-22T20:23:07.906Z,7.63
2018-07-22T20:25:38.205Z,7.30
2018-07-22T20:31:00.738Z,6.90
2018-07-22T20:33:41.015Z,7.07
2018-07-22T20:36:11.368Z,6.53
2018-07-22T20:38:40.828Z,6.30
2018-07-22T20:41:09.488Z,6.27
2018-07-22T20:43:38.813Z,5.73
2018-07-22T20:46:07.713Z,6.23
2018-07-22T20:48:37.149Z,6.00
2018-07-22T20:51:05.755Z,5.93
2018-07-22T20:53:38.053Z,5.63
2018-07-22T20:56:08.572Z,6.23
2018-07-22T20:58:38.173Z,5.93
2018-07-22T21:01:07.493Z,6.20
2018-07-22T21:03:41.554Z,5.90
2018-07-22T21:06:13.788Z,5.70
2018-07-22T21:08:44.272Z,5.67
2018-07-22T21:11:15.286Z,5.47
2018-07-22T21:13:44.058Z,5.70
2018-07-22T21:16:16.805Z,6.10
2018-07-22T21:18:46.039Z,5.93
2018-07-22T21:21:18.477Z,5.80
2018-07-22T21:23:47.085Z,5.17
2018-07-22T21:26:22.169Z,5.87
2018-07-22T21:28:52.506Z,5.43
2018-07-22T21:31:25.844Z,5.40
2018-07-22T21:33:54.640Z,5.83
2018-07-22T21:36:25.846Z,4.70
2018-07-22T21:38:56.403Z,5.17
2018-07-22T21:41:28.629Z,5.63
2018-07-22T21:43:56.809Z,5.50
2018-07-22T21:46:29.163Z,5.33
2018-07-22T21:48:57.850Z,5.27
2018-07-22T21:51:30.946Z,5.03
2018-07-22T21:53:59.412Z,4.97
2018-07-22T21:56:29.248Z,4.77
2018-07-22T21:59:02.408Z,3.90
2018-07-22T22:01:37.822Z,4.80
2018-07-22T22:04:06.249Z,5.00
2018-07-22T22:06:39.540Z,4.60
2018-07-22T22:09:08.066Z,4.80
2018-07-22T22:11:41.469Z,5.00
2018-07-22T22:14:11.268Z,5.33
2018-07-22T22:16:46.023Z,4.97
2018-07-22T22:19:16.150Z,5.37
2018-07-22T22:27:18.461Z,4.90
2018-07-22T22:29:53.375Z,4.93
2018-07-22T22:32:22.075Z,5.27
2018-07-22T22:34:57.650Z,4.97
2018-07-22T22:37:26.282Z,5.53
2018-07-22T22:40:00.658Z,5.90
2018-07-22T22:42:31.656Z,5.60
2018-07-22T22:45:01.549Z,5.30
2018-07-22T22:47:32.264Z,4.93
2018-07-22T22:50:03.910Z,4.90
2018-07-22T22:52:32.320Z,5.00
2018-07-22T22:55:07.395Z,5.63
2018-07-22T22:57:36.083Z,5.43
2018-07-22T23:00:10.126Z,5.93
2018-07-22T23:02:40.150Z,5.73
2018-07-22T23:05:21.949Z,6.20
2018-07-22T23:07:50.166Z,5.20
2018-07-22T23:10:19.189Z,5.30
2018-07-22T23:12:47.597Z,6.23
2018-07-22T23:15:18.797Z,5.50
2018-07-22T23:17:47.695Z,6.23
2018-07-22T23:20:19.773Z,6.20
2018-07-22T23:22:47.964Z,6.10
2018-07-22T23:25:20.686Z,5.87
2018-07-22T23:27:49.061Z,6.53
2018-07-22T23:30:17.173Z,6.30
2018-07-22T23:32:45.299Z,6.07
2018-07-22T23:35:13.692Z,6.40
2018-07-22T23:37:41.816Z,6.07
2018-07-22T23:40:09.946Z,6.53
2018-07-22T23:42:38.330Z,6.13
2018-07-22T23:45:06.453Z,6.57
2018-07-22T23:47:34.574Z,6.80
2018-07-22T23:50:03.047Z,6.67
2018-07-22T23:52:43.790Z,6.67
2018-07-22T23:55:12.180Z,5.97
2018-07-22T23:57:41.484Z,6.17
