createdAt,value
2019-06-15T00:00:44.828Z,64.37
2019-06-15T00:01:44.874Z,64.56
2019-06-15T00:02:44.891Z,64.86
2019-06-15T00:03:44.907Z,64.37
2019-06-15T00:04:44.672Z,64.79
2019-06-15T00:05:44.708Z,64.47
2019-06-15T00:06:44.744Z,64.37
2019-06-15T00:07:44.752Z,64.56
2019-06-15T00:08:44.776Z,64.37
2019-06-15T00:09:44.799Z,65.14
2019-06-15T00:10:44.828Z,64.56
2019-06-15T00:11:45.167Z,65.05
2019-06-15T00:12:44.873Z,64.76
2019-06-15T00:13:44.899Z,64.47
2019-06-15T00:14:45.185Z,65.14
2019-06-15T00:15:44.951Z,64.95
2019-06-15T00:16:45.238Z,65.14
2019-06-15T00:17:45.262Z,64.86
2019-06-15T00:18:45.288Z,64.95
2019-06-15T00:19:45.317Z,64.95
2019-06-15T00:20:45.336Z,65.53
2019-06-15T00:21:45.364Z,65.34
2019-06-15T00:22:45.394Z,65.34
2019-06-15T00:23:45.418Z,65.43
2019-06-15T00:24:45.177Z,65.24
2019-06-15T00:25:45.467Z,65.53
2019-06-15T00:26:45.487Z,65.05
2019-06-15T00:27:45.314Z,65.14
2019-06-15T00:28:45.284Z,65.05
2019-06-15T00:29:45.315Z,65.14
2019-06-15T00:30:45.591Z,65.14
2019-06-15T00:31:45.363Z,65.43
2019-06-15T00:32:45.651Z,65.14
2019-06-15T00:33:45.416Z,65.53
2019-06-15T00:34:45.433Z,65.34
2019-06-15T00:35:45.720Z,65.24
2019-06-15T00:36:45.794Z,65.14
2019-06-15T00:37:45.776Z,65.24
2019-06-15T00:38:45.801Z,65.34
2019-06-15T00:39:45.822Z,65.24
2019-06-15T00:40:45.582Z,65.34
2019-06-15T00:41:45.874Z,65.43
2019-06-15T00:42:45.901Z,65.53
2019-06-15T00:43:45.921Z,65.43
2019-06-15T00:44:45.684Z,65.72
2019-06-15T00:45:45.719Z,65.43
2019-06-15T00:46:46.003Z,65.43
2019-06-15T00:47:45.768Z,65.34
2019-06-15T00:48:46.047Z,65.53
2019-06-15T00:49:45.811Z,65.24
2019-06-15T00:50:46.096Z,65.34
2019-06-15T00:51:46.130Z,65.24
2019-06-15T00:52:45.899Z,65.43
2019-06-15T00:53:45.919Z,65.24
2019-06-15T00:54:52.968Z,65.14
2019-06-15T00:55:45.967Z,65.05
2019-06-15T00:56:46.250Z,65.34
2019-06-15T00:57:46.284Z,65.14
2019-06-15T00:58:46.321Z,65.34
2019-06-15T00:59:46.070Z,65.34
2019-06-15T01:00:46.349Z,65.24
2019-06-15T01:01:46.402Z,65.4
2019-06-15T01:02:46.408Z,65.05
2019-06-15T01:03:46.427Z,65.3
2019-06-15T01:04:46.191Z,65.43
2019-06-15T01:05:46.484Z,65.43
2019-06-15T01:06:46.504Z,65.24
2019-06-15T01:07:46.528Z,65.43
2019-06-15T01:08:46.622Z,65.43
2019-06-15T01:09:46.578Z,65.14
2019-06-15T01:10:46.619Z,65.24
2019-06-15T01:11:46.375Z,65.4
2019-06-15T01:12:46.656Z,65.01
2019-06-15T01:13:46.682Z,65.01
2019-06-15T01:14:46.447Z,64.92
2019-06-15T01:15:46.736Z,65.11
2019-06-15T01:16:46.773Z,65.5
2019-06-15T01:17:46.781Z,64.92
2019-06-15T01:18:46.818Z,64.92
2019-06-15T01:19:46.836Z,65.3
2019-06-15T01:20:46.858Z,65.01
2019-06-15T01:21:46.879Z,65.2
2019-06-15T01:22:46.909Z,65.98
2019-06-15T01:23:46.670Z,65.11
2019-06-15T01:24:46.958Z,65.5
2019-06-15T01:25:47.253Z,65.78
2019-06-15T01:26:47.009Z,65.59
2019-06-15T01:27:46.775Z,65.78
2019-06-15T01:28:46.805Z,65.3
2019-06-15T01:29:46.823Z,65.69
2019-06-15T01:30:46.850Z,65.59
2019-06-15T01:31:47.139Z,65.88
2019-06-15T01:32:46.897Z,65.98
2019-06-15T01:33:47.186Z,65.5
2019-06-15T01:34:47.213Z,65.98
2019-06-15T01:35:47.239Z,65.88
2019-06-15T01:36:47.010Z,65.98
2019-06-15T01:37:47.023Z,65.88
2019-06-15T01:38:47.050Z,65.98
2019-06-15T01:39:47.332Z,65.98
2019-06-15T01:40:47.106Z,65.98
2019-06-15T01:41:47.131Z,65.88
2019-06-15T01:42:47.410Z,65.4
2019-06-15T01:43:47.178Z,65.5
2019-06-15T01:44:47.465Z,65.88
2019-06-15T01:45:47.494Z,65.78
2019-06-15T01:46:47.511Z,65.98
2019-06-15T01:47:47.543Z,65.78
2019-06-15T01:48:47.304Z,66.08
2019-06-15T01:49:47.588Z,65.78
2019-06-15T01:50:47.352Z,65.98
2019-06-15T01:51:47.408Z,65.88
2019-06-15T01:52:47.404Z,65.69
2019-06-15T01:53:47.829Z,65.78
2019-06-15T01:54:47.710Z,65.88
2019-06-15T01:55:47.741Z,65.78
2019-06-15T01:56:47.502Z,65.78
2019-06-15T01:57:47.820Z,65.88
2019-06-15T01:58:47.833Z,65.98
2019-06-15T01:59:47.837Z,65.78
2019-06-15T02:00:47.862Z,65.78
2019-06-15T02:01:47.626Z,65.69
2019-06-15T02:02:47.925Z,65.78
2019-06-15T02:03:47.675Z,65.75
2019-06-15T02:04:47.960Z,66.27
2019-06-15T02:05:47.989Z,66.36
2019-06-15T02:06:48.016Z,65.88
2019-06-15T02:07:48.038Z,66.14
2019-06-15T02:08:47.807Z,65.95
2019-06-15T02:09:48.084Z,65.85
2019-06-15T02:10:48.190Z,66.24
2019-06-15T02:11:48.141Z,66.04
2019-06-15T02:12:48.165Z,65.95
2019-06-15T02:13:48.209Z,65.95
2019-06-15T02:14:47.984Z,65.98
2019-06-15T02:15:48.269Z,65.95
2019-06-15T02:16:48.264Z,66.04
2019-06-15T02:17:48.048Z,66.14
2019-06-15T02:18:48.321Z,66.04
2019-06-15T02:19:48.347Z,66.24
2019-06-15T02:20:48.366Z,66.33
2019-06-15T02:21:48.392Z,66.24
2019-06-15T02:22:48.201Z,66.33
2019-06-15T02:23:48.448Z,66.24
2019-06-15T02:24:48.227Z,66.33
2019-06-15T02:25:48.229Z,66.14
2019-06-15T02:26:48.518Z,66.33
2019-06-15T02:27:48.580Z,66.14
2019-06-15T02:28:48.590Z,66.33
2019-06-15T02:29:48.326Z,66.24
2019-06-15T02:30:48.615Z,66.43
2019-06-15T02:31:48.641Z,66.24
2019-06-15T02:32:48.675Z,66.43
2019-06-15T02:33:48.689Z,66.24
2019-06-15T02:34:48.720Z,66.24
2019-06-15T02:35:48.481Z,66.33
2019-06-15T02:36:48.775Z,66.43
2019-06-15T02:37:48.788Z,66.43
2019-06-15T02:38:48.811Z,66.14
2019-06-15T02:39:48.839Z,66.04
2019-06-15T02:40:48.870Z,66.04
2019-06-15T02:41:48.649Z,66.04
2019-06-15T02:42:48.920Z,66.43
2019-06-15T02:43:48.680Z,66.43
2019-06-15T02:44:48.962Z,66.43
2019-06-15T02:45:49.001Z,66.04
2019-06-15T02:46:49.049Z,66.24
2019-06-15T02:47:48.781Z,66.43
2019-06-15T02:48:49.066Z,66.33
2019-06-15T02:49:49.090Z,66.14
2019-06-15T02:50:49.129Z,66.33
2019-06-15T02:51:48.877Z,66.33
2019-06-15T02:52:48.901Z,66.43
2019-06-15T02:53:48.927Z,66.52
2019-06-15T02:54:49.237Z,66.72
2019-06-15T02:55:53.320Z,66.14
2019-06-15T02:56:49.262Z,66.24
2019-06-15T02:57:49.286Z,66.62
2019-06-15T02:58:49.312Z,66.49
2019-06-15T02:59:49.334Z,66.33
2019-06-15T03:00:49.361Z,66.72
2019-06-15T03:01:49.387Z,66.52
2019-06-15T03:02:49.474Z,66.62
2019-06-15T03:03:49.189Z,66.62
2019-06-15T03:04:49.470Z,66.49
2019-06-15T03:05:49.223Z,66.43
2019-06-15T03:06:49.541Z,66.33
2019-06-15T03:07:49.275Z,66.49
2019-06-15T03:08:49.304Z,66.59
2019-06-15T03:09:49.324Z,66.49
2019-06-15T03:10:49.606Z,66.11
2019-06-15T03:11:49.650Z,66.39
2019-06-15T03:12:49.400Z,66.3
2019-06-15T03:13:49.425Z,66.3
2019-06-15T03:14:49.452Z,66.49
2019-06-15T03:15:49.739Z,66.11
2019-06-15T03:16:49.764Z,66.39
2019-06-15T03:17:49.784Z,66.39
2019-06-15T03:18:49.812Z,66.3
2019-06-15T03:19:49.575Z,66.39
2019-06-15T03:20:49.602Z,66.49
2019-06-15T03:21:49.882Z,66.3
2019-06-15T03:22:49.913Z,66.11
2019-06-15T03:23:49.934Z,66.2
2019-06-15T03:24:49.960Z,66.49
2019-06-15T03:26:02.123Z,66.49
2019-06-15T03:26:49.752Z,66.3
2019-06-15T03:27:49.777Z,66.39
2019-06-15T03:28:50.060Z,66.39
2019-06-15T03:29:50.096Z,66.39
2019-06-15T03:30:50.109Z,66.39
2019-06-15T03:31:50.143Z,66.11
2019-06-15T03:32:50.197Z,66.3
2019-06-15T03:33:50.197Z,66.3
2019-06-15T03:34:49.948Z,66.39
2019-06-15T03:35:50.231Z,66.39
2019-06-15T03:36:49.993Z,66.39
2019-06-15T03:37:50.024Z,66.11
2019-06-15T03:38:50.045Z,66.39
2019-06-15T03:39:50.071Z,66.39
2019-06-15T03:40:50.357Z,66.2
2019-06-15T03:41:50.121Z,66.69
2019-06-15T03:42:50.406Z,66.49
2019-06-15T03:43:50.167Z,66.39
2019-06-15T03:44:50.207Z,66.39
2019-06-15T03:45:50.242Z,66.39
2019-06-15T03:46:50.517Z,66.49
2019-06-15T03:47:50.525Z,67.07
2019-06-15T03:48:50.555Z,66.39
2019-06-15T03:49:50.671Z,66.49
2019-06-15T03:50:50.648Z,66.3
2019-06-15T03:51:50.365Z,66.39
2019-06-15T03:52:50.697Z,66.49
2019-06-15T03:53:50.684Z,66.49
2019-06-15T03:54:50.440Z,66.39
2019-06-15T03:55:50.469Z,66.39
2019-06-15T03:56:50.528Z,66.49
2019-06-15T03:57:50.829Z,66.39
2019-06-15T03:58:50.543Z,66.39
2019-06-15T03:59:50.829Z,66.39
2019-06-15T04:00:50.593Z,66.59
2019-06-15T04:01:50.615Z,66.49
2019-06-15T04:02:50.905Z,66.78
2019-06-15T04:03:50.929Z,66.49
2019-06-15T04:04:52.375Z,66.97
2019-06-15T04:05:50.972Z,66.39
2019-06-15T04:06:50.997Z,66.97
2019-06-15T04:07:51.025Z,66.69
2019-06-15T04:08:50.791Z,66.88
2019-06-15T04:09:50.810Z,67.07
2019-06-15T04:10:50.837Z,66.39
2019-06-15T04:11:51.180Z,66.39
2019-06-15T04:12:50.884Z,66.39
2019-06-15T04:13:51.175Z,66.39
2019-06-15T04:14:50.938Z,66.2
2019-06-15T04:15:51.223Z,66.59
2019-06-15T04:16:51.247Z,66.39
2019-06-15T04:17:51.380Z,66.3
2019-06-15T04:18:51.294Z,66.3
2019-06-15T04:19:51.062Z,66.78
2019-06-15T04:20:51.355Z,66.59
2019-06-15T04:21:51.372Z,66.49
2019-06-15T04:22:51.457Z,66.01
2019-06-15T04:23:51.420Z,66.3
2019-06-15T04:24:51.200Z,66.39
2019-06-15T04:25:51.517Z,65.91
2019-06-15T04:26:51.235Z,65.81
2019-06-15T04:27:51.258Z,66.2
2019-06-15T04:28:51.293Z,65.91
2019-06-15T04:29:51.307Z,66.11
2019-06-15T04:30:51.599Z,65.72
2019-06-15T04:31:51.629Z,65.91
2019-06-15T04:32:51.384Z,65.91
2019-06-15T04:33:51.667Z,65.72
2019-06-15T04:34:51.696Z,65.75
2019-06-15T04:35:51.716Z,65.24
2019-06-15T04:36:51.769Z,65.33
2019-06-15T04:37:51.793Z,64.89
2019-06-15T04:38:51.534Z,65.08
2019-06-15T04:39:51.824Z,65.05
2019-06-15T04:40:51.581Z,64.98
2019-06-15T04:41:51.865Z,64.98
2019-06-15T04:42:51.890Z,65.27
2019-06-15T04:43:51.655Z,65.17
2019-06-15T04:44:51.946Z,65.08
2019-06-15T04:45:51.705Z,65.37
2019-06-15T04:46:51.729Z,65.08
2019-06-15T04:47:52.016Z,65.27
2019-06-15T04:48:51.796Z,65.17
2019-06-15T04:49:51.808Z,65.08
2019-06-15T04:50:52.095Z,65.37
2019-06-15T04:51:52.125Z,65.37
2019-06-15T04:52:52.142Z,65.17
2019-06-15T04:53:52.160Z,65.17
2019-06-15T04:54:52.193Z,65.17
2019-06-15T04:55:52.214Z,65.17
2019-06-15T04:56:53.790Z,65.17
2019-06-15T04:57:52.453Z,65.27
2019-06-15T04:58:52.045Z,65.56
2019-06-15T04:59:52.062Z,65.27
2019-06-15T05:00:52.340Z,65.47
2019-06-15T05:01:52.362Z,65.17
2019-06-15T05:02:52.387Z,65.27
2019-06-15T05:03:52.445Z,65.14
2019-06-15T05:04:52.466Z,65.27
2019-06-15T05:05:52.474Z,65.37
2019-06-15T05:06:52.230Z,65.27
2019-06-15T05:07:52.521Z,65.33
2019-06-15T05:08:52.554Z,65.33
2019-06-15T05:09:52.310Z,65.17
2019-06-15T05:10:52.324Z,65.37
2019-06-15T05:11:52.605Z,65.27
2019-06-15T05:12:52.380Z,65.27
2019-06-15T05:13:52.662Z,65.27
2019-06-15T05:14:52.682Z,65.08
2019-06-15T05:15:52.452Z,65.33
2019-06-15T05:16:52.750Z,65.37
2019-06-15T05:17:52.782Z,65.33
2019-06-15T05:18:52.780Z,65.24
2019-06-15T05:19:52.546Z,65.27
2019-06-15T05:20:52.840Z,65.05
2019-06-15T05:21:52.859Z,65.47
2019-06-15T05:22:52.622Z,65.47
2019-06-15T05:23:52.647Z,65.27
2019-06-15T05:24:52.977Z,64.89
2019-06-15T05:25:52.704Z,65.27
2019-06-15T05:27:07.907Z,64.79
2019-06-15T05:27:53.037Z,65.27
2019-06-15T05:28:52.771Z,65.08
2019-06-15T05:29:53.058Z,64.98
2019-06-15T05:30:52.819Z,64.79
2019-06-15T05:31:53.111Z,64.98
2019-06-15T05:32:52.872Z,64.79
2019-06-15T05:33:53.161Z,65.08
2019-06-15T05:34:53.180Z,65.08
2019-06-15T05:35:52.950Z,64.89
2019-06-15T05:36:53.231Z,64.89
2019-06-15T05:37:53.261Z,64.98
2019-06-15T05:38:53.272Z,65.08
2019-06-15T05:39:53.307Z,64.98
2019-06-15T05:40:53.353Z,64.89
2019-06-15T05:41:53.356Z,64.89
2019-06-15T05:42:53.384Z,64.89
2019-06-15T05:43:53.405Z,64.4
2019-06-15T05:44:53.429Z,64.98
2019-06-15T05:45:53.454Z,64.69
2019-06-15T05:46:53.220Z,64.5
2019-06-15T05:47:53.246Z,64.5
2019-06-15T05:48:53.531Z,64.79
2019-06-15T05:49:53.555Z,64.4
2019-06-15T05:50:53.323Z,64.5
2019-06-15T05:51:53.607Z,64.59
2019-06-15T05:52:53.376Z,64.89
2019-06-15T05:53:53.393Z,64.82
2019-06-15T05:54:53.678Z,64.63
2019-06-15T05:55:53.715Z,64.72
2019-06-15T05:56:53.472Z,65.01
2019-06-15T05:57:53.498Z,64.53
2019-06-15T05:58:53.782Z,64.43
2019-06-15T05:59:53.805Z,64.43
2019-06-15T06:00:53.567Z,64.72
2019-06-15T06:01:53.858Z,64.72
2019-06-15T06:02:53.936Z,64.72
2019-06-15T06:03:53.920Z,64.63
2019-06-15T06:04:53.669Z,64.43
2019-06-15T06:05:53.696Z,64.24
2019-06-15T06:06:53.982Z,64.43
2019-06-15T06:07:54.016Z,64.72
2019-06-15T06:08:54.037Z,64.63
2019-06-15T06:09:54.106Z,64.43
2019-06-15T06:10:54.093Z,64.15
2019-06-15T06:11:54.105Z,64.63
2019-06-15T06:12:54.134Z,64.24
2019-06-15T06:13:54.180Z,64.43
2019-06-15T06:14:54.189Z,64.05
2019-06-15T06:15:54.324Z,64.28
2019-06-15T06:16:54.230Z,64.37
2019-06-15T06:17:54.255Z,64.28
2019-06-15T06:18:54.334Z,64.28
2019-06-15T06:19:54.049Z,64.28
2019-06-15T06:20:54.338Z,63.6
2019-06-15T06:21:54.356Z,63.5
2019-06-15T06:22:54.382Z,63.79
2019-06-15T06:23:54.414Z,63.7
2019-06-15T06:24:54.173Z,63.31
2019-06-15T06:25:54.469Z,63.21
2019-06-15T06:26:54.486Z,63.31
2019-06-15T06:27:54.507Z,63.5
2019-06-15T06:28:59.917Z,63.4
2019-06-15T06:29:54.571Z,63.5
2019-06-15T06:30:54.585Z,63.4
2019-06-15T06:31:54.613Z,63.4
2019-06-15T06:32:54.391Z,63.4
2019-06-15T06:33:54.660Z,63.5
2019-06-15T06:34:54.425Z,63.31
2019-06-15T06:35:54.715Z,63.4
2019-06-15T06:36:54.474Z,63.31
2019-06-15T06:37:54.782Z,63.4
2019-06-15T06:38:54.792Z,63.21
2019-06-15T06:39:54.553Z,63.4
2019-06-15T06:40:54.582Z,63.4
2019-06-15T06:41:54.600Z,63.5
2019-06-15T06:42:54.909Z,63.5
2019-06-15T06:43:54.925Z,63.4
2019-06-15T06:44:54.942Z,63.4
2019-06-15T06:45:55.140Z,63.21
2019-06-15T06:46:55.189Z,63.12
2019-06-15T06:47:55.162Z,63.5
2019-06-15T06:48:55.040Z,63.4
2019-06-15T06:49:55.165Z,63.21
2019-06-15T06:50:55.153Z,63.5
2019-06-15T06:51:55.113Z,63.4
2019-06-15T06:52:55.146Z,63.21
2019-06-15T06:53:55.168Z,63.5
2019-06-15T06:54:55.197Z,63.4
2019-06-15T06:55:55.231Z,63.21
2019-06-15T06:56:55.251Z,63.4
2019-06-15T06:57:59.105Z,63.4
2019-06-15T06:58:55.031Z,63.12
2019-06-15T06:59:55.321Z,63.4
2019-06-15T07:00:55.166Z,63.4
2019-06-15T07:01:55.369Z,63.4
2019-06-15T07:02:55.395Z,63.4
2019-06-15T07:03:55.158Z,63.7
2019-06-15T07:04:55.450Z,63.5
2019-06-15T07:05:55.467Z,63.6
2019-06-15T07:06:55.233Z,63.4
2019-06-15T07:07:55.260Z,63.4
2019-06-15T07:08:55.283Z,63.31
2019-06-15T07:09:55.622Z,63.4
2019-06-15T07:10:55.341Z,63.63
2019-06-15T07:11:55.617Z,63.7
2019-06-15T07:12:55.394Z,63.89
2019-06-15T07:13:55.672Z,63.6
2019-06-15T07:14:55.695Z,63.7
2019-06-15T07:15:55.727Z,63.79
2019-06-15T07:16:55.752Z,63.5
2019-06-15T07:17:55.511Z,63.82
2019-06-15T07:18:55.546Z,63.98
2019-06-15T07:19:55.824Z,63.98
2019-06-15T07:20:55.846Z,63.79
2019-06-15T07:21:55.874Z,63.63
2019-06-15T07:22:55.899Z,63.34
2019-06-15T07:23:55.690Z,63.34
2019-06-15T07:24:55.955Z,63.34
2019-06-15T07:25:55.714Z,63.53
2019-06-15T07:26:55.999Z,63.43
2019-06-15T07:28:10.090Z,63.34
2019-06-15T07:28:55.793Z,63.53
2019-06-15T07:29:56.082Z,63.34
2019-06-15T07:30:55.842Z,63.53
2019-06-15T07:31:56.127Z,63.43
2019-06-15T07:32:55.894Z,63.53
2019-06-15T07:33:55.920Z,63.43
2019-06-15T07:34:56.206Z,63.43
2019-06-15T07:35:56.232Z,63.53
2019-06-15T07:36:55.995Z,63.43
2019-06-15T07:37:56.019Z,63.53
2019-06-15T07:38:56.066Z,63.43
2019-06-15T07:39:56.363Z,63.53
2019-06-15T07:40:56.357Z,63.53
2019-06-15T07:41:56.383Z,63.34
2019-06-15T07:42:56.409Z,63.43
2019-06-15T07:43:56.445Z,63.98
2019-06-15T07:44:56.467Z,64.18
2019-06-15T07:45:56.497Z,63.5
2019-06-15T07:46:56.507Z,64.28
2019-06-15T07:47:56.547Z,64.47
2019-06-15T07:48:56.563Z,64.18
2019-06-15T07:49:56.585Z,64.08
2019-06-15T07:50:56.610Z,63.98
2019-06-15T07:51:56.735Z,64.28
2019-06-15T07:52:56.667Z,64.47
2019-06-15T07:53:56.435Z,64.37
2019-06-15T07:54:56.453Z,64.28
2019-06-15T07:55:56.767Z,63.98
2019-06-15T07:56:56.499Z,64.37
2019-06-15T07:57:56.533Z,63.98
2019-06-15T07:58:56.814Z,64.47
2019-06-15T07:59:56.840Z,64.28
2019-06-15T08:00:56.867Z,64.56
2019-06-15T08:01:56.900Z,64.28
2019-06-15T08:02:56.914Z,64.37
2019-06-15T08:03:56.686Z,64.47
2019-06-15T08:04:56.970Z,64.4
2019-06-15T08:05:56.993Z,64.37
2019-06-15T08:06:56.757Z,64.08
2019-06-15T08:07:57.043Z,64.08
2019-06-15T08:08:57.067Z,64.37
2019-06-15T08:09:57.093Z,64.08
2019-06-15T08:10:56.860Z,64.08
2019-06-15T08:11:57.143Z,63.98
2019-06-15T08:12:56.945Z,64.11
2019-06-15T08:13:56.947Z,63.98
2019-06-15T08:14:57.219Z,64.4
2019-06-15T08:15:56.983Z,64.08
2019-06-15T08:16:57.272Z,64.4
2019-06-15T08:17:57.032Z,64.4
2019-06-15T08:18:57.325Z,64.4
2019-06-15T08:19:57.347Z,64.59
2019-06-15T08:20:57.374Z,64.4
2019-06-15T08:21:57.138Z,64.31
2019-06-15T08:22:57.210Z,64.01
2019-06-15T08:23:57.293Z,63.82
2019-06-15T08:24:57.211Z,64.01
2019-06-15T08:25:57.500Z,64.21
2019-06-15T08:26:57.577Z,64.31
2019-06-15T08:27:57.550Z,64.01
2019-06-15T08:28:57.572Z,64.11
2019-06-15T08:29:57.341Z,64.01
2019-06-15T08:30:57.636Z,64.5
2019-06-15T08:31:57.832Z,64.4
2019-06-15T08:32:57.708Z,64.31
2019-06-15T08:33:57.704Z,64.21
2019-06-15T08:34:57.770Z,64.21
2019-06-15T08:35:57.780Z,64.4
2019-06-15T08:36:57.525Z,64.4
2019-06-15T08:37:57.544Z,64.4
2019-06-15T08:38:57.567Z,64.31
2019-06-15T08:39:57.975Z,64.31
2019-06-15T08:40:57.879Z,64.4
2019-06-15T08:41:59.480Z,64.01
2019-06-15T08:42:57.680Z,64.4
2019-06-15T08:43:57.957Z,64.21
2019-06-15T08:44:58.007Z,64.21
2019-06-15T08:45:58.014Z,64.31
2019-06-15T08:46:59.355Z,64.59
2019-06-15T08:47:58.062Z,64.31
2019-06-15T08:48:58.093Z,63.92
2019-06-15T08:49:58.147Z,64.11
2019-06-15T08:50:58.150Z,64.21
2019-06-15T08:51:57.942Z,64.31
2019-06-15T08:52:58.202Z,63.92
2019-06-15T08:53:58.220Z,64.01
2019-06-15T08:54:58.244Z,63.34
2019-06-15T08:55:58.274Z,63.34
2019-06-15T08:56:58.041Z,63.43
2019-06-15T08:57:58.054Z,63.43
2019-06-15T08:58:58.491Z,63.15
2019-06-15T08:59:58.372Z,63.53
2019-06-15T09:00:58.419Z,63.43
2019-06-15T09:01:58.535Z,63.43
2019-06-15T09:02:58.448Z,63.53
2019-06-15T09:03:58.479Z,63.53
2019-06-15T09:04:58.242Z,63.43
2019-06-15T09:05:58.269Z,63.56
2019-06-15T09:06:58.293Z,63.63
2019-06-15T09:07:58.314Z,63.66
2019-06-15T09:08:58.621Z,63.56
2019-06-15T09:09:58.622Z,63.66
2019-06-15T09:10:58.390Z,63.28
2019-06-15T09:11:58.417Z,63.66
2019-06-15T09:12:58.439Z,63.47
2019-06-15T09:13:58.471Z,63.18
2019-06-15T09:14:58.497Z,63.47
2019-06-15T09:15:58.787Z,63.47
2019-06-15T09:16:58.546Z,63.56
2019-06-15T09:17:58.832Z,63.56
2019-06-15T09:19:00.046Z,63.37
2019-06-15T09:19:58.622Z,63.66
2019-06-15T09:20:58.649Z,63.56
2019-06-15T09:21:58.672Z,63.66
2019-06-15T09:22:58.960Z,63.47
2019-06-15T09:23:58.727Z,63.76
2019-06-15T09:24:58.749Z,63.66
2019-06-15T09:25:58.776Z,63.76
2019-06-15T09:26:59.063Z,63.28
2019-06-15T09:27:59.189Z,63.76
2019-06-15T09:29:13.167Z,63.37
2019-06-15T09:29:58.881Z,63.66
2019-06-15T09:30:59.195Z,63.66
2019-06-15T09:31:59.203Z,63.66
2019-06-15T09:32:59.218Z,63.47
2019-06-15T09:33:59.243Z,63.47
2019-06-15T09:34:59.269Z,63.47
2019-06-15T09:35:59.032Z,63.56
2019-06-15T09:36:59.321Z,63.47
2019-06-15T09:37:59.393Z,63.37
2019-06-15T09:38:59.381Z,63.56
2019-06-15T09:39:59.423Z,63.47
2019-06-15T09:40:59.429Z,63.47
2019-06-15T09:41:59.206Z,63.47
2019-06-15T09:42:59.475Z,63.47
2019-06-15T09:43:59.513Z,63.47
2019-06-15T09:44:59.526Z,63.47
2019-06-15T09:45:59.553Z,63.56
2019-06-15T09:46:59.323Z,63.66
2019-06-15T09:47:59.346Z,63.66
2019-06-15T09:48:59.368Z,63.85
2019-06-15T09:49:59.394Z,63.47
2019-06-15T09:50:59.495Z,63.37
2019-06-15T09:51:59.706Z,63.47
2019-06-15T09:52:59.493Z,63.47
2019-06-15T09:53:59.765Z,63.4
2019-06-15T09:54:59.793Z,63.56
2019-06-15T09:55:59.811Z,63.21
2019-06-15T09:56:59.578Z,63.21
2019-06-15T09:57:59.607Z,63.21
2019-06-15T09:58:59.637Z,63.11
2019-06-15T09:59:59.652Z,62.92
2019-06-15T10:00:59.946Z,63.21
2019-06-15T10:01:59.967Z,62.92
2019-06-15T10:02:59.996Z,63.11
2019-06-15T10:04:00.089Z,63.02
2019-06-15T10:04:59.783Z,63.11
2019-06-15T10:05:59.825Z,63.02
2019-06-15T10:07:00.097Z,62.82
2019-06-15T10:08:00.209Z,63.4
2019-06-15T10:08:59.886Z,63.47
2019-06-15T10:10:00.174Z,63.31
2019-06-15T10:11:00.198Z,63.47
2019-06-15T10:12:00.231Z,63.56
2019-06-15T10:13:00.255Z,63.47
2019-06-15T10:14:00.277Z,63.66
2019-06-15T10:15:00.318Z,63.56
2019-06-15T10:16:00.328Z,63.47
2019-06-15T10:17:00.373Z,63.47
2019-06-15T10:18:00.126Z,63.28
2019-06-15T10:19:00.406Z,63.47
2019-06-15T10:20:00.430Z,63.47
2019-06-15T10:21:00.199Z,63.66
2019-06-15T10:22:00.660Z,63.47
2019-06-15T10:23:00.564Z,63.69
2019-06-15T10:24:00.539Z,63.79
2019-06-15T10:25:00.569Z,63.5
2019-06-15T10:26:00.359Z,63.21
2019-06-15T10:27:00.705Z,63.21
2019-06-15T10:28:00.377Z,63.4
2019-06-15T10:29:00.403Z,63.5
2019-06-15T10:30:00.688Z,62.92
2019-06-15T10:31:03.229Z,63.11
2019-06-15T10:32:00.778Z,63.21
2019-06-15T10:33:00.768Z,63.11
2019-06-15T10:34:00.798Z,63.11
2019-06-15T10:35:00.823Z,63.11
2019-06-15T10:36:00.587Z,63.02
2019-06-15T10:37:00.969Z,63.11
2019-06-15T10:38:00.638Z,63.5
2019-06-15T10:39:00.922Z,63.5
2019-06-15T10:40:00.953Z,62.92
2019-06-15T10:41:00.718Z,62.53
2019-06-15T10:42:01.016Z,62.63
2019-06-15T10:43:01.028Z,62.53
2019-06-15T10:44:00.821Z,62.44
2019-06-15T10:45:00.851Z,62.44
2019-06-15T10:46:01.108Z,62.92
2019-06-15T10:47:00.883Z,62.73
2019-06-15T10:48:01.157Z,63.4
2019-06-15T10:49:01.225Z,63.11
2019-06-15T10:50:00.950Z,63.02
2019-06-15T10:51:01.263Z,63.21
2019-06-15T10:52:01.275Z,63.11
2019-06-15T10:53:01.027Z,63.02
2019-06-15T10:54:02.389Z,63.21
2019-06-15T10:55:01.373Z,63.02
2019-06-15T10:56:01.367Z,63.4
2019-06-15T10:57:01.138Z,63.6
2019-06-15T10:58:01.417Z,63.5
2019-06-15T10:59:01.184Z,63.11
2019-06-15T11:00:01.546Z,63.4
2019-06-15T11:01:01.539Z,62.92
2019-06-15T11:02:01.277Z,62.92
2019-06-15T11:03:01.597Z,62.82
2019-06-15T11:04:01.576Z,63.05
2019-06-15T11:05:01.600Z,62.82
2019-06-15T11:06:01.363Z,63.05
2019-06-15T11:07:01.652Z,63.24
2019-06-15T11:08:01.423Z,63.14
2019-06-15T11:09:01.445Z,63.24
2019-06-15T11:10:01.732Z,63.63
2019-06-15T11:11:01.755Z,63.53
2019-06-15T11:12:01.799Z,63.53
2019-06-15T11:13:01.837Z,62.76
2019-06-15T11:14:01.837Z,62.56
2019-06-15T11:15:01.601Z,63.34
2019-06-15T11:16:01.886Z,63.24
2019-06-15T11:17:01.916Z,63.34
2019-06-15T11:18:02.091Z,63.14
2019-06-15T11:19:01.967Z,63.05
2019-06-15T11:20:02.001Z,62.95
2019-06-15T11:21:02.015Z,63.24
2019-06-15T11:22:02.048Z,63.14
2019-06-15T11:23:01.810Z,63.14
2019-06-15T11:24:01.839Z,63.14
2019-06-15T11:25:01.864Z,63.05
2019-06-15T11:26:02.250Z,63.05
2019-06-15T11:27:02.179Z,63.05
2019-06-15T11:28:02.419Z,63.14
2019-06-15T11:29:02.229Z,63.34
2019-06-15T11:30:15.346Z,62.98
2019-06-15T11:31:02.279Z,62.98
2019-06-15T11:32:02.047Z,62.79
2019-06-15T11:33:02.070Z,62.79
2019-06-15T11:34:02.366Z,62.88
2019-06-15T11:35:02.125Z,62.88
2019-06-15T11:36:02.450Z,62.69
2019-06-15T11:37:02.174Z,62.59
2019-06-15T11:38:02.531Z,62.59
2019-06-15T11:39:02.226Z,62.4
2019-06-15T11:40:02.259Z,62.59
2019-06-15T11:41:02.291Z,62.4
2019-06-15T11:42:02.623Z,62.21
2019-06-15T11:43:02.591Z,62.5
2019-06-15T11:44:02.359Z,62.59
2019-06-15T11:45:02.660Z,62.21
2019-06-15T11:46:02.683Z,62.4
2019-06-15T11:47:02.709Z,62.59
2019-06-15T11:48:02.465Z,62.59
2019-06-15T11:49:02.763Z,62.5
2019-06-15T11:50:02.787Z,62.4
2019-06-15T11:51:02.804Z,62.4
2019-06-15T11:52:02.571Z,62.59
2019-06-15T11:53:02.859Z,62.69
2019-06-15T11:54:02.920Z,62.69
2019-06-15T11:55:02.665Z,62.98
2019-06-15T11:56:02.943Z,62.88
2019-06-15T11:57:02.969Z,62.59
2019-06-15T11:58:02.995Z,62.59
2019-06-15T11:59:02.764Z,62.88
2019-06-15T12:00:02.782Z,63.37
2019-06-15T12:01:03.069Z,62.59
2019-06-15T12:02:03.103Z,63.27
2019-06-15T12:03:02.875Z,63.27
2019-06-15T12:04:02.884Z,63.08
2019-06-15T12:05:03.171Z,63.18
2019-06-15T12:06:03.199Z,63.18
2019-06-15T12:07:03.228Z,63.27
2019-06-15T12:08:02.992Z,63.56
2019-06-15T12:09:03.021Z,63.18
2019-06-15T12:10:03.427Z,63.56
2019-06-15T12:11:03.329Z,63.27
2019-06-15T12:12:03.355Z,63.08
2019-06-15T12:13:03.384Z,63.37
2019-06-15T12:14:03.429Z,63.08
2019-06-15T12:15:03.442Z,63.18
2019-06-15T12:16:03.202Z,62.98
2019-06-15T12:17:03.243Z,62.79
2019-06-15T12:18:03.516Z,63.37
2019-06-15T12:19:03.279Z,62.98
2019-06-15T12:20:03.306Z,63.18
2019-06-15T12:21:03.610Z,63.18
2019-06-15T12:22:03.617Z,63.27
2019-06-15T12:23:03.402Z,63.18
2019-06-15T12:24:03.413Z,63.08
2019-06-15T12:25:03.695Z,63.11
2019-06-15T12:26:03.728Z,63.27
2019-06-15T12:27:03.776Z,62.98
2019-06-15T12:28:03.776Z,63.66
2019-06-15T12:29:03.806Z,63.46
2019-06-15T12:30:03.856Z,63.46
2019-06-15T12:31:03.607Z,63.66
2019-06-15T12:32:03.633Z,63.59
2019-06-15T12:33:04.051Z,63.11
2019-06-15T12:34:03.677Z,62.98
2019-06-15T12:35:03.703Z,63.37
2019-06-15T12:36:15.822Z,63.31
2019-06-15T12:37:04.021Z,63.56
2019-06-15T12:38:04.049Z,63.56
2019-06-15T12:39:03.808Z,63.56
2019-06-15T12:40:04.131Z,63.37
2019-06-15T12:41:03.861Z,63.56
2019-06-15T12:42:04.157Z,63.56
2019-06-15T12:43:03.913Z,63.66
2019-06-15T12:44:03.945Z,63.76
2019-06-15T12:45:04.369Z,63.76
2019-06-15T12:46:04.253Z,63.76
2019-06-15T12:47:04.279Z,63.89
2019-06-15T12:48:04.382Z,63.76
2019-06-15T12:49:04.381Z,63.79
2019-06-15T12:50:04.358Z,63.89
2019-06-15T12:51:04.121Z,63.56
2019-06-15T12:52:04.409Z,63.59
2019-06-15T12:53:04.175Z,63.56
2019-06-15T12:54:04.201Z,63.59
2019-06-15T12:55:04.505Z,63.27
2019-06-15T12:56:04.515Z,63.59
2019-06-15T12:57:04.328Z,63.49