createdAt,value
2022-12-08T00:00:54.389Z,60.95
2022-12-08T00:03:21.070Z,60.85
2022-12-08T00:06:07.688Z,60.91
2022-12-08T00:08:53.168Z,60.91
2022-12-08T00:11:19.968Z,60.97
2022-12-08T00:13:46.456Z,60.88
2022-12-08T00:16:13.056Z,60.99
2022-12-08T00:18:39.607Z,61.19
2022-12-08T00:21:06.366Z,61.28
2022-12-08T00:23:32.883Z,61.31
2022-12-08T00:26:03.631Z,61.24
2022-12-08T00:28:30.233Z,61.54
2022-12-08T00:30:56.868Z,61.54
2022-12-08T00:33:23.964Z,61.53
2022-12-08T00:35:50.501Z,61.53
2022-12-08T00:38:17.004Z,61.60
2022-12-08T00:40:45.304Z,61.67
2022-12-08T00:43:11.904Z,61.67
2022-12-08T00:45:38.433Z,61.54
2022-12-08T00:48:05.299Z,61.65
2022-12-08T00:50:31.864Z,61.63
2022-12-08T00:52:58.464Z,61.71
2022-12-08T00:55:24.916Z,61.57
2022-12-08T00:57:51.441Z,61.59
2022-12-08T01:00:18.280Z,61.71
2022-12-08T01:02:44.805Z,61.71
2022-12-08T01:05:11.290Z,61.69
2022-12-08T01:07:37.928Z,61.71
2022-12-08T01:10:05.257Z,61.94
2022-12-08T01:12:31.949Z,61.77
2022-12-08T01:15:02.317Z,61.87
2022-12-08T01:17:29.448Z,61.79
2022-12-08T01:19:56.000Z,62.04
2022-12-08T01:22:23.627Z,62.09
2022-12-08T01:24:50.169Z,62.01
2022-12-08T01:27:16.724Z,61.88
2022-12-08T01:29:43.276Z,62.04
2022-12-08T01:32:09.791Z,62.02
2022-12-08T01:34:36.300Z,62.00
2022-12-08T01:37:02.874Z,62.10
2022-12-08T01:39:30.699Z,62.20
2022-12-08T01:41:57.167Z,61.99
2022-12-08T01:44:23.698Z,61.96
2022-12-08T01:46:52.460Z,61.99
2022-12-08T01:49:31.006Z,62.09
2022-12-08T01:52:11.531Z,62.12
2022-12-08T01:54:52.294Z,62.17
2022-12-08T01:57:25.887Z,62.13
2022-12-08T02:00:10.216Z,62.16
2022-12-08T02:02:58.242Z,62.22
2022-12-08T02:05:28.412Z,61.97
2022-12-08T02:07:56.042Z,62.14
2022-12-08T02:10:25.126Z,62.03
2022-12-08T02:12:54.954Z,62.28
2022-12-08T02:15:34.036Z,62.11
2022-12-08T02:18:11.420Z,61.97
2022-12-08T02:20:40.804Z,62.19
2022-12-08T02:23:22.049Z,62.04
2022-12-08T02:26:22.368Z,62.19
2022-12-08T02:29:05.620Z,62.03
2022-12-08T02:32:23.792Z,61.94
2022-12-08T02:35:02.790Z,61.91
2022-12-08T02:37:38.319Z,62.29
2022-12-08T02:40:21.674Z,62.08
2022-12-08T02:42:57.007Z,62.15
2022-12-08T02:45:41.253Z,62.16
2022-12-08T02:48:09.186Z,62.17
2022-12-08T02:50:35.851Z,61.98
2022-12-08T02:55:46.732Z,62.20
2022-12-08T02:58:30.093Z,62.15
2022-12-08T03:01:20.489Z,62.09
2022-12-08T03:04:20.947Z,62.04
2022-12-08T03:06:57.041Z,62.05
2022-12-08T03:09:44.678Z,62.12
2022-12-08T03:12:23.848Z,62.04
2022-12-08T03:14:55.215Z,62.23
2022-12-08T03:17:24.620Z,62.16
2022-12-08T03:19:53.608Z,62.00
2022-12-08T03:22:24.089Z,62.30
2022-12-08T03:24:51.353Z,62.20
2022-12-08T03:27:26.454Z,62.38
2022-12-08T03:29:56.539Z,62.29
2022-12-08T03:32:32.015Z,62.16
2022-12-08T03:35:00.692Z,62.35
2022-12-08T03:37:28.318Z,62.34
2022-12-08T03:39:55.201Z,62.40
2022-12-08T03:42:22.026Z,62.31
2022-12-08T03:44:48.550Z,62.39
2022-12-08T03:47:15.068Z,62.45
2022-12-08T03:49:41.620Z,62.44
2022-12-08T03:52:08.123Z,62.46
2022-12-08T03:54:34.677Z,62.55
2022-12-08T03:57:01.177Z,62.63
2022-12-08T03:59:27.661Z,62.69
2022-12-08T04:01:54.286Z,62.66
2022-12-08T04:04:20.806Z,62.66
2022-12-08T04:06:47.414Z,62.52
2022-12-08T04:09:13.955Z,62.78
2022-12-08T04:11:40.504Z,62.47
2022-12-08T04:14:07.019Z,62.53
2022-12-08T04:16:33.625Z,62.63
2022-12-08T04:19:00.208Z,62.59
2022-12-08T04:21:27.818Z,62.49
2022-12-08T04:24:00.622Z,62.60
2022-12-08T04:26:27.819Z,62.78
2022-12-08T04:28:54.349Z,62.79
2022-12-08T04:31:20.970Z,62.62
2022-12-08T04:33:48.586Z,62.82
2022-12-08T04:36:15.254Z,62.71
2022-12-08T04:38:41.790Z,62.60
2022-12-08T04:41:08.611Z,62.70
2022-12-08T04:43:35.892Z,62.76
2022-12-08T04:46:02.383Z,62.79
2022-12-08T04:48:28.894Z,62.74
2022-12-08T04:50:55.450Z,62.92
2022-12-08T04:53:22.141Z,62.74
2022-12-08T04:55:49.665Z,62.83
2022-12-08T04:58:18.984Z,62.75
2022-12-08T05:00:46.341Z,62.95
2022-12-08T05:03:13.392Z,62.76
2022-12-08T05:05:40.762Z,62.88
2022-12-08T05:08:07.638Z,63.05
2022-12-08T05:10:34.236Z,62.86
2022-12-08T05:13:01.014Z,62.86
2022-12-08T05:15:28.039Z,62.95
2022-12-08T05:17:54.672Z,63.14
2022-12-08T05:20:21.311Z,62.94
2022-12-08T05:22:47.842Z,63.07
2022-12-08T05:25:14.920Z,62.90
2022-12-08T05:27:41.989Z,63.07
2022-12-08T05:30:08.769Z,62.93
2022-12-08T05:32:35.283Z,62.94
2022-12-08T05:35:01.916Z,63.03
2022-12-08T05:37:28.603Z,63.10
2022-12-08T05:39:55.212Z,63.08
2022-12-08T05:42:24.721Z,62.79
2022-12-08T05:44:51.928Z,62.80
2022-12-08T05:47:18.457Z,62.88
2022-12-08T05:49:45.175Z,62.95
2022-12-08T05:52:11.719Z,62.83
2022-12-08T05:54:38.408Z,62.75
2022-12-08T05:57:05.064Z,62.86
2022-12-08T05:59:31.534Z,63.02
2022-12-08T06:01:58.093Z,63.04
2022-12-08T06:04:24.611Z,62.97
2022-12-08T06:06:51.128Z,62.73
2022-12-08T06:09:17.579Z,62.86
2022-12-08T06:11:46.402Z,62.65
2022-12-08T06:14:13.388Z,62.77
2022-12-08T06:16:40.134Z,62.79
2022-12-08T06:19:06.993Z,62.75
2022-12-08T06:21:33.524Z,62.77
2022-12-08T06:24:00.028Z,62.68
2022-12-08T06:26:26.603Z,62.56
2022-12-08T06:28:53.271Z,62.60
2022-12-08T06:31:25.169Z,62.64
2022-12-08T06:33:52.437Z,62.85
2022-12-08T06:36:22.239Z,62.69
2022-12-08T06:38:49.110Z,62.57
2022-12-08T06:41:16.339Z,62.62
2022-12-08T06:43:43.589Z,62.51
2022-12-08T06:46:14.386Z,62.74
2022-12-08T06:48:41.450Z,62.60
2022-12-08T06:51:14.304Z,62.77
2022-12-08T06:53:41.362Z,62.49
2022-12-08T06:56:08.911Z,62.63
2022-12-08T06:58:35.565Z,62.61
2022-12-08T07:01:11.523Z,62.47
2022-12-08T07:03:38.922Z,62.57
2022-12-08T07:06:06.076Z,62.65
2022-12-08T07:08:33.873Z,62.68
2022-12-08T07:11:06.759Z,62.52
2022-12-08T07:13:33.271Z,62.52
2022-12-08T07:15:59.774Z,62.44
2022-12-08T07:18:26.288Z,62.42
2022-12-08T07:20:52.828Z,62.52
2022-12-08T07:23:19.295Z,62.61
2022-12-08T07:25:45.924Z,62.50
2022-12-08T07:28:12.529Z,62.50
2022-12-08T07:30:39.513Z,62.55
2022-12-08T07:33:06.645Z,62.62
2022-12-08T07:35:35.074Z,62.34
2022-12-08T07:38:01.995Z,62.54
2022-12-08T07:40:28.570Z,62.57
2022-12-08T07:42:55.177Z,62.50
2022-12-08T07:45:24.593Z,62.57
2022-12-08T07:47:54.794Z,62.46
2022-12-08T07:50:21.304Z,62.77
2022-12-08T07:52:48.753Z,62.55
2022-12-08T07:55:15.276Z,62.70
2022-12-08T07:57:41.808Z,62.66
2022-12-08T08:00:08.947Z,62.67
2022-12-08T08:02:39.007Z,62.60
2022-12-08T08:05:06.460Z,62.67
2022-12-08T08:07:33.361Z,62.69
2022-12-08T08:09:59.883Z,62.80
2022-12-08T08:12:33.630Z,62.77
2022-12-08T08:15:01.336Z,62.67
2022-12-08T08:17:28.660Z,62.75
2022-12-08T08:19:55.655Z,62.88
2022-12-08T08:22:22.249Z,62.79
2022-12-08T08:24:48.717Z,62.73
2022-12-08T08:27:15.228Z,62.67
2022-12-08T08:29:41.772Z,62.87
2022-12-08T08:32:08.461Z,62.88
2022-12-08T08:34:34.921Z,62.88
2022-12-08T08:37:01.545Z,62.69
2022-12-08T08:39:30.083Z,62.79
2022-12-08T08:41:56.586Z,62.65
2022-12-08T08:44:23.299Z,62.71
2022-12-08T08:46:49.959Z,62.66
2022-12-08T08:49:16.557Z,62.86
2022-12-08T08:51:43.764Z,62.87
2022-12-08T08:54:10.537Z,62.62
2022-12-08T08:56:37.000Z,62.77
2022-12-08T08:59:03.873Z,62.73
2022-12-08T09:01:30.698Z,62.69
2022-12-08T09:03:58.093Z,62.87
2022-12-08T09:06:26.010Z,62.84
2022-12-08T09:08:52.618Z,62.84
2022-12-08T09:11:19.501Z,62.79
2022-12-08T09:13:56.198Z,62.77
2022-12-08T09:16:23.146Z,62.85
2022-12-08T09:18:50.491Z,62.79
2022-12-08T09:21:22.195Z,62.62
2022-12-08T09:23:54.467Z,62.62
2022-12-08T09:26:22.505Z,62.55
2022-12-08T09:28:50.663Z,62.70
2022-12-08T09:31:19.333Z,62.70
2022-12-08T09:33:46.358Z,62.39
2022-12-08T09:36:13.516Z,62.61
2022-12-08T09:38:40.784Z,62.45
2022-12-08T09:41:58.511Z,62.50
2022-12-08T09:44:48.981Z,62.42
2022-12-08T09:47:18.208Z,62.29
2022-12-08T09:50:10.612Z,62.32
2022-12-08T09:52:59.412Z,62.37
2022-12-08T09:55:50.522Z,62.33
2022-12-08T09:58:27.628Z,62.35
2022-12-08T10:00:54.212Z,62.39
2022-12-08T10:03:24.306Z,62.24
2022-12-08T10:06:01.090Z,62.31
2022-12-08T10:08:36.187Z,62.17
2022-12-08T10:11:13.612Z,62.22
2022-12-08T10:14:00.119Z,62.21
2022-12-08T10:16:35.559Z,62.02
2022-12-08T10:19:10.983Z,62.29
2022-12-08T10:21:40.584Z,62.20
2022-12-08T10:24:17.956Z,61.99
2022-12-08T10:26:45.590Z,61.95
2022-12-08T10:29:13.659Z,62.20
2022-12-08T10:31:40.298Z,62.08
2022-12-08T10:34:23.140Z,62.03
2022-12-08T10:36:58.718Z,61.98
2022-12-08T10:39:40.221Z,62.18
2022-12-08T10:42:15.757Z,62.12
2022-12-08T10:44:57.880Z,62.17
2022-12-08T10:47:26.794Z,62.12
2022-12-08T10:50:10.189Z,62.25
2022-12-08T10:52:41.066Z,61.92
2022-12-08T10:55:18.336Z,62.20
2022-12-08T10:57:44.993Z,62.09
2022-12-08T11:00:26.992Z,62.09
2022-12-08T11:02:57.427Z,62.26
2022-12-08T11:05:29.233Z,62.21
2022-12-08T11:07:56.625Z,62.22
2022-12-08T11:10:34.231Z,62.24
2022-12-08T11:13:27.133Z,62.36
2022-12-08T11:15:55.286Z,62.28
2022-12-08T11:18:28.148Z,62.15
2022-12-08T11:21:07.688Z,62.22
2022-12-08T11:23:36.215Z,62.27
2022-12-08T11:26:31.646Z,62.46
2022-12-08T11:28:58.534Z,62.31
2022-12-08T11:31:35.269Z,62.26
2022-12-08T11:34:03.160Z,62.28
2022-12-08T11:36:33.306Z,62.27
2022-12-08T11:39:03.059Z,62.27
2022-12-08T11:41:35.915Z,62.35
2022-12-08T11:44:40.772Z,62.44
2022-12-08T11:47:20.645Z,62.36
2022-12-08T11:49:50.450Z,62.39
2022-12-08T11:52:45.119Z,62.23
2022-12-08T11:55:37.050Z,62.22
2022-12-08T11:58:18.725Z,62.30
2022-12-08T12:00:45.627Z,62.28
2022-12-08T12:03:25.281Z,62.14
2022-12-08T12:06:38.092Z,62.23
2022-12-08T12:08:55.824Z,61.96
2022-12-08T12:11:51.683Z,62.09
2022-12-08T12:14:39.761Z,61.87
2022-12-08T12:17:21.223Z,61.84
2022-12-08T12:19:49.003Z,61.96
2022-12-08T12:22:20.414Z,61.88
2022-12-08T12:24:51.468Z,61.79
2022-12-08T12:27:29.950Z,61.96
2022-12-08T12:30:08.283Z,61.93
2022-12-08T12:32:45.472Z,61.68
2022-12-08T12:35:28.608Z,61.80
2022-12-08T12:38:00.571Z,61.94
2022-12-08T12:40:34.127Z,61.84
2022-12-08T12:43:00.608Z,61.77
2022-12-08T12:45:31.508Z,62.01
2022-12-08T12:47:58.895Z,61.83
2022-12-08T12:50:34.261Z,61.64
2022-12-08T12:53:03.061Z,61.76
2022-12-08T12:55:56.200Z,61.43
2022-12-08T12:58:36.117Z,61.66
2022-12-08T13:01:28.936Z,61.52
2022-12-08T13:04:07.422Z,61.62
2022-12-08T13:06:40.756Z,61.63
2022-12-08T13:09:20.052Z,61.77
2022-12-08T13:11:53.311Z,61.63
2022-12-08T13:14:48.711Z,61.50
2022-12-08T13:17:28.289Z,61.36
2022-12-08T13:19:57.934Z,61.55
2022-12-08T13:23:09.383Z,61.53
2022-12-08T13:25:47.325Z,61.34
2022-12-08T13:28:24.097Z,61.45
2022-12-08T13:31:00.527Z,61.24
2022-12-08T13:33:39.648Z,61.32
2022-12-08T13:36:27.797Z,61.40
2022-12-08T13:38:56.667Z,61.48
2022-12-08T13:41:37.015Z,61.42
2022-12-08T13:47:33.395Z,61.22
2022-12-08T13:58:44.249Z,61.51
2022-12-08T14:01:19.837Z,61.38
2022-12-08T14:06:47.260Z,61.37
2022-12-08T14:09:18.758Z,61.24
2022-12-08T14:11:50.897Z,61.43
2022-12-08T14:14:53.960Z,61.44
2022-12-08T14:17:15.869Z,61.19
2022-12-08T14:19:59.872Z,61.29
2022-12-08T14:22:34.554Z,61.30
2022-12-08T14:25:01.333Z,61.10
2022-12-08T14:27:33.548Z,61.10
2022-12-08T14:30:28.213Z,61.10
2022-12-08T14:32:58.625Z,60.84
2022-12-08T14:35:33.705Z,60.96
2022-12-08T14:38:02.580Z,60.96
2022-12-08T14:40:40.191Z,60.95
2022-12-08T14:43:09.691Z,60.88
2022-12-08T14:45:39.031Z,60.89
2022-12-08T14:48:40.781Z,60.81
2022-12-08T14:51:19.397Z,60.91
2022-12-08T14:54:01.519Z,60.83
2022-12-08T14:56:41.125Z,60.73
2022-12-08T14:59:15.249Z,60.74
2022-12-08T15:01:43.389Z,60.44
2022-12-08T15:04:23.263Z,60.56
2022-12-08T15:06:52.745Z,60.76
2022-12-08T15:09:34.300Z,60.60
2022-12-08T15:12:06.675Z,60.57
2022-12-08T15:14:37.244Z,60.54
2022-12-08T15:17:24.504Z,60.34
2022-12-08T15:19:59.480Z,60.65
2022-12-08T15:22:26.749Z,60.33
2022-12-08T15:24:53.901Z,60.37
2022-12-08T15:27:23.403Z,60.45
2022-12-08T15:29:50.504Z,60.35
2022-12-08T15:32:23.172Z,60.52
2022-12-08T15:34:50.208Z,60.59
2022-12-08T15:37:24.647Z,60.28
2022-12-08T15:39:54.893Z,60.45
2022-12-08T15:42:21.410Z,60.65
2022-12-08T15:44:48.034Z,60.61
2022-12-08T15:47:23.656Z,60.62
2022-12-08T15:49:55.331Z,60.83
2022-12-08T15:52:24.507Z,60.72
2022-12-08T15:54:51.295Z,60.57
2022-12-08T15:57:53.061Z,60.66
2022-12-08T16:00:51.139Z,60.75
2022-12-08T16:09:12.524Z,60.62
2022-12-08T16:12:06.631Z,60.80
2022-12-08T16:15:39.147Z,60.69
2022-12-08T16:17:21.139Z,60.90
2022-12-08T16:19:48.964Z,60.62
2022-12-08T16:25:18.103Z,60.56
2022-12-08T16:28:17.259Z,60.93
2022-12-08T16:30:33.669Z,60.55
2022-12-08T16:33:00.261Z,60.89
2022-12-08T16:35:26.799Z,60.68
2022-12-08T16:37:53.566Z,60.69
2022-12-08T16:40:20.117Z,60.94
2022-12-08T16:42:48.553Z,60.71
2022-12-08T16:45:27.873Z,60.89
2022-12-08T16:47:57.124Z,60.76
2022-12-08T16:50:29.088Z,60.37
2022-12-08T16:53:06.477Z,60.60
2022-12-08T16:55:34.438Z,60.53
2022-12-08T16:58:02.617Z,60.54
2022-12-08T17:00:31.595Z,60.40
2022-12-08T17:02:58.962Z,60.41
2022-12-08T17:05:25.830Z,60.33
2022-12-08T17:07:53.537Z,60.16
2022-12-08T17:10:24.097Z,60.30
2022-12-08T17:12:50.999Z,60.11
2022-12-08T17:15:20.417Z,60.06
2022-12-08T17:17:47.075Z,59.88
2022-12-08T17:20:16.507Z,59.98
2022-12-08T17:22:43.079Z,60.03
2022-12-08T17:25:10.135Z,60.05
2022-12-08T17:27:37.551Z,60.11
2022-12-08T17:30:05.831Z,60.18
2022-12-08T17:32:38.963Z,60.03
2022-12-08T17:35:06.510Z,60.27
2022-12-08T17:37:33.464Z,60.02
2022-12-08T17:40:00.081Z,60.09
2022-12-08T17:42:27.238Z,60.10
2022-12-08T17:44:54.718Z,59.99
2022-12-08T17:47:21.560Z,59.80
2022-12-08T17:49:48.120Z,59.88
2022-12-08T17:52:14.658Z,60.35
2022-12-08T17:54:41.216Z,60.14
2022-12-08T17:57:07.852Z,60.25
2022-12-08T17:59:34.494Z,60.31
2022-12-08T18:02:01.297Z,60.24
2022-12-08T18:04:28.751Z,60.35
2022-12-08T18:06:55.383Z,60.44
2022-12-08T18:09:21.972Z,60.35
2022-12-08T18:11:48.539Z,60.50
2022-12-08T18:14:15.310Z,60.51
2022-12-08T18:16:44.592Z,60.51
2022-12-08T18:19:12.676Z,60.50
2022-12-08T18:21:40.445Z,60.58
2022-12-08T18:24:08.105Z,60.43
2022-12-08T18:26:35.238Z,60.41
2022-12-08T18:29:02.119Z,60.30
2022-12-08T18:31:28.675Z,60.50
2022-12-08T18:33:55.240Z,60.33
2022-12-08T18:36:24.459Z,60.38
2022-12-08T18:38:52.455Z,60.38
2022-12-08T18:41:24.380Z,60.52
2022-12-08T18:43:51.655Z,60.44
2022-12-08T18:46:18.337Z,60.46
2022-12-08T18:48:49.675Z,60.49
2022-12-08T18:51:21.305Z,60.45
2022-12-08T18:53:49.867Z,60.48
2022-12-08T18:56:25.900Z,60.33
2022-12-08T18:58:54.623Z,60.20
2022-12-08T19:01:23.415Z,60.37
2022-12-08T19:04:20.076Z,60.14
2022-12-08T19:06:38.515Z,60.21
2022-12-08T19:09:05.376Z,60.11
2022-12-08T19:11:31.826Z,60.04
2022-12-08T19:13:58.388Z,60.13
2022-12-08T19:16:24.952Z,60.04
2022-12-08T19:18:51.484Z,60.14
2022-12-08T19:21:18.003Z,59.98
2022-12-08T19:23:44.566Z,59.94
2022-12-08T19:26:12.133Z,60.00
2022-12-08T19:28:40.975Z,59.88
2022-12-08T19:31:08.904Z,60.09
2022-12-08T19:33:36.958Z,59.65
2022-12-08T19:36:17.890Z,59.64
2022-12-08T19:39:03.125Z,59.67
2022-12-08T19:41:48.300Z,59.87
2022-12-08T19:44:42.976Z,59.71
2022-12-08T19:47:09.889Z,59.47
2022-12-08T19:49:36.756Z,59.58
2022-12-08T19:52:04.581Z,59.39
2022-12-08T19:54:31.172Z,59.58
2022-12-08T19:56:57.785Z,59.45
2022-12-08T19:59:27.651Z,59.57
2022-12-08T20:01:55.715Z,59.68
2022-12-08T20:04:24.073Z,59.49
2022-12-08T20:06:52.283Z,59.50
2022-12-08T20:09:19.298Z,59.37
2022-12-08T20:11:46.064Z,59.55
2022-12-08T20:14:12.839Z,59.56
2022-12-08T20:16:41.658Z,59.51
2022-12-08T20:19:09.272Z,59.38
2022-12-08T20:21:35.847Z,59.29
2022-12-08T20:24:04.474Z,59.41
2022-12-08T20:26:31.163Z,59.39
2022-12-08T20:28:57.719Z,59.43
2022-12-08T20:31:27.100Z,59.34
2022-12-08T20:33:54.176Z,59.38
2022-12-08T20:36:21.583Z,59.30
2022-12-08T20:38:49.833Z,59.42
2022-12-08T20:41:17.375Z,59.57
2022-12-08T20:43:45.329Z,59.66
2022-12-08T20:46:14.981Z,59.67
2022-12-08T20:48:42.287Z,59.72
2022-12-08T20:51:11.724Z,59.80
2022-12-08T20:53:38.301Z,59.76
2022-12-08T20:56:04.964Z,59.87
2022-12-08T20:58:31.645Z,59.90
2022-12-08T21:00:58.181Z,59.81
2022-12-08T21:03:24.988Z,60.00
2022-12-08T21:05:52.139Z,59.81
2022-12-08T21:08:19.681Z,59.98
2022-12-08T21:10:53.485Z,59.84
2022-12-08T21:13:20.096Z,59.93
2022-12-08T21:15:47.380Z,59.92
2022-12-08T21:18:15.930Z,60.05
2022-12-08T21:20:43.399Z,59.99
2022-12-08T21:23:10.096Z,59.89
2022-12-08T21:25:41.017Z,59.82
2022-12-08T21:28:08.417Z,59.80
2022-12-08T21:30:35.131Z,59.61
2022-12-08T21:33:01.764Z,59.75
2022-12-08T21:35:28.541Z,59.75
2022-12-08T21:37:55.267Z,59.74
2022-12-08T21:40:21.963Z,59.76
2022-12-08T21:42:48.673Z,59.86
2022-12-08T21:45:17.694Z,59.86
2022-12-08T21:47:46.264Z,59.93
2022-12-08T21:50:14.332Z,59.93
2022-12-08T21:52:44.009Z,60.11
2022-12-08T21:55:12.532Z,60.20
2022-12-08T21:57:39.680Z,60.23
2022-12-08T22:00:09.289Z,60.05
2022-12-08T22:02:36.006Z,60.11
2022-12-08T22:05:03.166Z,60.17
2022-12-08T22:07:29.999Z,60.00
2022-12-08T22:09:56.582Z,60.09
2022-12-08T22:12:23.279Z,60.13
2022-12-08T22:14:50.999Z,60.15
2022-12-08T22:17:18.656Z,60.22
2022-12-08T22:19:45.352Z,60.18
2022-12-08T22:22:12.087Z,60.17
2022-12-08T22:24:38.673Z,60.23
2022-12-08T22:27:05.220Z,60.35
2022-12-08T22:29:31.952Z,60.31
2022-12-08T22:31:58.585Z,60.28
2022-12-08T22:34:25.046Z,60.22
2022-12-08T22:36:51.532Z,60.12
2022-12-08T22:39:18.019Z,60.17
2022-12-08T22:41:44.786Z,60.32
2022-12-08T22:44:12.559Z,60.24
2022-12-08T22:46:39.382Z,60.23
2022-12-08T22:49:05.940Z,60.11
2022-12-08T22:51:35.792Z,60.13
2022-12-08T22:54:02.291Z,60.21
2022-12-08T22:56:29.005Z,60.22
2022-12-08T22:58:55.657Z,60.39
2022-12-08T23:01:25.443Z,60.34
2022-12-08T23:03:52.267Z,60.31
2022-12-08T23:06:19.193Z,60.24
2022-12-08T23:08:46.690Z,60.24
2022-12-08T23:11:13.332Z,60.34
2022-12-08T23:13:40.752Z,60.33
2022-12-08T23:16:11.753Z,60.31
2022-12-08T23:18:41.684Z,60.47
2022-12-08T23:21:11.712Z,60.48
2022-12-08T23:23:38.658Z,60.45
2022-12-08T23:26:16.090Z,60.48
2022-12-08T23:28:42.650Z,60.48
2022-12-08T23:31:09.347Z,60.33
2022-12-08T23:33:36.338Z,60.42
2022-12-08T23:36:03.124Z,60.45
2022-12-08T23:38:29.861Z,60.52
2022-12-08T23:41:02.069Z,60.63
2022-12-08T23:43:28.726Z,60.43
2022-12-08T23:45:55.717Z,60.58
2022-12-08T23:48:22.355Z,60.58
2022-12-08T23:50:49.095Z,60.61
2022-12-08T23:53:16.510Z,60.46
2022-12-08T23:55:43.021Z,60.80
2022-12-08T23:58:09.552Z,60.85
