createdAt,value
2022-08-16T00:01:29.000Z,82
2022-08-16T00:03:41.000Z,83
2022-08-16T00:05:08.000Z,82
2022-08-16T00:07:15.000Z,83
2022-08-16T00:08:43.000Z,82
2022-08-16T00:10:51.000Z,82
2022-08-16T00:12:19.000Z,82
2022-08-16T00:14:26.000Z,83
2022-08-16T00:17:21.000Z,82
2022-08-16T00:18:48.000Z,82
2022-08-16T00:20:55.000Z,82
2022-08-16T00:22:21.000Z,82
2022-08-16T00:24:31.000Z,82
2022-08-16T00:26:00.000Z,82
2022-08-16T00:28:49.000Z,82
2022-08-16T00:30:21.000Z,82
2022-08-16T00:32:35.000Z,81
2022-08-16T00:34:01.000Z,82
2022-08-16T00:36:10.000Z,80
2022-08-16T00:37:37.000Z,80
2022-08-16T00:40:05.000Z,79
2022-08-16T00:42:00.000Z,79
2022-08-16T00:44:06.000Z,81
2022-08-16T00:45:32.000Z,81
2022-08-16T00:47:41.000Z,80
2022-08-16T00:49:15.000Z,82
2022-08-16T00:51:24.000Z,80
2022-08-16T00:52:55.000Z,82
2022-08-16T00:55:02.000Z,82
2022-08-16T00:57:53.000Z,82
2022-08-16T00:59:26.000Z,83
2022-08-16T01:01:33.000Z,82
2022-08-16T01:03:02.000Z,82
2022-08-16T01:05:09.000Z,82
2022-08-16T01:06:38.000Z,84
2022-08-16T01:09:06.000Z,82
2022-08-16T01:10:34.000Z,83
2022-08-16T01:12:44.000Z,83
2022-08-16T01:14:10.000Z,83
2022-08-16T01:16:16.000Z,82
2022-08-16T01:17:46.000Z,82
2022-08-16T01:20:02.000Z,82
2022-08-16T01:21:50.000Z,81
2022-08-16T01:23:56.000Z,81
2022-08-16T01:25:27.000Z,79
2022-08-16T01:27:42.000Z,79
2022-08-16T01:29:10.000Z,80
2022-08-16T01:31:16.000Z,81
2022-08-16T01:32:43.000Z,81
2022-08-16T01:34:49.000Z,82
2022-08-16T01:37:47.000Z,82
2022-08-16T01:39:20.000Z,81
2022-08-16T01:41:29.000Z,82
2022-08-16T01:42:56.000Z,82
2022-08-16T01:45:02.000Z,83
2022-08-16T01:46:28.000Z,83
2022-08-16T01:48:45.000Z,82
2022-08-16T01:50:12.000Z,82
2022-08-16T01:53:11.000Z,82
2022-08-16T01:54:38.000Z,82
2022-08-16T01:56:45.000Z,82
2022-08-16T01:58:15.000Z,81
2022-08-16T02:00:26.000Z,82
2022-08-16T02:01:56.000Z,82
2022-08-16T02:04:06.000Z,81
2022-08-16T02:05:38.000Z,83
2022-08-16T02:07:48.000Z,83
2022-08-16T02:09:18.000Z,83
2022-08-16T02:11:24.000Z,83
2022-08-16T02:13:14.000Z,82
2022-08-16T02:15:20.000Z,83
2022-08-16T02:18:16.000Z,83
2022-08-16T02:19:45.000Z,84
2022-08-16T02:22:06.000Z,84
2022-08-16T02:24:00.000Z,84
2022-08-16T02:26:06.000Z,84
2022-08-16T02:27:34.000Z,84
2022-08-16T02:29:40.000Z,83
2022-08-16T02:31:08.000Z,83
2022-08-16T02:33:14.000Z,84
2022-08-16T02:34:41.000Z,84
2022-08-16T02:36:50.000Z,85
2022-08-16T02:38:17.000Z,85
2022-08-16T02:40:24.000Z,83
2022-08-16T02:41:51.000Z,84
2022-08-16T02:43:59.000Z,84
2022-08-16T02:45:26.000Z,85
2022-08-16T02:47:34.000Z,85
2022-08-16T02:49:28.000Z,84
2022-08-16T02:52:58.000Z,84
2022-08-16T02:54:25.000Z,84
2022-08-16T02:56:33.000Z,84
2022-08-16T02:59:24.000Z,84
2022-08-16T03:00:50.000Z,85
2022-08-16T03:02:58.000Z,85
2022-08-16T03:04:24.000Z,86
2022-08-16T03:06:58.000Z,85
2022-08-16T03:08:24.000Z,86
2022-08-16T03:10:59.000Z,85
2022-08-16T03:12:25.000Z,85
2022-08-16T03:14:36.000Z,86
2022-08-16T03:16:04.000Z,85
2022-08-16T03:18:10.000Z,86
2022-08-16T03:19:45.000Z,85
2022-08-16T03:22:05.000Z,86
2022-08-16T03:23:32.000Z,85
2022-08-16T03:25:42.000Z,85
2022-08-16T03:27:11.000Z,85
2022-08-16T03:29:17.000Z,85
2022-08-16T03:30:43.000Z,86
2022-08-16T03:32:49.000Z,84
2022-08-16T03:34:18.000Z,86
2022-08-16T03:36:24.000Z,86
2022-08-16T03:39:23.000Z,85
2022-08-16T03:40:50.000Z,85
2022-08-16T03:42:57.000Z,86
2022-08-16T03:44:47.000Z,86
2022-08-16T03:46:55.000Z,86
2022-08-16T03:48:24.000Z,85
2022-08-16T03:50:43.000Z,85
2022-08-16T03:52:26.000Z,85
2022-08-16T03:54:37.000Z,86
2022-08-16T03:56:04.000Z,86
2022-08-16T03:58:12.000Z,86
2022-08-16T03:59:39.000Z,87
2022-08-16T04:01:49.000Z,87
2022-08-16T04:03:20.000Z,86
2022-08-16T04:05:27.000Z,86
2022-08-16T04:06:56.000Z,86
2022-08-16T04:09:03.000Z,87
2022-08-16T04:10:29.000Z,86
2022-08-16T04:12:44.000Z,87
2022-08-16T04:14:21.000Z,86
2022-08-16T04:16:38.000Z,86
2022-08-16T04:19:29.000Z,87
2022-08-16T04:20:58.000Z,87
2022-08-16T04:23:05.000Z,87
2022-08-16T04:24:34.000Z,87
2022-08-16T04:26:40.000Z,87
2022-08-16T04:28:12.000Z,87
2022-08-16T04:31:20.000Z,87
2022-08-16T04:32:47.000Z,86
2022-08-16T04:34:55.000Z,86
2022-08-16T04:36:22.000Z,87
2022-08-16T04:38:28.000Z,88
2022-08-16T04:39:57.000Z,88
2022-08-16T04:42:03.000Z,88
2022-08-16T04:43:37.000Z,88
2022-08-16T04:47:16.000Z,88
2022-08-16T04:48:16.000Z,89
2022-08-16T04:49:58.000Z,89
2022-08-16T04:52:04.000Z,89
2022-08-16T04:54:00.000Z,89
2022-08-16T04:56:06.000Z,88
2022-08-16T04:57:38.000Z,88
2022-08-16T04:59:44.000Z,88
2022-08-16T05:02:29.000Z,89
2022-08-16T05:04:09.000Z,89
2022-08-16T05:06:26.000Z,88
2022-08-16T05:08:11.000Z,89
2022-08-16T05:10:36.000Z,88
2022-08-16T05:12:02.000Z,87
2022-08-16T05:14:10.000Z,88
2022-08-16T05:15:46.000Z,88
2022-08-16T05:17:55.000Z,88
2022-08-16T05:19:26.000Z,87
2022-08-16T05:21:41.000Z,87
2022-08-16T05:23:08.000Z,87
2022-08-16T05:25:17.000Z,85
2022-08-16T05:26:44.000Z,85
2022-08-16T05:30:30.000Z,86
2022-08-16T05:31:26.000Z,83
2022-08-16T05:32:56.000Z,84
2022-08-16T05:35:04.000Z,84
2022-08-16T05:36:32.000Z,84
2022-08-16T05:38:43.000Z,84
2022-08-16T05:40:09.000Z,83
2022-08-16T05:42:19.000Z,82
2022-08-16T05:45:04.000Z,82
2022-08-16T05:46:33.000Z,85
2022-08-16T05:48:39.000Z,83
2022-08-16T05:50:06.000Z,83
2022-08-16T05:52:24.000Z,84
2022-08-16T05:53:54.000Z,83
2022-08-16T05:56:00.000Z,83
2022-08-16T05:57:30.000Z,84
2022-08-16T05:59:41.000Z,85
2022-08-16T06:01:08.000Z,83
2022-08-16T06:03:15.000Z,83
2022-08-16T06:04:42.000Z,83
2022-08-16T06:06:51.000Z,82
2022-08-16T06:08:23.000Z,82
2022-08-16T06:10:38.000Z,82
2022-08-16T06:12:29.000Z,83
2022-08-16T06:14:35.000Z,83
2022-08-16T06:16:02.000Z,82
2022-08-16T06:18:08.000Z,82
2022-08-16T06:19:35.000Z,82
2022-08-16T06:21:42.000Z,81
2022-08-16T06:24:33.000Z,82
2022-08-16T06:26:22.000Z,82
2022-08-16T06:28:28.000Z,81
2022-08-16T06:30:03.000Z,80
2022-08-16T06:32:09.000Z,81
2022-08-16T06:33:53.000Z,80
2022-08-16T06:35:59.000Z,78
2022-08-16T06:37:26.000Z,79
2022-08-16T06:39:43.000Z,79
2022-08-16T06:41:16.000Z,79
2022-08-16T06:43:22.000Z,78
2022-08-16T06:44:54.000Z,77
2022-08-16T06:47:00.000Z,77
2022-08-16T06:48:29.000Z,77
2022-08-16T06:50:39.000Z,77
2022-08-16T06:52:08.000Z,76
2022-08-16T06:55:06.000Z,76
2022-08-16T06:56:39.000Z,75
2022-08-16T06:58:47.000Z,76
2022-08-16T07:00:13.000Z,74
2022-08-16T07:02:31.000Z,74
2022-08-16T07:05:24.000Z,74
2022-08-16T07:07:05.000Z,73
2022-08-16T07:09:15.000Z,73
2022-08-16T07:10:42.000Z,73
2022-08-16T07:12:48.000Z,72
2022-08-16T07:14:37.000Z,73
2022-08-16T07:16:44.000Z,73
2022-08-16T07:18:11.000Z,72
2022-08-16T07:20:17.000Z,72
2022-08-16T07:22:13.000Z,71
2022-08-16T07:24:45.000Z,71
2022-08-16T07:26:12.000Z,71
2022-08-16T07:28:31.000Z,70
2022-08-16T07:29:58.000Z,70
2022-08-16T07:32:04.000Z,70
2022-08-16T07:33:32.000Z,70
2022-08-16T07:36:00.000Z,69
2022-08-16T07:37:27.000Z,70
2022-08-16T07:39:35.000Z,69
2022-08-16T07:41:09.000Z,68
2022-08-16T07:43:17.000Z,68
2022-08-16T07:46:08.000Z,68
2022-08-16T07:48:06.000Z,68
2022-08-16T07:50:18.000Z,68
2022-08-16T07:52:24.000Z,68
2022-08-16T07:54:35.000Z,67
2022-08-16T07:56:05.000Z,67
2022-08-16T07:58:12.000Z,68
2022-08-16T08:00:00.000Z,66
2022-08-16T08:02:07.000Z,66
2022-08-16T08:03:38.000Z,66
2022-08-16T08:05:49.000Z,66
2022-08-16T08:07:16.000Z,65
2022-08-16T08:09:22.000Z,66
2022-08-16T08:10:49.000Z,66
2022-08-16T08:12:57.000Z,67
2022-08-16T08:14:25.000Z,66
2022-08-16T08:16:36.000Z,65
2022-08-16T08:18:03.000Z,65
2022-08-16T08:20:36.000Z,64
2022-08-16T08:22:03.000Z,64
2022-08-16T08:24:12.000Z,64
2022-08-16T08:27:06.000Z,64
2022-08-16T08:28:33.000Z,64
2022-08-16T08:30:41.000Z,63
2022-08-16T08:32:28.000Z,63
2022-08-16T08:35:06.000Z,63
2022-08-16T08:36:33.000Z,63
2022-08-16T08:38:40.000Z,62
2022-08-16T08:40:12.000Z,60
2022-08-16T08:42:19.000Z,60
2022-08-16T08:43:54.000Z,61
2022-08-16T08:46:00.000Z,61
2022-08-16T08:47:27.000Z,63
2022-08-16T08:49:33.000Z,62
2022-08-16T08:51:21.000Z,62
2022-08-16T08:53:27.000Z,62
2022-08-16T08:54:57.000Z,62
2022-08-16T08:57:03.000Z,60
2022-08-16T08:58:29.000Z,61
2022-08-16T09:00:40.000Z,59
2022-08-16T09:02:18.000Z,60
2022-08-16T09:04:25.000Z,58
2022-08-16T09:07:17.000Z,58
2022-08-16T09:08:45.000Z,58
2022-08-16T09:10:53.000Z,56
2022-08-16T09:12:29.000Z,57
2022-08-16T09:14:42.000Z,56
2022-08-16T09:16:17.000Z,55
2022-08-16T09:19:11.000Z,56
2022-08-16T09:20:38.000Z,56
2022-08-16T09:23:06.000Z,57
2022-08-16T09:24:32.000Z,55
2022-08-16T09:26:58.000Z,56
2022-08-16T09:28:24.000Z,54
2022-08-16T09:31:23.000Z,55
2022-08-16T09:32:49.000Z,54
2022-08-16T09:34:56.000Z,55
2022-08-16T09:36:25.000Z,54
2022-08-16T09:38:38.000Z,54
2022-08-16T09:40:07.000Z,53
2022-08-16T09:42:39.000Z,53
2022-08-16T09:44:25.000Z,53
2022-08-16T09:47:24.000Z,52
2022-08-16T09:50:15.000Z,51
2022-08-16T09:51:49.000Z,51
2022-08-16T09:53:56.000Z,51
2022-08-16T09:55:24.000Z,52
2022-08-16T09:57:31.000Z,51
2022-08-16T09:59:01.000Z,51
2022-08-16T10:01:13.000Z,51
2022-08-16T10:02:39.000Z,49
2022-08-16T10:04:54.000Z,50
2022-08-16T10:06:21.000Z,49
2022-08-16T10:08:28.000Z,49
2022-08-16T10:09:54.000Z,49
2022-08-16T10:12:02.000Z,48
2022-08-16T10:13:45.000Z,49
2022-08-16T10:15:52.000Z,48
2022-08-16T10:17:22.000Z,48
2022-08-16T10:19:30.000Z,49
2022-08-16T10:20:58.000Z,47
2022-08-16T10:23:04.000Z,47
2022-08-16T10:24:34.000Z,47
2022-08-16T10:26:40.000Z,46
2022-08-16T10:30:17.000Z,45
2022-08-16T10:31:52.000Z,46
2022-08-16T10:34:00.000Z,45
2022-08-16T10:35:26.000Z,45
2022-08-16T10:37:39.000Z,46
2022-08-16T10:39:05.000Z,45
2022-08-16T10:41:14.000Z,45
2022-08-16T10:42:43.000Z,45
2022-08-16T10:44:51.000Z,44
2022-08-16T10:46:21.000Z,45
2022-08-16T10:48:45.000Z,45
2022-08-16T10:50:13.000Z,44
2022-08-16T10:52:26.000Z,41
2022-08-16T10:53:58.000Z,44
2022-08-16T10:56:05.000Z,43
2022-08-16T10:58:19.000Z,44
2022-08-16T11:00:40.000Z,43
2022-08-16T11:02:06.000Z,43
2022-08-16T11:05:07.000Z,43
2022-08-16T11:06:35.000Z,42
2022-08-16T11:08:42.000Z,42
2022-08-16T11:11:37.000Z,42
2022-08-16T11:13:40.000Z,43
2022-08-16T11:16:12.000Z,42
2022-08-16T11:17:54.000Z,43
2022-08-16T11:21:12.000Z,42
2022-08-16T11:22:55.000Z,41
2022-08-16T11:25:01.000Z,43
2022-08-16T11:27:36.000Z,41
2022-08-16T11:31:15.000Z,41
2022-08-16T11:32:12.000Z,41
2022-08-16T11:33:41.000Z,41
2022-08-16T11:36:01.000Z,41
2022-08-16T11:37:54.000Z,40
2022-08-16T11:40:53.000Z,41
2022-08-16T11:42:20.000Z,42
2022-08-16T11:44:37.000Z,42
2022-08-16T11:46:19.000Z,41
2022-08-16T11:48:51.000Z,42
2022-08-16T11:50:18.000Z,40
2022-08-16T11:52:24.000Z,42
2022-08-16T11:53:54.000Z,41
2022-08-16T11:56:00.000Z,41
2022-08-16T11:58:47.000Z,41
2022-08-16T12:00:23.000Z,41
2022-08-16T12:02:56.000Z,41
2022-08-16T12:04:23.000Z,40
2022-08-16T12:06:31.000Z,39
2022-08-16T12:08:00.000Z,40
2022-08-16T12:10:11.000Z,39
2022-08-16T12:11:38.000Z,39
2022-08-16T12:13:44.000Z,39
2022-08-16T12:15:12.000Z,38
2022-08-16T12:17:18.000Z,37
2022-08-16T12:20:50.000Z,39
2022-08-16T12:22:21.000Z,38
2022-08-16T12:24:27.000Z,38
2022-08-16T12:25:54.000Z,38
2022-08-16T12:28:00.000Z,40
2022-08-16T12:29:29.000Z,40
2022-08-16T12:31:35.000Z,40
2022-08-16T12:33:02.000Z,38
2022-08-16T12:35:09.000Z,39
2022-08-16T12:38:00.000Z,37
2022-08-16T12:39:35.000Z,38
2022-08-16T12:41:41.000Z,38
2022-08-16T12:43:12.000Z,36
2022-08-16T12:45:18.000Z,37
2022-08-16T12:46:45.000Z,37
2022-08-16T12:48:51.000Z,36
2022-08-16T12:50:19.000Z,36
2022-08-16T12:52:25.000Z,36
2022-08-16T12:54:00.000Z,35
2022-08-16T12:56:09.000Z,36
2022-08-16T12:57:36.000Z,35
2022-08-16T12:59:43.000Z,35
2022-08-16T13:01:09.000Z,35
2022-08-16T13:03:16.000Z,35
2022-08-16T13:04:42.000Z,35
2022-08-16T13:06:49.000Z,33
2022-08-16T13:08:19.000Z,34
2022-08-16T13:10:26.000Z,32
2022-08-16T13:12:05.000Z,34
2022-08-16T13:14:11.000Z,33
2022-08-16T13:17:23.000Z,34
2022-08-16T13:18:52.000Z,34
2022-08-16T13:21:00.000Z,34
2022-08-16T13:22:27.000Z,35
2022-08-16T13:24:33.000Z,35
2022-08-16T13:26:01.000Z,35
2022-08-16T13:28:07.000Z,34
2022-08-16T13:29:41.000Z,35
2022-08-16T13:31:50.000Z,34
2022-08-16T13:33:18.000Z,34
2022-08-16T13:35:35.000Z,33
2022-08-16T13:37:01.000Z,34
2022-08-16T13:39:07.000Z,33
2022-08-16T13:40:34.000Z,34
2022-08-16T13:42:40.000Z,33
2022-08-16T13:44:09.000Z,32
2022-08-16T13:46:15.000Z,32
2022-08-16T13:47:42.000Z,32
2022-08-16T13:49:49.000Z,32
2022-08-16T13:51:15.000Z,32
2022-08-16T13:53:24.000Z,33
2022-08-16T13:56:16.000Z,31
2022-08-16T13:57:51.000Z,31
2022-08-16T14:00:43.000Z,31
2022-08-16T14:02:11.000Z,32
2022-08-16T14:04:17.000Z,33
2022-08-16T14:05:52.000Z,33
2022-08-16T14:07:58.000Z,34
2022-08-16T14:09:25.000Z,34
2022-08-16T14:11:34.000Z,37
2022-08-16T14:13:00.000Z,36
2022-08-16T14:15:07.000Z,34
2022-08-16T14:16:34.000Z,33
2022-08-16T14:18:41.000Z,33
2022-08-16T14:20:08.000Z,33
2022-08-16T14:22:25.000Z,33
2022-08-16T14:23:57.000Z,33
2022-08-16T14:26:04.000Z,31
2022-08-16T14:27:30.000Z,31
2022-08-16T14:29:36.000Z,32
2022-08-16T14:31:04.000Z,30
2022-08-16T14:33:11.000Z,31
2022-08-16T14:36:02.000Z,31
2022-08-16T14:37:29.000Z,31
2022-08-16T14:39:38.000Z,31
2022-08-16T14:41:05.000Z,31
2022-08-16T14:43:16.000Z,30
2022-08-16T14:44:42.000Z,31
2022-08-16T14:46:49.000Z,31
2022-08-16T14:48:15.000Z,31
2022-08-16T14:50:21.000Z,31
2022-08-16T14:51:50.000Z,32
2022-08-16T14:53:58.000Z,32
2022-08-16T14:55:25.000Z,32
2022-08-16T14:57:31.000Z,33
2022-08-16T14:58:58.000Z,34
2022-08-16T15:01:04.000Z,34
2022-08-16T15:02:31.000Z,34
2022-08-16T15:04:41.000Z,34
2022-08-16T15:06:16.000Z,34
2022-08-16T15:08:22.000Z,34
2022-08-16T15:10:06.000Z,33
2022-08-16T15:12:13.000Z,34
2022-08-16T15:15:22.000Z,34
2022-08-16T15:16:48.000Z,35
2022-08-16T15:18:55.000Z,35
2022-08-16T15:20:21.000Z,35
2022-08-16T15:22:27.000Z,36
2022-08-16T15:23:54.000Z,36
2022-08-16T15:26:00.000Z,36
2022-08-16T15:27:30.000Z,36
2022-08-16T15:29:42.000Z,36
2022-08-16T15:31:09.000Z,36
2022-08-16T15:33:15.000Z,33
2022-08-16T15:34:42.000Z,33
2022-08-16T15:36:49.000Z,34
2022-08-16T15:38:18.000Z,32
2022-08-16T15:41:05.000Z,32
2022-08-16T15:42:32.000Z,33
2022-08-16T15:44:40.000Z,32
2022-08-16T15:46:20.000Z,34
2022-08-16T15:49:01.000Z,34
2022-08-16T15:50:29.000Z,33
2022-08-16T15:52:35.000Z,34
2022-08-16T15:55:26.000Z,34
2022-08-16T15:57:01.000Z,34
2022-08-16T15:59:18.000Z,35
2022-08-16T16:00:44.000Z,34
2022-08-16T16:02:51.000Z,34
2022-08-16T16:04:18.000Z,35
2022-08-16T16:06:31.000Z,36
2022-08-16T16:07:57.000Z,36
2022-08-16T16:10:17.000Z,36
2022-08-16T16:11:45.000Z,37
2022-08-16T16:13:51.000Z,37
2022-08-16T16:15:18.000Z,38
2022-08-16T16:17:24.000Z,39
2022-08-16T16:18:51.000Z,39
2022-08-16T16:20:58.000Z,39
2022-08-16T16:22:25.000Z,39
2022-08-16T16:24:32.000Z,38
2022-08-16T16:26:02.000Z,38
2022-08-16T16:28:11.000Z,37
2022-08-16T16:29:39.000Z,37
2022-08-16T16:31:46.000Z,37
2022-08-16T16:34:50.000Z,34
2022-08-16T16:36:16.000Z,34
2022-08-16T16:38:23.000Z,33
2022-08-16T16:39:52.000Z,33
2022-08-16T16:42:00.000Z,33
2022-08-16T16:43:30.000Z,33
2022-08-16T16:45:39.000Z,33
2022-08-16T16:47:06.000Z,33
2022-08-16T16:49:12.000Z,32
2022-08-16T16:50:40.000Z,32
2022-08-16T16:52:51.000Z,34
2022-08-16T16:54:19.000Z,33
2022-08-16T16:56:34.000Z,33
2022-08-16T16:58:04.000Z,33
2022-08-16T17:00:12.000Z,32
2022-08-16T17:23:20.000Z,36
2022-08-16T17:25:23.000Z,37
2022-08-16T17:27:30.000Z,37
2022-08-16T17:40:54.000Z,39
2022-08-16T17:43:04.000Z,38
2022-08-16T17:44:31.000Z,39
2022-08-16T17:46:37.000Z,40
2022-08-16T17:48:18.000Z,41
2022-08-16T17:50:25.000Z,42
2022-08-16T17:51:53.000Z,42
2022-08-16T17:53:59.000Z,42
2022-08-16T17:55:26.000Z,43
2022-08-16T17:57:32.000Z,43
2022-08-16T17:58:59.000Z,44
2022-08-16T18:01:05.000Z,44
2022-08-16T18:02:32.000Z,44
2022-08-16T18:04:50.000Z,43
2022-08-16T18:06:17.000Z,44
2022-08-16T18:08:23.000Z,44
2022-08-16T18:09:50.000Z,43
2022-08-16T18:12:00.000Z,43
2022-08-16T18:14:51.000Z,43
2022-08-16T18:16:23.000Z,44
2022-08-16T18:18:29.000Z,44
2022-08-16T18:19:55.000Z,44
2022-08-16T18:22:02.000Z,44
2022-08-16T18:23:28.000Z,45
2022-08-16T18:25:34.000Z,45
2022-08-16T18:27:01.000Z,45
2022-08-16T18:29:31.000Z,45
2022-08-16T18:30:58.000Z,46
2022-08-16T18:33:11.000Z,46
2022-08-16T18:34:38.000Z,47
2022-08-16T18:36:44.000Z,46
2022-08-16T18:38:10.000Z,46
2022-08-16T18:40:16.000Z,47
2022-08-16T18:41:43.000Z,48
2022-08-16T18:43:49.000Z,48
2022-08-16T18:45:50.000Z,48
2022-08-16T18:47:57.000Z,49
2022-08-16T18:49:23.000Z,50
2022-08-16T18:51:29.000Z,50
2022-08-16T18:54:21.000Z,51
2022-08-16T18:55:47.000Z,51
2022-08-16T18:57:53.000Z,52
2022-08-16T18:59:20.000Z,51
2022-08-16T19:01:26.000Z,51
2022-08-16T19:02:52.000Z,52
2022-08-16T19:05:05.000Z,53
2022-08-16T19:06:31.000Z,52
2022-08-16T19:08:37.000Z,53
2022-08-16T19:10:04.000Z,53
2022-08-16T19:12:10.000Z,53
2022-08-16T19:13:37.000Z,53
2022-08-16T19:15:43.000Z,53
2022-08-16T19:17:09.000Z,53
2022-08-16T19:19:15.000Z,53
2022-08-16T19:20:42.000Z,53
2022-08-16T19:22:48.000Z,53
2022-08-16T19:24:31.000Z,53
2022-08-16T19:26:37.000Z,54
2022-08-16T19:28:04.000Z,54
2022-08-16T19:30:12.000Z,54
2022-08-16T19:33:04.000Z,54
2022-08-16T19:34:37.000Z,54
2022-08-16T19:36:43.000Z,54
2022-08-16T19:38:11.000Z,54
2022-08-16T19:40:17.000Z,55
2022-08-16T19:42:04.000Z,56
2022-08-16T19:44:10.000Z,56
2022-08-16T19:45:37.000Z,56
2022-08-16T19:47:49.000Z,56
2022-08-16T19:49:22.000Z,57
2022-08-16T19:51:28.000Z,57
2022-08-16T19:52:55.000Z,57
2022-08-16T19:55:01.000Z,58
2022-08-16T19:56:28.000Z,58
2022-08-16T19:58:34.000Z,58
2022-08-16T20:00:00.000Z,58
2022-08-16T20:02:17.000Z,58
2022-08-16T20:04:02.000Z,59
2022-08-16T20:06:08.000Z,59
2022-08-16T20:07:37.000Z,59
2022-08-16T20:09:43.000Z,59
2022-08-16T20:12:35.000Z,60
2022-08-16T20:14:01.000Z,60
2022-08-16T20:16:07.000Z,60
2022-08-16T20:17:34.000Z,60
2022-08-16T20:19:40.000Z,60
2022-08-16T20:21:07.000Z,60
2022-08-16T20:23:13.000Z,60
2022-08-16T20:24:50.000Z,60
2022-08-16T20:26:59.000Z,60
2022-08-16T20:28:26.000Z,61
2022-08-16T20:31:00.000Z,61
2022-08-16T20:32:26.000Z,61
2022-08-16T20:34:42.000Z,61
2022-08-16T20:36:08.000Z,61
2022-08-16T20:38:22.000Z,62
2022-08-16T20:39:48.000Z,62
2022-08-16T20:41:55.000Z,62
2022-08-16T20:43:21.000Z,62
2022-08-16T20:45:27.000Z,63
2022-08-16T20:46:54.000Z,62
2022-08-16T20:49:00.000Z,62
2022-08-16T20:51:51.000Z,63
2022-08-16T20:53:25.000Z,63
2022-08-16T20:55:31.000Z,63
2022-08-16T20:56:58.000Z,63
2022-08-16T20:59:04.000Z,63
2022-08-16T21:00:30.000Z,63
2022-08-16T21:02:36.000Z,64
2022-08-16T21:04:04.000Z,64
2022-08-16T21:06:10.000Z,64
2022-08-16T21:07:37.000Z,65
2022-08-16T21:09:43.000Z,65
2022-08-16T21:11:09.000Z,65
2022-08-16T21:13:18.000Z,65
2022-08-16T21:14:45.000Z,65
2022-08-16T21:16:51.000Z,66
2022-08-16T21:18:17.000Z,66
2022-08-16T21:20:24.000Z,66
2022-08-16T21:21:50.000Z,66
2022-08-16T21:23:56.000Z,66
2022-08-16T21:25:23.000Z,67
2022-08-16T21:27:29.000Z,67
2022-08-16T21:30:20.000Z,67
2022-08-16T21:31:57.000Z,66
2022-08-16T21:34:03.000Z,67
2022-08-16T21:35:30.000Z,67
2022-08-16T21:37:36.000Z,66
2022-08-16T21:39:02.000Z,68
2022-08-16T21:41:08.000Z,68
2022-08-16T21:42:35.000Z,68
2022-08-16T21:44:42.000Z,68
2022-08-16T21:46:09.000Z,68
2022-08-16T21:48:15.000Z,68
2022-08-16T21:49:41.000Z,67
2022-08-16T21:51:47.000Z,68
2022-08-16T21:53:14.000Z,68
2022-08-16T21:55:20.000Z,68
2022-08-16T21:56:47.000Z,68
2022-08-16T21:58:53.000Z,68
2022-08-16T22:00:20.000Z,68
2022-08-16T22:02:26.000Z,69
2022-08-16T22:06:08.000Z,69
2022-08-16T22:09:05.000Z,69
2022-08-16T22:10:31.000Z,69
2022-08-16T22:13:14.000Z,70
2022-08-16T22:14:40.000Z,70
2022-08-16T22:16:46.000Z,70
2022-08-16T22:18:13.000Z,70
2022-08-16T22:20:19.000Z,70
2022-08-16T22:21:45.000Z,71
2022-08-16T22:23:52.000Z,70
2022-08-16T22:25:24.000Z,71
2022-08-16T22:27:30.000Z,71
2022-08-16T22:28:57.000Z,71
2022-08-16T22:31:03.000Z,71
2022-08-16T22:32:29.000Z,71
2022-08-16T22:34:36.000Z,70
2022-08-16T22:36:02.000Z,71
2022-08-16T22:38:08.000Z,71
2022-08-16T22:40:23.000Z,71
2022-08-16T22:42:29.000Z,72
2022-08-16T22:43:55.000Z,72
2022-08-16T22:46:01.000Z,72
2022-08-16T22:48:53.000Z,72
2022-08-16T22:50:19.000Z,72
2022-08-16T22:52:25.000Z,72
2022-08-16T22:54:23.000Z,73
2022-08-16T22:56:54.000Z,72
2022-08-16T22:58:21.000Z,72
2022-08-16T23:00:42.000Z,73
2022-08-16T23:02:08.000Z,73
2022-08-16T23:04:14.000Z,72
2022-08-16T23:05:41.000Z,72
2022-08-16T23:07:47.000Z,73
2022-08-16T23:09:13.000Z,73
2022-08-16T23:11:20.000Z,73
2022-08-16T23:12:46.000Z,73
2022-08-16T23:14:52.000Z,74
2022-08-16T23:16:20.000Z,73
2022-08-16T23:18:26.000Z,74
2022-08-16T23:19:53.000Z,74
2022-08-16T23:21:59.000Z,74
2022-08-16T23:23:26.000Z,74
2022-08-16T23:25:32.000Z,73
2022-08-16T23:28:23.000Z,75
2022-08-16T23:29:50.000Z,75
2022-08-16T23:31:56.000Z,75
2022-08-16T23:33:23.000Z,75
2022-08-16T23:35:29.000Z,75
2022-08-16T23:37:11.000Z,75
2022-08-16T23:39:17.000Z,75
2022-08-16T23:40:44.000Z,75
2022-08-16T23:42:50.000Z,76
2022-08-16T23:44:27.000Z,75
2022-08-16T23:47:04.000Z,76
2022-08-16T23:48:31.000Z,76
2022-08-16T23:52:05.000Z,76
2022-08-16T23:53:32.000Z,74
2022-08-16T23:55:38.000Z,75
2022-08-16T23:57:05.000Z,76
2022-08-16T23:59:11.000Z,75
