createdAt,value
2023-02-02T02:02:55.451Z,-22843.35
2023-02-02T02:05:33.893Z,-22853.26
2023-02-02T02:08:21.787Z,-22858.21
2023-02-02T02:10:48.632Z,-22863.09
2023-02-02T02:13:15.642Z,-22867.84
2023-02-02T02:16:16.497Z,-22872.38
2023-02-02T02:19:11.652Z,-22876.31
2023-02-02T02:22:06.124Z,-22879.69
2023-02-02T02:25:01.155Z,-22883.10
2023-02-02T02:27:37.510Z,-22885.70
2023-02-02T02:30:36.619Z,-22887.68
2023-02-02T02:33:13.812Z,-22889.66
2023-02-02T02:35:50.761Z,-18311.18
2023-02-02T02:38:25.843Z,-1.00
2023-02-02T02:41:01.012Z,-1.00
2023-02-02T02:43:30.093Z,-1.00
2023-02-02T02:45:57.170Z,-1.00
2023-02-02T02:48:24.534Z,-1.00
2023-02-02T02:50:53.218Z,-1.00
2023-02-02T02:53:21.193Z,-1.00
2023-02-02T02:56:04.634Z,-1.00
2023-02-02T02:58:58.518Z,-1.00
2023-02-02T03:01:36.259Z,-1.00
2023-02-02T03:04:07.919Z,-1.00
2023-02-02T03:06:44.571Z,-1.00
2023-02-02T03:09:14.636Z,-1.00
2023-02-02T03:11:41.288Z,-1.00
2023-02-02T03:14:09.243Z,-1.00
2023-02-02T03:16:36.840Z,-1.00
2023-02-02T03:19:04.171Z,-1.00
2023-02-02T03:21:32.586Z,-1.00
2023-02-02T03:23:59.798Z,-1.00
2023-02-02T03:26:26.645Z,-1.00
2023-02-02T03:28:54.778Z,-1.00
2023-02-02T03:31:21.521Z,-1.00
2023-02-02T03:33:48.269Z,-1.00
2023-02-02T03:36:14.919Z,-1.00
2023-02-02T03:38:43.455Z,-1.00
2023-02-02T03:41:12.690Z,-1.00
2023-02-02T03:43:39.515Z,-1.00
2023-02-02T03:46:06.360Z,-1.00
2023-02-02T03:58:13.728Z,-1.00
2023-02-02T04:00:41.574Z,-1.00
2023-02-02T04:03:08.281Z,-1.00
2023-02-02T04:05:36.057Z,-1.00
2023-02-02T04:08:02.792Z,-1.00
2023-02-02T04:10:30.820Z,-1.00
2023-02-02T04:12:57.468Z,-1.00
2023-02-02T04:15:24.574Z,-1.00
2023-02-02T04:17:51.626Z,-1.00
2023-02-02T04:20:18.436Z,-1.00
2023-02-02T04:22:45.245Z,-1.00
2023-02-02T04:25:12.085Z,-1.00
2023-02-02T04:27:38.808Z,-1.00
2023-02-02T04:30:06.102Z,-1.00
2023-02-02T04:32:32.922Z,-1.00
2023-02-02T04:34:59.618Z,-1.00
2023-02-02T04:37:26.548Z,-1.00
2023-02-02T04:39:54.753Z,-1.00
2023-02-02T04:42:21.404Z,-1.00
2023-02-02T04:44:48.144Z,-1.00
2023-02-02T04:47:14.897Z,-1.00
2023-02-02T04:49:41.661Z,-1.00
2023-02-02T04:52:10.460Z,-1.00
2023-02-02T04:54:41.061Z,-1.00
2023-02-02T04:57:07.849Z,-1.00
2023-02-02T04:59:34.561Z,-1.00
2023-02-02T05:02:02.577Z,-1.00
2023-02-02T05:04:29.726Z,-1.00
2023-02-02T05:06:57.414Z,-1.00
2023-02-02T05:09:24.413Z,-1.00
2023-02-02T05:11:51.105Z,-1.00
2023-02-02T05:14:19.706Z,-1.00
2023-02-02T05:16:46.920Z,-1.00
2023-02-02T05:19:16.330Z,-1.00
2023-02-02T05:21:50.869Z,-1.00
2023-02-02T05:24:18.119Z,-1.00
2023-02-02T05:26:45.228Z,-1.00
2023-02-02T05:29:12.019Z,-1.00
2023-02-02T05:31:38.877Z,-1.00
2023-02-02T05:34:06.336Z,-1.00
2023-02-02T05:36:33.751Z,-1.00
2023-02-02T05:39:00.556Z,-1.00
2023-02-02T05:41:27.464Z,-1.00
2023-02-02T05:43:54.172Z,-1.00
2023-02-02T05:46:20.890Z,-1.00
2023-02-02T05:48:47.649Z,-1.00
2023-02-02T05:51:34.153Z,-1.00
2023-02-02T05:54:01.182Z,-1.00
2023-02-02T05:56:28.193Z,-1.00
2023-02-02T05:58:54.910Z,-1.00
2023-02-02T06:01:22.229Z,-1.00
2023-02-02T06:03:49.097Z,-1.00
2023-02-02T06:06:16.072Z,-1.00
2023-02-02T06:08:43.238Z,-1.00
2023-02-02T06:11:14.508Z,-1.00
2023-02-02T06:13:41.599Z,-1.00
2023-02-02T06:16:08.675Z,-1.00
2023-02-02T06:18:35.473Z,-1.00
2023-02-02T06:21:05.537Z,-1.00
2023-02-02T06:23:33.077Z,-1.00
2023-02-02T06:26:00.140Z,-1.00
2023-02-02T06:28:26.830Z,-1.00
2023-02-02T06:30:53.637Z,-1.00
2023-02-02T06:33:20.835Z,-1.00
2023-02-02T06:35:49.981Z,-1.00
2023-02-02T06:38:18.555Z,-1.00
2023-02-02T06:40:45.337Z,-1.00
2023-02-02T06:43:14.546Z,-1.00
2023-02-02T06:45:41.337Z,-1.00
2023-02-02T06:48:10.348Z,-1.00
2023-02-02T06:50:37.875Z,-1.00
2023-02-02T06:53:05.302Z,-1.00
2023-02-02T06:55:34.110Z,-1.00
2023-02-02T06:58:01.220Z,-1.00
2023-02-02T07:00:29.099Z,-1.00
2023-02-02T07:02:56.110Z,-1.00
2023-02-02T07:05:23.673Z,-1.00
2023-02-02T07:07:51.335Z,-1.00
2023-02-02T07:11:09.476Z,-1.00
2023-02-02T07:13:07.920Z,-1.00
2023-02-02T07:15:35.183Z,-1.00
2023-02-02T07:18:02.036Z,-1.00
2023-02-02T07:20:29.424Z,-1.00
2023-02-02T07:22:56.670Z,-1.00
2023-02-02T07:25:23.762Z,-1.00
2023-02-02T07:27:54.374Z,-1.00
2023-02-02T07:30:21.568Z,-1.00
2023-02-02T07:32:49.012Z,-1.00
2023-02-02T07:35:16.345Z,-1.00
2023-02-02T07:37:43.088Z,-1.00
2023-02-02T07:40:10.311Z,-1.00
2023-02-02T07:42:37.947Z,-1.00
2023-02-02T07:45:27.112Z,-1.00
2023-02-02T07:47:59.126Z,-1.00
2023-02-02T07:50:27.091Z,-1.00
2023-02-02T07:53:00.707Z,-1.00
2023-02-02T07:55:48.361Z,-1.00
2023-02-02T07:58:18.645Z,-1.00
2023-02-02T08:00:45.445Z,-1.00
2023-02-02T10:34:40.171Z,-22937.15
2023-02-02T10:37:11.868Z,-22953.59
2023-02-02T10:39:52.360Z,-22960.41
2023-02-02T10:42:41.473Z,-22968.46
2023-02-02T10:45:17.966Z,-22975.89
2023-02-02T10:47:46.364Z,-22980.49
2023-02-02T10:50:17.361Z,-22983.32
2023-02-02T10:52:49.253Z,-22984.82
2023-02-02T10:55:20.243Z,-22986.93
2023-02-02T10:57:59.430Z,-22988.22
2023-02-02T11:00:50.795Z,-22989.18
2023-02-02T11:03:25.891Z,-22990.23
2023-02-02T11:06:13.096Z,-22989.66
2023-02-02T11:08:45.841Z,-22989.79
2023-02-02T11:11:28.337Z,-22990.10
2023-02-02T11:13:58.411Z,-22991.12
2023-02-02T11:16:41.524Z,-22992.83
2023-02-02T11:19:32.131Z,-22993.75
2023-02-02T11:22:03.262Z,-22996.48
2023-02-02T11:24:52.111Z,-22998.96
2023-02-02T11:27:30.095Z,-22999.95
2023-02-02T11:30:29.181Z,-22999.10
2023-02-02T11:32:57.560Z,-4600.69
2023-02-02T11:35:27.150Z,-1.00
2023-02-02T11:38:02.302Z,-1.00
2023-02-02T11:40:42.779Z,-1.00
2023-02-02T11:43:28.531Z,-1.00
2023-02-02T11:46:06.634Z,-1.00
2023-02-02T11:48:38.698Z,-1.00
2023-02-02T11:51:07.208Z,-1.00
2023-02-02T11:53:42.325Z,-1.00
2023-02-02T11:56:21.704Z,-1.00
2023-02-02T11:58:51.069Z,-1.00
2023-02-02T12:01:29.753Z,-1.00
2023-02-02T12:04:01.652Z,-1.00
2023-02-02T12:06:32.755Z,-1.00
2023-02-02T12:09:02.807Z,-1.00
2023-02-02T12:11:53.229Z,-1.00
2023-02-02T12:14:44.229Z,-1.00
2023-02-02T12:17:35.482Z,-1.00
2023-02-02T12:20:09.907Z,-1.00
2023-02-02T12:23:18.452Z,-1.00
2023-02-02T12:25:59.836Z,-1.00
2023-02-02T12:28:42.508Z,-1.00
2023-02-02T12:31:48.039Z,-1.00
2023-02-02T12:34:54.315Z,-1.00
2023-02-02T12:37:54.755Z,-1.00
2023-02-02T12:40:44.818Z,-1.00
2023-02-02T12:43:35.716Z,-1.00
2023-02-02T12:46:19.071Z,-1.00
2023-02-02T12:48:53.990Z,-1.00
2023-02-02T12:51:29.430Z,-1.00
2023-02-02T12:54:33.648Z,-1.00
2023-02-02T12:57:12.300Z,-1.00
2023-02-02T13:00:15.296Z,-1.00
2023-02-02T13:03:05.749Z,-1.00
2023-02-02T13:05:46.234Z,-1.00
2023-02-02T13:08:35.273Z,-1.00
2023-02-02T13:11:29.353Z,-1.00
2023-02-02T13:14:16.404Z,-1.00
2023-02-02T13:16:50.382Z,-1.00
2023-02-02T13:19:38.552Z,-1.00
2023-02-02T13:22:09.431Z,-1.00
2023-02-02T13:24:39.028Z,-1.00
2023-02-02T13:27:10.619Z,-1.00
2023-02-02T13:29:48.434Z,-1.00
2023-02-02T13:32:22.926Z,-1.00
2023-02-02T13:35:17.743Z,-1.00
2023-02-02T13:38:10.235Z,-1.00
2023-02-02T13:40:42.537Z,-1.00
2023-02-02T13:43:25.948Z,-1.00
2023-02-02T13:46:35.710Z,-1.00
2023-02-02T13:49:13.525Z,-1.00
2023-02-02T13:51:46.854Z,-1.00
2023-02-02T13:54:34.279Z,-1.00
2023-02-02T13:57:39.372Z,-1.00
2023-02-02T14:00:27.006Z,-1.00
2023-02-02T14:03:06.105Z,-1.00
2023-02-02T14:05:37.069Z,-1.00
2023-02-02T14:08:16.933Z,-1.00
2023-02-02T14:10:52.185Z,-1.00
2023-02-02T14:14:04.249Z,-1.00
2023-02-02T14:16:33.190Z,-1.00
2023-02-02T14:19:06.591Z,-1.00
2023-02-02T14:21:57.736Z,-1.00
2023-02-02T14:24:26.159Z,-1.00
2023-02-02T14:26:57.898Z,-1.00
2023-02-02T14:29:33.583Z,-1.00
2023-02-02T14:32:21.166Z,-1.00
2023-02-02T14:34:51.662Z,-1.00
2023-02-02T14:37:42.811Z,-1.00
2023-02-02T14:40:38.729Z,-1.00
2023-02-02T14:43:35.697Z,-1.00
2023-02-02T14:46:13.454Z,-1.00
2023-02-02T14:48:42.465Z,-1.00
2023-02-02T14:51:22.613Z,-1.00
2023-02-02T14:53:55.327Z,-1.00
2023-02-02T14:56:45.666Z,-1.00
2023-02-02T14:59:31.192Z,-1.00
2023-02-02T15:02:06.575Z,-1.00
2023-02-02T15:04:34.906Z,-1.00
2023-02-02T15:07:30.001Z,-1.00
2023-02-02T15:09:59.779Z,-1.00
2023-02-02T15:12:35.109Z,-1.00
2023-02-02T15:15:12.763Z,-1.00
2023-02-02T15:17:45.851Z,-1.00
2023-02-02T15:20:35.622Z,-1.00
2023-02-02T15:23:24.576Z,-1.00
2023-02-02T15:26:17.820Z,-1.00
2023-02-02T15:28:52.409Z,-1.00
2023-02-02T15:31:41.225Z,-1.00
2023-02-02T15:34:22.877Z,-1.00
2023-02-02T15:36:59.160Z,-1.00
2023-02-02T15:39:31.086Z,-1.00
2023-02-02T15:42:24.298Z,-1.00
2023-02-02T15:44:53.512Z,-1.00
2023-02-02T15:47:28.995Z,-1.00
2023-02-02T15:49:57.389Z,-1.00
2023-02-02T15:52:33.175Z,-1.00
2023-02-02T15:55:01.336Z,-1.00
2023-02-02T15:57:29.740Z,-1.00
2023-02-02T15:59:58.107Z,-1.00
2023-02-02T16:02:41.346Z,-1.00
2023-02-02T16:05:26.345Z,-1.00
2023-02-02T16:08:05.079Z,-1.00
2023-02-02T16:10:34.767Z,-1.00
2023-02-02T18:13:30.520Z,-22839.90
2023-02-02T18:15:58.992Z,-22850.01
2023-02-02T18:18:26.775Z,-22858.42
2023-02-02T18:20:53.675Z,-22866.24
2023-02-02T18:23:20.991Z,-22869.48
2023-02-02T18:25:47.871Z,-22873.03
2023-02-02T18:28:17.563Z,-22876.55
2023-02-02T18:30:47.933Z,29085.75
2023-02-02T18:33:19.317Z,-1.00
2023-02-02T18:35:46.217Z,-1.00
2023-02-02T18:38:14.245Z,-1.00
2023-02-02T18:54:16.025Z,-22906.96
2023-02-02T18:56:44.518Z,-22912.59
2023-02-02T18:59:13.135Z,-22909.22
2023-02-02T19:01:41.822Z,-1.00
2023-02-02T19:04:10.270Z,-1.00
2023-02-02T19:06:57.258Z,-1.00
2023-02-02T19:09:25.427Z,-1.00
2023-02-02T19:11:55.051Z,-1.00
2023-02-02T19:14:27.658Z,-1.00
2023-02-02T19:17:16.573Z,-1.00
2023-02-02T19:19:45.321Z,-1.00
2023-02-02T19:22:15.615Z,-1.00
2023-02-02T19:24:43.747Z,-1.00
2023-02-02T19:27:20.172Z,-1.00
2023-02-02T19:29:51.082Z,-1.00
2023-02-02T19:32:25.014Z,-1.00
2023-02-02T19:34:55.112Z,-1.00
2023-02-02T19:37:30.646Z,-1.00
2023-02-02T19:40:14.502Z,-1.00
2023-02-02T19:42:47.326Z,-1.00
2023-02-02T19:45:32.945Z,-1.00
2023-02-02T19:48:03.259Z,-1.00
2023-02-02T19:50:41.734Z,-1.00
2023-02-02T19:53:21.608Z,-1.00
2023-02-02T19:55:50.315Z,-1.00
2023-02-02T19:58:21.750Z,-1.00
2023-02-02T20:00:51.666Z,-1.00
2023-02-02T20:03:26.631Z,-1.00
2023-02-02T20:05:57.403Z,-1.00
2023-02-02T20:08:38.392Z,-1.00
2023-02-02T20:11:32.508Z,-1.00
2023-02-02T20:14:00.992Z,-1.00
2023-02-02T20:16:41.515Z,-1.00
2023-02-02T20:19:37.058Z,-1.00
2023-02-02T20:22:20.590Z,-1.00
2023-02-02T20:24:50.168Z,-1.00
2023-02-02T20:27:20.600Z,-1.00
2023-02-02T20:29:49.947Z,-1.00
2023-02-02T20:32:21.876Z,-1.00
2023-02-02T20:34:50.397Z,-1.00
2023-02-02T20:37:25.476Z,-1.00
2023-02-02T20:40:06.869Z,-1.00
2023-02-02T20:42:35.211Z,-1.00
2023-02-02T20:45:03.378Z,-1.00
2023-02-02T20:47:31.751Z,-1.00
2023-02-02T20:50:01.319Z,-1.00
2023-02-02T20:52:31.165Z,-1.00
2023-02-02T20:54:59.280Z,-1.00
2023-02-02T20:57:27.588Z,-1.00
2023-02-02T20:59:57.805Z,-1.00
2023-02-02T21:02:26.765Z,-1.00
2023-02-02T21:04:54.963Z,-1.00
2023-02-02T21:07:23.896Z,-1.00
2023-02-02T21:09:52.101Z,-1.00
2023-02-02T21:12:24.508Z,-1.00
2023-02-02T21:14:54.028Z,-1.00
2023-02-02T21:17:24.833Z,-1.00
2023-02-02T21:19:53.596Z,-1.00
2023-02-02T21:22:21.687Z,-1.00
2023-02-02T21:24:49.893Z,-1.00
2023-02-02T21:27:17.979Z,-1.00
2023-02-02T21:29:46.113Z,-1.00
2023-02-02T21:32:14.180Z,-1.00
2023-02-02T21:34:42.306Z,-1.00
2023-02-02T21:37:14.348Z,-1.00
2023-02-02T21:39:48.438Z,-1.00
2023-02-02T21:42:21.566Z,-1.00
2023-02-02T21:44:53.821Z,-1.00
2023-02-02T21:47:35.423Z,-1.00
2023-02-02T21:50:19.135Z,-1.00
2023-02-02T21:52:47.318Z,-1.00
2023-02-02T21:55:37.377Z,-1.00
2023-02-02T21:58:20.949Z,-1.00
2023-02-02T22:00:49.866Z,-1.00
2023-02-02T22:03:29.995Z,-1.00
2023-02-02T22:06:20.454Z,-1.00
2023-02-02T22:08:49.197Z,-1.00
2023-02-02T22:11:23.532Z,-1.00
2023-02-02T22:13:52.345Z,-1.00
2023-02-02T22:16:21.156Z,-1.00
2023-02-02T22:18:49.532Z,-1.00
2023-02-02T22:21:21.016Z,-1.00
2023-02-02T22:23:49.414Z,-1.00
2023-02-02T22:26:32.068Z,-1.00
2023-02-02T22:29:02.281Z,-1.00
2023-02-02T22:31:31.055Z,-1.00
2023-02-02T22:33:59.282Z,-1.00
2023-02-02T22:36:27.382Z,-1.00
2023-02-02T22:38:55.426Z,-1.00
2023-02-02T22:41:23.561Z,-1.00
2023-02-02T22:43:51.730Z,-1.00
2023-02-02T22:46:19.807Z,-1.00
2023-02-02T22:48:47.942Z,-1.00
2023-02-02T22:51:16.045Z,-1.00
2023-02-02T22:53:44.327Z,-1.00
2023-02-02T22:56:12.434Z,-1.00
2023-02-02T22:58:44.770Z,-1.00
2023-02-02T23:01:13.831Z,-1.00
2023-02-02T23:03:41.985Z,-1.00
2023-02-02T23:06:10.487Z,-1.00
2023-02-02T23:08:38.887Z,-1.00
2023-02-02T23:11:19.808Z,-1.00
2023-02-02T23:13:47.872Z,-1.00
2023-02-02T23:16:16.592Z,-1.00
2023-02-02T23:18:44.745Z,-1.00
2023-02-02T23:21:12.844Z,-1.00
2023-02-02T23:23:41.104Z,-1.00
2023-02-02T23:26:09.292Z,-1.00
2023-02-02T23:28:37.476Z,-1.00
2023-02-02T23:31:05.885Z,-1.00
2023-02-02T23:33:34.248Z,-1.00
2023-02-02T23:36:02.352Z,-1.00
2023-02-02T23:38:30.537Z,-1.00
2023-02-02T23:41:00.390Z,-1.00
2023-02-02T23:43:29.131Z,-1.00
2023-02-02T23:45:57.273Z,-1.00
2023-02-02T23:48:25.861Z,-1.00
2023-02-02T23:50:53.952Z,-1.00
2023-02-02T23:53:22.784Z,-1.00
2023-02-02T23:55:52.306Z,-1.00
2023-02-02T23:58:20.973Z,-1.00
