createdAt,value
2022-08-08T00:00:56.572Z,9.23
2022-08-08T00:01:19.443Z,11.90
2022-08-08T00:02:33.357Z,8.29
2022-08-08T00:03:31.999Z,12.62
2022-08-08T00:04:31.120Z,8.51
2022-08-08T00:05:44.144Z,8.09
2022-08-08T00:06:38.360Z,5.57
2022-08-08T00:07:41.770Z,10.97
2022-08-08T00:08:49.160Z,8.92
2022-08-08T00:09:52.284Z,9.55
2022-08-08T00:10:53.808Z,10.03
2022-08-08T00:12:07.641Z,7.60
2022-08-08T00:13:01.130Z,7.56
2022-08-08T00:14:17.481Z,10.58
2022-08-08T00:15:08.834Z,6.69
2022-08-08T00:16:13.646Z,15.41
2022-08-08T00:17:23.377Z,7.03
2022-08-08T00:18:21.446Z,9.27
2022-08-08T00:19:24.008Z,10.38
2022-08-08T00:20:26.880Z,9.93
2022-08-08T00:21:29.855Z,8.37
2022-08-08T00:22:34.265Z,9.70
2022-08-08T00:23:42.352Z,8.76
2022-08-08T00:24:43.290Z,12.42
2022-08-08T00:25:50.865Z,8.48
2022-08-08T00:26:52.008Z,9.49
2022-08-08T00:27:54.676Z,7.82
2022-08-08T00:28:58.020Z,8.71
2022-08-08T00:30:00.628Z,8.99
2022-08-08T00:32:16.286Z,10.69
2022-08-08T00:32:20.712Z,6.95
2022-08-08T00:33:12.324Z,11.54
2022-08-08T00:34:19.870Z,7.12
2022-08-08T00:35:22.478Z,5.72
2022-08-08T00:36:25.728Z,8.92
2022-08-08T00:37:46.848Z,15.02
2022-08-08T00:38:51.954Z,6.91
2022-08-08T00:41:09.292Z,6.34
2022-08-08T00:41:09.466Z,10.09
2022-08-08T00:41:54.807Z,7.29
2022-08-08T00:42:51.242Z,6.82
2022-08-08T00:43:56.341Z,9.63
2022-08-08T00:44:58.376Z,11.62
2022-08-08T00:46:00.944Z,9.09
2022-08-08T00:47:04.637Z,9.76
2022-08-08T00:48:29.225Z,10.61
2022-08-08T00:49:22.059Z,7.49
2022-08-08T00:50:18.480Z,12.42
2022-08-08T00:51:22.080Z,9.61
2022-08-08T00:52:29.153Z,11.95
2022-08-08T00:53:30.996Z,7.50
2022-08-08T00:54:35.512Z,8.94
2022-08-08T00:55:53.216Z,8.49
2022-08-08T00:56:42.756Z,9.09
2022-08-08T00:57:57.086Z,11.01
2022-08-08T00:58:54.422Z,8.12
2022-08-08T00:59:56.235Z,10.84
2022-08-08T01:00:59.468Z,7.68
2022-08-08T01:02:03.940Z,10.02
2022-08-08T01:04:02.093Z,10.52
2022-08-08T01:04:13.486Z,11.90
2022-08-08T01:05:29.163Z,6.93
2022-08-08T01:06:27.750Z,7.85
2022-08-08T01:07:54.068Z,8.48
2022-08-08T01:08:31.104Z,9.76
2022-08-08T01:09:35.111Z,11.25
2022-08-08T01:10:38.280Z,11.03
2022-08-08T01:11:42.104Z,8.81
2022-08-08T01:12:46.853Z,8.78
2022-08-08T01:13:52.813Z,12.33
2022-08-08T01:15:00.359Z,9.01
2022-08-08T01:15:58.240Z,10.81
2022-08-08T01:17:01.876Z,9.11
2022-08-08T01:18:06.388Z,7.33
2022-08-08T01:19:13.690Z,13.76
2022-08-08T01:20:15.517Z,12.51
2022-08-08T01:21:34.560Z,12.55
2022-08-08T01:22:23.564Z,11.34
2022-08-08T01:24:02.853Z,19.71
2022-08-08T01:24:31.616Z,9.56
2022-08-08T01:25:40.283Z,9.98
2022-08-08T01:26:39.004Z,14.13
2022-08-08T01:27:44.782Z,6.89
2022-08-08T01:28:47.957Z,9.04
2022-08-08T01:29:59.407Z,13.63
2022-08-08T01:30:57.303Z,8.02
2022-08-08T01:32:06.727Z,18.65
2022-08-08T01:33:16.203Z,6.34
2022-08-08T01:34:10.280Z,10.66
2022-08-08T01:35:12.959Z,10.47
2022-08-08T01:36:15.931Z,12.04
2022-08-08T01:37:21.651Z,7.68
2022-08-08T01:38:23.008Z,9.41
2022-08-08T01:39:28.016Z,9.31
2022-08-08T01:40:31.115Z,9.84
2022-08-08T01:41:34.457Z,9.79
2022-08-08T01:42:38.844Z,9.41
2022-08-08T01:43:42.936Z,8.19
2022-08-08T01:44:50.587Z,11.49
2022-08-08T01:45:54.455Z,9.41
2022-08-08T01:46:54.599Z,7.51
2022-08-08T01:48:16.469Z,10.16
2022-08-08T01:49:02.296Z,11.62
2022-08-08T01:50:07.011Z,8.81
2022-08-08T01:51:48.684Z,17.86
2022-08-08T01:53:01.546Z,12.76
2022-08-08T01:55:15.914Z,10.14
2022-08-08T01:55:26.745Z,12.14
2022-08-08T01:56:29.409Z,11.62
2022-08-08T01:56:34.399Z,6.95
2022-08-08T01:58:11.950Z,11.12
2022-08-08T01:58:47.163Z,12.09
2022-08-08T02:00:00.938Z,12.98
2022-08-08T02:00:57.588Z,6.96
2022-08-08T02:02:02.852Z,8.88
2022-08-08T02:02:59.933Z,8.84
2022-08-08T02:04:03.120Z,16.41
2022-08-08T02:05:06.707Z,7.18
2022-08-08T02:06:10.600Z,10.85
2022-08-08T02:07:14.970Z,9.00
2022-08-08T02:08:19.482Z,7.78
2022-08-08T02:10:02.554Z,8.74
2022-08-08T02:10:30.005Z,7.41
2022-08-08T02:11:58.578Z,9.58
2022-08-08T02:12:35.627Z,9.35
2022-08-08T02:13:53.942Z,11.58
2022-08-08T02:14:49.744Z,9.08
2022-08-08T02:15:48.549Z,6.34
2022-08-08T02:16:51.833Z,8.09
2022-08-08T02:17:54.400Z,11.09
2022-08-08T02:18:58.879Z,10.95
2022-08-08T02:20:09.831Z,6.53
2022-08-08T02:21:05.753Z,11.55
2022-08-08T02:22:10.717Z,10.58
2022-08-08T02:23:16.351Z,19.68
2022-08-08T02:24:19.806Z,15.51
2022-08-08T02:25:23.693Z,18.47
2022-08-08T02:26:28.292Z,16.36
2022-08-08T02:27:40.317Z,7.26
2022-08-08T02:28:35.766Z,10.79
2022-08-08T02:29:41.511Z,11.05
2022-08-08T02:30:50.024Z,9.28
2022-08-08T02:31:58.840Z,12.42
2022-08-08T02:32:53.071Z,9.05
2022-08-08T02:34:07.906Z,14.70
2022-08-08T02:35:07.496Z,20.10
2022-08-08T02:36:05.672Z,11.09
2022-08-08T02:37:09.935Z,11.04
2022-08-08T02:38:13.030Z,12.82
2022-08-08T02:39:42.267Z,6.99
2022-08-08T02:40:20.505Z,14.91
2022-08-08T02:41:58.608Z,15.28
2022-08-08T02:42:38.163Z,7.91
2022-08-08T02:44:36.937Z,6.11
2022-08-08T02:44:56.715Z,7.91
2022-08-08T02:45:51.464Z,9.15
2022-08-08T02:46:47.328Z,8.84
2022-08-08T02:47:54.721Z,12.77
2022-08-08T02:48:56.252Z,13.79
2022-08-08T02:50:00.267Z,9.89
2022-08-08T02:51:02.879Z,9.47
2022-08-08T02:52:32.401Z,8.27
2022-08-08T02:53:10.003Z,6.80
2022-08-08T02:54:14.616Z,9.06
2022-08-08T02:55:20.566Z,10.01
2022-08-08T02:56:21.799Z,12.89
2022-08-08T02:57:25.284Z,6.16
2022-08-08T02:58:29.755Z,18.47
2022-08-08T02:59:57.195Z,11.23
2022-08-08T03:00:37.999Z,11.06
2022-08-08T03:01:49.897Z,10.33
2022-08-08T03:02:47.657Z,15.62
2022-08-08T03:05:04.334Z,9.45
2022-08-08T03:05:09.023Z,13.36
2022-08-08T03:06:00.667Z,11.51
2022-08-08T03:07:07.222Z,9.67
2022-08-08T03:08:08.872Z,15.18
2022-08-08T03:09:12.175Z,10.38
2022-08-08T03:10:17.678Z,12.14
2022-08-08T03:11:31.750Z,27.08
2022-08-08T03:12:36.521Z,21.09
2022-08-08T03:15:53.550Z,16.49
2022-08-08T03:15:59.074Z,14.79
2022-08-08T03:16:00.781Z,16.49
2022-08-08T03:16:43.309Z,19.83
2022-08-08T03:17:59.884Z,19.44
2022-08-08T03:18:52.305Z,29.22
2022-08-08T03:19:54.932Z,21.28
2022-08-08T03:20:58.045Z,25.14
2022-08-08T03:22:00.683Z,27.20
2022-08-08T03:23:04.489Z,24.69
2022-08-08T03:24:07.753Z,21.85
2022-08-08T03:25:17.766Z,26.55
2022-08-08T03:26:14.936Z,32.65
2022-08-08T03:27:17.504Z,22.25
2022-08-08T03:28:20.173Z,26.25
2022-08-08T03:29:38.060Z,24.45
2022-08-08T03:30:27.311Z,25.81
2022-08-08T03:31:30.447Z,23.77
2022-08-08T03:32:34.518Z,21.78
2022-08-08T03:33:55.190Z,20.29
2022-08-08T03:34:41.777Z,25.42
2022-08-08T03:35:44.387Z,23.67
2022-08-08T03:36:49.002Z,17.25
2022-08-08T03:38:53.437Z,12.69
2022-08-08T03:39:15.098Z,17.09
2022-08-08T03:40:02.419Z,21.32
2022-08-08T03:41:08.791Z,15.26
2022-08-08T03:42:28.290Z,16.51
2022-08-08T03:43:15.584Z,14.41
2022-08-08T03:44:18.545Z,17.88
2022-08-08T03:46:07.276Z,18.08
2022-08-08T03:46:32.397Z,17.47
2022-08-08T03:47:45.460Z,16.74
2022-08-08T03:49:32.869Z,15.98
2022-08-08T03:50:01.172Z,14.92
2022-08-08T03:50:45.821Z,19.29
2022-08-08T03:51:51.485Z,16.20
2022-08-08T03:52:54.558Z,13.71
2022-08-08T03:53:57.184Z,17.44
2022-08-08T03:55:10.946Z,15.51
2022-08-08T03:56:09.583Z,15.29
2022-08-08T03:58:30.142Z,18.82
2022-08-08T03:58:34.999Z,15.39
2022-08-08T03:59:22.697Z,27.38
2022-08-08T04:00:22.651Z,14.28
2022-08-08T04:02:02.289Z,20.36
2022-08-08T04:02:33.058Z,16.01
2022-08-08T04:04:00.255Z,10.34
2022-08-08T04:04:41.803Z,12.26
2022-08-08T04:05:49.953Z,10.34
2022-08-08T04:06:49.209Z,20.15
2022-08-08T04:07:52.083Z,11.54
2022-08-08T04:08:56.083Z,33.35
2022-08-08T04:10:05.050Z,18.57
2022-08-08T04:11:11.102Z,24.29
2022-08-08T04:12:07.783Z,55.39
2022-08-08T04:13:18.753Z,49.55
2022-08-08T04:14:34.545Z,75.44
2022-08-08T04:15:22.252Z,84.89
2022-08-08T04:16:40.071Z,60.04
2022-08-08T04:17:57.978Z,25.04
2022-08-08T04:18:41.917Z,42.09
2022-08-08T04:19:38.909Z,39.35
2022-08-08T04:20:41.831Z,47.73
2022-08-08T04:21:45.794Z,23.36
2022-08-08T04:22:51.451Z,16.55
2022-08-08T04:24:11.998Z,16.35
2022-08-08T04:24:57.659Z,14.59
2022-08-08T04:26:04.057Z,13.22
2022-08-08T04:27:10.355Z,24.14
2022-08-08T04:28:37.027Z,23.77
2022-08-08T04:29:15.014Z,24.75
2022-08-08T04:30:20.008Z,31.29
2022-08-08T04:31:30.894Z,36.63
2022-08-08T04:32:30.915Z,28.31
2022-08-08T04:33:31.838Z,24.80
2022-08-08T04:34:55.365Z,27.69
2022-08-08T04:35:40.904Z,30.66
2022-08-08T04:36:45.416Z,29.64
2022-08-08T04:37:49.286Z,18.31
2022-08-08T04:39:20.328Z,24.13
2022-08-08T04:40:06.494Z,17.71
2022-08-08T04:41:01.709Z,23.00
2022-08-08T04:42:04.865Z,23.50
2022-08-08T04:43:08.880Z,20.43
2022-08-08T04:44:11.784Z,12.16
2022-08-08T04:45:15.640Z,15.18
2022-08-08T04:46:18.750Z,18.65
2022-08-08T04:47:21.632Z,12.02
2022-08-08T04:48:26.044Z,13.28
2022-08-08T04:50:00.645Z,16.77
2022-08-08T04:50:38.264Z,9.48
2022-08-08T04:51:57.088Z,12.26
2022-08-08T04:52:42.748Z,9.29
2022-08-08T04:54:36.619Z,12.21
2022-08-08T04:54:51.689Z,9.22
2022-08-08T04:55:55.984Z,8.07
2022-08-08T04:56:59.138Z,4.71
2022-08-08T04:58:01.800Z,7.43
2022-08-08T04:59:04.519Z,12.97
2022-08-08T05:00:07.896Z,5.89
2022-08-08T05:01:12.381Z,4.84
2022-08-08T05:02:15.363Z,8.18
2022-08-08T05:04:08.238Z,8.86
2022-08-08T05:04:24.337Z,9.42
2022-08-08T05:05:45.181Z,10.74
2022-08-08T05:06:33.333Z,16.02
2022-08-08T05:07:42.644Z,8.01
2022-08-08T05:08:42.219Z,9.94
2022-08-08T05:09:44.840Z,11.07
2022-08-08T05:10:47.900Z,11.03
2022-08-08T05:11:56.978Z,13.67
2022-08-08T05:13:01.811Z,11.06
2022-08-08T05:14:02.131Z,11.94
2022-08-08T05:15:04.494Z,10.39
2022-08-08T05:16:53.573Z,12.84
2022-08-08T05:17:13.134Z,8.98
2022-08-08T05:18:17.605Z,9.95
2022-08-08T05:20:09.607Z,9.00
2022-08-08T05:20:24.815Z,7.41
2022-08-08T05:21:29.647Z,11.73
2022-08-08T05:22:34.171Z,10.02
2022-08-08T05:23:41.208Z,10.72
2022-08-08T05:24:41.344Z,30.57
2022-08-08T05:25:46.829Z,14.15
2022-08-08T05:26:49.856Z,8.35
2022-08-08T05:27:54.780Z,5.53
2022-08-08T05:29:04.757Z,5.16
2022-08-08T05:30:01.613Z,5.49
2022-08-08T05:31:19.340Z,6.35
2022-08-08T05:32:12.583Z,6.74
2022-08-08T05:33:16.923Z,8.31
2022-08-08T05:34:20.715Z,4.28
2022-08-08T05:35:23.749Z,3.99
2022-08-08T05:36:27.992Z,9.94
2022-08-08T05:37:49.189Z,8.26
2022-08-08T05:38:35.504Z,8.48
2022-08-08T05:39:38.237Z,6.71
2022-08-08T05:40:41.449Z,4.92
2022-08-08T05:41:54.814Z,4.97
2022-08-08T05:42:49.116Z,4.24
2022-08-08T05:44:04.205Z,3.07
2022-08-08T05:45:00.479Z,5.26
2022-08-08T05:46:03.282Z,5.21
2022-08-08T05:47:05.544Z,5.56
2022-08-08T05:48:09.914Z,3.81
2022-08-08T05:49:12.846Z,5.89
2022-08-08T05:50:17.773Z,7.08
2022-08-08T05:51:20.328Z,4.53
2022-08-08T05:52:35.576Z,9.35
2022-08-08T05:54:25.661Z,6.38
2022-08-08T05:54:50.927Z,11.07
2022-08-08T05:56:10.002Z,5.45
2022-08-08T05:56:42.169Z,18.31
2022-08-08T05:58:05.626Z,6.32
2022-08-08T05:58:57.020Z,9.65
2022-08-08T06:00:22.883Z,6.52
2022-08-08T06:00:59.201Z,6.42
2022-08-08T06:02:01.871Z,3.60
2022-08-08T06:03:04.567Z,10.15
2022-08-08T06:04:13.537Z,5.55
2022-08-08T06:05:33.335Z,3.49
2022-08-08T06:06:18.002Z,6.67
2022-08-08T06:07:22.269Z,3.33
2022-08-08T06:08:33.248Z,3.59
2022-08-08T06:09:41.836Z,5.68
2022-08-08T06:10:35.019Z,8.05
2022-08-08T06:11:45.761Z,6.35
2022-08-08T06:12:43.816Z,4.21
2022-08-08T06:13:49.297Z,6.53
2022-08-08T06:14:52.023Z,4.53
2022-08-08T06:15:56.432Z,7.04
2022-08-08T06:16:59.519Z,6.74
2022-08-08T06:18:20.009Z,6.92
2022-08-08T06:19:07.247Z,3.08
2022-08-08T06:20:11.652Z,5.28
2022-08-08T06:21:32.342Z,4.88
2022-08-08T06:22:35.622Z,7.52
2022-08-08T06:23:29.177Z,5.97
2022-08-08T06:24:31.027Z,3.43
2022-08-08T06:26:35.927Z,7.79
2022-08-08T06:26:44.411Z,4.57
2022-08-08T06:27:47.588Z,2.66
2022-08-08T06:28:47.469Z,7.31
2022-08-08T06:29:59.955Z,7.42
2022-08-08T06:30:56.352Z,6.32
2022-08-08T06:32:09.824Z,5.98
2022-08-08T06:33:04.744Z,9.09
2022-08-08T06:34:25.805Z,6.56
2022-08-08T06:36:06.431Z,3.15
2022-08-08T06:36:18.797Z,10.15
2022-08-08T06:37:24.940Z,8.68
2022-08-08T06:38:28.830Z,7.70
2022-08-08T06:39:33.400Z,3.46
2022-08-08T06:40:36.908Z,5.82
2022-08-08T06:41:39.981Z,3.44
2022-08-08T06:42:43.823Z,6.71
2022-08-08T06:43:47.597Z,7.36
2022-08-08T06:44:50.898Z,3.11
2022-08-08T06:45:53.776Z,5.06
2022-08-08T06:46:57.259Z,14.43
2022-08-08T06:48:01.917Z,10.03
2022-08-08T06:49:04.440Z,15.16
2022-08-08T06:50:08.957Z,8.07
2022-08-08T06:51:13.676Z,5.92
2022-08-08T06:52:18.109Z,7.57
2022-08-08T06:53:20.974Z,6.01
2022-08-08T06:54:23.628Z,7.41
2022-08-08T06:55:27.450Z,5.22
2022-08-08T06:56:30.965Z,4.54
2022-08-08T06:57:44.483Z,6.84
2022-08-08T06:58:39.987Z,6.06
2022-08-08T07:00:10.743Z,3.25
2022-08-08T07:00:48.856Z,3.56
2022-08-08T07:02:28.039Z,6.59
2022-08-08T07:02:56.156Z,8.89
2022-08-08T07:04:37.356Z,4.45
2022-08-08T07:05:04.916Z,5.45
2022-08-08T07:06:08.379Z,5.05
2022-08-08T07:07:12.229Z,5.67
2022-08-08T07:08:16.621Z,4.48
2022-08-08T07:09:21.032Z,5.41
2022-08-08T07:10:24.205Z,8.75
2022-08-08T07:11:26.812Z,8.45
2022-08-08T07:12:31.231Z,5.31
2022-08-08T07:13:34.720Z,9.19
2022-08-08T07:14:39.327Z,14.95
2022-08-08T07:16:06.229Z,5.44
2022-08-08T07:16:54.039Z,7.58
2022-08-08T07:18:01.548Z,3.08
2022-08-08T07:18:57.528Z,4.72
2022-08-08T07:20:00.558Z,6.19
2022-08-08T07:21:04.776Z,7.68
2022-08-08T07:22:18.328Z,5.80
2022-08-08T07:23:12.414Z,4.79
2022-08-08T07:24:16.866Z,11.94
2022-08-08T07:25:19.576Z,8.58
2022-08-08T07:26:28.980Z,4.72
2022-08-08T07:27:27.748Z,3.56
2022-08-08T07:28:31.981Z,5.70
2022-08-08T07:29:59.064Z,3.94
2022-08-08T07:30:39.296Z,5.35
2022-08-08T07:31:41.905Z,11.09
2022-08-08T07:32:44.874Z,3.52
2022-08-08T07:33:58.931Z,5.43
2022-08-08T07:35:00.475Z,3.41
2022-08-08T07:35:58.206Z,6.88
2022-08-08T07:37:01.491Z,5.12
2022-08-08T07:38:18.485Z,4.05
2022-08-08T07:39:10.861Z,5.93
2022-08-08T07:40:28.911Z,7.78
2022-08-08T07:41:23.538Z,8.15
2022-08-08T07:42:25.885Z,25.92
2022-08-08T07:43:36.828Z,5.78
2022-08-08T07:44:37.226Z,5.81
2022-08-08T07:45:51.468Z,6.65
2022-08-08T07:46:43.061Z,9.16
2022-08-08T07:47:45.857Z,4.90
2022-08-08T07:48:50.268Z,11.48
2022-08-08T07:49:54.003Z,5.73
2022-08-08T07:50:56.982Z,5.89
2022-08-08T07:51:59.544Z,7.61
2022-08-08T07:53:04.142Z,9.52
2022-08-08T07:54:06.688Z,5.28
2022-08-08T07:55:09.296Z,8.24
2022-08-08T07:56:12.819Z,7.78
2022-08-08T07:57:17.040Z,6.43
2022-08-08T07:58:19.983Z,9.78
2022-08-08T07:59:23.209Z,6.63
2022-08-08T08:00:25.915Z,7.23
2022-08-08T08:02:32.759Z,7.12
2022-08-08T08:02:38.565Z,9.25
2022-08-08T08:03:43.757Z,6.44
2022-08-08T08:04:42.942Z,11.36
2022-08-08T08:05:50.912Z,7.83
2022-08-08T08:06:50.663Z,6.01
2022-08-08T08:07:54.809Z,5.50
2022-08-08T08:08:57.724Z,6.82
2022-08-08T08:10:00.384Z,4.78
2022-08-08T08:11:04.861Z,7.57
2022-08-08T08:12:07.479Z,5.17
2022-08-08T08:13:17.666Z,8.29
2022-08-08T08:14:16.491Z,7.87
2022-08-08T08:15:19.058Z,7.77
2022-08-08T08:16:23.981Z,7.91
2022-08-08T08:17:36.469Z,4.27
2022-08-08T08:18:32.086Z,4.68
2022-08-08T08:19:45.377Z,6.23
2022-08-08T08:20:39.979Z,9.51
2022-08-08T08:21:52.526Z,4.22
2022-08-08T08:22:47.735Z,6.65
2022-08-08T08:23:50.987Z,9.65
2022-08-08T08:24:54.034Z,5.38
2022-08-08T08:25:58.601Z,6.51
2022-08-08T08:27:03.632Z,7.02
2022-08-08T08:28:09.214Z,4.04
2022-08-08T08:29:13.864Z,8.35
2022-08-08T08:30:16.910Z,4.88
2022-08-08T08:31:19.574Z,5.33
2022-08-08T08:32:35.741Z,6.02
2022-08-08T08:33:26.961Z,4.73
2022-08-08T08:34:32.504Z,3.69
2022-08-08T08:36:18.470Z,7.29
2022-08-08T08:36:38.614Z,3.78
2022-08-08T08:38:12.869Z,7.79
2022-08-08T08:38:49.326Z,4.25
2022-08-08T08:40:00.995Z,4.98
2022-08-08T08:40:55.538Z,5.51
2022-08-08T08:41:58.876Z,4.40
2022-08-08T08:43:02.964Z,3.89
2022-08-08T08:44:13.232Z,4.42
2022-08-08T08:45:22.792Z,7.27
2022-08-08T08:46:17.721Z,5.81
2022-08-08T08:47:20.197Z,10.42
2022-08-08T08:48:24.417Z,7.84
2022-08-08T08:49:33.510Z,4.49
2022-08-08T08:50:34.875Z,5.96
2022-08-08T08:51:37.804Z,5.67
2022-08-08T08:52:48.881Z,6.12
2022-08-08T08:53:56.562Z,5.45
2022-08-08T08:54:50.206Z,8.06
2022-08-08T08:55:54.615Z,6.29
2022-08-08T08:56:57.837Z,7.84
2022-08-08T08:58:00.507Z,7.00
2022-08-08T08:59:03.753Z,6.06
2022-08-08T09:00:15.583Z,4.96
2022-08-08T09:01:13.452Z,8.06
2022-08-08T09:02:17.523Z,5.41
2022-08-08T09:03:22.215Z,5.93
2022-08-08T09:04:30.309Z,6.25
2022-08-08T09:05:54.051Z,5.51
2022-08-08T09:06:35.789Z,6.41
2022-08-08T09:07:39.028Z,23.42
2022-08-08T09:08:42.971Z,7.09
2022-08-08T09:09:48.217Z,7.76
2022-08-08T09:10:52.221Z,4.32
2022-08-08T09:12:02.023Z,3.98
2022-08-08T09:12:59.586Z,6.49
2022-08-08T09:14:02.565Z,5.85
2022-08-08T09:15:06.189Z,5.03
2022-08-08T09:16:09.377Z,5.91
2022-08-08T09:17:18.301Z,4.81
2022-08-08T09:18:18.319Z,6.02
2022-08-08T09:19:39.386Z,9.49
2022-08-08T09:22:01.009Z,5.83
2022-08-08T09:22:01.645Z,7.33
2022-08-08T09:22:35.641Z,4.16
2022-08-08T09:23:40.758Z,4.70
2022-08-08T09:24:43.420Z,6.34
2022-08-08T09:25:54.800Z,6.71
2022-08-08T09:26:52.070Z,4.80
2022-08-08T09:27:56.636Z,5.97
2022-08-08T09:28:59.287Z,7.25
2022-08-08T09:30:03.805Z,4.51
2022-08-08T09:31:12.374Z,3.78
2022-08-08T09:32:14.528Z,5.01
2022-08-08T09:34:06.327Z,7.22
2022-08-08T09:34:32.293Z,6.49
2022-08-08T09:35:31.976Z,5.86
2022-08-08T09:36:30.319Z,5.65
2022-08-08T09:38:00.706Z,11.33
2022-08-08T09:38:53.265Z,8.71
2022-08-08T09:39:44.421Z,5.62
2022-08-08T09:40:52.573Z,8.42
2022-08-08T09:42:14.174Z,5.10
2022-08-08T09:42:57.599Z,7.32
2022-08-08T09:44:06.397Z,6.59
2022-08-08T09:45:08.165Z,6.04
2022-08-08T09:46:11.172Z,5.03
2022-08-08T09:47:26.622Z,6.56
2022-08-08T09:48:23.645Z,7.75
2022-08-08T09:49:42.441Z,4.82
2022-08-08T09:50:34.463Z,8.35
2022-08-08T09:52:01.456Z,4.94
2022-08-08T09:52:58.271Z,7.91
2022-08-08T09:53:54.886Z,7.74
2022-08-08T09:54:49.632Z,10.70
2022-08-08T09:56:05.108Z,7.48
2022-08-08T09:56:58.760Z,9.76
2022-08-08T09:58:03.376Z,4.83
2022-08-08T09:59:40.441Z,6.54
2022-08-08T10:00:36.023Z,4.21
2022-08-08T10:01:59.072Z,6.14
2022-08-08T10:02:24.465Z,10.03
2022-08-08T10:03:31.586Z,5.47
2022-08-08T10:04:41.948Z,3.58
2022-08-08T10:05:39.855Z,6.95
2022-08-08T10:06:45.099Z,6.41
2022-08-08T10:07:48.699Z,16.24
2022-08-08T10:08:51.736Z,4.67
2022-08-08T10:09:59.225Z,5.50
2022-08-08T10:10:59.889Z,6.63
2022-08-08T10:12:25.743Z,6.58
2022-08-08T10:13:14.759Z,9.62
2022-08-08T10:14:28.469Z,6.41
2022-08-08T10:15:17.646Z,8.91
2022-08-08T10:16:21.379Z,10.59
2022-08-08T10:18:05.898Z,9.51
2022-08-08T10:18:30.812Z,5.29
2022-08-08T10:19:38.305Z,5.07
2022-08-08T10:20:44.418Z,4.98
2022-08-08T10:21:50.966Z,10.18
2022-08-08T10:22:55.098Z,19.42
2022-08-08T10:23:59.038Z,7.64
2022-08-08T10:25:00.123Z,5.15
2022-08-08T10:26:03.263Z,3.77
2022-08-08T10:27:06.364Z,5.49
2022-08-08T10:28:15.087Z,5.75
2022-08-08T10:29:21.129Z,22.86
2022-08-08T10:31:00.483Z,5.97
2022-08-08T10:31:47.040Z,16.65
2022-08-08T10:32:30.263Z,4.20
2022-08-08T10:33:38.270Z,6.88
2022-08-08T10:34:38.854Z,10.47
2022-08-08T10:36:09.181Z,3.70
2022-08-08T10:36:46.447Z,3.89
2022-08-08T10:37:49.317Z,3.57
2022-08-08T10:38:53.787Z,4.02
2022-08-08T10:39:58.096Z,6.82
2022-08-08T10:41:01.737Z,4.61
2022-08-08T10:42:14.837Z,8.47
2022-08-08T10:43:10.764Z,54.29
2022-08-08T10:44:13.421Z,4.11
2022-08-08T10:45:18.016Z,3.79
2022-08-08T10:46:29.730Z,4.97
2022-08-08T10:47:26.045Z,3.26
2022-08-08T10:48:30.552Z,2.74
2022-08-08T10:50:01.418Z,3.08
2022-08-08T10:50:38.552Z,2.54
2022-08-08T10:51:50.907Z,3.99
2022-08-08T10:52:47.376Z,8.56
2022-08-08T10:53:57.844Z,3.61
2022-08-08T10:54:54.761Z,5.56
2022-08-08T10:55:57.283Z,3.06
2022-08-08T10:57:00.375Z,5.09
2022-08-08T10:58:02.922Z,3.22
2022-08-08T10:59:07.476Z,3.56
2022-08-08T11:00:10.826Z,3.84
2022-08-08T11:01:15.779Z,4.61
2022-08-08T11:02:18.662Z,4.80
2022-08-08T11:03:52.498Z,3.18
2022-08-08T11:04:29.575Z,5.64
2022-08-08T11:05:38.289Z,3.31
2022-08-08T11:06:36.717Z,3.46
2022-08-08T11:08:36.901Z,2.84
2022-08-08T11:08:50.099Z,4.44
2022-08-08T11:09:50.410Z,3.31
2022-08-08T11:10:53.541Z,3.08
2022-08-08T11:12:05.287Z,2.47
2022-08-08T11:14:06.555Z,5.55
2022-08-08T11:15:09.122Z,3.05
2022-08-08T11:16:32.326Z,5.85
2022-08-08T11:17:17.429Z,4.85
2022-08-08T11:18:21.840Z,3.16
2022-08-08T11:19:24.423Z,4.98
2022-08-08T11:20:28.568Z,3.44
2022-08-08T11:21:35.197Z,6.67
2022-08-08T11:22:35.998Z,2.85
2022-08-08T11:23:40.416Z,2.55
2022-08-08T11:24:43.179Z,2.62
2022-08-08T11:25:52.435Z,2.77
2022-08-08T11:26:56.711Z,2.85
2022-08-08T11:27:56.998Z,5.39
2022-08-08T11:29:00.664Z,10.30
2022-08-08T11:30:19.381Z,4.57
2022-08-08T11:31:08.712Z,3.64
2022-08-08T11:32:13.237Z,5.21
2022-08-08T11:33:16.310Z,3.54
2022-08-08T11:34:24.143Z,4.22
2022-08-08T11:35:42.705Z,4.62
2022-08-08T11:36:30.782Z,2.86
2022-08-08T11:38:36.497Z,3.80
2022-08-08T11:38:53.719Z,4.04
2022-08-08T11:39:43.307Z,2.66
2022-08-08T11:40:51.680Z,3.30
2022-08-08T11:41:52.532Z,4.70
2022-08-08T11:42:55.389Z,5.59
2022-08-08T11:43:58.672Z,4.90
2022-08-08T11:45:03.084Z,3.75
2022-08-08T11:48:22.766Z,2.66
2022-08-08T11:49:27.684Z,2.61
2022-08-08T11:50:31.312Z,3.82
2022-08-08T11:51:39.951Z,3.84
2022-08-08T11:52:43.851Z,5.02
2022-08-08T11:53:50.603Z,2.54
2022-08-08T11:54:49.536Z,5.65
2022-08-08T11:55:52.304Z,3.11
2022-08-08T11:56:56.100Z,3.56
2022-08-08T11:58:04.155Z,4.00
2022-08-08T11:59:04.307Z,4.51
2022-08-08T12:00:09.806Z,1.40
2022-08-08T12:01:17.051Z,3.48
2022-08-08T12:02:31.761Z,2.58
2022-08-08T12:03:22.632Z,4.56
2022-08-08T12:04:26.260Z,3.16
2022-08-08T12:05:31.233Z,3.46
2022-08-08T12:06:36.093Z,2.53
2022-08-08T12:07:40.545Z,2.35
2022-08-08T12:08:43.172Z,1.69
2022-08-08T12:09:56.593Z,3.39
2022-08-08T12:10:52.300Z,8.84
2022-08-08T12:11:55.338Z,2.96
2022-08-08T12:12:58.152Z,4.50
2022-08-08T12:14:03.907Z,6.01
2022-08-08T12:15:05.266Z,4.81
2022-08-08T12:16:10.592Z,5.41
2022-08-08T12:17:13.231Z,2.51
2022-08-08T12:18:20.786Z,3.83
2022-08-08T12:19:22.028Z,2.89
2022-08-08T12:20:27.372Z,4.54
2022-08-08T12:21:59.312Z,3.72
2022-08-08T12:22:39.689Z,4.41
2022-08-08T12:23:43.174Z,8.04
2022-08-08T12:24:51.550Z,8.31
2022-08-08T12:25:52.681Z,2.86
2022-08-08T12:26:54.088Z,2.67
2022-08-08T12:27:59.174Z,11.93
2022-08-08T12:29:02.356Z,9.39
2022-08-08T12:30:15.992Z,3.29
2022-08-08T12:31:10.153Z,2.49
2022-08-08T12:32:13.638Z,4.33
2022-08-08T12:33:17.132Z,4.14
2022-08-08T12:34:21.250Z,4.19
2022-08-08T12:35:26.071Z,6.71
2022-08-08T12:36:34.622Z,6.83
2022-08-08T12:37:40.841Z,1.89
2022-08-08T12:38:40.060Z,24.41
2022-08-08T12:40:00.846Z,3.82
2022-08-08T12:40:56.459Z,3.53
2022-08-08T12:41:57.065Z,8.19
2022-08-08T12:42:58.260Z,5.32
2022-08-08T12:44:01.566Z,3.38
2022-08-08T12:45:53.471Z,4.38
2022-08-08T12:46:10.476Z,3.57
2022-08-08T12:47:14.186Z,4.84
2022-08-08T12:48:36.655Z,5.21
2022-08-08T12:49:25.189Z,2.05
2022-08-08T12:50:26.779Z,6.74
2022-08-08T12:51:39.742Z,8.00
2022-08-08T12:52:34.061Z,3.04
2022-08-08T12:53:42.412Z,4.81
2022-08-08T12:54:45.832Z,8.72
2022-08-08T12:56:17.884Z,5.19
2022-08-08T12:56:52.930Z,3.28
2022-08-08T12:57:56.659Z,7.22
2022-08-08T12:59:00.119Z,4.84
2022-08-08T13:00:05.011Z,5.89
2022-08-08T13:01:07.726Z,4.95
2022-08-08T13:02:12.160Z,10.89
2022-08-08T13:03:16.881Z,5.69
2022-08-08T13:04:24.543Z,6.17
2022-08-08T13:05:26.653Z,4.04
2022-08-08T13:06:29.806Z,4.39
2022-08-08T13:08:03.898Z,3.51
2022-08-08T13:08:37.032Z,2.09
2022-08-08T13:09:43.096Z,3.56
2022-08-08T13:10:55.520Z,5.36
2022-08-08T13:12:27.941Z,4.83
2022-08-08T13:12:54.380Z,4.91
2022-08-08T13:13:58.836Z,5.07
2022-08-08T13:15:01.649Z,4.07
2022-08-08T13:16:04.625Z,3.29
2022-08-08T13:17:07.194Z,2.63
2022-08-08T13:18:14.021Z,7.35
2022-08-08T13:19:17.844Z,2.64
2022-08-08T13:20:22.041Z,3.13
2022-08-08T13:21:25.036Z,2.57
2022-08-08T13:22:29.876Z,4.45
2022-08-08T13:23:36.865Z,19.43
2022-08-08T13:24:40.535Z,7.52
2022-08-08T13:25:41.658Z,7.33
2022-08-08T13:26:44.486Z,2.17
2022-08-08T13:27:47.540Z,5.19
2022-08-08T13:28:50.479Z,4.90
2022-08-08T13:29:53.510Z,7.49
2022-08-08T13:30:56.328Z,7.78
2022-08-08T13:31:58.855Z,6.81
2022-08-08T13:33:01.466Z,2.91
2022-08-08T13:34:06.307Z,6.06
2022-08-08T13:35:11.506Z,2.92
2022-08-08T13:36:14.394Z,5.74
2022-08-08T13:37:27.736Z,5.47
2022-08-08T13:38:23.729Z,7.91
2022-08-08T13:39:28.266Z,6.52
2022-08-08T13:40:31.207Z,5.62
2022-08-08T13:41:38.101Z,6.55
2022-08-08T13:42:40.546Z,7.27
2022-08-08T13:43:44.951Z,4.89
2022-08-08T13:44:49.464Z,6.31
2022-08-08T13:45:52.545Z,6.46
2022-08-08T13:46:57.377Z,8.02
2022-08-08T13:47:59.920Z,6.98
2022-08-08T13:50:33.441Z,10.32
2022-08-08T13:50:37.057Z,7.19
2022-08-08T13:51:33.454Z,8.54
2022-08-08T13:52:35.962Z,7.57
2022-08-08T13:53:22.951Z,8.12
2022-08-08T13:54:29.275Z,8.27
2022-08-08T13:55:36.547Z,7.57
2022-08-08T13:56:38.745Z,4.80
2022-08-08T13:58:06.620Z,7.63
2022-08-08T13:58:43.782Z,8.02
2022-08-08T13:59:48.890Z,9.98
2022-08-08T14:00:52.029Z,10.25
2022-08-08T14:01:57.252Z,8.38
2022-08-08T14:02:59.241Z,6.62
2022-08-08T14:04:01.951Z,8.93
2022-08-08T14:05:19.967Z,7.47
2022-08-08T14:06:20.445Z,8.64
2022-08-08T14:07:14.903Z,8.26