createdAt,value
2023-01-07T00:01:39.610Z,100.00
2023-01-07T00:04:14.265Z,100.00
2023-01-07T00:06:43.017Z,100.00
2023-01-07T00:09:14.157Z,100.00
2023-01-07T00:11:41.685Z,100.00
2023-01-07T00:14:10.745Z,100.00
2023-01-07T00:16:38.119Z,100.00
2023-01-07T00:19:06.525Z,100.00
2023-01-07T00:21:33.539Z,100.00
2023-01-07T00:24:02.540Z,100.00
2023-01-07T00:26:37.187Z,100.00
2023-01-07T00:29:05.505Z,100.00
2023-01-07T00:31:35.462Z,100.00
2023-01-07T00:34:02.642Z,100.00
2023-01-07T00:36:32.182Z,100.00
2023-01-07T00:39:00.917Z,100.00
2023-01-07T00:41:28.202Z,100.00
2023-01-07T00:43:54.961Z,100.00
2023-01-07T00:46:22.521Z,100.00
2023-01-07T00:48:49.389Z,100.00
2023-01-07T00:51:17.508Z,100.00
2023-01-07T00:53:44.253Z,100.00
2023-01-07T00:56:12.263Z,100.00
2023-01-07T00:58:38.948Z,100.00
2023-01-07T01:01:06.321Z,100.00
2023-01-07T01:03:34.022Z,100.00
2023-01-07T01:06:05.688Z,100.00
2023-01-07T01:08:32.779Z,100.00
2023-01-07T01:11:04.976Z,100.00
2023-01-07T01:13:32.326Z,100.00
2023-01-07T01:15:59.225Z,100.00
2023-01-07T01:18:25.741Z,100.00
2023-01-07T01:20:55.358Z,100.00
2023-01-07T01:23:22.308Z,100.00
2023-01-07T01:25:49.090Z,100.00
2023-01-07T01:28:17.831Z,100.00
2023-01-07T01:30:44.690Z,100.00
2023-01-07T01:33:12.590Z,100.00
2023-01-07T01:35:41.113Z,100.00
2023-01-07T01:38:10.847Z,100.00
2023-01-07T01:40:37.599Z,100.00
2023-01-07T01:43:23.829Z,100.00
2023-01-07T01:45:50.715Z,100.00
2023-01-07T01:48:19.886Z,100.00
2023-01-07T01:50:48.296Z,100.00
2023-01-07T01:53:23.840Z,100.00
2023-01-07T01:55:57.346Z,100.00
2023-01-07T01:59:01.947Z,100.00
2023-01-07T02:01:33.037Z,100.00
2023-01-07T02:04:01.613Z,100.00
2023-01-07T02:06:36.552Z,100.00
2023-01-07T02:09:03.672Z,100.00
2023-01-07T02:11:46.609Z,100.00
2023-01-07T02:14:24.922Z,100.00
2023-01-07T02:17:03.837Z,100.00
2023-01-07T02:19:54.026Z,100.00
2023-01-07T02:23:13.566Z,100.00
2023-01-07T02:26:08.254Z,100.00
2023-01-07T02:29:29.742Z,100.00
2023-01-07T02:32:15.409Z,100.00
2023-01-07T02:34:48.952Z,100.00
2023-01-07T02:37:55.874Z,100.00
2023-01-07T02:40:32.653Z,100.00
2023-01-07T02:43:08.514Z,100.00
2023-01-07T02:45:57.736Z,100.00
2023-01-07T02:48:25.980Z,100.00
2023-01-07T02:50:52.670Z,100.00
2023-01-07T02:53:21.143Z,100.00
2023-01-07T02:56:19.206Z,100.00
2023-01-07T02:59:11.889Z,100.00
2023-01-07T03:01:54.024Z,100.00
2023-01-07T03:04:32.855Z,100.00
2023-01-07T03:07:11.454Z,100.00
2023-01-07T03:09:57.695Z,100.00
2023-01-07T03:12:45.550Z,100.00
2023-01-07T03:15:24.173Z,100.00
2023-01-07T03:18:16.484Z,100.00
2023-01-07T03:20:45.821Z,100.00
2023-01-07T03:23:16.828Z,100.00
2023-01-07T03:25:46.600Z,100.00
2023-01-07T03:28:17.309Z,100.00
2023-01-07T03:30:44.837Z,100.00
2023-01-07T03:33:16.181Z,100.00
2023-01-07T03:35:47.480Z,100.00
2023-01-07T03:38:16.969Z,100.00
2023-01-07T03:40:43.635Z,100.00
2023-01-07T03:43:14.410Z,100.00
2023-01-07T03:45:42.604Z,100.00
2023-01-07T03:48:09.344Z,100.00
2023-01-07T03:50:37.962Z,100.00
2023-01-07T03:53:07.708Z,100.00
2023-01-07T03:55:36.301Z,100.00
2023-01-07T03:58:03.513Z,100.00
2023-01-07T04:00:30.028Z,100.00
2023-01-07T04:03:08.436Z,100.00
2023-01-07T04:05:39.421Z,100.00
2023-01-07T04:08:06.012Z,100.00
2023-01-07T04:10:35.882Z,100.00
2023-01-07T04:13:02.464Z,100.00
2023-01-07T04:15:29.357Z,100.00
2023-01-07T04:17:56.199Z,100.00
2023-01-07T04:20:23.919Z,100.00
2023-01-07T04:22:50.495Z,100.00
2023-01-07T04:25:17.765Z,100.00
2023-01-07T04:27:45.278Z,100.00
2023-01-07T04:30:14.756Z,100.00
2023-01-07T04:32:41.336Z,100.00
2023-01-07T04:35:08.624Z,100.00
2023-01-07T04:37:35.413Z,100.00
2023-01-07T04:40:02.377Z,100.00
2023-01-07T04:42:33.202Z,100.00
2023-01-07T04:44:59.805Z,100.00
2023-01-07T04:47:30.533Z,100.00
2023-01-07T04:49:58.049Z,100.00
2023-01-07T04:52:27.767Z,100.00
2023-01-07T04:54:55.083Z,100.00
2023-01-07T04:57:21.782Z,100.00
2023-01-07T04:59:48.352Z,100.00
2023-01-07T05:02:15.222Z,100.00
2023-01-07T05:04:42.356Z,100.00
2023-01-07T05:07:09.536Z,100.00
2023-01-07T05:09:36.167Z,100.00
2023-01-07T05:12:03.233Z,100.00
2023-01-07T05:14:30.555Z,100.00
2023-01-07T05:16:57.363Z,100.00
2023-01-07T05:19:29.804Z,100.00
2023-01-07T05:21:56.493Z,100.00
2023-01-07T05:24:23.209Z,100.00
2023-01-07T05:26:54.204Z,100.00
2023-01-07T05:29:21.693Z,100.00
2023-01-07T05:31:48.727Z,100.00
2023-01-07T05:34:15.533Z,100.00
2023-01-07T05:36:43.635Z,100.00
2023-01-07T05:39:10.363Z,100.00
2023-01-07T05:41:37.515Z,100.00
2023-01-07T05:44:07.679Z,100.00
2023-01-07T05:46:34.620Z,100.00
2023-01-07T05:49:01.115Z,100.00
2023-01-07T05:51:27.584Z,100.00
2023-01-07T05:53:55.070Z,100.00
2023-01-07T05:56:22.176Z,100.00
2023-01-07T05:58:48.897Z,100.00
2023-01-07T06:01:15.472Z,100.00
2023-01-07T06:03:42.134Z,100.00
2023-01-07T06:06:08.718Z,100.00
2023-01-07T06:08:36.442Z,100.00
2023-01-07T06:11:03.988Z,100.00
2023-01-07T06:13:31.183Z,100.00
2023-01-07T06:16:05.503Z,100.00
2023-01-07T06:18:32.382Z,100.00
2023-01-07T06:20:59.088Z,100.00
2023-01-07T06:23:27.492Z,100.00
2023-01-07T06:25:54.129Z,100.00
2023-01-07T06:28:20.851Z,100.00
2023-01-07T06:30:48.200Z,100.00
2023-01-07T06:33:16.849Z,100.00
2023-01-07T06:35:46.204Z,100.00
2023-01-07T06:38:13.277Z,100.00
2023-01-07T06:40:40.396Z,100.00
2023-01-07T06:43:09.251Z,100.00
2023-01-07T06:45:36.370Z,100.00
2023-01-07T06:48:02.904Z,100.00
2023-01-07T06:50:29.480Z,100.00
2023-01-07T06:52:56.900Z,100.00
2023-01-07T06:55:23.443Z,100.00
2023-01-07T06:57:54.555Z,100.00
2023-01-07T07:00:21.454Z,100.00
2023-01-07T07:02:48.019Z,100.00
2023-01-07T07:05:15.009Z,100.00
2023-01-07T07:07:41.525Z,100.00
2023-01-07T07:10:09.134Z,100.00
2023-01-07T07:12:37.728Z,100.00
2023-01-07T07:15:06.799Z,100.00
2023-01-07T07:17:33.492Z,100.00
2023-01-07T07:20:02.967Z,100.00
2023-01-07T07:22:32.430Z,100.00
2023-01-07T07:25:02.137Z,100.00
2023-01-07T07:27:28.634Z,100.00
2023-01-07T07:29:58.076Z,100.00
2023-01-07T07:32:28.351Z,100.00
2023-01-07T07:34:56.095Z,100.00
2023-01-07T07:37:22.903Z,100.00
2023-01-07T07:39:49.917Z,100.00
2023-01-07T07:42:16.427Z,100.00
2023-01-07T07:44:44.200Z,100.00
2023-01-07T07:47:11.288Z,100.00
2023-01-07T07:49:37.884Z,100.00
2023-01-07T07:52:04.797Z,100.00
2023-01-07T07:54:31.236Z,100.00
2023-01-07T07:56:58.419Z,100.00
2023-01-07T07:59:25.752Z,100.00
2023-01-07T08:01:52.297Z,100.00
2023-01-07T08:04:18.968Z,100.00
2023-01-07T08:06:46.603Z,100.00
2023-01-07T08:09:13.186Z,100.00
2023-01-07T08:11:41.205Z,100.00
2023-01-07T08:14:07.850Z,100.00
2023-01-07T08:16:34.553Z,100.00
2023-01-07T08:19:01.129Z,100.00
2023-01-07T08:21:27.588Z,100.00
2023-01-07T08:23:54.133Z,100.00
2023-01-07T08:26:20.788Z,100.00
2023-01-07T08:28:47.294Z,100.00
2023-01-07T08:31:13.977Z,100.00
2023-01-07T08:33:40.664Z,100.00
2023-01-07T08:36:18.233Z,100.00
2023-01-07T08:38:55.338Z,100.00
2023-01-07T08:41:23.721Z,100.00
2023-01-07T08:43:51.357Z,100.00
2023-01-07T08:46:20.564Z,100.00
2023-01-07T08:48:50.292Z,100.00
2023-01-07T08:51:17.098Z,100.00
2023-01-07T08:53:43.710Z,100.00
2023-01-07T08:56:10.293Z,100.00
2023-01-07T08:58:38.390Z,100.00
2023-01-07T09:01:07.107Z,100.00
2023-01-07T09:03:34.816Z,100.00
2023-01-07T09:06:01.491Z,100.00
2023-01-07T09:08:28.198Z,100.00
2023-01-07T09:10:54.849Z,100.00
2023-01-07T09:13:21.487Z,100.00
2023-01-07T09:15:48.335Z,100.00
2023-01-07T09:18:14.973Z,100.00
2023-01-07T09:20:41.492Z,100.00
2023-01-07T09:23:08.118Z,100.00
2023-01-07T09:25:34.637Z,100.00
2023-01-07T09:28:01.164Z,100.00
2023-01-07T09:30:28.138Z,100.00
2023-01-07T09:32:54.914Z,100.00
2023-01-07T09:35:21.605Z,100.00
2023-01-07T09:37:48.333Z,100.00
2023-01-07T09:40:31.469Z,100.00
2023-01-07T09:43:08.808Z,100.00
2023-01-07T09:45:45.701Z,100.00
2023-01-07T09:48:27.092Z,100.00
2023-01-07T09:51:09.937Z,100.00
2023-01-07T09:53:41.122Z,100.00
2023-01-07T09:56:27.685Z,100.00
2023-01-07T09:58:56.044Z,100.00
2023-01-07T10:01:31.538Z,99.74
2023-01-07T10:03:58.221Z,99.05
2023-01-07T10:06:43.576Z,98.81
2023-01-07T10:09:35.966Z,96.89
2023-01-07T10:12:11.795Z,96.36
2023-01-07T10:14:56.547Z,95.98
2023-01-07T10:17:35.383Z,96.34
2023-01-07T10:20:07.997Z,97.04
2023-01-07T10:22:39.783Z,97.08
2023-01-07T10:25:27.585Z,96.49
2023-01-07T10:27:58.634Z,96.85
2023-01-07T10:30:31.069Z,96.40
2023-01-07T10:33:25.707Z,96.74
2023-01-07T10:36:14.639Z,96.61
2023-01-07T10:38:47.372Z,96.28
2023-01-07T10:41:23.221Z,96.64
2023-01-07T10:44:33.382Z,96.17
2023-01-07T10:47:17.487Z,95.54
2023-01-07T10:50:03.356Z,95.24
2023-01-07T10:52:52.431Z,94.24
2023-01-07T10:55:45.144Z,94.20
2023-01-07T10:58:12.502Z,93.79
2023-01-07T11:00:40.558Z,93.02
2023-01-07T11:03:18.129Z,92.70
2023-01-07T11:05:45.451Z,92.75
2023-01-07T11:11:15.716Z,92.16
2023-01-07T11:13:44.318Z,91.90
2023-01-07T11:16:17.717Z,91.95
2023-01-07T11:19:11.069Z,91.75
2023-01-07T11:21:44.755Z,91.86
2023-01-07T11:24:34.658Z,91.26
2023-01-07T11:27:15.187Z,91.01
2023-01-07T11:30:04.467Z,90.36
2023-01-07T11:32:40.477Z,89.83
2023-01-07T11:35:22.473Z,89.10
2023-01-07T11:37:49.837Z,89.06
2023-01-07T11:40:29.880Z,89.45
2023-01-07T11:43:16.120Z,89.34
2023-01-07T11:46:20.848Z,88.77
2023-01-07T11:49:02.839Z,88.82
2023-01-07T11:51:40.210Z,87.97
2023-01-07T11:54:20.012Z,86.91
2023-01-07T11:56:46.924Z,86.44
2023-01-07T11:59:15.342Z,85.79
2023-01-07T12:01:46.111Z,86.27
2023-01-07T12:04:20.979Z,86.22
2023-01-07T12:06:51.298Z,85.46
2023-01-07T12:09:22.415Z,85.25
2023-01-07T12:11:50.381Z,85.58
2023-01-07T12:14:16.871Z,85.34
2023-01-07T12:16:47.641Z,84.45
2023-01-07T12:19:48.014Z,84.63
2023-01-07T12:22:32.948Z,84.19
2023-01-07T12:25:21.065Z,83.81
2023-01-07T12:28:04.375Z,83.80
2023-01-07T12:31:02.193Z,83.81
2023-01-07T12:34:07.772Z,84.00
2023-01-07T12:36:54.508Z,82.75
2023-01-07T12:39:30.266Z,82.71
2023-01-07T12:42:07.950Z,81.78
2023-01-07T12:44:40.452Z,82.00
2023-01-07T12:47:30.662Z,81.58
2023-01-07T12:50:16.062Z,80.83
2023-01-07T12:52:52.255Z,79.37
2023-01-07T12:55:26.309Z,78.91
2023-01-07T12:58:28.179Z,78.66
2023-01-07T13:01:29.782Z,78.83
2023-01-07T13:04:18.219Z,78.37
2023-01-07T13:06:51.476Z,78.00
2023-01-07T13:09:36.624Z,77.66
2023-01-07T13:12:46.254Z,76.77
2023-01-07T13:15:29.730Z,76.98
2023-01-07T13:17:59.273Z,77.27
2023-01-07T13:20:36.408Z,77.26
2023-01-07T13:23:04.462Z,77.14
2023-01-07T13:25:51.321Z,76.34
2023-01-07T13:28:55.658Z,76.71
2023-01-07T13:31:31.672Z,75.78
2023-01-07T13:34:32.231Z,76.10
2023-01-07T13:37:33.424Z,75.43
2023-01-07T13:40:15.350Z,75.04
2023-01-07T13:43:00.683Z,75.13
2023-01-07T13:45:33.987Z,75.51
2023-01-07T13:48:03.326Z,75.05
2023-01-07T13:50:35.576Z,75.36
2023-01-07T13:53:26.580Z,74.49
2023-01-07T13:56:14.197Z,74.43
2023-01-07T13:58:46.684Z,73.88
2023-01-07T14:01:21.837Z,74.03
2023-01-07T14:03:53.648Z,74.32
2023-01-07T14:06:23.840Z,74.66
2023-01-07T14:08:56.712Z,74.62
2023-01-07T14:11:29.492Z,75.47
2023-01-07T14:14:03.681Z,75.36
2023-01-07T14:16:40.247Z,75.09
2023-01-07T14:19:30.330Z,75.17
2023-01-07T14:22:30.880Z,75.69
2023-01-07T14:25:11.839Z,74.85
2023-01-07T14:28:13.057Z,74.81
2023-01-07T14:30:44.841Z,75.27
2023-01-07T14:33:17.997Z,74.88
2023-01-07T14:36:03.365Z,74.79
2023-01-07T14:38:30.060Z,74.69
2023-01-07T14:41:02.855Z,75.03
2023-01-07T14:43:47.857Z,75.04
2023-01-07T14:46:23.669Z,75.22
2023-01-07T14:49:02.176Z,74.55
2023-01-07T14:51:59.094Z,75.44
2023-01-07T14:54:59.900Z,75.56
2023-01-07T14:57:41.537Z,75.90
2023-01-07T15:00:31.716Z,76.23
2023-01-07T15:03:23.274Z,76.75
2023-01-07T15:06:05.240Z,77.00
2023-01-07T15:09:04.878Z,77.02
2023-01-07T15:11:51.529Z,76.94
2023-01-07T15:15:17.611Z,76.98
2023-01-07T15:17:44.563Z,77.30
2023-01-07T15:20:12.412Z,77.20
2023-01-07T15:23:03.608Z,77.27
2023-01-07T15:25:56.652Z,77.80
2023-01-07T15:28:32.037Z,76.99
2023-01-07T15:31:13.795Z,77.07
2023-01-07T15:33:47.948Z,77.41
2023-01-07T15:36:16.102Z,77.45
2023-01-07T15:38:52.810Z,77.35
2023-01-07T15:41:35.459Z,77.81
2023-01-07T15:44:05.656Z,77.69
2023-01-07T15:46:33.545Z,78.10
2023-01-07T15:49:25.009Z,77.72
2023-01-07T15:51:55.712Z,77.72
2023-01-07T15:54:32.309Z,78.11
2023-01-07T15:57:16.241Z,78.31
2023-01-07T15:59:45.845Z,78.23
2023-01-07T16:02:38.521Z,77.95
2023-01-07T16:05:06.409Z,78.48
2023-01-07T16:07:37.237Z,78.46
2023-01-07T16:10:04.102Z,78.58
2023-01-07T16:12:38.536Z,78.85
2023-01-07T16:15:32.554Z,78.83
2023-01-07T16:18:01.845Z,79.13
2023-01-07T16:20:31.606Z,79.12
2023-01-07T16:23:10.621Z,79.42
2023-01-07T16:25:40.676Z,80.05
2023-01-07T16:28:08.192Z,80.11
2023-01-07T16:30:40.836Z,79.95
2023-01-07T16:33:08.918Z,80.97
2023-01-07T16:35:39.001Z,80.50
2023-01-07T16:38:06.365Z,81.18
2023-01-07T16:40:32.881Z,81.25
2023-01-07T16:42:59.667Z,81.62
2023-01-07T16:45:30.091Z,81.86
2023-01-07T16:48:17.899Z,81.60
2023-01-07T16:50:46.000Z,82.19
2023-01-07T16:53:30.349Z,81.89
2023-01-07T16:56:17.714Z,81.43
2023-01-07T16:58:55.513Z,81.51
2023-01-07T17:01:34.544Z,81.44
2023-01-07T17:04:07.515Z,81.62
2023-01-07T17:06:40.947Z,81.74
2023-01-07T17:09:19.470Z,81.99
2023-01-07T17:11:50.336Z,81.95
2023-01-07T17:14:35.783Z,82.31
2023-01-07T17:17:18.170Z,82.70
2023-01-07T17:19:54.232Z,83.29
2023-01-07T17:22:38.083Z,83.36
2023-01-07T17:25:26.952Z,83.11
2023-01-07T17:28:08.398Z,83.55
2023-01-07T17:30:36.416Z,82.96
2023-01-07T17:33:03.553Z,83.77
2023-01-07T17:35:30.774Z,83.04
2023-01-07T17:37:57.290Z,83.06
2023-01-07T17:40:23.929Z,82.72
2023-01-07T17:43:09.589Z,83.35
2023-01-07T17:45:36.255Z,82.66
2023-01-07T17:48:04.602Z,82.95
2023-01-07T17:50:36.816Z,82.70
2023-01-07T17:53:04.248Z,82.73
2023-01-07T17:55:32.156Z,82.37
2023-01-07T17:57:59.024Z,82.28
2023-01-07T18:00:27.419Z,82.68
2023-01-07T18:02:54.390Z,82.36
2023-01-07T18:05:26.064Z,82.87
2023-01-07T18:07:53.720Z,82.57
2023-01-07T18:10:26.246Z,82.84
2023-01-07T18:12:55.358Z,82.42
2023-01-07T18:15:27.279Z,83.16
2023-01-07T18:17:53.891Z,82.65
2023-01-07T18:20:21.647Z,83.11
2023-01-07T18:22:48.442Z,82.82
2023-01-07T18:25:20.983Z,82.27
2023-01-07T18:27:49.233Z,82.56
2023-01-07T18:30:19.301Z,82.58
2023-01-07T18:32:46.651Z,82.36
2023-01-07T18:35:13.489Z,82.26
2023-01-07T18:37:40.650Z,81.91
2023-01-07T18:40:09.243Z,82.62
2023-01-07T18:42:36.144Z,81.99
2023-01-07T18:45:04.296Z,82.34
2023-01-07T18:47:31.071Z,81.89
2023-01-07T18:49:57.806Z,82.59
2023-01-07T18:52:24.567Z,82.29
2023-01-07T18:54:51.110Z,82.02
2023-01-07T18:57:17.572Z,81.85
2023-01-07T18:59:44.608Z,81.26
2023-01-07T19:02:16.538Z,80.60
2023-01-07T19:04:43.189Z,81.13
2023-01-07T19:07:10.043Z,80.57
2023-01-07T19:09:36.535Z,80.39
2023-01-07T19:12:03.601Z,80.19
2023-01-07T19:14:30.132Z,80.20
2023-01-07T19:16:56.934Z,80.60
2023-01-07T19:19:23.605Z,80.94
2023-01-07T19:21:50.464Z,80.22
2023-01-07T19:24:17.020Z,79.78
2023-01-07T19:26:43.842Z,79.12
2023-01-07T19:29:12.090Z,79.29
2023-01-07T19:31:39.858Z,79.28
2023-01-07T19:34:06.495Z,78.82
2023-01-07T19:36:33.407Z,78.99
2023-01-07T19:38:59.975Z,79.25
2023-01-07T19:41:26.744Z,79.09
2023-01-07T19:43:59.220Z,79.37
2023-01-07T19:46:26.655Z,79.91
2023-01-07T19:48:53.819Z,80.04
2023-01-07T19:51:20.645Z,80.10
2023-01-07T19:53:49.751Z,80.27
2023-01-07T19:56:16.418Z,80.28
2023-01-07T19:58:42.913Z,80.20
2023-01-07T20:01:13.056Z,80.87
2023-01-07T20:03:39.823Z,80.66
2023-01-07T20:06:09.791Z,80.42
2023-01-07T20:08:37.323Z,80.64
2023-01-07T20:11:04.517Z,81.35
2023-01-07T20:13:35.344Z,81.51
2023-01-07T20:16:07.183Z,81.58
2023-01-07T20:18:42.029Z,82.10
2023-01-07T20:21:09.589Z,82.06
2023-01-07T20:23:37.494Z,81.88
2023-01-07T20:26:07.139Z,82.59
2023-01-07T20:28:35.656Z,82.57
2023-01-07T20:31:07.416Z,82.41
2023-01-07T20:33:35.323Z,82.90
2023-01-07T20:36:07.652Z,82.84
2023-01-07T20:38:35.526Z,82.61
2023-01-07T20:41:09.409Z,82.31
2023-01-07T20:43:37.195Z,82.57
2023-01-07T20:46:06.369Z,82.12
2023-01-07T20:48:34.140Z,82.77
2023-01-07T20:51:05.323Z,82.58
2023-01-07T20:53:31.875Z,82.18
2023-01-07T20:56:00.214Z,82.37
2023-01-07T20:58:30.266Z,82.92
2023-01-07T21:00:56.864Z,82.76
2023-01-07T21:03:23.525Z,82.66
2023-01-07T21:05:55.212Z,82.11
2023-01-07T21:08:21.810Z,82.79
2023-01-07T21:10:48.555Z,82.49
2023-01-07T21:13:15.038Z,82.54
2023-01-07T21:15:41.575Z,82.51
2023-01-07T21:18:08.313Z,82.67
2023-01-07T21:20:34.913Z,82.74
2023-01-07T21:23:01.446Z,81.87
2023-01-07T21:25:27.990Z,81.92
2023-01-07T21:27:54.988Z,82.17
2023-01-07T21:30:21.591Z,81.89
2023-01-07T21:32:48.190Z,81.63
2023-01-07T21:35:14.990Z,81.73
2023-01-07T21:37:41.512Z,82.00
2023-01-07T21:40:08.563Z,81.57
2023-01-07T21:42:36.397Z,81.96
2023-01-07T21:45:03.088Z,82.05
2023-01-07T21:47:30.149Z,81.92
2023-01-07T21:49:56.963Z,81.33
2023-01-07T21:52:23.658Z,81.92
2023-01-07T21:54:51.917Z,82.10
2023-01-07T21:57:19.447Z,81.67
2023-01-07T21:59:45.915Z,81.93
2023-01-07T22:02:13.602Z,82.18
2023-01-07T22:04:40.697Z,82.33
2023-01-07T22:07:13.354Z,82.73
2023-01-07T22:09:39.826Z,82.90
2023-01-07T22:12:06.471Z,83.11
2023-01-07T22:14:33.049Z,83.57
2023-01-07T22:16:59.544Z,83.51
2023-01-07T22:19:26.094Z,83.18
2023-01-07T22:21:52.812Z,83.76
2023-01-07T22:24:19.860Z,83.84
2023-01-07T22:26:46.924Z,84.22
2023-01-07T22:29:14.687Z,84.11
2023-01-07T22:31:41.530Z,84.46
2023-01-07T22:34:08.634Z,84.38
2023-01-07T22:36:45.576Z,84.68
2023-01-07T22:39:32.992Z,84.79
2023-01-07T22:42:07.772Z,84.57
2023-01-07T22:44:41.131Z,84.97
2023-01-07T22:47:11.450Z,84.03
2023-01-07T22:49:38.862Z,83.96
2023-01-07T22:52:05.676Z,84.49
2023-01-07T22:54:32.457Z,84.04
2023-01-07T22:56:59.261Z,83.94
2023-01-07T22:59:25.787Z,84.21
2023-01-07T23:01:52.289Z,83.64
2023-01-07T23:04:19.108Z,83.95
2023-01-07T23:06:45.830Z,83.43
2023-01-07T23:09:12.398Z,83.21
2023-01-07T23:11:47.706Z,82.86
2023-01-07T23:14:22.254Z,82.67
2023-01-07T23:16:50.115Z,82.17
2023-01-07T23:19:17.484Z,82.24
2023-01-07T23:21:45.880Z,82.35
2023-01-07T23:24:13.548Z,82.66
2023-01-07T23:26:40.673Z,82.08
2023-01-07T23:29:08.184Z,81.80
2023-01-07T23:31:36.395Z,81.07
2023-01-07T23:34:04.120Z,81.15
2023-01-07T23:36:30.802Z,81.56
2023-01-07T23:38:57.290Z,81.90
2023-01-07T23:41:24.197Z,81.82
2023-01-07T23:43:51.057Z,81.16
2023-01-07T23:46:17.639Z,81.59
2023-01-07T23:48:45.420Z,80.27
2023-01-07T23:51:15.951Z,81.01
2023-01-07T23:53:46.527Z,80.36
2023-01-07T23:56:13.865Z,81.25
2023-01-07T23:58:40.509Z,81.35
