createdAt,value
2023-04-16T00:00:48.642Z,57.30
2023-04-16T00:01:48.683Z,56.70
2023-04-16T00:02:48.471Z,54.80
2023-04-16T00:03:48.797Z,56.20
2023-04-16T00:04:48.682Z,55.00
2023-04-16T00:05:48.579Z,57.70
2023-04-16T00:06:48.600Z,53.60
2023-04-16T00:07:48.497Z,54.30
2023-04-16T00:08:48.476Z,54.30
2023-04-16T00:09:48.505Z,55.50
2023-04-16T00:10:48.424Z,54.40
2023-04-16T00:11:48.481Z,57.00
2023-04-16T00:12:48.392Z,57.10
2023-04-16T00:13:48.455Z,52.90
2023-04-16T00:14:48.440Z,56.60
2023-04-16T00:15:48.455Z,55.90
2023-04-16T00:16:48.513Z,55.70
2023-04-16T00:17:48.445Z,54.20
2023-04-16T00:18:48.413Z,58.70
2023-04-16T00:19:48.412Z,54.00
2023-04-16T00:20:48.244Z,54.50
2023-04-16T00:21:48.386Z,52.90
2023-04-16T00:22:48.355Z,53.40
2023-04-16T00:23:48.350Z,56.30
2023-04-16T00:24:48.408Z,57.80
2023-04-16T00:25:48.325Z,51.20
2023-04-16T00:26:48.314Z,54.40
2023-04-16T00:27:48.250Z,53.90
2023-04-16T00:28:48.283Z,56.90
2023-04-16T00:29:48.354Z,56.60
2023-04-16T00:30:48.355Z,56.20
2023-04-16T00:31:48.227Z,53.10
2023-04-16T00:32:48.275Z,51.80
2023-04-16T00:33:48.248Z,52.00
2023-04-16T00:34:48.240Z,51.80
2023-04-16T00:35:48.319Z,52.70
2023-04-16T00:36:48.212Z,54.10
2023-04-16T00:37:48.112Z,51.20
2023-04-16T00:38:48.074Z,55.20
2023-04-16T00:39:48.168Z,55.50
2023-04-16T00:40:48.114Z,52.70
2023-04-16T00:41:48.112Z,52.80
2023-04-16T00:42:48.142Z,54.20
2023-04-16T00:43:48.211Z,53.30
2023-04-16T00:44:48.115Z,52.40
2023-04-16T00:45:48.122Z,53.60
2023-04-16T00:46:48.118Z,52.40
2023-04-16T00:47:48.196Z,52.70
2023-04-16T00:48:48.043Z,53.80
2023-04-16T00:49:48.114Z,52.70
2023-04-16T00:50:48.024Z,50.10
2023-04-16T00:51:48.014Z,52.70
2023-04-16T00:52:47.925Z,55.30
2023-04-16T00:53:48.101Z,53.00
2023-04-16T00:54:48.033Z,53.30
2023-04-16T00:55:48.046Z,54.60
2023-04-16T00:56:48.061Z,52.10
2023-04-16T00:57:48.003Z,53.30
2023-04-16T00:58:48.008Z,50.80
2023-04-16T00:59:48.027Z,51.10
2023-04-16T01:00:48.039Z,50.70
2023-04-16T01:01:47.998Z,54.10
2023-04-16T01:02:48.119Z,51.90
2023-04-16T01:03:47.985Z,52.10
2023-04-16T01:04:47.913Z,51.50
2023-04-16T01:05:47.933Z,50.90
2023-04-16T01:06:48.007Z,49.60
2023-04-16T01:07:47.932Z,52.60
2023-04-16T01:08:47.882Z,54.40
2023-04-16T01:09:47.716Z,50.80
2023-04-16T01:10:47.956Z,50.50
2023-04-16T01:11:48.189Z,50.90
2023-04-16T01:12:47.961Z,51.90
2023-04-16T01:13:47.889Z,50.70
2023-04-16T01:14:47.871Z,48.20
2023-04-16T01:15:47.985Z,50.90
2023-04-16T01:16:47.864Z,53.70
2023-04-16T01:17:47.869Z,53.40
2023-04-16T01:18:47.928Z,53.30
2023-04-16T01:19:47.854Z,51.80
2023-04-16T01:20:47.772Z,51.70
2023-04-16T01:21:47.880Z,50.80
2023-04-16T01:22:47.823Z,52.00
2023-04-16T01:23:47.819Z,50.00
2023-04-16T01:24:47.683Z,51.90
2023-04-16T01:25:47.786Z,53.00
2023-04-16T01:26:47.546Z,49.90
2023-04-16T01:27:47.764Z,52.00
2023-04-16T01:28:47.657Z,52.10
2023-04-16T01:29:47.642Z,53.10
2023-04-16T01:30:47.630Z,48.20
2023-04-16T01:31:47.673Z,48.90
2023-04-16T01:32:47.881Z,50.70
2023-04-16T01:33:47.680Z,51.50
2023-04-16T01:34:47.634Z,49.80
2023-04-16T01:35:47.630Z,49.80
2023-04-16T01:36:47.610Z,51.80
2023-04-16T01:37:47.693Z,51.40
2023-04-16T01:38:47.550Z,50.40
2023-04-16T01:39:47.516Z,51.00
2023-04-16T01:40:47.480Z,48.70
2023-04-16T01:41:47.573Z,50.30
2023-04-16T01:42:47.634Z,47.90
2023-04-16T01:43:47.623Z,52.40
2023-04-16T01:44:47.543Z,50.20
2023-04-16T01:45:47.386Z,49.70
2023-04-16T01:46:47.500Z,50.80
2023-04-16T01:47:47.553Z,52.70
2023-04-16T01:48:47.489Z,50.70
2023-04-16T01:49:47.568Z,51.50
2023-04-16T01:50:47.374Z,50.30
2023-04-16T01:51:47.415Z,52.20
2023-04-16T01:52:47.425Z,49.10
2023-04-16T01:53:47.501Z,50.70
2023-04-16T01:54:47.371Z,50.20
2023-04-16T01:55:47.485Z,51.60
2023-04-16T01:56:47.318Z,50.00
2023-04-16T01:57:47.335Z,49.40
2023-04-16T01:58:47.335Z,50.80
2023-04-16T01:59:47.361Z,49.70
2023-04-16T02:00:47.405Z,50.20
2023-04-16T02:01:47.452Z,48.20
2023-04-16T02:02:47.425Z,49.70
2023-04-16T02:03:47.452Z,51.50
2023-04-16T02:04:47.419Z,47.90
2023-04-16T02:05:47.320Z,49.10
2023-04-16T02:06:47.324Z,50.40
2023-04-16T02:07:47.264Z,47.50
2023-04-16T02:08:47.290Z,46.40
2023-04-16T02:09:47.301Z,47.80
2023-04-16T02:10:47.261Z,48.90
2023-04-16T02:11:47.338Z,46.60
2023-04-16T02:12:47.201Z,49.40
2023-04-16T02:13:47.224Z,49.60
2023-04-16T02:14:47.228Z,45.30
2023-04-16T02:15:47.310Z,50.30
2023-04-16T02:16:47.198Z,47.50
2023-04-16T02:17:47.174Z,45.40
2023-04-16T02:18:47.158Z,48.80
2023-04-16T02:19:47.154Z,46.90
2023-04-16T02:20:47.148Z,49.40
2023-04-16T02:21:47.213Z,50.40
2023-04-16T02:22:47.154Z,49.20
2023-04-16T02:23:46.982Z,47.60
2023-04-16T02:24:47.138Z,45.70
2023-04-16T02:25:47.157Z,52.30
2023-04-16T02:26:47.238Z,47.50
2023-04-16T02:27:47.098Z,50.10
2023-04-16T02:28:47.092Z,48.60
2023-04-16T02:29:47.100Z,50.00
2023-04-16T02:30:47.109Z,47.00
2023-04-16T02:31:47.038Z,49.30
2023-04-16T02:32:47.194Z,51.50
2023-04-16T02:33:47.049Z,46.60
2023-04-16T02:34:46.979Z,49.40
2023-04-16T02:35:46.994Z,50.10
2023-04-16T02:36:47.070Z,50.30
2023-04-16T02:37:47.089Z,49.80
2023-04-16T02:38:47.028Z,48.20
2023-04-16T02:39:46.879Z,50.30
2023-04-16T02:40:46.881Z,50.60
2023-04-16T02:41:46.925Z,47.20
2023-04-16T02:42:46.937Z,49.20
2023-04-16T02:43:47.017Z,45.30
2023-04-16T02:44:47.007Z,47.00
2023-04-16T02:45:46.950Z,45.60
2023-04-16T02:46:46.898Z,50.10
2023-04-16T02:47:46.989Z,47.60
2023-04-16T02:48:46.865Z,46.20
2023-04-16T02:49:46.724Z,49.60
2023-04-16T02:50:46.747Z,48.50
2023-04-16T02:51:46.833Z,44.70
2023-04-16T02:52:46.830Z,45.50
2023-04-16T02:53:46.884Z,46.40
2023-04-16T02:54:46.791Z,46.20
2023-04-16T02:55:46.785Z,47.00
2023-04-16T02:56:46.780Z,46.00
2023-04-16T02:57:46.767Z,48.20
2023-04-16T02:58:46.757Z,47.50
2023-04-16T02:59:46.819Z,45.40
2023-04-16T03:00:46.730Z,46.10
2023-04-16T03:01:46.804Z,47.00
2023-04-16T03:02:46.831Z,45.90
2023-04-16T03:03:46.764Z,47.60
2023-04-16T03:04:46.832Z,43.40
2023-04-16T03:05:46.717Z,46.90
2023-04-16T03:06:46.700Z,47.00
2023-04-16T03:07:46.685Z,43.30
2023-04-16T03:08:46.689Z,45.70
2023-04-16T03:09:46.664Z,45.10
2023-04-16T03:10:46.734Z,47.40
2023-04-16T03:11:46.556Z,45.30
2023-04-16T03:12:46.614Z,43.60
2023-04-16T03:13:46.442Z,44.80
2023-04-16T03:14:46.692Z,46.50
2023-04-16T03:15:46.618Z,44.50
2023-04-16T03:16:46.699Z,45.50
2023-04-16T03:17:46.589Z,45.50
2023-04-16T03:18:46.629Z,43.50
2023-04-16T03:19:46.543Z,44.70
2023-04-16T03:20:46.530Z,46.20
2023-04-16T03:21:46.543Z,45.00
2023-04-16T03:22:46.616Z,43.20
2023-04-16T03:23:46.518Z,44.20
2023-04-16T03:24:46.510Z,44.30
2023-04-16T03:25:46.516Z,45.40
2023-04-16T03:26:46.569Z,44.30
2023-04-16T03:27:46.482Z,44.90
2023-04-16T03:28:46.538Z,45.90
2023-04-16T03:29:46.450Z,42.90
2023-04-16T03:30:46.488Z,42.50
2023-04-16T03:31:46.461Z,41.70
2023-04-16T03:32:46.482Z,41.60
2023-04-16T03:33:46.365Z,44.00
2023-04-16T03:34:46.405Z,43.60
2023-04-16T03:35:46.330Z,42.90
2023-04-16T03:36:46.353Z,42.10
2023-04-16T03:37:46.393Z,41.40
2023-04-16T03:38:46.375Z,41.50
2023-04-16T03:39:46.339Z,40.90
2023-04-16T03:40:46.362Z,40.40
2023-04-16T03:41:46.386Z,40.30
2023-04-16T03:42:46.312Z,40.70
2023-04-16T03:43:46.310Z,38.80
2023-04-16T03:44:46.305Z,40.90
2023-04-16T03:45:46.316Z,39.40
2023-04-16T03:46:46.311Z,39.30
2023-04-16T03:47:46.360Z,39.80
2023-04-16T03:48:46.253Z,37.90
2023-04-16T03:49:46.132Z,38.50
2023-04-16T03:50:46.335Z,39.90
2023-04-16T03:51:46.257Z,38.50
2023-04-16T03:52:46.179Z,39.40
2023-04-16T03:53:46.174Z,40.00
2023-04-16T03:54:46.237Z,40.70
2023-04-16T03:55:46.145Z,37.50
2023-04-16T03:56:46.132Z,40.50
2023-04-16T03:57:46.205Z,38.70
2023-04-16T03:58:46.085Z,39.20
2023-04-16T03:59:46.235Z,37.90
2023-04-16T04:00:46.133Z,37.20
2023-04-16T04:01:46.166Z,39.20
2023-04-16T04:02:46.308Z,39.10
2023-04-16T04:03:46.287Z,39.00
2023-04-16T04:04:46.094Z,38.50
2023-04-16T04:05:46.059Z,37.60
2023-04-16T04:06:45.988Z,37.30
2023-04-16T04:07:46.005Z,38.40
2023-04-16T04:08:46.016Z,37.00
2023-04-16T04:09:46.087Z,37.40
2023-04-16T04:10:46.062Z,36.70
2023-04-16T04:11:45.958Z,40.30
2023-04-16T04:12:45.961Z,37.80
2023-04-16T04:13:45.956Z,39.30
2023-04-16T04:14:45.787Z,37.30
2023-04-16T04:15:46.023Z,36.80
2023-04-16T04:16:46.069Z,35.90
2023-04-16T04:17:45.782Z,35.80
2023-04-16T04:18:45.930Z,37.60
2023-04-16T04:20:00.095Z,37.20
2023-04-16T04:20:45.908Z,36.50
2023-04-16T04:21:45.894Z,39.50
2023-04-16T04:22:45.960Z,37.40
2023-04-16T04:23:45.861Z,36.50
2023-04-16T04:24:45.846Z,35.00
2023-04-16T04:25:45.693Z,37.70
2023-04-16T04:26:45.874Z,35.90
2023-04-16T04:27:45.760Z,37.10
2023-04-16T04:28:45.816Z,39.30
2023-04-16T04:29:45.783Z,36.60
2023-04-16T04:30:45.767Z,35.20
2023-04-16T04:31:45.808Z,38.60
2023-04-16T04:32:45.756Z,39.30
2023-04-16T04:33:45.696Z,36.80
2023-04-16T04:34:45.736Z,36.40
2023-04-16T04:35:45.700Z,37.30
2023-04-16T04:36:45.843Z,38.10
2023-04-16T04:37:45.653Z,36.20
2023-04-16T04:38:45.645Z,38.00
2023-04-16T04:39:45.639Z,37.90
2023-04-16T04:40:45.635Z,38.70
2023-04-16T04:41:45.626Z,36.40
2023-04-16T04:42:45.486Z,35.00
2023-04-16T04:43:45.632Z,34.90
2023-04-16T04:44:45.722Z,37.90
2023-04-16T04:45:45.600Z,37.50
2023-04-16T04:46:45.606Z,36.50
2023-04-16T04:47:45.709Z,36.80
2023-04-16T04:48:45.669Z,37.10
2023-04-16T04:49:45.574Z,38.00
2023-04-16T04:50:45.586Z,38.70
2023-04-16T04:51:45.517Z,36.60
2023-04-16T04:52:45.619Z,37.40
2023-04-16T04:53:45.489Z,38.10
2023-04-16T04:54:45.375Z,36.80
2023-04-16T04:55:45.534Z,35.60
2023-04-16T04:56:45.359Z,37.80
2023-04-16T04:57:45.378Z,36.60
2023-04-16T04:58:45.460Z,35.20
2023-04-16T04:59:45.460Z,36.20
2023-04-16T05:00:45.323Z,34.50
2023-04-16T05:01:45.452Z,38.40
2023-04-16T05:02:45.382Z,38.20
2023-04-16T05:03:45.357Z,35.70
2023-04-16T05:04:45.306Z,35.60
2023-04-16T05:05:45.300Z,37.70
2023-04-16T05:06:45.406Z,39.00
2023-04-16T05:07:45.322Z,36.90
2023-04-16T05:08:45.218Z,37.00
2023-04-16T05:09:45.479Z,37.40
2023-04-16T05:10:45.250Z,37.40
2023-04-16T05:11:45.209Z,37.10
2023-04-16T05:12:45.162Z,35.10
2023-04-16T05:13:45.330Z,37.30
2023-04-16T05:14:45.387Z,35.30
2023-04-16T05:15:45.302Z,36.70
2023-04-16T05:16:45.249Z,36.00
2023-04-16T05:17:45.368Z,38.50
2023-04-16T05:18:45.117Z,38.90
2023-04-16T05:19:45.226Z,38.60
2023-04-16T05:20:45.352Z,38.30
2023-04-16T05:21:45.197Z,37.10
2023-04-16T05:22:45.246Z,38.20
2023-04-16T05:23:45.252Z,35.20
2023-04-16T05:24:45.064Z,39.10
2023-04-16T05:25:45.262Z,38.20
2023-04-16T05:26:45.195Z,40.10
2023-04-16T05:27:45.190Z,39.50
2023-04-16T05:28:45.035Z,38.30
2023-04-16T05:29:45.057Z,39.70
2023-04-16T05:30:45.060Z,40.20
2023-04-16T05:31:45.159Z,38.60
2023-04-16T05:32:45.148Z,38.40
2023-04-16T05:33:45.229Z,38.70
2023-04-16T05:34:45.205Z,40.50
2023-04-16T05:35:45.055Z,40.50
2023-04-16T05:36:45.032Z,36.30
2023-04-16T05:37:45.142Z,37.60
2023-04-16T05:38:45.034Z,38.60
2023-04-16T05:39:45.034Z,40.00
2023-04-16T05:40:45.128Z,39.90
2023-04-16T05:41:44.982Z,39.90
2023-04-16T05:42:44.931Z,36.70
2023-04-16T05:43:44.968Z,40.30
2023-04-16T05:44:44.969Z,38.10
2023-04-16T05:45:45.072Z,38.90
2023-04-16T05:46:44.923Z,38.50
2023-04-16T05:47:45.027Z,37.30
2023-04-16T05:48:44.964Z,37.90
2023-04-16T05:49:44.963Z,42.00
2023-04-16T05:50:44.892Z,37.80
2023-04-16T05:51:44.966Z,41.80
2023-04-16T05:52:44.886Z,39.50
2023-04-16T05:53:44.883Z,38.40
2023-04-16T05:54:44.767Z,39.10
2023-04-16T05:55:44.871Z,38.30
2023-04-16T05:56:44.876Z,40.30
2023-04-16T05:57:44.793Z,40.10
2023-04-16T05:58:44.685Z,39.50
2023-04-16T05:59:45.005Z,39.60
2023-04-16T06:00:44.707Z,39.20
2023-04-16T06:01:44.619Z,41.00
2023-04-16T06:02:45.033Z,38.90
2023-04-16T06:03:44.828Z,40.20
2023-04-16T06:04:44.643Z,39.70
2023-04-16T06:05:44.843Z,38.20
2023-04-16T06:06:44.685Z,40.50
2023-04-16T06:07:44.658Z,37.30
2023-04-16T06:08:44.590Z,38.60
2023-04-16T06:09:44.587Z,41.20
2023-04-16T06:10:44.537Z,41.30
2023-04-16T06:11:44.548Z,38.60
2023-04-16T06:12:44.538Z,38.60
2023-04-16T06:13:44.596Z,37.80
2023-04-16T06:14:44.635Z,39.90
2023-04-16T06:15:44.585Z,37.80
2023-04-16T06:16:44.561Z,39.40
2023-04-16T06:17:44.639Z,38.90
2023-04-16T06:18:44.579Z,38.30
2023-04-16T06:19:44.590Z,40.60
2023-04-16T06:20:44.692Z,41.00
2023-04-16T06:21:44.603Z,42.70
2023-04-16T06:22:44.614Z,40.60
2023-04-16T06:23:44.577Z,38.70
2023-04-16T06:24:44.640Z,39.10
2023-04-16T06:25:44.569Z,40.30
2023-04-16T06:26:44.635Z,39.60
2023-04-16T06:27:44.631Z,40.00
2023-04-16T06:28:44.561Z,40.70
2023-04-16T06:29:44.419Z,41.10
2023-04-16T06:30:44.901Z,41.90
2023-04-16T06:31:44.619Z,40.70
2023-04-16T06:32:44.666Z,39.00
2023-04-16T06:33:44.450Z,39.30
2023-04-16T06:34:44.458Z,42.00
2023-04-16T06:35:44.567Z,40.30
2023-04-16T06:36:44.457Z,41.00
2023-04-16T06:37:44.453Z,40.20
2023-04-16T06:38:44.464Z,39.20
2023-04-16T06:39:44.556Z,40.70
2023-04-16T06:40:44.436Z,38.00
2023-04-16T06:41:44.375Z,39.70
2023-04-16T06:42:45.667Z,40.30
2023-04-16T06:43:44.272Z,39.40
2023-04-16T06:44:44.364Z,39.90
2023-04-16T06:45:44.204Z,40.60
2023-04-16T06:46:44.278Z,41.70
2023-04-16T06:47:44.322Z,38.30
2023-04-16T06:48:44.190Z,42.00
2023-04-16T06:49:44.307Z,41.30
2023-04-16T06:50:44.252Z,41.30
2023-04-16T06:51:44.254Z,43.30
2023-04-16T06:52:44.257Z,40.90
2023-04-16T06:53:44.332Z,40.40
2023-04-16T06:54:44.238Z,41.10
2023-04-16T06:55:44.211Z,37.60
2023-04-16T06:56:44.199Z,40.40
2023-04-16T06:57:44.282Z,39.50
2023-04-16T06:58:44.200Z,38.00
2023-04-16T06:59:44.214Z,40.00
2023-04-16T07:00:44.120Z,36.70
2023-04-16T07:01:44.272Z,38.00
2023-04-16T07:02:44.379Z,36.50
2023-04-16T07:03:44.183Z,36.80
2023-04-16T07:04:43.976Z,37.60
2023-04-16T07:05:44.139Z,37.80
2023-04-16T07:06:43.987Z,35.80
2023-04-16T07:07:44.194Z,37.60
2023-04-16T07:08:43.981Z,36.80
2023-04-16T07:09:43.968Z,37.90
2023-04-16T07:10:43.915Z,38.50
2023-04-16T07:11:44.085Z,37.00
2023-04-16T07:12:44.099Z,37.30
2023-04-16T07:13:43.925Z,38.40
2023-04-16T07:14:43.937Z,39.30
2023-04-16T07:15:43.935Z,35.00
2023-04-16T07:16:43.988Z,35.30
2023-04-16T07:17:44.089Z,36.00
2023-04-16T07:18:44.124Z,36.80
2023-04-16T07:19:43.973Z,35.40
2023-04-16T07:20:43.875Z,34.80
2023-04-16T07:21:43.981Z,32.40
2023-04-16T07:22:44.032Z,34.90
2023-04-16T07:23:44.067Z,33.80
2023-04-16T07:24:43.943Z,35.00
2023-04-16T07:25:44.572Z,33.60
2023-04-16T07:26:43.939Z,34.00
2023-04-16T07:27:43.744Z,31.00
2023-04-16T07:28:43.908Z,31.80
2023-04-16T07:29:43.918Z,33.30
2023-04-16T07:30:43.865Z,31.30
2023-04-16T07:31:43.968Z,31.70
2023-04-16T07:32:43.968Z,32.10
2023-04-16T07:33:43.855Z,31.70
2023-04-16T07:34:43.818Z,31.30
2023-04-16T07:35:43.824Z,31.60
2023-04-16T07:36:43.695Z,31.50
2023-04-16T07:37:43.853Z,32.00
2023-04-16T07:38:43.747Z,30.70
2023-04-16T07:39:43.735Z,33.20
2023-04-16T07:40:43.875Z,31.90
2023-04-16T07:41:43.687Z,29.70
2023-04-16T07:42:43.740Z,32.10
2023-04-16T07:43:43.732Z,31.40
2023-04-16T07:44:43.715Z,31.10
2023-04-16T07:45:43.720Z,31.50
2023-04-16T07:46:47.313Z,30.50
2023-04-16T07:47:43.724Z,32.30
2023-04-16T07:48:43.725Z,31.50
2023-04-16T07:49:43.706Z,31.60
2023-04-16T07:50:43.774Z,31.20
2023-04-16T07:51:43.710Z,33.90
2023-04-16T07:52:43.684Z,30.30
2023-04-16T07:53:43.510Z,32.70
2023-04-16T07:54:43.717Z,33.40
2023-04-16T07:55:43.687Z,31.30
2023-04-16T07:56:43.833Z,32.60
2023-04-16T07:57:43.695Z,32.00
2023-04-16T07:58:43.583Z,29.80
2023-04-16T07:59:43.640Z,33.20
2023-04-16T08:00:43.576Z,32.80
2023-04-16T08:01:43.550Z,31.80
2023-04-16T08:02:43.823Z,29.40
2023-04-16T08:03:43.877Z,30.80
2023-04-16T08:04:43.937Z,32.00
2023-04-16T08:05:43.362Z,33.50
2023-04-16T08:06:43.586Z,33.80
2023-04-16T08:07:43.637Z,32.20
2023-04-16T08:08:43.649Z,32.00
2023-04-16T08:09:43.496Z,32.70
2023-04-16T08:10:43.475Z,33.00
2023-04-16T08:11:43.471Z,30.90
2023-04-16T08:12:43.610Z,31.80
2023-04-16T08:13:43.533Z,32.90
2023-04-16T08:14:43.325Z,30.70
2023-04-16T08:15:43.573Z,33.00
2023-04-16T08:16:43.508Z,30.70
2023-04-16T08:17:43.569Z,30.50
2023-04-16T08:18:43.577Z,31.90
2023-04-16T08:19:43.462Z,31.40
2023-04-16T08:20:43.237Z,31.80
2023-04-16T08:21:43.218Z,31.20
2023-04-16T08:22:43.364Z,30.00
2023-04-16T08:23:43.241Z,32.60
2023-04-16T08:24:43.307Z,32.90
2023-04-16T08:25:43.474Z,30.60
2023-04-16T08:26:43.378Z,30.40
2023-04-16T08:27:43.346Z,31.50
2023-04-16T08:28:43.392Z,31.40
2023-04-16T08:29:43.274Z,32.60
2023-04-16T08:30:43.249Z,33.30
2023-04-16T08:31:43.281Z,31.50
2023-04-16T08:32:43.301Z,31.10
2023-04-16T08:33:43.320Z,31.40
2023-04-16T08:34:43.299Z,32.30
2023-04-16T08:35:43.225Z,32.60
2023-04-16T08:36:43.071Z,32.80
2023-04-16T08:37:43.210Z,29.80
2023-04-16T08:38:43.190Z,31.70
2023-04-16T08:39:43.261Z,30.50
2023-04-16T08:40:43.157Z,32.50
2023-04-16T08:41:43.139Z,31.90
2023-04-16T08:42:43.187Z,31.00
2023-04-16T08:43:43.175Z,31.50
2023-04-16T08:44:43.234Z,30.80
2023-04-16T08:45:43.131Z,33.40
2023-04-16T08:46:43.142Z,32.00
2023-04-16T08:47:43.125Z,33.20
2023-04-16T08:48:43.113Z,35.30
2023-04-16T08:49:43.175Z,34.00
2023-04-16T08:50:43.148Z,32.00
2023-04-16T08:51:43.135Z,33.50
2023-04-16T08:52:43.032Z,32.40
2023-04-16T08:53:42.996Z,31.70
2023-04-16T08:54:43.049Z,31.90
2023-04-16T08:55:43.011Z,32.80
2023-04-16T08:56:43.325Z,31.40
2023-04-16T08:57:42.886Z,30.80
2023-04-16T08:58:42.974Z,31.80
2023-04-16T08:59:42.962Z,33.40
2023-04-16T09:00:42.993Z,34.10
2023-04-16T09:01:43.000Z,30.30
2023-04-16T09:02:43.171Z,34.20
2023-04-16T09:03:43.063Z,33.40
2023-04-16T09:04:43.261Z,31.90
2023-04-16T09:05:42.805Z,31.90
2023-04-16T09:06:42.842Z,33.60
2023-04-16T09:07:42.881Z,36.30
2023-04-16T09:08:42.894Z,32.80
2023-04-16T09:09:42.889Z,33.40
2023-04-16T09:10:42.884Z,32.20
2023-04-16T09:11:42.744Z,34.10
2023-04-16T09:12:42.665Z,33.60
2023-04-16T09:13:42.735Z,32.00
2023-04-16T09:14:42.792Z,32.10
2023-04-16T09:15:42.803Z,32.50
2023-04-16T09:16:42.825Z,32.10
2023-04-16T09:17:42.862Z,35.60
2023-04-16T09:18:42.754Z,32.50
2023-04-16T09:19:42.742Z,32.70
2023-04-16T09:20:42.599Z,34.60
2023-04-16T09:21:42.719Z,33.80
2023-04-16T09:22:42.635Z,31.60
2023-04-16T09:23:42.789Z,29.80
2023-04-16T09:24:42.777Z,33.40
2023-04-16T09:25:42.624Z,31.50
2023-04-16T09:26:42.708Z,32.20
2023-04-16T09:27:42.694Z,31.20
2023-04-16T09:28:42.765Z,33.40
2023-04-16T09:29:42.579Z,33.60
2023-04-16T09:30:42.611Z,31.30
2023-04-16T09:31:42.619Z,32.50
2023-04-16T09:32:42.672Z,31.20
2023-04-16T09:33:42.693Z,33.70
2023-04-16T09:34:42.514Z,33.80
2023-04-16T09:35:42.518Z,33.30
2023-04-16T09:36:42.413Z,31.00
2023-04-16T09:37:42.418Z,33.20
2023-04-16T09:38:42.457Z,33.70
2023-04-16T09:39:42.359Z,32.80
2023-04-16T09:40:42.465Z,31.30
2023-04-16T09:41:42.348Z,31.20
2023-04-16T09:42:42.410Z,30.90
2023-04-16T09:43:42.377Z,32.00
2023-04-16T09:44:42.357Z,31.90
2023-04-16T09:45:42.418Z,32.10
2023-04-16T09:46:42.393Z,32.70
2023-04-16T09:47:42.362Z,31.30
2023-04-16T09:48:42.448Z,31.90
2023-04-16T09:49:42.275Z,32.80
2023-04-16T09:50:42.333Z,32.30
2023-04-16T09:51:42.315Z,33.50
2023-04-16T09:52:42.269Z,33.80
2023-04-16T09:53:42.324Z,32.00
2023-04-16T09:54:42.299Z,30.90
2023-04-16T09:55:42.322Z,31.80
2023-04-16T09:56:42.280Z,29.20
2023-04-16T09:57:42.355Z,32.30
2023-04-16T09:58:42.428Z,31.90
2023-04-16T09:59:42.335Z,29.90
2023-04-16T10:00:43.674Z,32.20
2023-04-16T10:01:42.442Z,32.90
2023-04-16T10:02:42.757Z,31.20
2023-04-16T10:03:42.484Z,30.60
2023-04-16T10:04:42.294Z,32.10
2023-04-16T10:05:42.274Z,31.40
2023-04-16T10:06:42.297Z,31.80
2023-04-16T10:07:42.129Z,31.90
2023-04-16T10:08:42.056Z,33.90
2023-04-16T10:09:42.105Z,33.20
2023-04-16T10:10:42.127Z,31.40
2023-04-16T10:11:42.183Z,30.90
2023-04-16T10:12:42.222Z,30.60
2023-04-16T10:13:42.135Z,29.00
2023-04-16T10:14:42.050Z,31.50
2023-04-16T10:15:42.183Z,31.00
2023-04-16T10:16:42.021Z,30.20
2023-04-16T10:17:41.992Z,30.20
2023-04-16T10:18:42.117Z,29.90
2023-04-16T10:19:42.109Z,29.30
2023-04-16T10:20:42.002Z,30.00
2023-04-16T10:21:42.076Z,29.80
2023-04-16T10:22:42.140Z,27.80
2023-04-16T10:23:42.046Z,30.00
2023-04-16T10:24:42.055Z,29.60
2023-04-16T10:25:42.031Z,29.10
2023-04-16T10:26:42.036Z,29.60
2023-04-16T10:27:42.015Z,29.80
2023-04-16T10:28:42.089Z,29.90
2023-04-16T10:29:42.015Z,30.00
2023-04-16T10:30:42.025Z,29.90
2023-04-16T10:31:42.008Z,29.40
2023-04-16T10:32:42.050Z,28.00
2023-04-16T10:33:41.950Z,27.90
2023-04-16T10:34:41.886Z,26.50
2023-04-16T10:35:41.796Z,26.20
2023-04-16T10:36:41.956Z,26.50
2023-04-16T10:37:41.957Z,26.70
2023-04-16T10:38:41.840Z,28.60
2023-04-16T10:39:41.832Z,27.30
2023-04-16T10:40:41.819Z,28.60
2023-04-16T10:41:41.702Z,27.70
2023-04-16T10:42:41.757Z,26.90
2023-04-16T10:43:41.788Z,25.60
2023-04-16T10:44:45.012Z,26.60
2023-04-16T10:45:41.668Z,29.80
2023-04-16T10:46:41.852Z,26.60
2023-04-16T10:47:41.859Z,26.60
2023-04-16T10:48:49.591Z,24.70
2023-04-16T10:49:41.831Z,25.60
2023-04-16T10:50:41.809Z,26.40
2023-04-16T10:51:41.816Z,25.30
2023-04-16T10:52:41.783Z,28.50
2023-04-16T10:53:41.707Z,25.30
2023-04-16T10:54:41.796Z,25.20
2023-04-16T10:55:41.727Z,27.00
2023-04-16T10:56:41.888Z,24.50
2023-04-16T10:57:41.717Z,26.30
2023-04-16T10:58:41.722Z,25.90
2023-04-16T10:59:41.793Z,25.40
2023-04-16T11:00:41.805Z,25.70
2023-04-16T11:01:41.798Z,24.70
2023-04-16T11:02:41.824Z,28.10
2023-04-16T11:03:41.595Z,25.90
2023-04-16T11:04:41.603Z,24.10
2023-04-16T11:05:41.551Z,24.60
2023-04-16T11:06:41.581Z,25.00
2023-04-16T11:07:41.445Z,25.60
2023-04-16T11:08:53.857Z,26.40
2023-04-16T11:09:41.469Z,26.90
2023-04-16T11:10:41.504Z,26.90
2023-04-16T11:11:41.427Z,25.50
2023-04-16T11:12:41.439Z,25.90
2023-04-16T11:13:43.497Z,25.20
2023-04-16T11:14:41.434Z,26.90
2023-04-16T11:15:41.397Z,25.20
2023-04-16T11:16:41.425Z,26.80
2023-04-16T11:17:41.441Z,27.40
2023-04-16T11:18:41.623Z,26.60
2023-04-16T11:19:41.521Z,25.90
2023-04-16T11:20:41.494Z,26.30
2023-04-16T11:21:41.483Z,26.50
2023-04-16T11:22:41.444Z,26.30
2023-04-16T11:23:41.482Z,29.60
2023-04-16T11:24:41.435Z,26.40
2023-04-16T11:25:41.401Z,26.60
2023-04-16T11:26:41.374Z,27.30
2023-04-16T11:27:41.348Z,27.70
2023-04-16T11:28:41.256Z,26.60
2023-04-16T11:29:41.387Z,28.50
2023-04-16T11:30:41.375Z,27.70
2023-04-16T11:31:41.986Z,26.40
2023-04-16T11:32:41.245Z,31.40
2023-04-16T11:33:41.220Z,25.50
2023-04-16T11:34:41.195Z,26.90
2023-04-16T11:35:41.238Z,28.40
2023-04-16T11:36:41.300Z,27.00
2023-04-16T11:37:41.169Z,28.30
2023-04-16T11:38:41.194Z,30.80
2023-04-16T11:39:41.241Z,27.60
2023-04-16T11:40:41.334Z,28.60
2023-04-16T11:41:41.256Z,28.20
2023-04-16T11:42:41.243Z,28.10
2023-04-16T11:43:41.272Z,27.90
2023-04-16T11:44:41.191Z,27.90
2023-04-16T11:45:41.096Z,30.40
2023-04-16T11:46:41.285Z,30.40
2023-04-16T11:47:41.275Z,30.10
2023-04-16T11:48:41.174Z,30.80
2023-04-16T11:49:41.155Z,32.00
2023-04-16T11:50:41.230Z,30.60
2023-04-16T11:51:41.185Z,28.80
2023-04-16T11:52:41.095Z,29.90
2023-04-16T11:53:41.110Z,27.90
2023-04-16T11:54:41.137Z,30.30
2023-04-16T11:55:41.081Z,31.10
2023-04-16T11:56:40.922Z,28.80
2023-04-16T11:57:41.117Z,30.50
2023-04-16T11:58:43.249Z,30.20
2023-04-16T12:00:01.524Z,31.00
2023-04-16T12:00:41.157Z,28.70
2023-04-16T12:01:40.954Z,30.40
2023-04-16T12:02:41.229Z,32.80
2023-04-16T12:03:41.191Z,28.60
2023-04-16T12:04:41.065Z,30.80
2023-04-16T12:05:40.977Z,29.40
2023-04-16T12:06:41.026Z,29.20
2023-04-16T12:07:41.013Z,31.80
2023-04-16T12:08:40.974Z,34.00
2023-04-16T12:09:41.207Z,31.80
2023-04-16T12:10:40.834Z,32.20
2023-04-16T12:11:40.713Z,32.50
2023-04-16T12:12:40.784Z,31.90
2023-04-16T12:13:40.761Z,30.30
2023-04-16T12:14:40.766Z,31.50
2023-04-16T12:15:40.718Z,30.60
2023-04-16T12:16:40.876Z,31.90
2023-04-16T12:17:40.719Z,30.80
2023-04-16T12:18:40.711Z,31.10
2023-04-16T12:19:40.710Z,28.60
2023-04-16T12:20:40.781Z,31.00
2023-04-16T12:21:40.717Z,28.60
2023-04-16T12:22:40.785Z,32.60
2023-04-16T12:23:40.740Z,30.00
2023-04-16T12:24:40.615Z,31.30
2023-04-16T12:25:40.681Z,30.20
2023-04-16T12:26:40.681Z,29.70
2023-04-16T12:27:40.716Z,30.40
2023-04-16T12:28:40.725Z,28.90
2023-04-16T12:29:40.638Z,30.20
2023-04-16T12:30:40.604Z,30.40
2023-04-16T12:31:40.580Z,29.80
2023-04-16T12:32:40.574Z,27.50
2023-04-16T12:33:40.752Z,28.30
2023-04-16T12:34:49.059Z,28.00
2023-04-16T12:35:40.529Z,28.20
2023-04-16T12:36:40.660Z,28.10
2023-04-16T12:37:40.486Z,27.40
2023-04-16T12:38:40.492Z,28.30
2023-04-16T12:39:40.504Z,27.80
2023-04-16T12:40:40.489Z,27.50
2023-04-16T12:41:40.453Z,27.90
2023-04-16T12:42:40.449Z,30.70
2023-04-16T12:43:40.450Z,29.10
2023-04-16T12:44:40.434Z,27.00
2023-04-16T12:45:40.471Z,28.10
2023-04-16T12:46:40.476Z,29.20
2023-04-16T12:47:40.524Z,28.30
2023-04-16T12:48:40.339Z,29.40
2023-04-16T12:49:40.672Z,29.70
2023-04-16T12:50:40.584Z,28.50
2023-04-16T12:51:40.442Z,27.20
2023-04-16T12:52:40.546Z,28.80