createdAt,value
2019-03-05T00:00:48.580Z,998.79
2019-03-05T00:01:48.591Z,998.83
2019-03-05T00:02:48.558Z,998.76
2019-03-05T00:03:48.548Z,998.81
2019-03-05T00:04:48.538Z,998.77
2019-03-05T00:05:48.523Z,998.73
2019-03-05T00:06:48.544Z,998.63
2019-03-05T00:07:48.502Z,998.73
2019-03-05T00:08:48.511Z,998.66
2019-03-05T00:09:48.483Z,998.75
2019-03-05T00:10:48.471Z,998.72
2019-03-05T00:11:48.511Z,998.77
2019-03-05T00:12:48.458Z,998.72
2019-03-05T00:13:48.445Z,998.80
2019-03-05T00:14:48.434Z,998.73
2019-03-05T00:15:48.423Z,998.71
2019-03-05T00:16:48.413Z,998.77
2019-03-05T00:17:48.440Z,998.74
2019-03-05T00:18:48.395Z,998.85
2019-03-05T00:19:48.391Z,998.73
2019-03-05T00:20:48.368Z,998.75
2019-03-05T00:21:48.358Z,998.79
2019-03-05T00:22:48.367Z,998.85
2019-03-05T00:23:48.341Z,998.79
2019-03-05T00:24:48.328Z,998.73
2019-03-05T00:25:48.318Z,998.84
2019-03-05T00:26:48.324Z,998.80
2019-03-05T00:27:48.315Z,998.75
2019-03-05T00:28:48.287Z,998.81
2019-03-05T00:29:48.279Z,998.82
2019-03-05T00:30:48.264Z,998.84
2019-03-05T00:31:48.252Z,998.79
2019-03-05T00:32:48.287Z,998.80
2019-03-05T00:33:48.231Z,998.91
2019-03-05T00:34:48.238Z,998.87
2019-03-05T00:35:48.230Z,998.93
2019-03-05T00:36:48.204Z,998.95
2019-03-05T00:37:48.192Z,998.95
2019-03-05T00:38:48.209Z,999.00
2019-03-05T00:39:48.175Z,999.02
2019-03-05T00:40:48.159Z,999.08
2019-03-05T00:41:48.160Z,998.95
2019-03-05T00:42:48.139Z,999.03
2019-03-05T00:43:48.149Z,999.06
2019-03-05T00:44:48.150Z,999.08
2019-03-05T00:45:48.106Z,999.07
2019-03-05T00:46:48.098Z,999.08
2019-03-05T00:47:48.097Z,999.05
2019-03-05T00:48:48.103Z,999.03
2019-03-05T00:49:48.064Z,999.13
2019-03-05T00:50:48.055Z,999.08
2019-03-05T00:51:48.048Z,999.22
2019-03-05T00:52:48.033Z,999.21
2019-03-05T00:53:48.046Z,999.20
2019-03-05T00:54:48.039Z,999.14
2019-03-05T00:55:49.902Z,999.15
2019-03-05T00:56:47.991Z,999.20
2019-03-05T00:57:47.986Z,999.08
2019-03-05T00:58:47.978Z,999.18
2019-03-05T00:59:47.993Z,999.21
2019-03-05T01:00:47.949Z,999.14
2019-03-05T01:01:47.939Z,999.18
2019-03-05T01:02:47.950Z,999.15
2019-03-05T01:03:47.918Z,999.13
2019-03-05T01:04:47.906Z,999.29
2019-03-05T01:05:48.076Z,999.20
2019-03-05T01:06:47.913Z,999.19
2019-03-05T01:07:47.888Z,999.22
2019-03-05T01:08:47.878Z,999.25
2019-03-05T01:09:47.889Z,999.17
2019-03-05T01:10:47.891Z,999.27
2019-03-05T01:11:48.495Z,999.26
2019-03-05T01:12:47.836Z,999.28
2019-03-05T01:13:47.834Z,999.26
2019-03-05T01:14:47.848Z,999.35
2019-03-05T01:15:47.803Z,999.33
2019-03-05T01:16:47.833Z,999.32
2019-03-05T01:17:47.785Z,999.24
2019-03-05T01:18:47.768Z,999.33
2019-03-05T01:19:47.775Z,999.22
2019-03-05T01:20:47.745Z,999.30
2019-03-05T01:21:47.762Z,999.31
2019-03-05T01:22:47.737Z,999.38
2019-03-05T01:23:47.718Z,999.29
2019-03-05T01:24:47.767Z,999.45
2019-03-05T01:25:47.697Z,999.55
2019-03-05T01:26:47.731Z,999.46
2019-03-05T01:27:47.680Z,999.41
2019-03-05T01:28:47.668Z,999.44
2019-03-05T01:29:47.650Z,999.45
2019-03-05T01:30:47.654Z,999.39
2019-03-05T01:31:47.669Z,999.41
2019-03-05T01:32:47.617Z,999.41
2019-03-05T01:33:47.633Z,999.43
2019-03-05T01:34:47.608Z,999.45
2019-03-05T01:35:47.615Z,999.49
2019-03-05T01:36:47.612Z,999.43
2019-03-05T01:37:47.571Z,999.48
2019-03-05T01:38:47.559Z,999.52
2019-03-05T01:39:47.608Z,999.46
2019-03-05T01:40:47.544Z,999.50
2019-03-05T01:41:47.551Z,999.42
2019-03-05T01:42:47.515Z,999.57
2019-03-05T01:43:47.563Z,999.53
2019-03-05T01:44:47.495Z,999.50
2019-03-05T01:45:47.507Z,999.52
2019-03-05T01:46:47.487Z,999.51
2019-03-05T01:47:47.492Z,999.59
2019-03-05T01:48:47.465Z,999.52
2019-03-05T01:49:47.454Z,999.46
2019-03-05T01:50:47.423Z,999.54
2019-03-05T01:51:47.495Z,999.55
2019-03-05T01:52:47.432Z,999.56
2019-03-05T01:53:47.422Z,999.55
2019-03-05T01:54:47.389Z,999.46
2019-03-05T01:55:47.379Z,999.54
2019-03-05T01:56:47.357Z,999.46
2019-03-05T01:57:47.416Z,999.48
2019-03-05T01:58:47.334Z,999.50
2019-03-05T01:59:47.348Z,999.51
2019-03-05T02:00:47.317Z,999.49
2019-03-05T02:01:47.305Z,999.53
2019-03-05T02:02:47.334Z,999.50
2019-03-05T02:03:47.285Z,999.54
2019-03-05T02:04:47.285Z,999.61
2019-03-05T02:05:47.258Z,999.56
2019-03-05T02:06:47.244Z,999.57
2019-03-05T02:07:47.319Z,999.53
2019-03-05T02:08:47.259Z,999.55
2019-03-05T02:09:47.222Z,999.56
2019-03-05T02:10:47.205Z,999.58
2019-03-05T02:11:47.191Z,999.55
2019-03-05T02:12:47.184Z,999.57
2019-03-05T02:13:47.204Z,999.59
2019-03-05T02:14:47.163Z,999.61
2019-03-05T02:15:47.149Z,999.64
2019-03-05T02:16:47.140Z,999.64
2019-03-05T02:17:47.134Z,999.58
2019-03-05T02:18:47.160Z,999.59
2019-03-05T02:19:47.112Z,999.58
2019-03-05T02:20:47.099Z,999.58
2019-03-05T02:21:47.086Z,999.60
2019-03-05T02:22:47.118Z,999.62
2019-03-05T02:23:47.068Z,999.53
2019-03-05T02:24:47.084Z,999.55
2019-03-05T02:25:47.047Z,999.59
2019-03-05T02:26:47.041Z,999.57
2019-03-05T02:27:47.062Z,999.55
2019-03-05T02:28:47.042Z,999.51
2019-03-05T02:29:47.002Z,999.55
2019-03-05T02:30:46.992Z,999.54
2019-03-05T02:31:47.027Z,999.55
2019-03-05T02:32:46.974Z,999.46
2019-03-05T02:33:46.963Z,999.61
2019-03-05T02:34:46.974Z,999.52
2019-03-05T02:35:46.940Z,999.55
2019-03-05T02:36:46.936Z,999.65
2019-03-05T02:37:46.922Z,999.56
2019-03-05T02:38:46.909Z,999.65
2019-03-05T02:39:46.942Z,999.52
2019-03-05T02:40:46.894Z,999.56
2019-03-05T02:41:46.906Z,999.59
2019-03-05T02:42:46.869Z,999.69
2019-03-05T02:43:46.863Z,999.64
2019-03-05T02:44:46.880Z,999.60
2019-03-05T02:45:46.837Z,999.64
2019-03-05T02:46:46.824Z,999.59
2019-03-05T02:47:46.842Z,999.66
2019-03-05T02:48:46.803Z,999.52
2019-03-05T02:49:46.818Z,999.61
2019-03-05T02:50:46.799Z,999.55
2019-03-05T02:51:46.783Z,999.62
2019-03-05T02:52:46.760Z,999.59
2019-03-05T02:53:46.753Z,999.55
2019-03-05T02:54:46.770Z,999.59
2019-03-05T02:55:46.748Z,999.61
2019-03-05T02:56:46.724Z,999.49
2019-03-05T02:57:46.711Z,999.65
2019-03-05T02:58:46.701Z,999.51
2019-03-05T02:59:46.708Z,999.49
2019-03-05T03:00:46.704Z,999.50
2019-03-05T03:01:46.672Z,999.51
2019-03-05T03:02:46.659Z,999.50
2019-03-05T03:03:46.645Z,999.51
2019-03-05T03:04:46.638Z,999.58
2019-03-05T03:05:46.657Z,999.46
2019-03-05T03:06:46.617Z,999.53
2019-03-05T03:07:46.609Z,999.42
2019-03-05T03:08:46.618Z,999.47
2019-03-05T03:09:46.589Z,999.52
2019-03-05T03:10:46.594Z,999.44
2019-03-05T03:11:46.560Z,999.44
2019-03-05T03:12:46.567Z,999.43
2019-03-05T03:13:46.539Z,999.44
2019-03-05T03:14:46.535Z,999.47
2019-03-05T03:15:46.551Z,999.49
2019-03-05T03:16:46.506Z,999.50
2019-03-05T03:17:46.513Z,999.42
2019-03-05T03:18:46.526Z,999.52
2019-03-05T03:19:46.482Z,999.47
2019-03-05T03:20:46.474Z,999.43
2019-03-05T03:21:46.474Z,999.53
2019-03-05T03:22:46.442Z,999.66
2019-03-05T03:23:46.431Z,999.52
2019-03-05T03:24:46.422Z,999.53
2019-03-05T03:25:46.417Z,999.52
2019-03-05T03:26:46.489Z,999.48
2019-03-05T03:27:46.392Z,999.42
2019-03-05T03:28:46.385Z,999.51
2019-03-05T03:29:46.376Z,999.45
2019-03-05T03:30:46.360Z,999.57
2019-03-05T03:31:46.346Z,999.57
2019-03-05T03:32:46.360Z,999.65
2019-03-05T03:33:46.352Z,999.66
2019-03-05T03:34:46.329Z,999.64
2019-03-05T03:35:46.327Z,999.67
2019-03-05T03:36:46.295Z,999.76
2019-03-05T03:37:46.303Z,999.93
2019-03-05T03:38:46.273Z,999.89
2019-03-05T03:39:46.265Z,999.89
2019-03-05T03:40:46.251Z,999.80
2019-03-05T03:41:46.249Z,999.90
2019-03-05T03:42:46.519Z,999.94
2019-03-05T03:43:46.220Z,999.92
2019-03-05T03:44:46.226Z,999.98
2019-03-05T03:45:46.202Z,1000.04
2019-03-05T03:46:46.194Z,1000.00
2019-03-05T03:47:46.199Z,1000.08
2019-03-05T03:48:46.169Z,999.92
2019-03-05T03:49:46.160Z,999.96
2019-03-05T03:50:46.146Z,1000.05
2019-03-05T03:51:46.141Z,999.99
2019-03-05T03:52:46.129Z,999.94
2019-03-05T03:53:46.137Z,999.96
2019-03-05T03:54:46.106Z,999.91
2019-03-05T03:55:46.094Z,999.96
2019-03-05T03:56:46.084Z,999.98
2019-03-05T03:57:46.074Z,999.92
2019-03-05T03:58:46.095Z,999.90
2019-03-05T03:59:46.055Z,999.92
2019-03-05T04:00:46.045Z,999.85
2019-03-05T04:01:46.032Z,999.87
2019-03-05T04:02:46.025Z,999.89
2019-03-05T04:03:46.040Z,999.90
2019-03-05T04:04:46.007Z,999.89
2019-03-05T04:05:46.031Z,999.90
2019-03-05T04:06:45.982Z,999.95
2019-03-05T04:07:45.980Z,999.83
2019-03-05T04:08:45.987Z,999.83
2019-03-05T04:09:45.947Z,999.87
2019-03-05T04:10:45.941Z,999.90
2019-03-05T04:11:45.927Z,999.86
2019-03-05T04:12:45.922Z,999.93
2019-03-05T04:13:45.906Z,999.93
2019-03-05T04:14:45.925Z,999.97
2019-03-05T04:15:45.889Z,999.93
2019-03-05T04:16:45.890Z,999.96
2019-03-05T04:17:45.877Z,999.93
2019-03-05T04:18:45.854Z,999.84
2019-03-05T04:19:45.861Z,999.79
2019-03-05T04:20:45.832Z,999.72
2019-03-05T04:21:45.846Z,999.86
2019-03-05T04:22:45.814Z,999.71
2019-03-05T04:23:45.804Z,999.74
2019-03-05T04:24:45.812Z,999.71
2019-03-05T04:25:45.790Z,999.64
2019-03-05T04:26:45.771Z,999.75
2019-03-05T04:27:45.768Z,999.76
2019-03-05T04:28:45.752Z,999.78
2019-03-05T04:29:45.766Z,999.73
2019-03-05T04:30:45.730Z,999.78
2019-03-05T04:31:45.731Z,999.72
2019-03-05T04:32:45.711Z,999.72
2019-03-05T04:33:45.700Z,999.75
2019-03-05T04:34:45.692Z,999.77
2019-03-05T04:35:45.695Z,999.77
2019-03-05T04:36:45.665Z,999.73
2019-03-05T04:37:45.654Z,999.73
2019-03-05T04:38:45.645Z,999.81
2019-03-05T04:39:45.643Z,999.74
2019-03-05T04:40:45.639Z,999.73
2019-03-05T04:41:45.611Z,999.78
2019-03-05T04:42:45.601Z,999.74
2019-03-05T04:43:45.593Z,999.71
2019-03-05T04:44:45.592Z,999.77
2019-03-05T04:45:45.595Z,999.75
2019-03-05T04:46:45.564Z,999.73
2019-03-05T04:47:45.551Z,999.71
2019-03-05T04:48:45.537Z,999.70
2019-03-05T04:49:45.533Z,999.73
2019-03-05T04:50:45.519Z,999.72
2019-03-05T04:51:45.527Z,999.72
2019-03-05T04:52:45.500Z,999.73
2019-03-05T04:53:45.499Z,999.69
2019-03-05T04:54:45.475Z,999.78
2019-03-05T04:55:45.471Z,999.75
2019-03-05T04:56:45.477Z,999.73
2019-03-05T04:57:45.446Z,999.78
2019-03-05T04:58:45.436Z,999.76
2019-03-05T04:59:45.424Z,999.73
2019-03-05T05:00:45.415Z,999.77
2019-03-05T05:01:45.425Z,999.82
2019-03-05T05:02:45.402Z,999.81
2019-03-05T05:03:45.384Z,999.82
2019-03-05T05:04:45.374Z,999.89
2019-03-05T05:05:45.370Z,999.85
2019-03-05T05:06:45.380Z,999.88
2019-03-05T05:07:45.343Z,999.87
2019-03-05T05:08:45.336Z,999.92
2019-03-05T05:09:45.338Z,999.87
2019-03-05T05:10:45.310Z,999.92
2019-03-05T05:11:45.310Z,999.92
2019-03-05T05:12:45.311Z,999.94
2019-03-05T05:13:45.278Z,999.96
2019-03-05T05:14:45.276Z,999.96
2019-03-05T05:15:45.258Z,999.99
2019-03-05T05:16:45.250Z,1000.10
2019-03-05T05:17:45.258Z,1000.03
2019-03-05T05:18:45.257Z,1000.04
2019-03-05T05:19:45.227Z,999.99
2019-03-05T05:20:45.208Z,1000.03
2019-03-05T05:21:45.206Z,999.88
2019-03-05T05:22:45.226Z,999.96
2019-03-05T05:23:45.179Z,999.99
2019-03-05T05:24:45.168Z,1000.00
2019-03-05T05:25:45.183Z,1000.04
2019-03-05T05:26:45.146Z,1000.00
2019-03-05T05:27:45.138Z,999.93
2019-03-05T05:28:45.151Z,999.98
2019-03-05T05:29:45.118Z,1000.06
2019-03-05T05:30:45.109Z,999.96
2019-03-05T05:31:45.106Z,999.98
2019-03-05T05:32:45.090Z,1000.04
2019-03-05T05:33:45.101Z,999.99
2019-03-05T05:34:45.067Z,999.99
2019-03-05T05:35:45.056Z,999.96
2019-03-05T05:36:45.055Z,1000.04
2019-03-05T05:37:45.034Z,999.96
2019-03-05T05:38:45.043Z,999.99
2019-03-05T05:39:45.012Z,999.96
2019-03-05T05:40:45.008Z,999.97
2019-03-05T05:41:44.993Z,1000.01
2019-03-05T05:42:44.987Z,999.97
2019-03-05T05:43:45.017Z,999.92
2019-03-05T05:44:44.956Z,999.93
2019-03-05T05:45:44.946Z,999.96
2019-03-05T05:46:44.944Z,999.97
2019-03-05T05:47:44.932Z,999.87
2019-03-05T05:48:44.919Z,999.92
2019-03-05T05:49:44.939Z,999.94
2019-03-05T05:50:44.898Z,999.92
2019-03-05T05:51:44.888Z,999.92
2019-03-05T05:52:44.877Z,999.93
2019-03-05T05:53:44.871Z,999.88
2019-03-05T05:54:44.884Z,999.85
2019-03-05T05:55:44.936Z,999.91
2019-03-05T05:56:44.841Z,999.95
2019-03-05T05:57:44.829Z,999.94
2019-03-05T05:58:44.812Z,999.94
2019-03-05T05:59:44.804Z,1000.07
2019-03-05T06:00:44.813Z,1000.02
2019-03-05T06:01:44.782Z,999.98
2019-03-05T06:02:44.781Z,1000.12
2019-03-05T06:03:44.765Z,1000.02
2019-03-05T06:04:44.764Z,1000.09
2019-03-05T06:05:44.809Z,1000.08
2019-03-05T06:06:44.734Z,1000.07
2019-03-05T06:07:44.722Z,1000.12
2019-03-05T06:08:44.718Z,1000.21
2019-03-05T06:09:44.709Z,1000.20
2019-03-05T06:10:44.711Z,1000.13
2019-03-05T06:11:44.683Z,1000.15
2019-03-05T06:12:44.669Z,1000.13
2019-03-05T06:13:44.666Z,1000.13
2019-03-05T06:14:44.651Z,1000.18
2019-03-05T06:15:44.668Z,1000.18
2019-03-05T06:16:44.639Z,1000.09
2019-03-05T06:17:44.627Z,1000.18
2019-03-05T06:18:44.606Z,1000.20
2019-03-05T06:19:44.603Z,1000.16
2019-03-05T06:20:44.603Z,1000.21
2019-03-05T06:21:44.583Z,1000.20
2019-03-05T06:22:44.570Z,1000.22
2019-03-05T06:23:44.562Z,1000.26
2019-03-05T06:24:44.543Z,1000.21
2019-03-05T06:25:44.564Z,1000.28
2019-03-05T06:26:44.528Z,1000.31
2019-03-05T06:27:44.510Z,1000.37
2019-03-05T06:28:44.507Z,1000.30
2019-03-05T06:29:44.489Z,1000.25
2019-03-05T06:30:44.502Z,1000.22
2019-03-05T06:31:44.469Z,1000.23
2019-03-05T06:32:44.485Z,1000.34
2019-03-05T06:33:44.453Z,1000.36
2019-03-05T06:34:44.444Z,1000.28
2019-03-05T06:35:44.471Z,1000.33
2019-03-05T06:36:44.417Z,1000.31
2019-03-05T06:37:44.417Z,1000.33
2019-03-05T06:38:44.393Z,1000.32
2019-03-05T06:39:44.386Z,1000.38
2019-03-05T06:40:44.401Z,1000.38
2019-03-05T06:41:44.392Z,1000.31
2019-03-05T06:42:44.366Z,1000.35
2019-03-05T06:43:44.345Z,1000.38
2019-03-05T06:44:44.336Z,1000.35
2019-03-05T06:45:44.325Z,1000.37
2019-03-05T06:46:44.347Z,1000.35
2019-03-05T06:47:44.304Z,1000.41
2019-03-05T06:48:44.296Z,1000.41
2019-03-05T06:49:44.289Z,1000.31
2019-03-05T06:50:44.274Z,1000.39
2019-03-05T06:51:44.318Z,1000.32
2019-03-05T06:52:44.255Z,1000.34
2019-03-05T06:53:44.240Z,1000.40
2019-03-05T06:54:44.230Z,1000.34
2019-03-05T06:55:44.223Z,1000.40
2019-03-05T06:56:44.227Z,1000.37
2019-03-05T06:57:44.198Z,1000.35
2019-03-05T06:58:44.240Z,1000.41
2019-03-05T06:59:44.183Z,1000.33
2019-03-05T07:00:44.173Z,1000.39
2019-03-05T07:01:44.171Z,1000.40
2019-03-05T07:02:44.146Z,1000.44
2019-03-05T07:03:44.132Z,1000.43
2019-03-05T07:04:44.124Z,1000.45
2019-03-05T07:05:44.111Z,1000.46
2019-03-05T07:06:44.217Z,1000.45
2019-03-05T07:07:44.095Z,1000.52
2019-03-05T07:08:44.081Z,1000.60
2019-03-05T07:09:44.066Z,1000.54
2019-03-05T07:10:44.079Z,1000.51
2019-03-05T07:11:44.077Z,1000.56
2019-03-05T07:12:44.039Z,1000.60
2019-03-05T07:13:44.026Z,1000.56
2019-03-05T07:14:44.024Z,1000.62
2019-03-05T07:15:44.008Z,1000.63
2019-03-05T07:16:44.018Z,1000.55
2019-03-05T07:17:43.997Z,1000.68
2019-03-05T07:18:43.982Z,1000.59
2019-03-05T07:19:44.016Z,1000.65
2019-03-05T07:20:43.954Z,1000.66
2019-03-05T07:21:43.946Z,1000.66
2019-03-05T07:22:43.952Z,1000.67
2019-03-05T07:23:43.930Z,1000.62
2019-03-05T07:24:43.928Z,1000.53
2019-03-05T07:25:43.901Z,1000.63
2019-03-05T07:26:43.895Z,1000.53
2019-03-05T07:27:43.907Z,1000.68
2019-03-05T07:28:43.912Z,1000.74
2019-03-05T07:29:43.899Z,1000.64
2019-03-05T07:30:43.848Z,1000.66
2019-03-05T07:31:43.840Z,1000.66
2019-03-05T07:32:43.853Z,1000.73
2019-03-05T07:33:43.817Z,1000.73
2019-03-05T07:34:43.816Z,1000.74
2019-03-05T07:35:43.802Z,1000.74
2019-03-05T07:36:45.263Z,1000.79
2019-03-05T07:37:43.800Z,1000.83
2019-03-05T07:38:43.765Z,1000.68
2019-03-05T07:39:43.754Z,1000.75
2019-03-05T07:40:43.749Z,1000.74
2019-03-05T07:41:43.732Z,1000.81
2019-03-05T07:42:43.722Z,1000.74
2019-03-05T07:43:43.735Z,1000.81
2019-03-05T07:44:43.702Z,1000.86
2019-03-05T07:45:43.688Z,1000.85
2019-03-05T07:46:43.681Z,1000.83
2019-03-05T07:47:43.674Z,1000.88
2019-03-05T07:48:43.676Z,1000.93
2019-03-05T07:49:44.431Z,1000.94
2019-03-05T07:50:43.640Z,1000.89
2019-03-05T07:51:43.627Z,1000.94
2019-03-05T07:52:43.620Z,1000.89
2019-03-05T07:53:43.628Z,1000.90
2019-03-05T07:54:43.594Z,1000.87
2019-03-05T07:55:43.587Z,1000.90
2019-03-05T07:56:43.570Z,1000.98
2019-03-05T07:57:43.563Z,1000.86
2019-03-05T07:58:43.578Z,1000.88
2019-03-05T07:59:43.546Z,1000.90
2019-03-05T08:00:43.535Z,1001.00
2019-03-05T08:01:43.527Z,1000.97
2019-03-05T08:02:43.515Z,1000.98
2019-03-05T08:03:43.521Z,1001.01
2019-03-05T08:04:43.499Z,1001.05
2019-03-05T08:05:43.478Z,1001.05
2019-03-05T08:06:43.579Z,1000.96
2019-03-05T08:07:43.463Z,1001.01
2019-03-05T08:08:43.550Z,1001.00
2019-03-05T08:09:43.442Z,1000.98
2019-03-05T08:10:43.420Z,1001.06
2019-03-05T08:11:43.417Z,1001.02
2019-03-05T08:12:43.407Z,1001.06
2019-03-05T08:13:43.392Z,1001.08
2019-03-05T08:14:43.404Z,1001.01
2019-03-05T08:15:43.369Z,1001.09
2019-03-05T08:16:43.364Z,1001.16
2019-03-05T08:17:43.352Z,1001.18
2019-03-05T08:18:43.342Z,1001.08
2019-03-05T08:19:43.360Z,1001.17
2019-03-05T08:20:43.328Z,1001.11
2019-03-05T08:21:43.315Z,1001.16
2019-03-05T08:22:43.336Z,1001.09
2019-03-05T08:23:43.284Z,1001.20
2019-03-05T08:24:43.297Z,1001.15
2019-03-05T08:25:43.270Z,1001.23
2019-03-05T08:26:43.257Z,1001.24
2019-03-05T08:27:43.250Z,1001.28
2019-03-05T08:28:43.243Z,1001.23
2019-03-05T08:29:43.250Z,1001.27
2019-03-05T08:30:43.218Z,1001.29
2019-03-05T08:31:43.207Z,1001.32
2019-03-05T08:32:43.192Z,1001.34
2019-03-05T08:33:43.186Z,1001.30
2019-03-05T08:34:43.205Z,1001.39
2019-03-05T08:35:43.162Z,1001.36
2019-03-05T08:36:43.152Z,1001.38
2019-03-05T08:37:43.149Z,1001.42
2019-03-05T08:38:43.140Z,1001.40
2019-03-05T08:39:43.144Z,1001.40
2019-03-05T08:40:43.114Z,1001.49
2019-03-05T08:41:43.109Z,1001.45
2019-03-05T08:42:43.089Z,1001.49
2019-03-05T08:43:43.083Z,1001.50
2019-03-05T08:44:50.467Z,1001.48
2019-03-05T08:45:44.056Z,1001.50
2019-03-05T08:46:43.054Z,1001.45
2019-03-05T08:47:43.034Z,1001.54
2019-03-05T08:48:43.026Z,1001.48
2019-03-05T08:49:43.061Z,1001.51
2019-03-05T08:50:43.066Z,1001.52
2019-03-05T08:51:43.006Z,1001.48
2019-03-05T08:52:42.991Z,1001.44
2019-03-05T08:53:49.409Z,1001.43
2019-03-05T08:54:45.495Z,1001.46
2019-03-05T08:55:42.952Z,1001.43
2019-03-05T08:56:42.957Z,1001.50
2019-03-05T08:57:42.934Z,1001.42
2019-03-05T08:58:42.918Z,1001.48
2019-03-05T08:59:42.912Z,1001.47
2019-03-05T09:00:42.921Z,1001.49
2019-03-05T09:01:42.889Z,1001.44
2019-03-05T09:02:48.463Z,1001.54
2019-03-05T09:03:43.868Z,1001.55
2019-03-05T09:04:42.867Z,1001.58
2019-03-05T09:05:42.878Z,1001.60
2019-03-05T09:06:42.835Z,1001.60
2019-03-05T09:07:42.856Z,1001.51
2019-03-05T09:08:42.814Z,1001.57
2019-03-05T09:09:42.822Z,1001.49
2019-03-05T09:10:42.845Z,1001.52
2019-03-05T09:11:42.788Z,1001.51
2019-03-05T09:12:42.789Z,1001.49
2019-03-05T09:13:42.790Z,1001.51
2019-03-05T09:14:42.755Z,1001.51
2019-03-05T09:15:42.740Z,1001.50
2019-03-05T09:16:42.752Z,1001.55
2019-03-05T09:17:42.713Z,1001.55
2019-03-05T09:18:42.702Z,1001.58
2019-03-05T09:19:42.700Z,1001.54
2019-03-05T09:20:42.687Z,1001.53
2019-03-05T09:21:42.695Z,1001.53
2019-03-05T09:22:42.665Z,1001.53
2019-03-05T09:23:42.655Z,1001.56
2019-03-05T09:24:42.648Z,1001.62
2019-03-05T09:25:42.632Z,1001.56
2019-03-05T09:26:50.767Z,1001.63
2019-03-05T09:27:43.614Z,1001.67
2019-03-05T09:28:42.603Z,1001.67
2019-03-05T09:29:42.592Z,1001.66
2019-03-05T09:30:42.580Z,1001.68
2019-03-05T09:31:42.622Z,1001.70
2019-03-05T09:32:42.561Z,1001.68
2019-03-05T09:33:42.554Z,1001.78
2019-03-05T09:34:42.540Z,1001.68
2019-03-05T09:35:42.529Z,1001.69
2019-03-05T09:36:50.378Z,1001.73
2019-03-05T09:37:43.517Z,1001.70
2019-03-05T09:38:42.503Z,1001.65
2019-03-05T09:39:42.492Z,1001.74
2019-03-05T09:40:42.479Z,1001.75
2019-03-05T09:41:42.477Z,1001.71
2019-03-05T09:42:42.481Z,1001.81
2019-03-05T09:43:42.454Z,1001.74
2019-03-05T09:44:42.455Z,1001.71
2019-03-05T09:45:42.436Z,1001.70
2019-03-05T09:46:42.418Z,1001.75
2019-03-05T09:47:42.559Z,1001.74
2019-03-05T09:48:42.400Z,1001.70
2019-03-05T09:49:42.417Z,1001.73
2019-03-05T09:50:42.393Z,1001.84
2019-03-05T09:51:42.399Z,1001.77
2019-03-05T09:52:42.387Z,1001.80
2019-03-05T09:53:42.347Z,1001.82
2019-03-05T09:54:42.367Z,1001.87
2019-03-05T09:55:42.369Z,1001.82
2019-03-05T09:56:42.312Z,1001.86
2019-03-05T09:57:42.299Z,1001.86
2019-03-05T09:58:42.307Z,1001.89
2019-03-05T09:59:42.280Z,1001.86
2019-03-05T10:00:42.264Z,1001.94
2019-03-05T10:01:42.259Z,1001.91
2019-03-05T10:02:42.252Z,1001.90
2019-03-05T10:03:42.261Z,1001.88
2019-03-05T10:04:42.231Z,1001.93
2019-03-05T10:05:42.217Z,1001.95
2019-03-05T10:06:42.209Z,1001.97
2019-03-05T10:07:42.197Z,1001.96
2019-03-05T10:08:42.203Z,1001.97
2019-03-05T10:09:42.175Z,1002.01
2019-03-05T10:10:42.160Z,1001.96
2019-03-05T10:11:42.155Z,1001.97
2019-03-05T10:12:42.144Z,1001.98
2019-03-05T10:13:42.160Z,1002.03
2019-03-05T10:14:42.129Z,1001.97
2019-03-05T10:15:42.111Z,1001.98
2019-03-05T10:16:42.110Z,1002.04
2019-03-05T10:17:42.092Z,1001.99
2019-03-05T10:18:42.105Z,1002.01
2019-03-05T10:19:42.070Z,1001.99
2019-03-05T10:20:42.058Z,1002.03
2019-03-05T10:21:46.276Z,1002.04
2019-03-05T10:22:42.051Z,1002.08
2019-03-05T10:23:42.041Z,1002.11
2019-03-05T10:24:42.039Z,1002.06
2019-03-05T10:25:42.012Z,1002.05
2019-03-05T10:26:42.002Z,1002.05
2019-03-05T10:27:41.992Z,1002.11
2019-03-05T10:28:41.983Z,1002.08
2019-03-05T10:29:41.986Z,1002.07
2019-03-05T10:30:41.955Z,1002.06
2019-03-05T10:31:41.976Z,1002.18
2019-03-05T10:32:41.940Z,1002.06
2019-03-05T10:33:41.923Z,1002.05
2019-03-05T10:34:41.966Z,1002.02
2019-03-05T10:35:41.909Z,1002.09
2019-03-05T10:36:41.898Z,1001.95
2019-03-05T10:37:41.881Z,1002.05
2019-03-05T10:38:41.870Z,1002.11
2019-03-05T10:39:41.889Z,1002.11
2019-03-05T10:40:41.859Z,1002.11
2019-03-05T10:41:42.936Z,1002.07
2019-03-05T10:42:41.829Z,1002.10
2019-03-05T10:43:41.827Z,1002.04
2019-03-05T10:44:41.805Z,1002.10
2019-03-05T10:45:41.813Z,1002.11
2019-03-05T10:46:41.787Z,1002.16
2019-03-05T10:47:41.777Z,1002.11
2019-03-05T10:48:41.781Z,1002.14
2019-03-05T10:49:41.759Z,1002.11
2019-03-05T10:50:41.766Z,1002.11
2019-03-05T10:51:41.739Z,1002.11
2019-03-05T10:52:41.742Z,1002.15
2019-03-05T10:53:41.728Z,1002.20
2019-03-05T10:54:41.704Z,1002.14
2019-03-05T10:55:41.708Z,1002.15
2019-03-05T10:56:42.554Z,1002.13
2019-03-05T10:57:44.233Z,1002.14
2019-03-05T10:58:41.683Z,1002.12
2019-03-05T10:59:41.647Z,1002.22
2019-03-05T11:00:41.661Z,1002.21
2019-03-05T11:01:41.626Z,1002.12
2019-03-05T11:02:41.619Z,1002.14
2019-03-05T11:03:41.617Z,1002.21
2019-03-05T11:04:45.753Z,1002.18
2019-03-05T11:05:41.594Z,1002.24
2019-03-05T11:06:41.602Z,1002.20
2019-03-05T11:07:41.569Z,1002.20
2019-03-05T11:08:41.563Z,1002.19
2019-03-05T11:09:41.540Z,1002.24
2019-03-05T11:10:41.534Z,1002.19
2019-03-05T11:11:41.540Z,1002.24
2019-03-05T11:12:41.514Z,1002.26
2019-03-05T11:13:41.505Z,1002.27
2019-03-05T11:14:41.493Z,1002.24
2019-03-05T11:15:41.481Z,1002.26
2019-03-05T11:16:41.524Z,1002.22
2019-03-05T11:17:41.458Z,1002.18
2019-03-05T11:18:41.449Z,1002.22
2019-03-05T11:19:41.435Z,1002.22
2019-03-05T11:20:41.432Z,1002.22
2019-03-05T11:21:41.446Z,1002.19
2019-03-05T11:22:41.422Z,1002.27
2019-03-05T11:23:41.403Z,1002.22
2019-03-05T11:24:41.392Z,1002.24
2019-03-05T11:25:41.385Z,1002.23
2019-03-05T11:26:41.365Z,1002.21
2019-03-05T11:27:41.371Z,1002.26
2019-03-05T11:28:41.346Z,1002.24
2019-03-05T11:29:41.337Z,1002.30
2019-03-05T11:30:41.343Z,1002.32
2019-03-05T11:31:41.315Z,1002.37
2019-03-05T11:32:41.326Z,1002.33
2019-03-05T11:33:41.290Z,1002.38
2019-03-05T11:34:41.288Z,1002.29
2019-03-05T11:35:41.289Z,1002.49
2019-03-05T11:36:41.262Z,1002.37
2019-03-05T11:37:41.273Z,1002.44
2019-03-05T11:38:41.247Z,1002.45
2019-03-05T11:39:41.796Z,1002.46
2019-03-05T11:40:41.229Z,1002.47
2019-03-05T11:41:41.214Z,1002.45
2019-03-05T11:42:41.234Z,1002.44
2019-03-05T11:43:41.236Z,1002.46
2019-03-05T11:44:41.211Z,1002.45
2019-03-05T11:45:41.163Z,1002.54
2019-03-05T11:46:41.155Z,1002.56
2019-03-05T11:47:41.145Z,1002.56
2019-03-05T11:48:41.153Z,1002.51
2019-03-05T11:49:41.132Z,1002.55
2019-03-05T11:50:41.112Z,1002.56
2019-03-05T11:51:41.102Z,1002.45
2019-03-05T11:52:41.091Z,1002.55
2019-03-05T11:53:41.624Z,1002.63
2019-03-05T11:54:41.111Z,1002.62
2019-03-05T11:55:41.065Z,1002.50
2019-03-05T11:56:41.057Z,1002.55
2019-03-05T11:57:41.045Z,1002.56
2019-03-05T11:58:41.052Z,1002.54
2019-03-05T11:59:41.026Z,1002.48
2019-03-05T12:00:41.012Z,1002.47
2019-03-05T12:01:41.042Z,1002.51
2019-03-05T12:02:41.000Z,1002.50
2019-03-05T12:03:40.998Z,1002.49
2019-03-05T12:04:40.966Z,1002.50
2019-03-05T12:05:40.951Z,1002.53
2019-03-05T12:06:40.948Z,1002.55
2019-03-05T12:07:40.930Z,1002.51
2019-03-05T12:08:40.958Z,1002.51
2019-03-05T12:09:40.911Z,1002.54
2019-03-05T12:10:40.906Z,1002.51
2019-03-05T12:11:40.892Z,1002.58
2019-03-05T12:12:40.885Z,1002.55
2019-03-05T12:13:40.893Z,1002.56
2019-03-05T12:14:40.869Z,1002.54
2019-03-05T12:15:40.851Z,1002.59
2019-03-05T12:16:41.773Z,1002.53