createdAt,value
2018-12-03T00:01:11.612Z,0.00
2018-12-03T00:01:50.600Z,0.00
2018-12-03T00:03:11.650Z,0.00
2018-12-03T00:03:50.654Z,0.00
2018-12-03T00:04:50.703Z,0.00
2018-12-03T00:06:11.711Z,0.00
2018-12-03T00:06:50.728Z,0.00
2018-12-03T00:08:11.766Z,0.00
2018-12-03T00:08:50.780Z,0.00
2018-12-03T00:09:50.808Z,0.00
2018-12-03T00:11:11.832Z,0.00
2018-12-03T00:11:50.834Z,0.00
2018-12-03T00:13:11.909Z,0.00
2018-12-03T00:13:50.868Z,0.00
2018-12-03T00:14:50.927Z,0.00
2018-12-03T00:16:11.944Z,0.00
2018-12-03T00:16:50.949Z,0.00
2018-12-03T00:18:11.992Z,0.00
2018-12-03T00:18:50.983Z,0.00
2018-12-03T00:19:51.025Z,0.00
2018-12-03T00:21:12.043Z,0.00
2018-12-03T00:21:51.075Z,0.00
2018-12-03T00:23:12.096Z,0.00
2018-12-03T00:23:51.106Z,0.00
2018-12-03T00:24:51.126Z,0.00
2018-12-03T00:26:12.174Z,0.00
2018-12-03T00:26:51.173Z,0.00
2018-12-03T00:28:12.211Z,0.00
2018-12-03T00:28:51.217Z,0.00
2018-12-03T00:29:51.246Z,0.00
2018-12-03T00:31:12.266Z,0.00
2018-12-03T00:31:51.288Z,0.00
2018-12-03T00:33:12.342Z,0.00
2018-12-03T00:33:51.308Z,0.00
2018-12-03T00:34:51.355Z,0.00
2018-12-03T00:36:12.422Z,0.00
2018-12-03T00:36:51.413Z,0.00
2018-12-03T00:38:12.420Z,0.00
2018-12-03T00:38:51.449Z,0.00
2018-12-03T00:39:51.454Z,0.00
2018-12-03T00:41:12.497Z,0.00
2018-12-03T00:41:51.506Z,0.00
2018-12-03T00:43:12.533Z,0.00
2018-12-03T00:43:51.575Z,0.00
2018-12-03T00:44:51.614Z,0.00
2018-12-03T00:46:12.605Z,0.00
2018-12-03T00:46:51.661Z,0.00
2018-12-03T00:48:12.649Z,0.00
2018-12-03T00:48:51.671Z,0.00
2018-12-03T00:49:51.677Z,0.00
2018-12-03T00:51:12.720Z,0.00
2018-12-03T00:51:51.733Z,0.00
2018-12-03T00:53:12.773Z,0.00
2018-12-03T00:53:51.791Z,0.00
2018-12-03T00:54:51.793Z,0.00
2018-12-03T00:56:12.842Z,0.00
2018-12-03T00:56:51.851Z,0.00
2018-12-03T00:58:12.895Z,0.00
2018-12-03T00:58:51.904Z,0.00
2018-12-03T00:59:51.903Z,0.00
2018-12-03T01:01:12.959Z,0.00
2018-12-03T01:01:51.946Z,0.00
2018-12-03T01:03:12.987Z,0.00
2018-12-03T01:03:52.003Z,0.00
2018-12-03T01:04:52.020Z,0.00
2018-12-03T01:06:13.070Z,0.00
2018-12-03T01:06:52.122Z,0.00
2018-12-03T01:08:13.240Z,0.00
2018-12-03T01:08:52.278Z,0.00
2018-12-03T01:09:52.141Z,0.00
2018-12-03T01:11:13.224Z,0.00
2018-12-03T01:11:52.364Z,0.00
2018-12-03T01:13:13.272Z,0.00
2018-12-03T01:13:52.223Z,0.00
2018-12-03T01:14:52.264Z,0.00
2018-12-03T01:16:13.275Z,0.00
2018-12-03T01:16:52.356Z,0.00
2018-12-03T01:18:13.331Z,0.00
2018-12-03T01:18:52.352Z,0.00
2018-12-03T01:19:52.369Z,0.00
2018-12-03T01:21:13.399Z,0.00
2018-12-03T01:21:52.393Z,0.00
2018-12-03T01:23:13.545Z,0.00
2018-12-03T01:23:52.486Z,0.00
2018-12-03T01:24:52.462Z,0.00
2018-12-03T01:26:13.620Z,0.00
2018-12-03T01:26:52.511Z,0.00
2018-12-03T01:28:13.597Z,0.00
2018-12-03T01:28:52.555Z,0.00
2018-12-03T01:29:52.919Z,0.00
2018-12-03T01:31:13.694Z,0.00
2018-12-03T01:31:53.045Z,0.00
2018-12-03T01:33:13.671Z,0.00
2018-12-03T01:33:52.678Z,0.00
2018-12-03T01:34:52.710Z,0.00
2018-12-03T01:36:13.736Z,0.00
2018-12-03T01:36:52.755Z,0.00
2018-12-03T01:38:13.789Z,0.00
2018-12-03T01:38:52.816Z,0.00
2018-12-03T01:39:52.822Z,0.00
2018-12-03T01:41:13.857Z,0.00
2018-12-03T01:41:52.874Z,0.00
2018-12-03T01:43:13.896Z,0.00
2018-12-03T01:43:52.904Z,0.00
2018-12-03T01:44:52.909Z,0.00
2018-12-03T01:46:13.977Z,0.00
2018-12-03T01:46:52.979Z,0.00
2018-12-03T01:48:13.999Z,0.00
2018-12-03T01:48:53.033Z,0.00
2018-12-03T01:49:53.036Z,0.00
2018-12-03T01:51:14.069Z,0.00
2018-12-03T01:51:53.077Z,0.00
2018-12-03T01:53:14.137Z,0.00
2018-12-03T01:53:53.128Z,0.00
2018-12-03T01:54:53.164Z,0.00
2018-12-03T01:56:14.215Z,0.00
2018-12-03T01:56:53.205Z,0.00
2018-12-03T01:58:14.246Z,0.00
2018-12-03T01:58:53.255Z,0.00
2018-12-03T01:59:53.271Z,0.00
2018-12-03T02:01:14.299Z,0.00
2018-12-03T02:01:53.306Z,0.00
2018-12-03T02:03:14.357Z,0.00
2018-12-03T02:03:53.377Z,0.00
2018-12-03T02:04:53.381Z,0.00
2018-12-03T02:06:14.415Z,0.00
2018-12-03T02:06:53.458Z,0.00
2018-12-03T02:08:14.470Z,0.00
2018-12-03T02:08:53.488Z,0.00
2018-12-03T02:09:53.518Z,0.00
2018-12-03T02:11:14.552Z,0.00
2018-12-03T02:11:53.562Z,0.00
2018-12-03T02:13:14.593Z,0.00
2018-12-03T02:13:53.606Z,0.00
2018-12-03T02:14:53.608Z,0.00
2018-12-03T02:16:14.640Z,0.00
2018-12-03T02:16:53.652Z,0.00
2018-12-03T02:18:14.703Z,0.00
2018-12-03T02:18:53.719Z,0.00
2018-12-03T02:19:53.732Z,0.00
2018-12-03T02:21:14.768Z,0.00
2018-12-03T02:21:53.772Z,0.00
2018-12-03T02:23:14.809Z,0.00
2018-12-03T02:23:53.887Z,0.00
2018-12-03T02:24:53.884Z,0.00
2018-12-03T02:26:14.876Z,0.00
2018-12-03T02:26:53.901Z,0.00
2018-12-03T02:28:14.933Z,0.00
2018-12-03T02:28:53.941Z,0.00
2018-12-03T02:29:53.961Z,0.00
2018-12-03T02:31:14.989Z,0.00
2018-12-03T02:31:53.991Z,0.00
2018-12-03T02:33:15.033Z,0.00
2018-12-03T02:33:54.034Z,0.00
2018-12-03T02:34:54.087Z,0.00
2018-12-03T02:36:15.099Z,0.00
2018-12-03T02:36:54.099Z,0.00
2018-12-03T02:38:15.151Z,0.00
2018-12-03T02:38:54.151Z,0.00
2018-12-03T02:39:54.190Z,0.00
2018-12-03T02:41:15.220Z,0.00
2018-12-03T02:41:54.214Z,0.00
2018-12-03T02:43:15.265Z,0.00
2018-12-03T02:43:54.251Z,0.00
2018-12-03T02:44:54.301Z,0.00
2018-12-03T02:46:15.343Z,0.00
2018-12-03T02:46:54.395Z,0.00
2018-12-03T02:48:15.386Z,0.00
2018-12-03T02:48:54.399Z,0.00
2018-12-03T02:49:54.416Z,0.00
2018-12-03T02:51:15.482Z,0.00
2018-12-03T02:51:54.511Z,0.00
2018-12-03T02:53:15.489Z,0.00
2018-12-03T02:53:54.500Z,0.00
2018-12-03T02:54:54.542Z,0.00
2018-12-03T02:56:15.558Z,0.00
2018-12-03T02:56:54.552Z,0.00
2018-12-03T02:58:15.693Z,0.00
2018-12-03T02:58:54.623Z,0.00
2018-12-03T02:59:54.672Z,0.00
2018-12-03T03:01:15.673Z,0.00
2018-12-03T03:01:54.661Z,0.00
2018-12-03T03:03:15.723Z,0.00
2018-12-03T03:03:54.753Z,0.00
2018-12-03T03:04:54.769Z,0.00
2018-12-03T03:06:15.792Z,0.00
2018-12-03T03:06:54.797Z,0.00
2018-12-03T03:08:15.872Z,0.00
2018-12-03T03:08:54.848Z,0.00
2018-12-03T03:09:54.868Z,0.00
2018-12-03T03:11:15.902Z,0.00
2018-12-03T03:11:54.920Z,0.00
2018-12-03T03:13:15.937Z,0.00
2018-12-03T03:13:54.951Z,0.00
2018-12-03T03:14:55.020Z,0.00
2018-12-03T03:16:16.020Z,0.00
2018-12-03T03:16:55.078Z,0.00
2018-12-03T03:18:16.073Z,0.00
2018-12-03T03:18:55.110Z,0.00
2018-12-03T03:19:55.078Z,0.00
2018-12-03T03:21:16.171Z,0.00
2018-12-03T03:21:55.141Z,0.00
2018-12-03T03:23:16.180Z,0.00
2018-12-03T03:23:55.192Z,0.00
2018-12-03T03:24:55.244Z,0.00
2018-12-03T03:26:16.246Z,0.00
2018-12-03T03:26:55.246Z,0.00
2018-12-03T03:28:16.293Z,0.00
2018-12-03T03:28:55.311Z,0.00
2018-12-03T03:29:55.324Z,0.00
2018-12-03T03:31:16.371Z,0.00
2018-12-03T03:31:55.365Z,0.00
2018-12-03T03:33:16.402Z,0.00
2018-12-03T03:33:55.409Z,0.00
2018-12-03T03:34:55.434Z,0.00
2018-12-03T03:36:16.476Z,0.00
2018-12-03T03:36:55.490Z,0.00
2018-12-03T03:38:16.521Z,0.00
2018-12-03T03:38:55.519Z,0.00
2018-12-03T03:39:55.548Z,0.00
2018-12-03T03:41:16.587Z,0.00
2018-12-03T03:41:55.625Z,0.00
2018-12-03T03:43:16.637Z,0.00
2018-12-03T03:43:55.629Z,0.00
2018-12-03T03:44:55.692Z,0.00
2018-12-03T03:46:16.731Z,0.00
2018-12-03T03:48:40.079Z,0.00
2018-12-03T03:49:18.975Z,0.00
2018-12-03T03:50:19.001Z,0.00
2018-12-03T03:51:40.046Z,0.00
2018-12-03T03:52:19.060Z,0.00
2018-12-03T03:53:40.082Z,0.00
2018-12-03T03:54:25.065Z,0.00
2018-12-03T03:55:19.130Z,0.00
2018-12-03T03:56:40.157Z,0.00
2018-12-03T03:57:19.165Z,0.00
2018-12-03T03:58:40.199Z,0.00
2018-12-03T03:59:19.200Z,0.00
2018-12-03T04:00:19.247Z,0.00
2018-12-03T04:01:40.286Z,0.00
2018-12-03T04:02:19.278Z,0.00
2018-12-03T04:03:40.325Z,0.00
2018-12-03T04:04:19.329Z,0.00
2018-12-03T04:05:19.345Z,0.00
2018-12-03T04:06:40.394Z,0.00
2018-12-03T04:07:19.361Z,0.00
2018-12-03T04:08:40.460Z,0.00
2018-12-03T04:09:19.455Z,0.00
2018-12-03T04:10:19.465Z,0.00
2018-12-03T04:11:40.496Z,0.00
2018-12-03T04:12:19.516Z,0.00
2018-12-03T04:13:40.555Z,0.00
2018-12-03T04:14:19.570Z,0.00
2018-12-03T04:15:19.583Z,0.00
2018-12-03T04:16:40.607Z,0.00
2018-12-03T04:17:19.620Z,0.00
2018-12-03T04:18:40.659Z,0.00
2018-12-03T04:19:19.662Z,0.00
2018-12-03T04:20:19.724Z,0.00
2018-12-03T04:21:40.748Z,0.00
2018-12-03T04:22:19.730Z,0.00
2018-12-03T04:23:40.797Z,0.00
2018-12-03T04:24:19.800Z,0.00
2018-12-03T04:25:19.808Z,0.00
2018-12-03T04:26:40.841Z,0.00
2018-12-03T04:27:19.845Z,0.00
2018-12-03T04:28:40.886Z,0.00
2018-12-03T04:29:19.907Z,0.00
2018-12-03T04:30:19.915Z,0.00
2018-12-03T04:31:40.966Z,0.00
2018-12-03T04:32:19.970Z,0.00
2018-12-03T04:33:41.012Z,0.00
2018-12-03T04:34:20.007Z,0.00
2018-12-03T04:35:20.051Z,0.00
2018-12-03T04:36:41.087Z,0.00
2018-12-03T04:37:20.807Z,0.00
2018-12-03T04:38:41.147Z,0.00
2018-12-03T04:39:20.125Z,0.00
2018-12-03T04:40:20.148Z,0.00
2018-12-03T04:41:41.191Z,0.00
2018-12-03T04:42:20.196Z,0.00
2018-12-03T04:43:41.240Z,0.00
2018-12-03T04:44:20.249Z,0.00
2018-12-03T04:45:20.336Z,0.00
2018-12-03T04:46:41.318Z,0.00
2018-12-03T04:47:20.314Z,0.00
2018-12-03T04:48:41.356Z,0.00
2018-12-03T04:49:20.379Z,0.00
2018-12-03T04:50:20.377Z,0.00
2018-12-03T04:51:41.427Z,0.00
2018-12-03T04:52:20.422Z,0.00
2018-12-03T04:53:41.468Z,0.00
2018-12-03T04:54:20.484Z,0.00
2018-12-03T04:55:20.496Z,0.00
2018-12-03T04:56:41.553Z,0.00
2018-12-03T04:57:20.583Z,0.00
2018-12-03T04:58:41.579Z,0.00
2018-12-03T04:59:20.593Z,0.00
2018-12-03T05:00:20.656Z,0.00
2018-12-03T05:01:41.665Z,0.00
2018-12-03T05:02:20.671Z,0.00
2018-12-03T05:03:41.694Z,0.00
2018-12-03T05:04:20.711Z,0.00
2018-12-03T05:05:20.742Z,0.00
2018-12-03T05:06:41.793Z,0.00
2018-12-03T05:07:20.795Z,0.00
2018-12-03T05:08:41.829Z,0.00
2018-12-03T05:09:20.852Z,0.00
2018-12-03T05:10:20.868Z,0.00
2018-12-03T05:11:41.979Z,0.00
2018-12-03T05:12:20.888Z,0.00
2018-12-03T05:13:41.929Z,0.00
2018-12-03T05:14:20.933Z,0.00
2018-12-03T05:15:20.960Z,0.00
2018-12-03T05:16:42.096Z,0.00
2018-12-03T05:17:21.067Z,0.00
2018-12-03T05:18:42.042Z,0.00
2018-12-03T05:19:21.122Z,0.00
2018-12-03T05:20:21.067Z,0.00
2018-12-03T05:21:42.114Z,0.00
2018-12-03T05:22:21.131Z,0.00
2018-12-03T05:23:42.184Z,0.00
2018-12-03T05:24:21.198Z,0.00
2018-12-03T05:25:21.184Z,0.00
2018-12-03T05:26:42.234Z,0.00
2018-12-03T05:27:21.229Z,0.00
2018-12-03T05:28:42.283Z,0.00
2018-12-03T05:29:21.278Z,0.00
2018-12-03T05:30:21.365Z,0.00
2018-12-03T05:31:42.387Z,0.00
2018-12-03T05:32:21.381Z,0.00
2018-12-03T05:33:42.384Z,0.00
2018-12-03T05:34:21.385Z,0.00
2018-12-03T05:35:21.449Z,0.00
2018-12-03T05:36:42.498Z,0.00
2018-12-03T05:37:21.533Z,0.00
2018-12-03T05:38:42.507Z,0.00
2018-12-03T05:39:21.536Z,0.00
2018-12-03T05:40:21.555Z,0.00
2018-12-03T05:41:42.590Z,0.00
2018-12-03T05:42:21.576Z,0.00
2018-12-03T05:43:42.619Z,0.00
2018-12-03T05:44:21.628Z,0.00
2018-12-03T05:45:21.678Z,0.00
2018-12-03T05:46:42.712Z,0.00
2018-12-03T05:47:21.750Z,0.00
2018-12-03T05:48:42.732Z,0.00
2018-12-03T05:49:21.779Z,0.00
2018-12-03T05:50:21.813Z,0.00
2018-12-03T05:51:42.819Z,0.00
2018-12-03T05:52:21.817Z,0.00
2018-12-03T05:53:42.871Z,0.00
2018-12-03T05:54:21.853Z,0.00
2018-12-03T05:55:21.880Z,0.00
2018-12-03T05:56:42.939Z,0.00
2018-12-03T05:57:22.010Z,0.00
2018-12-03T05:58:42.974Z,0.00
2018-12-03T05:59:21.977Z,0.00
2018-12-03T06:00:22.032Z,0.00
2018-12-03T06:01:43.079Z,0.00
2018-12-03T06:02:22.075Z,0.00
2018-12-03T06:03:43.206Z,0.00
2018-12-03T06:04:22.113Z,0.00
2018-12-03T06:05:22.150Z,0.00
2018-12-03T06:06:43.156Z,0.00
2018-12-03T06:07:22.191Z,0.00
2018-12-03T06:08:43.235Z,0.00
2018-12-03T06:09:22.250Z,0.00
2018-12-03T06:10:22.253Z,0.00
2018-12-03T06:11:43.310Z,0.00
2018-12-03T06:12:22.389Z,0.00
2018-12-03T06:13:43.346Z,0.00
2018-12-03T06:14:22.336Z,0.00
2018-12-03T06:15:22.872Z,0.00
2018-12-03T06:16:43.418Z,0.00
2018-12-03T06:17:22.435Z,0.00
2018-12-03T06:18:43.459Z,0.00
2018-12-03T06:19:22.475Z,0.00
2018-12-03T06:20:22.505Z,0.00
2018-12-03T06:21:43.502Z,0.00
2018-12-03T06:22:22.543Z,0.00
2018-12-03T06:23:43.559Z,0.00
2018-12-03T06:24:22.559Z,0.00
2018-12-03T06:25:22.580Z,0.00
2018-12-03T06:26:43.606Z,0.00
2018-12-03T06:27:22.657Z,0.00
2018-12-03T06:28:43.739Z,0.00
2018-12-03T06:29:22.773Z,0.00
2018-12-03T06:30:22.757Z,0.00
2018-12-03T06:31:43.781Z,0.00
2018-12-03T06:32:22.751Z,0.00
2018-12-03T06:33:43.812Z,0.00
2018-12-03T06:34:22.854Z,0.00
2018-12-03T06:35:22.831Z,0.00
2018-12-03T06:36:43.874Z,0.00
2018-12-03T06:37:22.882Z,4.00
2018-12-03T06:38:43.918Z,4.00
2018-12-03T06:39:22.964Z,4.00
2018-12-03T06:40:22.936Z,4.00
2018-12-03T06:41:43.994Z,4.00
2018-12-03T06:42:22.992Z,4.00
2018-12-03T06:43:44.028Z,0.00
2018-12-03T06:44:23.038Z,4.00
2018-12-03T06:45:23.079Z,4.00
2018-12-03T06:46:44.099Z,4.00
2018-12-03T06:47:23.089Z,4.00
2018-12-03T06:48:44.145Z,4.00
2018-12-03T06:49:23.154Z,4.00
2018-12-03T06:50:23.170Z,4.00
2018-12-03T06:51:44.220Z,4.00
2018-12-03T06:52:23.213Z,4.00
2018-12-03T06:53:44.248Z,4.00
2018-12-03T06:54:23.268Z,8.00
2018-12-03T06:55:23.326Z,4.00
2018-12-03T06:56:44.319Z,8.00
2018-12-03T06:57:23.396Z,8.00
2018-12-03T06:58:44.366Z,8.00
2018-12-03T06:59:23.385Z,8.00
2018-12-03T07:00:23.386Z,4.00
2018-12-03T07:01:44.418Z,8.00
2018-12-03T07:02:23.450Z,12.00
2018-12-03T07:03:44.500Z,12.00
2018-12-03T07:04:23.480Z,16.00
2018-12-03T07:05:23.508Z,16.00
2018-12-03T07:06:44.542Z,16.00
2018-12-03T07:07:23.519Z,16.00
2018-12-03T07:08:44.580Z,20.00
2018-12-03T07:09:23.602Z,16.00
2018-12-03T07:10:23.609Z,20.00
2018-12-03T07:11:44.669Z,20.00
2018-12-03T07:12:23.664Z,20.00
2018-12-03T07:13:44.727Z,20.00
2018-12-03T07:14:23.720Z,20.00
2018-12-03T07:15:23.745Z,16.00
2018-12-03T07:16:44.800Z,20.00
2018-12-03T07:17:23.843Z,20.00
2018-12-03T07:18:44.835Z,24.00
2018-12-03T07:19:23.853Z,28.00
2018-12-03T07:20:23.844Z,28.00
2018-12-03T07:21:44.913Z,28.00
2018-12-03T07:22:23.921Z,20.00
2018-12-03T07:23:44.949Z,20.00
2018-12-03T07:24:23.996Z,20.00
2018-12-03T07:25:24.005Z,28.00
2018-12-03T07:26:45.024Z,28.00
2018-12-03T07:27:24.040Z,28.00
2018-12-03T07:28:45.076Z,24.00
2018-12-03T07:29:24.078Z,24.00
2018-12-03T07:30:24.140Z,20.00
2018-12-03T07:31:45.166Z,20.00
2018-12-03T07:32:24.178Z,24.00
2018-12-03T07:33:45.200Z,20.00
2018-12-03T07:34:24.196Z,24.00
2018-12-03T07:35:24.222Z,24.00
2018-12-03T07:36:45.277Z,24.00
2018-12-03T07:37:24.263Z,24.00
2018-12-03T07:38:45.300Z,28.00
2018-12-03T07:39:24.307Z,36.00
2018-12-03T07:40:24.315Z,40.00
2018-12-03T07:41:45.360Z,44.00
2018-12-03T07:42:24.373Z,44.00
2018-12-03T07:43:45.433Z,40.00
2018-12-03T07:44:24.412Z,44.00
2018-12-03T07:45:24.451Z,48.00
2018-12-03T07:46:45.494Z,48.00
2018-12-03T07:47:24.487Z,52.00
2018-12-03T07:48:45.537Z,68.00
2018-12-03T07:49:24.557Z,68.00
2018-12-03T07:50:24.565Z,56.00
2018-12-03T07:51:45.613Z,68.00
2018-12-03T07:52:24.610Z,68.00
2018-12-03T07:53:45.628Z,72.00
2018-12-03T07:54:24.663Z,72.00
2018-12-03T07:55:24.677Z,84.00
2018-12-03T07:56:45.721Z,88.00
2018-12-03T07:57:24.724Z,96.00
2018-12-03T07:58:45.762Z,88.00
2018-12-03T07:59:24.788Z,96.00
2018-12-03T08:00:24.783Z,104.00
2018-12-03T08:01:45.831Z,120.00
2018-12-03T08:02:24.830Z,124.00
2018-12-03T08:03:45.889Z,124.00
2018-12-03T08:04:24.882Z,124.00
2018-12-03T08:05:24.904Z,120.00
2018-12-03T08:06:45.957Z,100.00
2018-12-03T08:07:24.969Z,80.00
2018-12-03T08:08:46.002Z,64.00
2018-12-03T08:09:25.013Z,68.00
2018-12-03T08:10:25.011Z,64.00
2018-12-03T08:11:46.045Z,84.00
2018-12-03T08:12:25.065Z,160.00
2018-12-03T08:13:46.117Z,200.00
2018-12-03T08:14:25.152Z,216.00
2018-12-03T08:15:25.153Z,152.00
2018-12-03T08:16:46.193Z,124.00
2018-12-03T08:17:25.215Z,124.00
2018-12-03T08:18:46.222Z,124.00
2018-12-03T08:19:25.225Z,120.00
2018-12-03T08:20:25.256Z,116.00
2018-12-03T08:21:46.313Z,100.00
2018-12-03T08:22:25.302Z,84.00
2018-12-03T08:23:46.376Z,80.00
2018-12-03T08:24:25.342Z,72.00
2018-12-03T08:25:25.351Z,76.00
2018-12-03T08:26:46.457Z,72.00
2018-12-03T08:27:25.412Z,80.00
2018-12-03T08:28:46.466Z,88.00
2018-12-03T08:29:25.473Z,92.00
2018-12-03T08:30:25.533Z,104.00
2018-12-03T08:31:46.510Z,120.00
2018-12-03T08:32:25.538Z,132.00
2018-12-03T08:33:46.581Z,124.00
2018-12-03T08:34:25.563Z,128.00
2018-12-03T08:35:25.602Z,136.00
2018-12-03T08:36:46.781Z,152.00
2018-12-03T08:37:25.638Z,168.00
2018-12-03T08:38:46.690Z,180.00
2018-12-03T08:39:26.248Z,212.00
2018-12-03T08:40:25.736Z,236.00
2018-12-03T08:41:46.771Z,260.00
2018-12-03T08:42:25.767Z,260.00
2018-12-03T08:43:46.822Z,248.00
2018-12-03T08:44:25.805Z,248.00
2018-12-03T08:45:25.847Z,256.00
2018-12-03T08:46:46.863Z,252.00
2018-12-03T08:47:25.897Z,252.00
2018-12-03T08:48:46.917Z,244.00
2018-12-03T08:49:25.943Z,220.00
2018-12-03T08:50:25.945Z,212.00
2018-12-03T08:51:46.986Z,204.00
2018-12-03T08:52:26.036Z,228.00
2018-12-03T08:53:47.139Z,260.00
2018-12-03T08:54:26.075Z,200.00
2018-12-03T08:55:26.075Z,216.00
2018-12-03T08:56:47.103Z,236.00
2018-12-03T08:57:26.120Z,284.00
2018-12-03T08:58:47.202Z,324.00
2018-12-03T08:59:26.144Z,336.00
2018-12-03T09:00:26.194Z,408.00
2018-12-03T09:01:47.278Z,508.00
2018-12-03T09:02:26.228Z,520.00
2018-12-03T09:03:47.276Z,512.00
2018-12-03T09:04:26.266Z,492.00
2018-12-03T09:05:26.298Z,436.00
2018-12-03T09:06:47.328Z,500.00
2018-12-03T09:07:26.367Z,488.00
2018-12-03T09:08:47.465Z,464.00
2018-12-03T09:09:26.393Z,556.00
2018-12-03T09:10:26.407Z,452.00
2018-12-03T09:11:47.471Z,380.00
2018-12-03T09:12:26.469Z,464.00
2018-12-03T09:13:47.514Z,680.00
2018-12-03T09:14:26.533Z,732.00
2018-12-03T09:15:26.553Z,768.00
2018-12-03T09:16:47.575Z,572.00
2018-12-03T09:17:26.583Z,696.00
2018-12-03T09:18:47.601Z,644.00
2018-12-03T09:19:26.652Z,564.00
2018-12-03T09:20:26.631Z,716.00
2018-12-03T09:21:47.702Z,732.00
2018-12-03T09:22:26.719Z,588.00
2018-12-03T09:23:47.764Z,580.00
2018-12-03T09:24:26.757Z,648.00
2018-12-03T09:25:26.758Z,668.00
2018-12-03T09:26:47.808Z,668.00
2018-12-03T09:27:26.824Z,508.00
2018-12-03T09:28:47.863Z,392.00
2018-12-03T09:29:26.862Z,312.00
2018-12-03T09:30:27.854Z,344.00
2018-12-03T09:31:47.924Z,292.00
2018-12-03T09:32:26.957Z,252.00
2018-12-03T09:33:47.993Z,252.00
2018-12-03T09:34:26.998Z,220.00
2018-12-03T09:35:27.007Z,268.00
2018-12-03T09:36:48.078Z,276.00
2018-12-03T09:37:27.078Z,240.00
2018-12-03T09:38:48.080Z,268.00
2018-12-03T09:39:27.113Z,188.00
2018-12-03T09:40:27.137Z,168.00
2018-12-03T09:41:48.166Z,160.00
2018-12-03T09:42:27.183Z,184.00
2018-12-03T09:43:48.215Z,264.00
2018-12-03T09:44:27.211Z,420.00
2018-12-03T09:45:27.255Z,440.00
2018-12-03T09:46:48.293Z,416.00
2018-12-03T09:47:27.303Z,552.00
2018-12-03T09:48:48.353Z,528.00
2018-12-03T09:49:27.335Z,548.00
2018-12-03T09:50:27.360Z,592.00
2018-12-03T09:51:48.515Z,536.00
2018-12-03T09:52:27.656Z,348.00
2018-12-03T09:53:48.598Z,308.00
2018-12-03T09:54:27.524Z,284.00
2018-12-03T09:55:27.479Z,240.00
2018-12-03T09:56:48.581Z,208.00
2018-12-03T09:57:27.502Z,188.00
2018-12-03T09:58:48.528Z,184.00
2018-12-03T09:59:27.580Z,228.00
2018-12-03T10:00:27.589Z,292.00
2018-12-03T10:01:48.636Z,312.00
2018-12-03T10:02:27.662Z,336.00
2018-12-03T10:03:48.698Z,308.00
2018-12-03T10:04:27.730Z,268.00
2018-12-03T10:05:27.704Z,288.00
2018-12-03T10:06:48.772Z,312.00
2018-12-03T10:07:27.748Z,336.00
2018-12-03T10:08:48.798Z,308.00
2018-12-03T10:09:27.827Z,300.00
2018-12-03T10:10:27.823Z,276.00
2018-12-03T10:11:48.869Z,252.00
2018-12-03T10:12:27.896Z,240.00
2018-12-03T10:13:48.901Z,240.00
2018-12-03T10:14:27.936Z,244.00
2018-12-03T10:15:27.959Z,244.00
2018-12-03T10:16:49.039Z,232.00
2018-12-03T10:17:27.998Z,224.00
2018-12-03T10:18:49.091Z,224.00
2018-12-03T10:19:28.057Z,212.00
2018-12-03T10:20:28.065Z,212.00
2018-12-03T10:21:49.119Z,188.00
2018-12-03T10:22:28.135Z,184.00
2018-12-03T10:23:49.180Z,184.00
2018-12-03T10:24:28.235Z,180.00
2018-12-03T10:25:28.186Z,176.00
2018-12-03T10:26:49.247Z,188.00
2018-12-03T10:27:28.216Z,200.00
2018-12-03T10:28:49.290Z,216.00
2018-12-03T10:29:28.329Z,240.00
2018-12-03T10:30:28.308Z,256.00
2018-12-03T10:31:49.354Z,284.00
2018-12-03T10:32:28.332Z,304.00
2018-12-03T10:33:49.408Z,324.00
2018-12-03T10:34:28.384Z,348.00
2018-12-03T10:35:28.397Z,380.00
2018-12-03T10:36:49.477Z,432.00
2018-12-03T10:37:28.448Z,444.00
2018-12-03T10:38:49.494Z,432.00
2018-12-03T10:39:28.533Z,428.00
2018-12-03T10:40:28.540Z,468.00
2018-12-03T10:41:49.577Z,564.00
2018-12-03T10:42:28.596Z,812.00
2018-12-03T10:43:49.617Z,1164.00
2018-12-03T10:44:28.625Z,1328.00
2018-12-03T10:45:28.652Z,1168.00
2018-12-03T10:46:49.660Z,980.00
2018-12-03T10:47:28.686Z,912.00
2018-12-03T10:48:49.730Z,788.00
2018-12-03T10:49:28.727Z,704.00
2018-12-03T10:50:28.765Z,664.00
2018-12-03T10:51:49.805Z,572.00
2018-12-03T10:52:28.825Z,512.00
2018-12-03T10:53:49.851Z,468.00
2018-12-03T10:54:28.846Z,432.00
2018-12-03T10:55:28.879Z,404.00
2018-12-03T10:56:50.006Z,396.00
2018-12-03T10:57:28.905Z,388.00
2018-12-03T10:58:49.978Z,372.00
2018-12-03T10:59:28.984Z,384.00
2018-12-03T11:00:29.012Z,372.00
2018-12-03T11:01:50.043Z,352.00
2018-12-03T11:02:29.061Z,372.00
2018-12-03T11:03:50.067Z,476.00
2018-12-03T11:04:29.077Z,688.00
2018-12-03T11:05:29.096Z,1000.00
2018-12-03T11:06:50.152Z,1324.00
2018-12-03T11:07:29.172Z,2136.00
2018-12-03T11:08:50.220Z,2712.00
2018-12-03T11:09:33.218Z,2376.00
2018-12-03T11:10:29.230Z,2436.00
2018-12-03T11:11:50.268Z,2304.00
2018-12-03T11:12:29.276Z,2140.00
2018-12-03T11:13:50.329Z,1900.00
2018-12-03T11:14:29.353Z,1344.00
2018-12-03T11:15:29.368Z,2112.00
2018-12-03T11:16:50.399Z,3600.00
2018-12-03T11:17:29.451Z,4600.00
2018-12-03T11:18:50.483Z,2212.00
2018-12-03T11:19:29.503Z,1068.00
2018-12-03T11:20:29.463Z,1088.00
2018-12-03T11:21:50.527Z,788.00
2018-12-03T11:22:29.589Z,1624.00
2018-12-03T11:23:50.671Z,1732.00
2018-12-03T11:24:29.611Z,1628.00
2018-12-03T11:25:29.601Z,2832.00
2018-12-03T11:26:50.637Z,5452.00
2018-12-03T11:27:29.705Z,5824.00
2018-12-03T11:28:50.683Z,5920.00
2018-12-03T11:29:29.769Z,4924.00
2018-12-03T11:30:29.773Z,6136.00
2018-12-03T11:31:50.765Z,5684.00
2018-12-03T11:32:29.768Z,5504.00
2018-12-03T11:33:50.819Z,6964.00
2018-12-03T11:34:29.823Z,4840.00
2018-12-03T11:35:29.876Z,3164.00
2018-12-03T11:36:50.871Z,5392.00
2018-12-03T11:37:29.894Z,8108.00
2018-12-03T11:38:50.922Z,6500.00
2018-12-03T11:39:29.984Z,8500.00
2018-12-03T11:40:29.976Z,7240.00
2018-12-03T11:41:51.026Z,1588.00
2018-12-03T11:42:30.010Z,7316.00
2018-12-03T11:43:51.052Z,8576.00
2018-12-03T11:44:30.053Z,6932.00
2018-12-03T11:45:30.084Z,8536.00
2018-12-03T11:46:51.181Z,9436.00
2018-12-03T11:47:30.158Z,2700.00
2018-12-03T11:48:51.165Z,3960.00
2018-12-03T11:49:30.205Z,10996.00
2018-12-03T11:50:30.352Z,11376.00
2018-12-03T11:51:51.268Z,7956.00
2018-12-03T11:52:30.326Z,4176.00
2018-12-03T11:53:51.305Z,5796.00
2018-12-03T11:54:30.309Z,5184.00
2018-12-03T11:55:30.375Z,7164.00
2018-12-03T11:56:51.383Z,2128.00
2018-12-03T11:57:30.416Z,11288.00
2018-12-03T11:58:51.463Z,11452.00
2018-12-03T11:59:30.482Z,12276.00
2018-12-03T12:00:30.479Z,12964.00
2018-12-03T12:01:51.531Z,13312.00
2018-12-03T12:02:30.536Z,13568.00
2018-12-03T12:03:51.549Z,13984.00
2018-12-03T12:04:30.577Z,13732.00
2018-12-03T12:05:30.600Z,13240.00
2018-12-03T12:06:51.665Z,1456.00
2018-12-03T12:07:30.650Z,11476.00
2018-12-03T12:08:51.710Z,11352.00
2018-12-03T12:09:30.695Z,11752.00
2018-12-03T12:10:30.734Z,4328.00
2018-12-03T12:11:51.783Z,13012.00
2018-12-03T12:12:30.814Z,12252.00
2018-12-03T12:13:51.856Z,11008.00
2018-12-03T12:14:30.864Z,8588.00
2018-12-03T12:15:30.895Z,6452.00
2018-12-03T12:16:51.916Z,4528.00
2018-12-03T12:17:30.918Z,1652.00
2018-12-03T12:18:52.002Z,2824.00
2018-12-03T12:19:30.981Z,2060.00
2018-12-03T12:20:31.034Z,1824.00
2018-12-03T12:21:52.068Z,1644.00
2018-12-03T12:22:31.072Z,1524.00
2018-12-03T12:23:52.131Z,1368.00
2018-12-03T12:24:31.123Z,1056.00
2018-12-03T12:25:31.158Z,864.00
2018-12-03T12:26:52.207Z,852.00
2018-12-03T12:27:31.231Z,1036.00
2018-12-03T12:28:52.259Z,864.00
2018-12-03T12:29:31.305Z,1092.00
2018-12-03T12:30:31.301Z,1560.00
2018-12-03T12:31:52.319Z,716.00
2018-12-03T12:32:31.332Z,688.00
2018-12-03T12:33:52.387Z,708.00
2018-12-03T12:34:31.419Z,560.00
2018-12-03T12:35:31.428Z,564.00
2018-12-03T12:36:52.467Z,616.00
2018-12-03T12:37:31.471Z,740.00
2018-12-03T12:38:52.511Z,996.00
2018-12-03T12:39:31.505Z,1132.00
2018-12-03T12:40:31.535Z,1200.00
2018-12-03T12:41:52.593Z,1168.00
2018-12-03T12:42:31.938Z,1268.00
2018-12-03T12:43:52.653Z,1496.00
2018-12-03T12:44:31.664Z,1456.00
2018-12-03T12:45:31.700Z,1376.00
2018-12-03T12:46:52.712Z,1268.00
2018-12-03T12:47:31.698Z,984.00
2018-12-03T12:48:52.770Z,792.00
2018-12-03T12:49:31.776Z,676.00
2018-12-03T12:50:31.798Z,648.00
2018-12-03T12:51:52.860Z,588.00
2018-12-03T12:52:31.871Z,564.00
2018-12-03T12:53:52.894Z,616.00
2018-12-03T12:54:31.906Z,580.00
2018-12-03T12:55:31.940Z,816.00