createdAt,value
2017-03-29T00:00:01.597Z,0
2017-03-29T00:01:01.582Z,0
2017-03-29T00:02:01.558Z,0
2017-03-29T00:03:01.545Z,0
2017-03-29T00:04:01.534Z,0
2017-03-29T00:05:01.513Z,0
2017-03-29T00:06:01.525Z,0
2017-03-29T00:07:01.486Z,0
2017-03-29T00:08:01.470Z,0
2017-03-29T00:09:01.448Z,0
2017-03-29T00:10:01.442Z,0
2017-03-29T00:11:01.420Z,0
2017-03-29T00:12:01.409Z,0
2017-03-29T00:13:01.389Z,0
2017-03-29T00:14:01.370Z,0
2017-03-29T00:15:01.357Z,0
2017-03-29T00:16:01.343Z,0
2017-03-29T00:17:01.320Z,0
2017-03-29T00:18:01.309Z,0
2017-03-29T00:19:01.289Z,0
2017-03-29T00:20:01.276Z,0
2017-03-29T00:21:01.266Z,0
2017-03-29T00:22:01.247Z,0
2017-03-29T00:23:01.230Z,0
2017-03-29T00:24:00.911Z,0
2017-03-29T00:25:00.900Z,0
2017-03-29T00:26:01.181Z,0
2017-03-29T00:27:01.168Z,0
2017-03-29T00:28:01.150Z,0
2017-03-29T00:29:01.143Z,0
2017-03-29T00:30:01.120Z,0
2017-03-29T00:31:01.102Z,0
2017-03-29T00:32:00.817Z,0
2017-03-29T00:33:01.071Z,0
2017-03-29T00:34:01.055Z,0
2017-03-29T00:35:00.743Z,0
2017-03-29T00:36:01.033Z,0
2017-03-29T00:37:01.020Z,0
2017-03-29T00:38:01.006Z,0
2017-03-29T00:39:00.983Z,0
2017-03-29T00:40:00.976Z,0
2017-03-29T00:41:00.952Z,0
2017-03-29T00:42:00.936Z,0
2017-03-29T00:43:00.924Z,0
2017-03-29T00:44:00.909Z,0
2017-03-29T00:45:00.893Z,0
2017-03-29T00:46:00.883Z,0
2017-03-29T00:47:00.859Z,0
2017-03-29T00:48:00.846Z,0
2017-03-29T00:49:00.831Z,0
2017-03-29T00:50:00.815Z,0
2017-03-29T00:51:00.799Z,0
2017-03-29T00:52:00.817Z,0
2017-03-29T00:53:00.766Z,0
2017-03-29T00:54:00.755Z,0
2017-03-29T00:55:00.738Z,0
2017-03-29T00:56:00.427Z,0
2017-03-29T00:57:00.713Z,0
2017-03-29T00:58:00.701Z,0
2017-03-29T00:59:00.676Z,0
2017-03-29T01:00:00.359Z,0
2017-03-29T01:01:00.649Z,0
2017-03-29T01:02:00.629Z,0
2017-03-29T01:03:00.618Z,0
2017-03-29T01:04:00.599Z,0
2017-03-29T01:05:00.586Z,0
2017-03-29T01:06:00.578Z,0
2017-03-29T01:07:00.568Z,0
2017-03-29T01:08:00.538Z,0
2017-03-29T01:09:00.561Z,0
2017-03-29T01:10:00.540Z,0
2017-03-29T01:11:00.497Z,0
2017-03-29T01:12:00.479Z,0
2017-03-29T01:13:00.462Z,0
2017-03-29T01:14:00.154Z,0
2017-03-29T01:15:00.431Z,0
2017-03-29T01:16:00.115Z,0
2017-03-29T01:17:00.403Z,0
2017-03-29T01:18:00.086Z,0
2017-03-29T01:19:00.369Z,0
2017-03-29T01:20:00.050Z,0
2017-03-29T01:21:00.335Z,0
2017-03-29T01:22:00.019Z,0
2017-03-29T01:23:00.314Z,0
2017-03-29T01:23:59.988Z,0
2017-03-29T01:25:00.274Z,0
2017-03-29T01:26:00.252Z,0
2017-03-29T01:27:00.239Z,0
2017-03-29T01:28:00.224Z,0
2017-03-29T01:29:00.214Z,0
2017-03-29T01:30:00.197Z,0
2017-03-29T01:31:00.181Z,0
2017-03-29T01:32:00.169Z,0
2017-03-29T01:33:00.154Z,0
2017-03-29T01:34:00.133Z,0
2017-03-29T01:35:00.116Z,0
2017-03-29T01:36:00.097Z,0
2017-03-29T01:37:00.085Z,0
2017-03-29T01:38:00.064Z,0
2017-03-29T01:39:00.053Z,0
2017-03-29T01:40:00.036Z,0
2017-03-29T01:41:00.022Z,0
2017-03-29T01:42:00.004Z,0
2017-03-29T01:42:59.985Z,0
2017-03-29T01:43:59.972Z,0
2017-03-29T01:44:59.960Z,0
2017-03-29T01:45:59.943Z,0
2017-03-29T01:46:59.922Z,0
2017-03-29T01:47:59.910Z,0
2017-03-29T01:48:59.887Z,0
2017-03-29T01:49:59.876Z,0
2017-03-29T01:50:59.856Z,0
2017-03-29T01:51:59.847Z,0
2017-03-29T01:52:59.823Z,0
2017-03-29T01:53:59.819Z,0
2017-03-29T01:54:59.796Z,0
2017-03-29T01:55:59.783Z,0
2017-03-29T01:56:59.766Z,0
2017-03-29T01:57:59.755Z,0
2017-03-29T01:58:59.734Z,0
2017-03-29T01:59:59.717Z,0
2017-03-29T02:00:59.696Z,0
2017-03-29T02:01:59.681Z,0
2017-03-29T02:02:59.669Z,0
2017-03-29T02:03:59.654Z,0
2017-03-29T02:04:59.639Z,0
2017-03-29T02:05:59.622Z,0
2017-03-29T02:06:59.612Z,0
2017-03-29T02:07:59.596Z,0
2017-03-29T02:08:59.586Z,0
2017-03-29T02:09:59.560Z,0
2017-03-29T02:10:59.547Z,0
2017-03-29T02:11:59.227Z,0
2017-03-29T02:12:59.510Z,0
2017-03-29T02:13:59.504Z,0
2017-03-29T02:14:59.485Z,0
2017-03-29T02:15:59.466Z,0
2017-03-29T02:16:59.447Z,0
2017-03-29T02:17:59.442Z,0
2017-03-29T02:18:59.418Z,0
2017-03-29T02:19:59.404Z,0
2017-03-29T02:20:59.386Z,0
2017-03-29T02:21:59.369Z,0
2017-03-29T02:22:59.349Z,0
2017-03-29T02:23:59.334Z,0
2017-03-29T02:24:59.314Z,0
2017-03-29T02:25:59.002Z,0
2017-03-29T02:26:59.289Z,0
2017-03-29T02:27:59.268Z,0
2017-03-29T02:28:59.257Z,0
2017-03-29T02:29:59.232Z,0
2017-03-29T02:30:59.218Z,0
2017-03-29T02:31:59.205Z,0
2017-03-29T02:32:59.200Z,0
2017-03-29T02:33:59.174Z,0
2017-03-29T02:34:59.148Z,0
2017-03-29T02:35:59.138Z,0
2017-03-29T02:36:59.115Z,0
2017-03-29T02:37:59.102Z,0
2017-03-29T02:38:59.082Z,0
2017-03-29T02:39:59.064Z,0
2017-03-29T02:40:59.051Z,0
2017-03-29T02:41:59.038Z,0
2017-03-29T02:42:59.024Z,0
2017-03-29T02:43:58.702Z,0
2017-03-29T02:44:58.987Z,0
2017-03-29T02:45:58.971Z,0
2017-03-29T02:46:58.957Z,0
2017-03-29T02:47:58.939Z,0
2017-03-29T02:48:58.932Z,0
2017-03-29T02:49:58.948Z,0
2017-03-29T02:50:58.899Z,0
2017-03-29T02:51:58.881Z,0
2017-03-29T02:52:58.867Z,0
2017-03-29T02:53:58.848Z,0
2017-03-29T02:54:58.833Z,0
2017-03-29T02:55:58.815Z,0
2017-03-29T02:56:58.804Z,0
2017-03-29T02:57:58.787Z,0
2017-03-29T02:58:58.779Z,0
2017-03-29T02:59:58.759Z,0
2017-03-29T03:00:58.744Z,0
2017-03-29T03:01:58.724Z,0
2017-03-29T03:02:58.705Z,0
2017-03-29T03:03:58.692Z,0
2017-03-29T03:04:58.675Z,0
2017-03-29T03:05:58.667Z,0
2017-03-29T03:06:58.640Z,0
2017-03-29T03:07:58.631Z,0
2017-03-29T03:08:58.617Z,0
2017-03-29T03:09:58.595Z,0
2017-03-29T03:10:58.579Z,0
2017-03-29T03:11:58.568Z,0
2017-03-29T03:12:58.553Z,0
2017-03-29T03:13:58.535Z,0
2017-03-29T03:14:58.518Z,0
2017-03-29T03:15:58.502Z,0
2017-03-29T03:16:58.486Z,0
2017-03-29T03:17:58.474Z,0
2017-03-29T03:18:58.458Z,0
2017-03-29T03:19:58.143Z,0
2017-03-29T03:20:58.424Z,0
2017-03-29T03:21:58.409Z,0
2017-03-29T03:22:58.088Z,0
2017-03-29T03:23:58.375Z,0
2017-03-29T03:24:58.354Z,0
2017-03-29T03:25:58.347Z,0
2017-03-29T03:26:58.327Z,0
2017-03-29T03:27:58.318Z,0
2017-03-29T03:28:58.294Z,0
2017-03-29T03:29:58.278Z,0
2017-03-29T03:30:58.261Z,0
2017-03-29T03:31:58.252Z,0
2017-03-29T03:32:58.234Z,0
2017-03-29T03:33:58.214Z,0
2017-03-29T03:34:57.894Z,0
2017-03-29T03:35:58.187Z,0
2017-03-29T03:36:58.173Z,0
2017-03-29T03:37:58.148Z,0
2017-03-29T03:38:58.132Z,0
2017-03-29T03:39:58.125Z,0
2017-03-29T03:40:58.106Z,0
2017-03-29T03:41:58.089Z,0
2017-03-29T03:42:58.074Z,0
2017-03-29T03:43:58.060Z,0
2017-03-29T03:44:58.038Z,0
2017-03-29T03:45:58.024Z,0
2017-03-29T03:46:58.044Z,0
2017-03-29T03:47:57.992Z,0
2017-03-29T03:48:57.976Z,0
2017-03-29T03:49:57.961Z,0
2017-03-29T03:50:57.945Z,0
2017-03-29T03:51:57.934Z,0
2017-03-29T03:52:57.918Z,0
2017-03-29T03:53:57.900Z,0
2017-03-29T03:54:57.886Z,0
2017-03-29T03:55:57.869Z,0
2017-03-29T03:56:57.860Z,0
2017-03-29T03:57:57.834Z,0
2017-03-29T03:58:57.823Z,0
2017-03-29T03:59:57.800Z,0
2017-03-29T04:00:57.790Z,0
2017-03-29T04:01:57.473Z,0
2017-03-29T04:02:57.761Z,0
2017-03-29T04:03:57.740Z,0
2017-03-29T04:04:57.731Z,0
2017-03-29T04:05:57.712Z,0
2017-03-29T04:06:57.706Z,0
2017-03-29T04:07:57.679Z,0
2017-03-29T04:08:57.676Z,0
2017-03-29T04:09:57.647Z,0
2017-03-29T04:10:57.635Z,0
2017-03-29T04:11:57.617Z,0
2017-03-29T04:12:57.598Z,0
2017-03-29T04:13:57.586Z,0
2017-03-29T04:14:57.575Z,0
2017-03-29T04:15:57.553Z,0
2017-03-29T04:16:57.533Z,0
2017-03-29T04:17:57.521Z,0
2017-03-29T04:18:57.529Z,0
2017-03-29T04:19:57.492Z,0
2017-03-29T04:20:57.472Z,0
2017-03-29T04:21:57.459Z,0
2017-03-29T04:22:57.435Z,0
2017-03-29T04:23:57.421Z,0
2017-03-29T04:24:57.405Z,0
2017-03-29T04:25:57.392Z,0
2017-03-29T04:26:57.375Z,4
2017-03-29T04:27:57.359Z,4
2017-03-29T04:28:57.345Z,0
2017-03-29T04:29:57.331Z,0
2017-03-29T04:30:57.312Z,4
2017-03-29T04:31:57.294Z,4
2017-03-29T04:32:57.281Z,4
2017-03-29T04:33:56.968Z,4
2017-03-29T04:34:57.249Z,4
2017-03-29T04:35:57.234Z,8
2017-03-29T04:36:57.229Z,8
2017-03-29T04:37:57.234Z,8
2017-03-29T04:38:57.185Z,12
2017-03-29T04:39:57.166Z,12
2017-03-29T04:40:57.153Z,16
2017-03-29T04:41:57.136Z,16
2017-03-29T04:42:57.125Z,24
2017-03-29T04:43:56.817Z,24
2017-03-29T04:44:57.085Z,36
2017-03-29T04:45:57.071Z,40
2017-03-29T04:46:57.052Z,44
2017-03-29T04:47:57.034Z,56
2017-03-29T04:48:56.720Z,68
2017-03-29T04:49:57.001Z,84
2017-03-29T04:50:56.684Z,104
2017-03-29T04:51:56.668Z,120
2017-03-29T04:52:56.959Z,140
2017-03-29T04:53:56.939Z,164
2017-03-29T04:54:56.926Z,192
2017-03-29T04:55:56.903Z,220
2017-03-29T04:56:56.892Z,244
2017-03-29T04:57:56.874Z,272
2017-03-29T04:58:56.855Z,308
2017-03-29T04:59:56.841Z,336
2017-03-29T05:00:56.822Z,380
2017-03-29T05:01:56.809Z,444
2017-03-29T05:02:56.791Z,508
2017-03-29T05:03:56.775Z,564
2017-03-29T05:04:56.763Z,632
2017-03-29T05:05:56.746Z,708
2017-03-29T05:06:56.731Z,772
2017-03-29T05:07:56.720Z,836
2017-03-29T05:08:56.703Z,908
2017-03-29T05:09:56.683Z,976
2017-03-29T05:10:56.670Z,1016
2017-03-29T05:11:56.652Z,1036
2017-03-29T05:12:56.639Z,1132
2017-03-29T05:13:56.625Z,1248
2017-03-29T05:14:56.605Z,1404
2017-03-29T05:15:56.593Z,1628
2017-03-29T05:16:56.267Z,1924
2017-03-29T05:17:56.561Z,2228
2017-03-29T05:18:56.242Z,2500
2017-03-29T05:19:56.528Z,2724
2017-03-29T05:20:56.512Z,2816
2017-03-29T05:21:56.501Z,2876
2017-03-29T05:22:56.487Z,3020
2017-03-29T05:23:56.469Z,3200
2017-03-29T05:24:56.454Z,3300
2017-03-29T05:25:56.441Z,3356
2017-03-29T05:26:56.421Z,3224
2017-03-29T05:27:56.410Z,3168
2017-03-29T05:28:56.398Z,3156
2017-03-29T05:29:56.383Z,3072
2017-03-29T05:30:56.369Z,2996
2017-03-29T05:31:56.374Z,3080
2017-03-29T05:32:56.333Z,3120
2017-03-29T05:33:56.322Z,3180
2017-03-29T05:34:56.303Z,3408
2017-03-29T05:35:56.290Z,3752
2017-03-29T05:36:56.279Z,3764
2017-03-29T05:37:56.267Z,3672
2017-03-29T05:38:56.239Z,3672
2017-03-29T05:39:56.227Z,3784
2017-03-29T05:40:56.209Z,3824
2017-03-29T05:41:56.195Z,3960
2017-03-29T05:42:56.203Z,4320
2017-03-29T05:43:56.159Z,4624
2017-03-29T05:44:56.151Z,4836
2017-03-29T05:45:56.132Z,5256
2017-03-29T05:46:56.123Z,5948
2017-03-29T05:47:56.098Z,7380
2017-03-29T05:48:56.086Z,7008
2017-03-29T05:49:56.061Z,7292
2017-03-29T05:50:56.048Z,7132
2017-03-29T05:51:56.259Z,7072
2017-03-29T05:52:56.218Z,7464
2017-03-29T05:53:56.006Z,9588
2017-03-29T05:54:55.995Z,7484
2017-03-29T05:55:55.670Z,7312
2017-03-29T05:56:55.956Z,7716
2017-03-29T05:57:55.939Z,7688
2017-03-29T05:58:55.925Z,8036
2017-03-29T05:59:55.907Z,9620
2017-03-29T06:00:55.890Z,13948
2017-03-29T06:01:55.879Z,19776
2017-03-29T06:02:55.861Z,18176
2017-03-29T06:03:55.849Z,17920
2017-03-29T06:04:55.532Z,18400
2017-03-29T06:05:55.512Z,15176
2017-03-29T06:06:55.791Z,12900
2017-03-29T06:07:55.479Z,12176
2017-03-29T06:08:55.468Z,11316
2017-03-29T06:09:55.454Z,11820
2017-03-29T06:10:55.435Z,12084
2017-03-29T06:11:55.417Z,12548
2017-03-29T06:12:55.404Z,11632
2017-03-29T06:13:55.693Z,11576
2017-03-29T06:14:55.675Z,11856
2017-03-29T06:15:55.354Z,13116
2017-03-29T06:16:55.640Z,15480
2017-03-29T06:17:55.631Z,15836
2017-03-29T06:18:55.310Z,14544
2017-03-29T06:19:55.291Z,14056
2017-03-29T06:20:55.592Z,14804
2017-03-29T06:21:55.263Z,15988
2017-03-29T06:22:55.250Z,17344
2017-03-29T06:23:55.534Z,15924
2017-03-29T06:24:54.917Z,15768
2017-03-29T06:25:55.504Z,14504
2017-03-29T06:26:55.491Z,15492
2017-03-29T06:27:55.375Z,15772
2017-03-29T06:28:55.161Z,15200
2017-03-29T06:29:55.147Z,14856
2017-03-29T06:30:55.436Z,14956
2017-03-29T06:31:55.623Z,15536
2017-03-29T06:32:55.404Z,17600
2017-03-29T06:33:55.390Z,19392
2017-03-29T06:34:55.380Z,20096
2017-03-29T06:35:55.364Z,20032
2017-03-29T06:36:55.347Z,24128
2017-03-29T06:37:55.330Z,25760
2017-03-29T06:38:55.321Z,24928
2017-03-29T06:39:55.306Z,30720
2017-03-29T06:40:55.295Z,28448
2017-03-29T06:41:54.973Z,25248
2017-03-29T06:42:54.967Z,22304
2017-03-29T06:43:55.254Z,19488
2017-03-29T06:44:55.236Z,22368
2017-03-29T06:45:55.221Z,21600
2017-03-29T06:46:55.224Z,26656
2017-03-29T06:47:55.195Z,19680
2017-03-29T06:48:55.185Z,29376
2017-03-29T06:49:55.170Z,26528
2017-03-29T06:50:54.855Z,27200
2017-03-29T06:51:55.143Z,30848
2017-03-29T06:52:55.132Z,31328
2017-03-29T06:53:55.121Z,27392
2017-03-29T06:54:54.199Z,26336
2017-03-29T06:55:55.101Z,26944
2017-03-29T06:56:54.779Z,26400
2017-03-29T06:57:55.067Z,27200
2017-03-29T06:58:54.751Z,28512
2017-03-29T06:59:55.042Z,28864
2017-03-29T07:00:54.726Z,30720
2017-03-29T07:01:54.721Z,32544
2017-03-29T07:02:54.711Z,31488
2017-03-29T07:04:08.708Z,30560
2017-03-29T07:04:55.050Z,16756
2017-03-29T07:05:54.969Z,16856
2017-03-29T07:06:54.958Z,17048
2017-03-29T07:07:55.154Z,26304
2017-03-29T07:08:54.934Z,33440
2017-03-29T07:09:54.922Z,32352
2017-03-29T07:10:54.612Z,33248
2017-03-29T07:11:54.895Z,33568
2017-03-29T07:12:54.889Z,32512
2017-03-29T07:13:54.876Z,35552
2017-03-29T07:14:54.868Z,36320
2017-03-29T07:15:54.854Z,36832
2017-03-29T07:16:54.537Z,36160
2017-03-29T07:17:54.828Z,36032
2017-03-29T07:18:54.814Z,37824
2017-03-29T07:19:54.802Z,39712
2017-03-29T07:20:54.795Z,20672
2017-03-29T07:21:54.783Z,37760
2017-03-29T07:22:54.775Z,31712
2017-03-29T07:23:54.462Z,26464
2017-03-29T07:24:54.749Z,20256
2017-03-29T07:25:54.737Z,14292
2017-03-29T07:26:54.727Z,15296
2017-03-29T07:27:54.717Z,36096
2017-03-29T07:28:54.706Z,37504
2017-03-29T07:29:54.706Z,39008
2017-03-29T07:30:54.678Z,30272
2017-03-29T07:31:54.671Z,17092
2017-03-29T07:32:54.658Z,40480
2017-03-29T07:33:54.649Z,42944
2017-03-29T07:35:08.944Z,43136
2017-03-29T07:38:28.954Z,52768
2017-03-29T07:38:54.584Z,57120
2017-03-29T07:39:53.977Z,55744
2017-03-29T07:40:54.567Z,42720
2017-03-29T07:41:54.247Z,59712
2017-03-29T07:42:54.539Z,38400
2017-03-29T07:43:54.525Z,62880
2017-03-29T07:44:54.718Z,46912
2017-03-29T07:45:54.507Z,46336
2017-03-29T07:46:54.492Z,49152
2017-03-29T07:47:54.490Z,60128
2017-03-29T07:48:54.470Z,72768
2017-03-29T07:49:54.459Z,63936
2017-03-29T07:50:54.147Z,53536
2017-03-29T07:51:54.436Z,52608
2017-03-29T07:52:54.431Z,48000
2017-03-29T07:53:54.120Z,44768
2017-03-29T07:54:54.411Z,42976
2017-03-29T07:55:54.397Z,38368
2017-03-29T07:56:54.387Z,35456
2017-03-29T07:57:54.374Z,35744
2017-03-29T07:58:54.064Z,40160
2017-03-29T07:59:54.053Z,46976
2017-03-29T08:00:54.045Z,46208
2017-03-29T08:01:54.338Z,47712
2017-03-29T08:02:54.321Z,68512
2017-03-29T08:03:54.014Z,40544
2017-03-29T08:04:53.707Z,38240
2017-03-29T08:05:54.294Z,36096
2017-03-29T08:06:53.982Z,41856
2017-03-29T08:07:54.280Z,63104
2017-03-29T08:08:54.263Z,72832
2017-03-29T08:09:54.256Z,53824
2017-03-29T08:10:54.451Z,50912
2017-03-29T08:11:53.936Z,52992
2017-03-29T08:12:53.920Z,82400
2017-03-29T08:13:54.214Z,79968
2017-03-29T08:14:53.809Z,59104
2017-03-29T08:15:54.091Z,49600
2017-03-29T08:16:54.095Z,38368
2017-03-29T08:17:54.172Z,50912
2017-03-29T08:18:54.163Z,61248
2017-03-29T08:19:54.153Z,61856
2017-03-29T08:20:53.843Z,64448
2017-03-29T08:21:53.837Z,61024
2017-03-29T08:22:54.127Z,58816
2017-03-29T08:23:54.122Z,58400
2017-03-29T08:24:54.109Z,60992
2017-03-29T08:25:54.299Z,65888
2017-03-29T08:26:54.088Z,71392
2017-03-29T08:27:54.082Z,73152
2017-03-29T08:28:53.765Z,78048
2017-03-29T08:29:53.758Z,79520
2017-03-29T08:30:54.060Z,79136
2017-03-29T08:31:54.044Z,79008
2017-03-29T08:32:54.040Z,79744
2017-03-29T08:33:54.028Z,78368
2017-03-29T08:34:54.037Z,86016
2017-03-29T08:35:54.008Z,88960
2017-03-29T08:36:53.998Z,79136
2017-03-29T08:37:53.988Z,60640
2017-03-29T08:38:53.675Z,68160
2017-03-29T08:39:53.973Z,73312
2017-03-29T08:40:53.659Z,73504
2017-03-29T08:41:53.951Z,75808
2017-03-29T08:42:53.942Z,77440
2017-03-29T08:43:53.932Z,69472
2017-03-29T08:44:53.927Z,62976
2017-03-29T08:45:53.908Z,72288
2017-03-29T08:46:53.904Z,68288
2017-03-29T08:47:53.886Z,65184
2017-03-29T08:48:53.882Z,64096
2017-03-29T08:49:53.867Z,54560
2017-03-29T08:50:53.858Z,53856
2017-03-29T08:51:53.844Z,56480
2017-03-29T08:52:54.035Z,60896
2017-03-29T08:53:53.826Z,64096
2017-03-29T08:54:53.811Z,68544
2017-03-29T08:55:53.496Z,67808
2017-03-29T08:56:53.993Z,64768
2017-03-29T08:57:53.777Z,66688
2017-03-29T08:58:53.165Z,62688
2017-03-29T08:59:53.754Z,63424
2017-03-29T09:00:53.144Z,73984
2017-03-29T09:01:53.733Z,87808
2017-03-29T09:02:53.420Z,94080
2017-03-29T09:03:53.712Z,89600
2017-03-29T09:04:53.702Z,83904
2017-03-29T09:05:53.389Z,83680
2017-03-29T09:06:53.685Z,84544
2017-03-29T09:07:53.671Z,84608
2017-03-29T09:08:53.656Z,85728
2017-03-29T09:09:53.652Z,88256
2017-03-29T09:10:53.345Z,88032
2017-03-29T09:11:53.631Z,88256
2017-03-29T09:12:53.615Z,88768
2017-03-29T09:13:53.600Z,88512
2017-03-29T09:14:53.594Z,87584
2017-03-29T09:15:53.583Z,90240
2017-03-29T09:16:53.573Z,94912
2017-03-29T09:17:53.554Z,96576
2017-03-29T09:18:53.550Z,97120
2017-03-29T09:19:53.537Z,97440
2017-03-29T09:21:53.719Z,89664
2017-03-29T09:22:53.501Z,88640
2017-03-29T09:23:53.493Z,89472
2017-03-29T09:24:53.177Z,90976
2017-03-29T09:25:53.469Z,88640
2017-03-29T09:26:53.151Z,86688
2017-03-29T09:27:53.441Z,88544
2017-03-29T09:28:53.433Z,87136
2017-03-29T09:29:53.413Z,80896
2017-03-29T09:30:53.408Z,80416
2017-03-29T09:31:53.395Z,80064
2017-03-29T09:32:53.381Z,81696
2017-03-29T09:33:53.371Z,79264
2017-03-29T09:34:53.362Z,77504
2017-03-29T09:35:53.353Z,82592
2017-03-29T09:36:53.339Z,86848
2017-03-29T09:37:53.325Z,91232
2017-03-29T09:38:53.309Z,92128
2017-03-29T09:39:53.293Z,87712
2017-03-29T09:40:53.293Z,86592
2017-03-29T09:41:53.273Z,91296
2017-03-29T09:42:53.262Z,94176
2017-03-29T09:43:53.250Z,95424
2017-03-29T09:44:53.241Z,97504
2017-03-29T09:45:53.229Z,100864
2017-03-29T09:46:53.216Z,100928
2017-03-29T09:47:53.204Z,95712
2017-03-29T09:48:53.201Z,92032
2017-03-29T09:49:53.180Z,92704
2017-03-29T09:50:53.170Z,95840
2017-03-29T09:51:53.153Z,97888
2017-03-29T09:52:53.144Z,99232
2017-03-29T09:53:53.129Z,98624
2017-03-29T09:54:53.120Z,98144
2017-03-29T09:55:53.105Z,103712
2017-03-29T09:56:53.090Z,109472
2017-03-29T09:57:53.124Z,108960
2017-03-29T09:58:53.064Z,102208
2017-03-29T09:59:53.056Z,99744
2017-03-29T10:00:53.045Z,96672
2017-03-29T10:01:53.027Z,94496
2017-03-29T10:02:53.022Z,99392
2017-03-29T10:03:53.008Z,107616
2017-03-29T10:04:52.995Z,115296
2017-03-29T10:05:52.977Z,99744
2017-03-29T10:06:52.972Z,89440
2017-03-29T10:07:52.952Z,89760
2017-03-29T10:08:52.947Z,108608
2017-03-29T10:09:52.937Z,122720
2017-03-29T10:10:52.927Z,78368
2017-03-29T10:11:52.914Z,148736
2017-03-29T10:12:52.598Z,131744
2017-03-29T10:13:52.894Z,77248
2017-03-29T10:14:52.886Z,93824
2017-03-29T10:15:52.868Z,118560
2017-03-29T10:16:52.864Z,163776
2017-03-29T10:17:52.851Z,78496
2017-03-29T10:18:52.839Z,75488
2017-03-29T10:19:52.834Z,68032
2017-03-29T10:20:52.821Z,67040
2017-03-29T10:21:52.811Z,65792
2017-03-29T10:22:52.800Z,73888
2017-03-29T10:23:52.788Z,133184
2017-03-29T10:24:52.783Z,146784
2017-03-29T10:25:52.769Z,85088
2017-03-29T10:26:52.760Z,107936
2017-03-29T10:27:52.747Z,78624
2017-03-29T10:28:52.735Z,112000
2017-03-29T10:29:52.426Z,102976
2017-03-29T10:30:52.734Z,121440
2017-03-29T10:31:52.403Z,133376
2017-03-29T10:32:52.691Z,139072
2017-03-29T10:33:52.694Z,80928
2017-03-29T10:34:52.673Z,70400
2017-03-29T10:35:52.660Z,89056
2017-03-29T10:36:52.649Z,84864
2017-03-29T10:37:52.638Z,78400
2017-03-29T10:38:52.628Z,71680
2017-03-29T10:39:52.616Z,70464
2017-03-29T10:40:52.602Z,71392
2017-03-29T10:41:52.592Z,72032
2017-03-29T10:42:52.608Z,70464
2017-03-29T10:43:52.575Z,65888
2017-03-29T10:44:52.558Z,63136
2017-03-29T10:45:52.554Z,55744
2017-03-29T10:46:52.533Z,49824
2017-03-29T10:47:52.520Z,47584
2017-03-29T10:48:52.211Z,43936
2017-03-29T10:49:52.499Z,41536
2017-03-29T10:50:52.495Z,39648
2017-03-29T10:51:52.480Z,45088
2017-03-29T10:52:52.175Z,66592
2017-03-29T10:53:52.459Z,81120
2017-03-29T10:54:52.455Z,81024
2017-03-29T10:55:52.442Z,91328
2017-03-29T10:56:52.437Z,82560
2017-03-29T10:57:52.421Z,55904
2017-03-29T10:58:52.412Z,44640
2017-03-29T10:59:52.398Z,45600
2017-03-29T11:00:52.385Z,48512
2017-03-29T11:01:52.375Z,56000
2017-03-29T11:02:52.364Z,67264
2017-03-29T11:03:52.352Z,79872
2017-03-29T11:04:52.347Z,99872
2017-03-29T11:05:52.331Z,119840
2017-03-29T11:06:52.319Z,105280
2017-03-29T11:07:52.320Z,102784
2017-03-29T11:08:52.289Z,116096
2017-03-29T11:09:52.283Z,136896
2017-03-29T11:10:52.269Z,149440
2017-03-29T11:11:52.261Z,133024
2017-03-29T11:12:52.248Z,117952
2017-03-29T11:13:52.230Z,112512
2017-03-29T11:14:52.218Z,113376
2017-03-29T11:15:52.209Z,123360
2017-03-29T11:16:52.194Z,135584
2017-03-29T11:17:52.173Z,140736
2017-03-29T11:18:52.172Z,103776
2017-03-29T11:19:52.154Z,91488
2017-03-29T11:20:52.148Z,78176
2017-03-29T11:21:52.134Z,99104
2017-03-29T11:22:52.126Z,71200
2017-03-29T11:23:52.106Z,64480
2017-03-29T11:24:52.092Z,63456
2017-03-29T11:25:52.085Z,84736
2017-03-29T11:26:51.769Z,135552
2017-03-29T11:27:52.083Z,108704
2017-03-29T11:28:52.051Z,101056
2017-03-29T11:29:52.035Z,109888
2017-03-29T11:30:52.038Z,101792
2017-03-29T11:31:51.719Z,102848
2017-03-29T11:32:52.008Z,116736
2017-03-29T11:33:51.987Z,113664
2017-03-29T11:34:51.981Z,99872
2017-03-29T11:35:51.979Z,92192
2017-03-29T11:36:51.652Z,85600
2017-03-29T11:37:51.952Z,90720
2017-03-29T11:38:51.936Z,96768
2017-03-29T11:39:51.634Z,95968
2017-03-29T11:40:51.615Z,108224
2017-03-29T11:41:51.910Z,131904
2017-03-29T11:42:51.894Z,66144
2017-03-29T11:43:51.590Z,65376
2017-03-29T11:44:51.873Z,60256
2017-03-29T11:45:51.866Z,56416
2017-03-29T11:46:51.549Z,114688
2017-03-29T11:47:51.843Z,111712
2017-03-29T11:48:51.524Z,88608
2017-03-29T11:49:51.816Z,85504
2017-03-29T11:50:51.812Z,106752
2017-03-29T11:51:51.490Z,120416
2017-03-29T11:52:51.787Z,122112
2017-03-29T11:53:51.770Z,105088
2017-03-29T11:54:51.766Z,101920
2017-03-29T11:55:51.754Z,102336
2017-03-29T11:56:51.737Z,109024
2017-03-29T11:57:51.731Z,121216
2017-03-29T11:58:51.412Z,131008
2017-03-29T11:59:51.710Z,136160
2017-03-29T12:00:51.399Z,139712
2017-03-29T12:01:51.687Z,141664
2017-03-29T12:02:51.370Z,126208
2017-03-29T12:03:51.666Z,80672
2017-03-29T12:04:51.661Z,105344
2017-03-29T12:05:51.653Z,123488
2017-03-29T12:06:51.335Z,99040
2017-03-29T12:07:51.623Z,119008
2017-03-29T12:08:51.613Z,65536
2017-03-29T12:09:51.604Z,91936
2017-03-29T12:10:51.593Z,125888
2017-03-29T12:11:51.586Z,58848
2017-03-29T12:12:51.576Z,123968
2017-03-29T12:13:51.259Z,127104
2017-03-29T12:14:51.551Z,127744
2017-03-29T12:15:51.541Z,60480
2017-03-29T12:16:51.534Z,146112
2017-03-29T12:17:51.516Z,152576
2017-03-29T12:18:51.506Z,82752
2017-03-29T12:19:51.494Z,84960
2017-03-29T12:20:51.182Z,127040
2017-03-29T12:21:51.182Z,97152
2017-03-29T12:22:51.469Z,67136
2017-03-29T12:23:51.148Z,130560
2017-03-29T12:24:51.440Z,124096
2017-03-29T12:25:51.432Z,128864
2017-03-29T12:26:51.420Z,134528
2017-03-29T12:27:51.407Z,142624
2017-03-29T12:28:51.399Z,149984
2017-03-29T12:29:51.391Z,153152
2017-03-29T12:30:51.380Z,155584
2017-03-29T12:31:51.376Z,154080
2017-03-29T12:32:51.356Z,62080
2017-03-29T12:33:51.353Z,62624
2017-03-29T12:34:51.344Z,146528
2017-03-29T12:35:51.331Z,135360
2017-03-29T12:36:51.324Z,134080
2017-03-29T12:37:51.343Z,132832
2017-03-29T12:38:51.297Z,127616
2017-03-29T12:39:51.291Z,124128
2017-03-29T12:40:50.992Z,132416
2017-03-29T12:41:51.274Z,104480
2017-03-29T12:42:51.268Z,132576
2017-03-29T12:43:51.256Z,138432
2017-03-29T12:44:51.256Z,133280
2017-03-29T12:45:50.944Z,127872
2017-03-29T12:46:51.235Z,121856
2017-03-29T12:47:50.921Z,42496
2017-03-29T12:48:51.216Z,123552
2017-03-29T12:49:51.210Z,57472
2017-03-29T12:50:51.200Z,60192
2017-03-29T12:51:51.195Z,65088
2017-03-29T12:52:50.873Z,179488
2017-03-29T12:53:51.172Z,155968
2017-03-29T12:54:51.151Z,138336
2017-03-29T12:55:51.150Z,145088
2017-03-29T12:56:50.838Z,143680
2017-03-29T12:57:51.130Z,73888
2017-03-29T12:58:51.154Z,130208
2017-03-29T12:59:51.112Z,126528
2017-03-29T13:00:51.101Z,92768
2017-03-29T13:01:51.102Z,33376
2017-03-29T13:02:51.115Z,62176
2017-03-29T13:03:51.069Z,100736
2017-03-29T13:04:51.062Z,71328
2017-03-29T13:05:51.057Z,60384
2017-03-29T13:06:51.041Z,124192
2017-03-29T13:07:51.032Z,113696
2017-03-29T13:08:51.025Z,74304
2017-03-29T13:09:51.018Z,54048
2017-03-29T13:10:51.002Z,57024
2017-03-29T13:11:50.992Z,54016
2017-03-29T13:12:50.984Z,51456
2017-03-29T13:13:50.974Z,71360
2017-03-29T13:14:50.966Z,120320
2017-03-29T13:15:50.954Z,61600
2017-03-29T13:16:50.945Z,52960
2017-03-29T13:17:50.632Z,60160
2017-03-29T13:18:50.622Z,56832
2017-03-29T13:19:50.922Z,97696
2017-03-29T13:20:50.906Z,73920
2017-03-29T13:21:50.592Z,83360
2017-03-29T13:22:50.882Z,76256
2017-03-29T13:23:50.874Z,63232
2017-03-29T13:24:50.872Z,82208
2017-03-29T13:25:50.857Z,79296
2017-03-29T13:26:50.540Z,49120
2017-03-29T13:27:50.833Z,51136
2017-03-29T13:28:50.825Z,52032
2017-03-29T13:29:50.515Z,119680
2017-03-29T13:30:50.803Z,85280
2017-03-29T13:31:50.795Z,82080