createdAt,value
2022-12-19T00:01:58.209Z,0.70
2022-12-19T00:04:26.297Z,0.80
2022-12-19T00:06:58.823Z,0.90
2022-12-19T00:09:27.280Z,0.80
2022-12-19T00:11:55.378Z,0.90
2022-12-19T00:14:23.345Z,0.90
2022-12-19T00:16:51.336Z,0.90
2022-12-19T00:19:19.562Z,0.90
2022-12-19T00:21:47.576Z,0.90
2022-12-19T00:24:20.723Z,0.80
2022-12-19T00:26:49.132Z,0.90
2022-12-19T00:29:17.126Z,1.00
2022-12-19T00:31:45.533Z,0.90
2022-12-19T00:34:13.601Z,1.00
2022-12-19T00:36:41.520Z,1.00
2022-12-19T00:39:10.449Z,0.90
2022-12-19T00:41:42.199Z,1.00
2022-12-19T00:44:13.400Z,1.00
2022-12-19T00:46:42.137Z,1.00
2022-12-19T00:49:10.115Z,1.00
2022-12-19T00:51:38.658Z,1.00
2022-12-19T00:54:07.923Z,1.00
2022-12-19T00:56:38.224Z,1.00
2022-12-19T00:59:07.889Z,1.10
2022-12-19T01:01:37.646Z,1.20
2022-12-19T01:06:59.638Z,1.20
2022-12-19T01:09:31.327Z,1.10
2022-12-19T01:12:17.132Z,1.20
2022-12-19T01:14:46.495Z,1.10
2022-12-19T01:17:14.505Z,1.10
2022-12-19T01:19:44.673Z,1.30
2022-12-19T01:22:13.276Z,1.30
2022-12-19T01:24:41.660Z,1.20
2022-12-19T01:27:09.765Z,1.30
2022-12-19T01:29:51.157Z,1.30
2022-12-19T01:32:21.960Z,1.30
2022-12-19T01:34:50.153Z,1.30
2022-12-19T01:37:18.225Z,1.40
2022-12-19T01:39:46.333Z,1.40
2022-12-19T01:42:17.716Z,1.40
2022-12-19T01:45:06.487Z,1.50
2022-12-19T01:47:41.928Z,1.50
2022-12-19T01:50:15.584Z,1.40
2022-12-19T01:52:44.115Z,1.40
2022-12-19T01:55:12.784Z,1.50
2022-12-19T01:57:40.942Z,1.50
2022-12-19T02:00:10.387Z,1.50
2022-12-19T02:02:44.394Z,1.50
2022-12-19T02:05:12.434Z,1.60
2022-12-19T02:07:41.951Z,1.70
2022-12-19T02:10:10.096Z,1.70
2022-12-19T02:12:41.000Z,1.70
2022-12-19T02:15:11.063Z,1.70
2022-12-19T02:17:53.709Z,1.60
2022-12-19T02:20:53.539Z,1.70
2022-12-19T02:24:18.725Z,1.80
2022-12-19T02:27:04.694Z,1.80
2022-12-19T02:30:10.501Z,1.80
2022-12-19T02:32:50.882Z,1.80
2022-12-19T02:35:27.883Z,1.80
2022-12-19T02:38:06.744Z,1.80
2022-12-19T02:40:43.166Z,1.90
2022-12-19T02:43:13.586Z,2.00
2022-12-19T02:45:43.388Z,1.90
2022-12-19T02:48:18.947Z,1.90
2022-12-19T02:50:49.905Z,2.00
2022-12-19T02:53:23.676Z,1.90
2022-12-19T02:56:10.297Z,1.90
2022-12-19T02:58:50.998Z,2.00
2022-12-19T03:01:32.351Z,2.10
2022-12-19T03:04:14.513Z,2.20
2022-12-19T03:06:49.081Z,2.20
2022-12-19T03:09:23.841Z,2.20
2022-12-19T03:12:03.194Z,2.10
2022-12-19T03:14:32.573Z,2.20
2022-12-19T03:17:05.713Z,2.20
2022-12-19T03:19:36.102Z,2.20
2022-12-19T03:22:04.082Z,2.20
2022-12-19T03:24:32.214Z,2.30
2022-12-19T03:27:04.384Z,2.30
2022-12-19T03:29:36.516Z,2.30
2022-12-19T03:32:07.580Z,2.40
2022-12-19T03:34:42.171Z,2.40
2022-12-19T03:37:15.859Z,2.40
2022-12-19T03:39:47.620Z,2.40
2022-12-19T03:42:35.395Z,2.40
2022-12-19T03:45:06.597Z,2.50
2022-12-19T03:47:39.127Z,2.40
2022-12-19T03:50:09.862Z,2.40
2022-12-19T03:52:45.147Z,2.50
2022-12-19T03:55:17.721Z,2.50
2022-12-19T03:57:52.395Z,2.60
2022-12-19T04:00:21.808Z,2.60
2022-12-19T04:02:52.714Z,2.60
2022-12-19T04:05:24.379Z,2.70
2022-12-19T04:07:56.115Z,2.70
2022-12-19T04:10:27.730Z,2.60
2022-12-19T04:12:59.850Z,2.60
2022-12-19T04:15:40.465Z,2.70
2022-12-19T04:18:11.895Z,2.80
2022-12-19T04:20:45.003Z,2.80
2022-12-19T04:23:19.046Z,2.90
2022-12-19T04:25:51.218Z,2.90
2022-12-19T04:28:23.816Z,2.90
2022-12-19T04:30:52.528Z,2.90
2022-12-19T04:33:21.087Z,2.90
2022-12-19T04:35:50.434Z,2.90
2022-12-19T04:38:18.399Z,3.00
2022-12-19T04:40:46.374Z,3.00
2022-12-19T04:43:14.347Z,3.00
2022-12-19T04:45:43.111Z,3.00
2022-12-19T04:48:11.210Z,3.10
2022-12-19T04:50:39.161Z,3.10
2022-12-19T04:53:09.085Z,3.20
2022-12-19T04:55:37.252Z,3.20
2022-12-19T04:58:06.194Z,3.30
2022-12-19T05:00:34.689Z,3.30
2022-12-19T05:03:02.875Z,3.30
2022-12-19T05:05:30.956Z,3.30
2022-12-19T05:07:58.993Z,3.30
2022-12-19T05:10:28.433Z,3.40
2022-12-19T05:12:56.409Z,3.40
2022-12-19T05:15:24.547Z,3.50
2022-12-19T05:17:52.508Z,3.50
2022-12-19T05:20:20.510Z,3.50
2022-12-19T05:22:48.561Z,3.50
2022-12-19T05:25:16.690Z,3.60
2022-12-19T05:27:46.075Z,3.70
2022-12-19T05:30:14.738Z,3.60
2022-12-19T05:32:42.749Z,3.70
2022-12-19T05:35:10.826Z,3.70
2022-12-19T05:37:38.810Z,3.70
2022-12-19T05:40:08.018Z,3.70
2022-12-19T05:42:36.005Z,3.80
2022-12-19T05:45:05.879Z,3.80
2022-12-19T05:47:33.842Z,3.90
2022-12-19T05:50:02.038Z,3.90
2022-12-19T05:52:30.051Z,4.00
2022-12-19T05:54:58.019Z,4.00
2022-12-19T05:57:27.143Z,4.10
2022-12-19T05:59:55.142Z,4.10
2022-12-19T06:02:25.134Z,4.00
2022-12-19T06:04:53.305Z,4.10
2022-12-19T06:07:21.550Z,4.10
2022-12-19T06:09:49.573Z,4.30
2022-12-19T06:12:17.612Z,4.30
2022-12-19T06:14:45.561Z,4.30
2022-12-19T06:17:13.608Z,4.50
2022-12-19T06:19:42.973Z,4.50
2022-12-19T06:22:13.724Z,4.50
2022-12-19T06:24:41.751Z,4.40
2022-12-19T06:27:09.773Z,4.50
2022-12-19T06:29:37.729Z,4.60
2022-12-19T06:32:05.904Z,4.60
2022-12-19T06:35:02.855Z,4.70
2022-12-19T06:37:23.356Z,4.70
2022-12-19T06:39:51.739Z,4.80
2022-12-19T06:42:24.703Z,4.80
2022-12-19T06:44:54.220Z,4.80
2022-12-19T06:47:24.503Z,4.90
2022-12-19T06:49:52.484Z,4.90
2022-12-19T06:52:20.451Z,5.00
2022-12-19T06:54:49.823Z,5.00
2022-12-19T06:57:17.882Z,5.00
2022-12-19T06:59:45.876Z,5.00
2022-12-19T07:02:26.519Z,5.20
2022-12-19T07:05:01.880Z,5.10
2022-12-19T07:07:30.714Z,5.10
2022-12-19T07:10:00.299Z,5.20
2022-12-19T07:12:28.436Z,5.20
2022-12-19T07:14:56.413Z,5.30
2022-12-19T07:17:25.498Z,5.30
2022-12-19T07:19:56.646Z,5.30
2022-12-19T07:22:26.439Z,5.40
2022-12-19T07:24:55.363Z,5.40
2022-12-19T07:27:27.345Z,5.40
2022-12-19T07:29:59.780Z,5.50
2022-12-19T07:32:27.710Z,5.50
2022-12-19T07:34:55.680Z,5.40
2022-12-19T07:37:23.662Z,5.50
2022-12-19T07:39:53.051Z,5.60
2022-12-19T07:42:21.387Z,5.50
2022-12-19T07:44:50.713Z,5.60
2022-12-19T07:47:18.632Z,5.60
2022-12-19T07:49:46.576Z,5.60
2022-12-19T07:52:14.509Z,5.70
2022-12-19T07:54:42.434Z,5.70
2022-12-19T07:57:10.393Z,5.60
2022-12-19T07:59:39.446Z,5.70
2022-12-19T08:02:09.217Z,5.70
2022-12-19T08:04:37.260Z,5.70
2022-12-19T08:07:05.261Z,5.80
2022-12-19T08:09:33.702Z,5.80
2022-12-19T08:12:01.648Z,5.90
2022-12-19T08:14:29.598Z,5.80
2022-12-19T08:17:26.430Z,5.90
2022-12-19T08:19:46.843Z,5.90
2022-12-19T08:22:14.794Z,5.90
2022-12-19T08:24:42.736Z,6.00
2022-12-19T08:27:10.996Z,6.00
2022-12-19T08:29:38.974Z,6.00
2022-12-19T08:32:06.940Z,5.90
2022-12-19T08:34:34.914Z,5.90
2022-12-19T08:37:04.289Z,6.00
2022-12-19T08:39:32.257Z,6.00
2022-12-19T08:42:00.796Z,5.90
2022-12-19T08:44:28.754Z,6.10
2022-12-19T08:46:56.824Z,6.10
2022-12-19T08:49:24.805Z,6.10
2022-12-19T08:51:52.770Z,6.10
2022-12-19T08:54:22.140Z,6.10
2022-12-19T08:56:50.034Z,6.10
2022-12-19T08:59:22.881Z,6.10
2022-12-19T09:02:00.538Z,6.10
2022-12-19T09:05:58.358Z,6.10
2022-12-19T09:07:17.120Z,6.10
2022-12-19T09:09:46.844Z,6.10
2022-12-19T09:12:16.020Z,6.20
2022-12-19T09:14:44.177Z,6.20
2022-12-19T09:17:12.232Z,6.20
2022-12-19T09:19:40.275Z,6.20
2022-12-19T09:22:12.010Z,6.30
2022-12-19T09:24:40.481Z,6.20
2022-12-19T09:27:10.271Z,6.30
2022-12-19T09:29:38.303Z,6.30
2022-12-19T09:32:06.631Z,6.30
2022-12-19T09:34:38.586Z,6.40
2022-12-19T09:37:08.115Z,6.40
2022-12-19T09:39:36.730Z,6.40
2022-12-19T09:42:40.472Z,6.40
2022-12-19T09:45:50.002Z,6.40
2022-12-19T09:48:24.536Z,6.40
2022-12-19T09:51:09.646Z,6.50
2022-12-19T09:53:54.521Z,6.50
2022-12-19T09:56:24.895Z,6.50
2022-12-19T09:58:59.443Z,6.60
2022-12-19T10:01:31.963Z,6.50
2022-12-19T10:04:04.680Z,6.50
2022-12-19T10:07:22.102Z,6.60
2022-12-19T10:11:18.131Z,6.50
2022-12-19T10:12:50.764Z,6.60
2022-12-19T10:15:29.294Z,6.60
2022-12-19T10:18:27.139Z,6.70
2022-12-19T10:21:04.805Z,6.60
2022-12-19T10:23:53.428Z,6.70
2022-12-19T10:26:27.314Z,6.70
2022-12-19T10:29:11.902Z,6.80
2022-12-19T10:31:53.579Z,6.80
2022-12-19T10:34:24.291Z,6.90
2022-12-19T10:39:55.495Z,6.90
2022-12-19T10:42:33.542Z,6.90
2022-12-19T10:45:05.771Z,6.90
2022-12-19T10:47:35.371Z,6.90
2022-12-19T10:50:09.234Z,6.90
2022-12-19T10:52:52.402Z,6.90
2022-12-19T10:55:33.502Z,7.00
2022-12-19T10:58:02.748Z,6.90
2022-12-19T11:00:32.086Z,7.10
2022-12-19T11:03:14.190Z,7.10
2022-12-19T11:05:58.121Z,7.10
2022-12-19T11:08:28.257Z,7.10
2022-12-19T11:12:43.915Z,7.10
2022-12-19T11:17:45.657Z,7.10
2022-12-19T11:23:14.479Z,7.10
2022-12-19T11:29:26.832Z,7.20
2022-12-19T11:29:31.326Z,7.20
2022-12-19T11:30:25.964Z,7.10
2022-12-19T11:30:48.666Z,7.20
2022-12-19T11:33:56.130Z,7.20
2022-12-19T11:36:36.688Z,7.20
2022-12-19T11:39:06.593Z,7.30
2022-12-19T11:41:40.054Z,7.20
2022-12-19T11:44:13.823Z,7.40
2022-12-19T11:46:46.138Z,7.30
2022-12-19T11:49:25.503Z,7.40
2022-12-19T11:52:00.251Z,7.40
2022-12-19T11:54:33.813Z,7.40
2022-12-19T11:57:02.313Z,7.40
2022-12-19T11:59:33.101Z,7.40
2022-12-19T12:02:24.786Z,7.40
2022-12-19T12:05:23.850Z,7.40
2022-12-19T12:09:32.040Z,7.50
2022-12-19T12:21:09.916Z,7.50
2022-12-19T12:24:07.939Z,7.50
2022-12-19T12:29:13.000Z,7.50
2022-12-19T12:31:12.176Z,7.50
2022-12-19T12:31:46.194Z,7.50
2022-12-19T12:31:58.823Z,7.50
2022-12-19T12:32:03.521Z,7.50
2022-12-19T12:35:34.977Z,7.60
2022-12-19T12:38:31.664Z,7.50
2022-12-19T12:41:11.231Z,7.60
2022-12-19T12:43:59.507Z,7.60
2022-12-19T12:46:33.957Z,7.60
2022-12-19T12:49:04.080Z,7.60
2022-12-19T12:51:33.980Z,7.70
2022-12-19T12:54:07.512Z,7.60
2022-12-19T12:56:36.923Z,7.60
2022-12-19T12:59:21.588Z,7.70
2022-12-19T13:01:58.157Z,7.60
2022-12-19T13:04:33.402Z,7.60
2022-12-19T13:07:28.188Z,7.70
2022-12-19T13:10:18.678Z,7.70
2022-12-19T13:13:01.327Z,7.70
2022-12-19T13:15:47.444Z,7.70
2022-12-19T13:18:35.468Z,7.70
2022-12-19T13:21:06.891Z,7.70
2022-12-19T13:23:49.472Z,7.60
2022-12-19T13:26:49.489Z,7.60
2022-12-19T13:29:51.055Z,7.70
2022-12-19T13:32:19.046Z,7.70
2022-12-19T13:34:57.584Z,7.70
2022-12-19T13:39:50.342Z,7.60
2022-12-19T13:40:52.754Z,7.70
2022-12-19T13:43:43.782Z,7.60
2022-12-19T13:46:25.461Z,7.70
2022-12-19T13:48:56.611Z,7.70
2022-12-19T13:51:24.636Z,7.60
2022-12-19T13:53:59.553Z,7.70
2022-12-19T13:56:31.844Z,7.60
2022-12-19T13:59:04.397Z,7.70
2022-12-19T14:01:35.041Z,7.60
2022-12-19T14:04:08.441Z,7.70
2022-12-19T14:06:42.032Z,7.70
2022-12-19T14:11:27.677Z,7.70
2022-12-19T14:13:40.573Z,7.60
2022-12-19T14:15:33.912Z,7.70
2022-12-19T14:18:08.198Z,7.70
2022-12-19T14:22:05.275Z,7.70
2022-12-19T14:23:44.186Z,7.80
2022-12-19T14:28:21.477Z,7.70
2022-12-19T14:29:10.540Z,7.70
2022-12-19T14:31:41.948Z,7.70
2022-12-19T14:36:06.823Z,7.70
2022-12-19T14:38:03.054Z,7.80
2022-12-19T14:40:26.157Z,7.80
2022-12-19T14:43:59.638Z,7.80
2022-12-19T14:53:34.253Z,7.70
2022-12-19T14:54:18.496Z,7.70
2022-12-19T14:54:39.880Z,7.80
2022-12-19T14:56:12.460Z,7.70
2022-12-19T14:58:52.426Z,7.70
2022-12-19T15:01:24.540Z,7.60
2022-12-19T15:04:47.856Z,7.70
2022-12-19T15:07:08.676Z,7.70
2022-12-19T15:11:05.553Z,7.60
2022-12-19T15:14:49.426Z,7.80
2022-12-19T15:15:45.730Z,7.70
2022-12-19T15:18:26.120Z,7.70
2022-12-19T15:20:56.991Z,7.80
2022-12-19T15:23:28.331Z,7.80
2022-12-19T15:26:06.842Z,7.80
2022-12-19T15:28:41.842Z,7.80
2022-12-19T15:31:26.768Z,7.70
2022-12-19T15:36:43.208Z,7.70
2022-12-19T15:39:12.589Z,7.70
2022-12-19T15:41:40.726Z,7.70
2022-12-19T15:44:12.098Z,7.70
2022-12-19T15:46:46.645Z,7.70
2022-12-19T15:49:17.449Z,7.80
2022-12-19T15:51:46.025Z,7.70
2022-12-19T15:54:47.132Z,7.70
2022-12-19T15:57:03.780Z,7.70
2022-12-19T15:59:37.814Z,7.80
2022-12-19T16:02:17.512Z,7.70
2022-12-19T16:04:47.710Z,7.70
2022-12-19T16:07:17.801Z,7.70
2022-12-19T16:09:47.947Z,7.70
2022-12-19T16:12:17.876Z,7.60
2022-12-19T16:14:46.795Z,7.70
2022-12-19T16:17:23.754Z,7.70
2022-12-19T16:19:52.475Z,7.70
2022-12-19T16:22:23.017Z,7.60
2022-12-19T16:24:53.538Z,7.70
2022-12-19T16:27:24.898Z,7.70
2022-12-19T16:29:53.930Z,7.70
2022-12-19T16:32:24.513Z,7.60
2022-12-19T16:34:56.410Z,7.70
2022-12-19T16:37:31.801Z,7.70
2022-12-19T16:40:02.063Z,7.70
2022-12-19T16:42:31.179Z,7.60
2022-12-19T16:44:59.315Z,7.50
2022-12-19T16:47:27.395Z,7.60
2022-12-19T16:49:55.469Z,7.60
2022-12-19T16:52:23.478Z,7.50
2022-12-19T16:54:51.615Z,7.60
2022-12-19T16:57:23.068Z,7.60
2022-12-19T16:59:51.705Z,7.50
2022-12-19T17:02:42.118Z,7.50
2022-12-19T17:05:21.023Z,7.60
2022-12-19T17:07:49.098Z,7.50
2022-12-19T17:10:21.359Z,7.60
2022-12-19T17:12:56.334Z,7.50
2022-12-19T17:15:28.596Z,7.50
2022-12-19T17:17:59.220Z,7.40
2022-12-19T17:20:33.233Z,7.50
2022-12-19T17:23:01.194Z,7.50
2022-12-19T17:25:29.435Z,7.50
2022-12-19T17:27:58.805Z,7.40
2022-12-19T17:30:26.757Z,7.30
2022-12-19T17:32:56.766Z,7.50
2022-12-19T17:35:28.783Z,7.30
2022-12-19T17:37:58.348Z,7.40
2022-12-19T17:40:29.399Z,7.40
2022-12-19T17:43:00.273Z,7.30
2022-12-19T17:45:30.064Z,7.30
2022-12-19T17:48:02.978Z,7.30
2022-12-19T17:50:33.035Z,7.30
2022-12-19T17:53:01.181Z,7.20
2022-12-19T17:55:30.600Z,7.30
2022-12-19T17:58:00.389Z,7.20
2022-12-19T18:00:31.000Z,7.20
2022-12-19T18:03:04.813Z,7.20
2022-12-19T18:05:35.740Z,7.20
2022-12-19T18:08:04.792Z,7.20
2022-12-19T18:10:33.442Z,7.20
2022-12-19T18:13:02.781Z,7.10
2022-12-19T18:15:31.069Z,7.10
2022-12-19T18:18:00.020Z,7.10
2022-12-19T18:20:32.140Z,7.10
2022-12-19T18:23:01.302Z,7.10
2022-12-19T18:25:32.054Z,7.10
2022-12-19T18:28:02.495Z,7.10
2022-12-19T18:30:31.013Z,7.10
2022-12-19T18:33:01.550Z,7.00
2022-12-19T18:35:33.540Z,7.10
2022-12-19T18:38:03.306Z,7.10
2022-12-19T18:40:32.138Z,7.10
2022-12-19T18:43:00.450Z,7.00
2022-12-19T18:45:36.068Z,7.00
2022-12-19T18:48:08.351Z,7.00
2022-12-19T18:50:36.413Z,7.00
2022-12-19T18:53:10.300Z,7.00
2022-12-19T18:55:38.303Z,6.90
2022-12-19T18:58:06.430Z,6.90
2022-12-19T19:00:36.630Z,6.90
2022-12-19T19:03:07.143Z,7.00
2022-12-19T19:05:37.441Z,7.00
2022-12-19T19:08:16.524Z,6.90
2022-12-19T19:10:46.324Z,7.00
2022-12-19T19:13:15.095Z,6.90
2022-12-19T19:15:48.710Z,7.00
2022-12-19T19:18:20.645Z,7.00
2022-12-19T19:20:54.253Z,7.00
2022-12-19T19:23:28.111Z,7.00
2022-12-19T19:25:56.120Z,7.00
2022-12-19T19:28:24.073Z,7.00
2022-12-19T19:30:53.789Z,7.00
2022-12-19T19:33:26.327Z,6.90
2022-12-19T19:35:59.769Z,7.10
2022-12-19T19:38:28.190Z,7.00
2022-12-19T19:40:56.160Z,7.10
2022-12-19T19:43:24.184Z,7.10
2022-12-19T19:45:53.553Z,7.10
2022-12-19T19:48:21.569Z,7.10
2022-12-19T19:50:49.594Z,7.10
2022-12-19T19:53:17.555Z,7.10
2022-12-19T19:55:45.497Z,7.10
2022-12-19T19:58:13.465Z,7.00
2022-12-19T20:00:41.505Z,7.00
2022-12-19T20:03:12.862Z,7.20
2022-12-19T20:05:44.150Z,7.10
2022-12-19T20:08:12.340Z,7.10
2022-12-19T20:10:40.450Z,7.10
2022-12-19T20:13:08.411Z,7.10
2022-12-19T20:15:36.720Z,7.20
2022-12-19T20:18:04.810Z,7.20
2022-12-19T20:20:35.556Z,7.20
2022-12-19T20:23:05.853Z,7.20
2022-12-19T20:25:33.946Z,7.20
2022-12-19T20:28:02.828Z,7.20
2022-12-19T20:30:30.883Z,7.20
2022-12-19T20:32:58.915Z,7.20
2022-12-19T20:35:26.907Z,7.20
2022-12-19T20:37:56.283Z,7.20
2022-12-19T20:40:24.267Z,7.20
2022-12-19T20:42:52.235Z,7.20
2022-12-19T20:45:21.891Z,7.10
2022-12-19T20:47:49.961Z,7.20
2022-12-19T20:50:18.106Z,7.20
2022-12-19T20:52:46.111Z,7.10
2022-12-19T20:55:15.760Z,7.20
2022-12-19T20:57:43.718Z,7.20
2022-12-19T21:00:14.244Z,7.20
2022-12-19T21:03:24.930Z,7.30
2022-12-19T21:05:30.193Z,7.30
2022-12-19T21:07:58.159Z,7.20
2022-12-19T21:10:27.515Z,7.20
2022-12-19T21:12:56.140Z,7.30
2022-12-19T21:15:24.147Z,7.20
2022-12-19T21:17:52.137Z,7.30
2022-12-19T21:20:20.260Z,7.30
2022-12-19T21:22:48.199Z,7.30
2022-12-19T21:25:16.241Z,7.40
2022-12-19T21:27:46.669Z,7.40
2022-12-19T21:30:15.275Z,7.40
2022-12-19T21:32:43.299Z,7.40
2022-12-19T21:35:11.561Z,7.50
2022-12-19T21:37:43.527Z,7.50
2022-12-19T21:40:12.509Z,7.50
2022-12-19T21:42:40.487Z,7.40
2022-12-19T21:45:11.520Z,7.50
2022-12-19T21:47:41.947Z,7.50
2022-12-19T21:50:11.984Z,7.50
2022-12-19T21:52:40.662Z,7.50
2022-12-19T21:55:10.672Z,7.50
2022-12-19T21:57:40.193Z,7.50
2022-12-19T22:00:12.589Z,7.50
2022-12-19T22:02:50.823Z,7.50
2022-12-19T22:05:28.823Z,7.50
2022-12-19T22:07:56.739Z,7.50
2022-12-19T22:10:24.743Z,7.50
2022-12-19T22:12:52.746Z,7.50
2022-12-19T22:15:22.074Z,7.50
2022-12-19T22:17:50.055Z,7.50
2022-12-19T22:20:18.013Z,7.50
2022-12-19T22:22:45.978Z,7.50
2022-12-19T22:25:14.037Z,7.50
2022-12-19T22:27:42.031Z,7.60
2022-12-19T22:30:11.550Z,7.60
2022-12-19T22:32:40.959Z,7.50
2022-12-19T22:35:09.576Z,7.50
2022-12-19T22:37:37.621Z,7.40
2022-12-19T22:40:06.833Z,7.50
2022-12-19T22:42:34.819Z,7.50
2022-12-19T22:45:02.765Z,7.50
2022-12-19T22:47:30.776Z,7.50
2022-12-19T22:50:00.107Z,7.50
2022-12-19T22:52:28.170Z,7.50
2022-12-19T22:54:56.125Z,7.50
2022-12-19T22:57:24.113Z,7.50
2022-12-19T22:59:52.084Z,7.50
2022-12-19T23:02:20.217Z,7.50
2022-12-19T23:04:48.383Z,7.50
2022-12-19T23:07:17.826Z,7.50
2022-12-19T23:09:45.783Z,7.50
2022-12-19T23:12:13.855Z,7.50
2022-12-19T23:14:41.830Z,7.50
2022-12-19T23:17:09.887Z,7.50
2022-12-19T23:19:37.884Z,7.50
2022-12-19T23:22:05.851Z,7.50
2022-12-19T23:24:35.399Z,7.50
2022-12-19T23:27:03.556Z,7.50
2022-12-19T23:29:31.573Z,7.50
2022-12-19T23:31:59.594Z,7.40
2022-12-19T23:34:27.588Z,7.50
2022-12-19T23:37:12.307Z,7.50
2022-12-19T23:39:42.083Z,7.40
2022-12-19T23:42:10.165Z,7.50
2022-12-19T23:44:38.201Z,7.50
2022-12-19T23:47:06.320Z,7.50
2022-12-19T23:49:34.711Z,7.40
2022-12-19T23:52:02.826Z,7.40
2022-12-19T23:54:30.857Z,7.30
2022-12-19T23:57:00.282Z,7.50
2022-12-19T23:59:28.269Z,7.40
