createdAt,value
2022-09-04T00:02:01.956Z,101270.14
2022-09-04T00:04:43.362Z,101267.72
2022-09-04T00:07:24.558Z,101260.70
2022-09-04T00:10:09.887Z,101261.70
2022-09-04T00:12:51.683Z,101263.70
2022-09-04T00:15:27.824Z,101266.83
2022-09-04T00:18:07.226Z,101270.52
2022-09-04T00:20:47.281Z,101273.10
2022-09-04T00:23:23.124Z,101278.63
2022-09-04T00:26:04.258Z,101273.64
2022-09-04T00:28:39.948Z,101278.18
2022-09-04T00:31:24.587Z,101278.41
2022-09-04T00:34:10.098Z,101281.20
2022-09-04T00:36:50.221Z,101288.01
2022-09-04T00:39:30.132Z,101285.36
2022-09-04T00:42:20.689Z,101285.27
2022-09-04T00:45:05.462Z,101289.71
2022-09-04T00:47:59.380Z,101295.63
2022-09-04T00:51:04.667Z,101292.08
2022-09-04T00:54:02.541Z,101285.13
2022-09-04T00:56:59.103Z,101285.73
2022-09-04T00:59:50.492Z,101284.20
2022-09-04T01:02:32.718Z,101286.89
2022-09-04T01:05:19.851Z,101290.46
2022-09-04T01:07:56.927Z,101291.31
2022-09-04T01:10:45.755Z,101291.77
2022-09-04T01:13:26.836Z,101291.28
2022-09-04T01:16:06.256Z,101296.15
2022-09-04T01:18:49.387Z,101301.25
2022-09-04T01:21:37.023Z,101303.98
2022-09-04T01:24:32.981Z,101306.42
2022-09-04T01:27:10.598Z,101312.15
2022-09-04T01:29:50.587Z,101308.46
2022-09-04T01:32:32.907Z,101313.08
2022-09-04T01:35:13.888Z,101309.63
2022-09-04T01:37:57.193Z,101316.00
2022-09-04T01:40:39.648Z,101315.70
2022-09-04T01:43:14.139Z,101310.81
2022-09-04T01:46:22.708Z,101311.98
2022-09-04T01:49:01.888Z,101308.63
2022-09-04T01:51:41.387Z,101309.55
2022-09-04T01:54:26.883Z,101311.95
2022-09-04T01:57:11.884Z,101316.71
2022-09-04T01:59:55.622Z,101313.41
2022-09-04T02:02:34.645Z,101314.57
2022-09-04T02:05:17.794Z,101317.42
2022-09-04T02:07:55.727Z,101316.97
2022-09-04T02:10:39.766Z,101316.34
2022-09-04T02:13:22.483Z,101313.34
2022-09-04T02:16:06.417Z,101313.77
2022-09-04T02:18:45.614Z,101310.29
2022-09-04T02:21:27.642Z,101306.05
2022-09-04T02:24:14.531Z,101311.14
2022-09-04T02:26:54.068Z,101312.91
2022-09-04T02:29:35.150Z,101310.63
2022-09-04T02:32:18.617Z,101311.11
2022-09-04T02:34:57.092Z,101307.44
2022-09-04T02:37:41.547Z,101308.55
2022-09-04T02:40:22.147Z,101310.96
2022-09-04T02:43:07.696Z,101314.36
2022-09-04T02:45:47.143Z,101312.46
2022-09-04T02:48:29.032Z,101310.42
2022-09-04T02:51:14.879Z,101311.36
2022-09-04T02:53:56.308Z,101315.36
2022-09-04T02:56:39.422Z,101319.42
2022-09-04T02:59:29.771Z,101318.39
2022-09-04T03:02:05.026Z,101314.52
2022-09-04T03:04:50.202Z,101316.88
2022-09-04T03:07:31.838Z,101314.83
2022-09-04T03:10:12.898Z,101318.95
2022-09-04T03:12:51.833Z,101327.41
2022-09-04T03:15:30.641Z,101326.09
2022-09-04T03:18:08.556Z,101324.60
2022-09-04T03:20:45.965Z,101314.77
2022-09-04T03:23:22.849Z,101314.63
2022-09-04T03:26:15.382Z,101316.70
2022-09-04T03:29:02.315Z,101320.26
2022-09-04T03:31:45.123Z,101316.48
2022-09-04T03:34:28.286Z,101315.26
2022-09-04T03:37:18.728Z,101322.67
2022-09-04T03:40:02.718Z,101327.02
2022-09-04T03:42:46.187Z,101322.97
2022-09-04T03:45:28.916Z,101323.31
2022-09-04T03:48:12.738Z,101326.33
2022-09-04T03:50:58.312Z,101326.23
2022-09-04T03:53:39.722Z,101329.95
2022-09-04T03:56:43.531Z,101334.59
2022-09-04T03:59:27.404Z,101342.65
2022-09-04T04:02:08.165Z,101338.33
2022-09-04T04:05:21.650Z,101339.06
2022-09-04T04:08:06.164Z,101340.52
2022-09-04T04:10:52.820Z,101339.11
2022-09-04T04:13:45.579Z,101347.86
2022-09-04T04:16:40.726Z,101352.35
2022-09-04T04:19:32.101Z,101356.39
2022-09-04T04:22:31.114Z,101363.94
2022-09-04T04:25:16.707Z,101365.80
2022-09-04T04:28:03.435Z,101368.98
2022-09-04T04:30:49.782Z,101366.02
2022-09-04T04:33:43.440Z,101361.45
2022-09-04T04:36:29.488Z,101368.09
2022-09-04T04:39:16.596Z,101365.84
2022-09-04T04:42:07.667Z,101362.40
2022-09-04T04:45:21.881Z,101357.73
2022-09-04T04:48:24.636Z,101355.09
2022-09-04T04:51:09.988Z,101362.43
2022-09-04T04:53:51.078Z,101364.98
2022-09-04T04:56:31.474Z,101376.35
2022-09-04T04:59:19.309Z,101381.80
2022-09-04T05:02:00.677Z,101386.48
2022-09-04T05:04:43.372Z,101391.80
2022-09-04T05:07:23.368Z,101396.14
2022-09-04T05:10:03.003Z,101399.30
2022-09-04T05:13:03.440Z,101401.36
2022-09-04T05:16:05.019Z,101406.70
2022-09-04T05:18:41.527Z,101410.61
2022-09-04T05:21:24.100Z,101408.89
2022-09-04T05:24:03.688Z,101411.84
2022-09-04T05:26:45.171Z,101411.98
2022-09-04T05:29:31.834Z,101416.98
2022-09-04T05:32:23.842Z,101412.83
2022-09-04T05:35:12.033Z,101411.91
2022-09-04T05:37:52.427Z,101412.58
2022-09-04T05:40:34.120Z,101415.49
2022-09-04T05:43:17.213Z,101419.75
2022-09-04T05:46:05.715Z,101428.48
2022-09-04T05:48:44.332Z,101432.48
2022-09-04T05:51:51.282Z,101434.66
2022-09-04T05:54:44.262Z,101438.09
2022-09-04T05:57:35.252Z,101446.48
2022-09-04T06:00:13.915Z,101447.31
2022-09-04T06:03:19.018Z,101451.27
2022-09-04T06:06:22.936Z,101455.25
2022-09-04T06:09:12.789Z,101460.34
2022-09-04T06:12:03.148Z,101468.39
2022-09-04T06:15:14.098Z,101474.58
2022-09-04T06:18:01.412Z,101478.63
2022-09-04T06:20:59.055Z,101478.83
2022-09-04T06:23:47.823Z,101480.20
2022-09-04T06:26:32.884Z,101479.77
2022-09-04T06:29:43.304Z,101478.05
2022-09-04T06:33:03.570Z,101481.80
2022-09-04T06:35:51.585Z,101473.40
2022-09-04T06:38:37.880Z,101474.20
2022-09-04T06:41:15.800Z,101478.48
2022-09-04T06:43:55.967Z,101482.52
2022-09-04T06:46:39.060Z,101481.39
2022-09-04T06:49:19.165Z,101481.31
2022-09-04T06:52:03.320Z,101484.09
2022-09-04T06:54:49.388Z,101482.79
2022-09-04T06:57:46.835Z,101488.64
2022-09-04T07:00:20.533Z,101490.65
2022-09-04T07:03:22.888Z,101493.70
2022-09-04T07:06:04.475Z,101487.79
2022-09-04T07:08:51.884Z,101487.02
2022-09-04T07:11:42.629Z,101485.64
2022-09-04T07:14:35.975Z,101485.81
2022-09-04T07:17:16.869Z,101480.80
2022-09-04T07:20:18.655Z,101486.14
2022-09-04T07:23:04.022Z,101487.64
2022-09-04T07:25:46.271Z,101492.58
2022-09-04T07:28:37.383Z,101494.81
2022-09-04T07:31:15.059Z,101493.96
2022-09-04T07:33:57.618Z,101493.50
2022-09-04T07:36:39.724Z,101493.02
2022-09-04T07:39:22.195Z,101489.02
2022-09-04T07:42:02.921Z,101485.15
2022-09-04T07:44:42.611Z,101487.78
2022-09-04T07:47:19.927Z,101485.77
2022-09-04T07:50:00.620Z,101483.30
2022-09-04T07:53:03.641Z,101483.98
2022-09-04T07:55:42.727Z,101482.85
2022-09-04T07:58:44.991Z,101482.08
2022-09-04T08:01:40.479Z,101477.96
2022-09-04T08:04:40.476Z,101476.88
2022-09-04T08:07:21.021Z,101481.17
2022-09-04T08:10:11.974Z,101487.05
2022-09-04T08:13:07.230Z,101485.60
2022-09-04T08:15:46.268Z,101478.30
2022-09-04T08:18:43.396Z,101476.09
2022-09-04T08:21:23.534Z,101480.73
2022-09-04T08:24:29.704Z,101476.73
2022-09-04T08:27:20.295Z,101477.27
2022-09-04T08:30:04.742Z,101475.44
2022-09-04T08:33:00.481Z,101478.44
2022-09-04T08:35:36.389Z,101477.67
2022-09-04T08:38:35.837Z,101475.42
2022-09-04T08:41:36.808Z,101467.50
2022-09-04T08:44:40.074Z,101468.56
2022-09-04T08:47:37.372Z,101470.50
2022-09-04T08:50:34.471Z,101473.63
2022-09-04T08:53:36.780Z,101473.77
2022-09-04T08:56:20.622Z,101472.96
2022-09-04T08:59:41.179Z,101475.23
2022-09-04T09:03:16.251Z,101475.20
2022-09-04T09:06:24.568Z,101475.13
2022-09-04T09:09:32.884Z,101479.82
2022-09-04T09:12:42.661Z,101483.33
2022-09-04T09:15:46.877Z,101489.22
2022-09-04T09:18:40.722Z,101488.69
2022-09-04T09:21:26.337Z,101483.02
2022-09-04T09:24:34.420Z,101478.25
2022-09-04T09:27:25.210Z,101479.70
2022-09-04T09:30:09.259Z,101488.30
2022-09-04T09:33:16.667Z,101492.73
2022-09-04T09:36:32.666Z,101499.14
2022-09-04T09:39:43.370Z,101498.18
2022-09-04T09:42:48.800Z,101489.70
2022-09-04T09:45:42.220Z,101483.02
2022-09-04T09:48:59.535Z,101481.24
2022-09-04T09:51:52.390Z,101476.98
2022-09-04T09:55:00.399Z,101481.79
2022-09-04T09:58:09.219Z,101488.12
2022-09-04T10:00:53.660Z,101488.37
2022-09-04T10:03:59.478Z,101491.01
2022-09-04T10:07:01.647Z,101491.41
2022-09-04T10:10:03.570Z,101495.30
2022-09-04T10:13:20.242Z,101493.70
2022-09-04T10:16:24.814Z,101493.06
2022-09-04T10:19:25.007Z,101491.91
2022-09-04T10:22:38.751Z,101490.09
2022-09-04T10:25:38.348Z,101494.09
2022-09-04T10:28:47.582Z,101492.69
2022-09-04T10:31:48.063Z,101491.56
2022-09-04T10:34:39.088Z,101498.31
2022-09-04T10:37:31.017Z,101494.95
2022-09-04T10:40:43.926Z,101493.47
2022-09-04T10:43:47.055Z,101493.30
2022-09-04T10:46:26.364Z,101489.02
2022-09-04T10:49:30.489Z,101485.80
2022-09-04T10:52:25.614Z,101487.46
2022-09-04T10:55:22.143Z,101486.53
2022-09-04T10:58:26.571Z,101483.01
2022-09-04T11:01:20.299Z,101483.89
2022-09-04T11:04:14.024Z,101480.69
2022-09-04T11:07:04.367Z,101480.35
2022-09-04T11:10:04.463Z,101487.20
2022-09-04T11:13:09.736Z,101487.21
2022-09-04T11:16:00.368Z,101484.17
2022-09-04T11:19:13.783Z,101484.73
2022-09-04T11:22:34.638Z,101484.17
2022-09-04T11:25:50.431Z,101483.11
2022-09-04T11:28:47.473Z,101475.94
2022-09-04T11:31:36.340Z,101472.73
2022-09-04T11:34:43.771Z,101471.41
2022-09-04T11:37:40.619Z,101474.92
2022-09-04T11:40:36.847Z,101478.08
2022-09-04T11:43:39.776Z,101476.55
2022-09-04T11:46:34.473Z,101480.23
2022-09-04T11:49:28.246Z,101474.38
2022-09-04T11:52:24.148Z,101472.33
2022-09-04T11:55:40.880Z,101468.69
2022-09-04T11:58:36.536Z,101461.56
2022-09-04T12:01:25.728Z,101459.25
2022-09-04T12:04:26.175Z,101445.42
2022-09-04T12:07:17.545Z,101448.30
2022-09-04T12:10:09.265Z,101449.56
2022-09-04T12:13:15.662Z,101446.52
2022-09-04T12:16:12.890Z,101444.36
2022-09-04T12:19:05.219Z,101440.84
2022-09-04T12:22:06.042Z,101445.71
2022-09-04T12:25:13.007Z,101446.81
2022-09-04T12:28:18.775Z,101440.52
2022-09-04T12:31:06.849Z,101429.88
2022-09-04T12:34:11.797Z,101423.07
2022-09-04T12:37:06.360Z,101418.98
2022-09-04T12:40:02.615Z,101421.21
2022-09-04T12:42:44.944Z,101416.81
2022-09-04T12:45:26.700Z,101417.95
2022-09-04T12:48:11.344Z,101420.94
2022-09-04T12:50:52.996Z,101420.39
2022-09-04T12:53:45.010Z,101419.64
2022-09-04T12:56:28.007Z,101421.45
2022-09-04T12:59:19.060Z,101422.41
2022-09-04T13:02:01.950Z,101424.26
2022-09-04T13:04:40.007Z,101417.98
2022-09-04T13:07:29.480Z,101416.27
2022-09-04T13:10:13.535Z,101417.82
2022-09-04T13:12:55.327Z,101422.27
2022-09-04T13:15:39.636Z,101417.48
2022-09-04T13:18:31.731Z,101418.61
2022-09-04T13:21:15.305Z,101415.44
2022-09-04T13:24:03.700Z,101412.08
2022-09-04T13:26:52.479Z,101409.16
2022-09-04T13:29:36.336Z,101407.27
2022-09-04T13:32:34.754Z,101407.07
2022-09-04T13:35:22.431Z,101405.37
2022-09-04T13:38:10.443Z,101408.42
2022-09-04T13:41:05.081Z,101410.98
2022-09-04T13:44:11.687Z,101407.45
2022-09-04T13:46:49.853Z,101402.27
2022-09-04T13:49:30.303Z,101402.26
2022-09-04T13:52:10.038Z,101408.35
2022-09-04T13:54:46.800Z,101409.04
2022-09-04T13:57:21.885Z,101408.19
2022-09-04T13:59:55.573Z,101410.69
2022-09-04T14:02:31.934Z,101415.73
2022-09-04T14:05:10.839Z,101415.95
2022-09-04T14:07:46.286Z,101417.63
2022-09-04T14:10:22.034Z,101413.21
2022-09-04T14:13:05.670Z,101414.21
2022-09-04T14:15:58.299Z,101408.11
2022-09-04T14:18:46.871Z,101410.40
2022-09-04T14:21:30.611Z,101412.92
2022-09-04T14:24:11.392Z,101417.12
2022-09-04T14:26:56.551Z,101425.48
2022-09-04T14:29:37.736Z,101424.04
2022-09-04T14:32:23.823Z,101424.58
2022-09-04T14:35:08.603Z,101428.34
2022-09-04T14:38:00.376Z,101432.17
2022-09-04T14:40:34.426Z,101433.68
2022-09-04T14:43:15.047Z,101436.27
2022-09-04T14:46:06.932Z,101438.16
2022-09-04T14:48:44.635Z,101441.36
2022-09-04T14:51:34.293Z,101441.63
2022-09-04T14:54:08.498Z,101436.87
2022-09-04T14:56:47.044Z,101436.25
2022-09-04T14:59:27.903Z,101437.25
2022-09-04T15:02:16.845Z,101432.33
2022-09-04T15:04:54.028Z,101423.97
2022-09-04T15:07:49.598Z,101426.08
2022-09-04T15:10:27.094Z,101422.38
2022-09-04T15:13:31.416Z,101427.51
2022-09-04T15:16:22.467Z,101437.97
2022-09-04T15:19:13.012Z,101436.02
2022-09-04T15:21:52.531Z,101435.06
2022-09-04T15:24:33.988Z,101435.89
2022-09-04T15:27:16.450Z,101430.31
2022-09-04T15:30:03.432Z,101435.52
2022-09-04T15:32:41.924Z,101437.52
2022-09-04T15:35:23.265Z,101435.32
2022-09-04T15:38:11.406Z,101437.44
2022-09-04T15:41:15.117Z,101441.28
2022-09-04T15:43:48.085Z,101444.05
2022-09-04T15:46:35.822Z,101447.34
2022-09-04T15:49:21.815Z,101447.84
2022-09-04T15:51:56.221Z,101442.45
2022-09-04T15:54:53.679Z,101445.52
2022-09-04T15:57:36.221Z,101447.63
2022-09-04T16:00:14.624Z,101444.46
2022-09-04T16:02:54.861Z,101443.54
2022-09-04T16:05:37.798Z,101439.73
2022-09-04T16:08:21.684Z,101443.12
2022-09-04T16:11:00.549Z,101439.41
2022-09-04T16:13:46.718Z,101437.35
2022-09-04T16:16:23.639Z,101434.69
2022-09-04T16:19:07.698Z,101436.01
2022-09-04T16:21:49.903Z,101432.58
2022-09-04T16:24:29.853Z,101432.16
2022-09-04T16:27:06.579Z,101434.99
2022-09-04T16:29:42.360Z,101431.77
2022-09-04T16:32:21.070Z,101436.74
2022-09-04T16:34:57.459Z,101426.50
2022-09-04T16:37:37.837Z,101432.80
2022-09-04T16:40:30.883Z,101435.51
2022-09-04T16:43:18.688Z,101437.02
2022-09-04T16:45:58.619Z,101433.65
2022-09-04T16:48:37.102Z,101433.91
2022-09-04T16:51:40.530Z,101434.23
2022-09-04T16:54:18.351Z,101431.36
2022-09-04T16:57:12.651Z,101435.13
2022-09-04T16:59:50.658Z,101435.27
2022-09-04T17:02:35.901Z,101434.87
2022-09-04T17:05:28.410Z,101435.46
2022-09-04T17:08:10.369Z,101439.31
2022-09-04T17:10:51.060Z,101441.95
2022-09-04T17:13:29.839Z,101443.63
2022-09-04T17:16:08.982Z,101448.61
2022-09-04T17:18:50.544Z,101453.23
2022-09-04T17:26:41.166Z,101456.90
2022-09-04T17:29:07.541Z,101467.45
2022-09-04T17:29:18.962Z,101460.65
2022-09-04T17:30:56.139Z,101472.48
2022-09-04T17:37:13.365Z,101471.20
2022-09-04T17:40:36.080Z,101475.88
2022-09-04T17:40:54.604Z,101473.11
2022-09-04T17:42:37.992Z,101478.32
2022-09-04T17:45:22.454Z,101480.48
2022-09-04T17:48:07.500Z,101481.23
2022-09-04T17:50:54.248Z,101485.84
2022-09-04T17:53:34.407Z,101493.43
2022-09-04T17:56:14.686Z,101498.09
2022-09-04T17:58:54.526Z,101499.66
2022-09-04T18:01:31.452Z,101498.77
2022-09-04T18:04:27.449Z,101503.55
2022-09-04T18:07:33.581Z,101503.05
2022-09-04T18:10:10.484Z,101502.69
2022-09-04T18:12:48.079Z,101506.14
2022-09-04T18:15:35.004Z,101508.91
2022-09-04T18:18:18.280Z,101512.45
2022-09-04T18:20:56.065Z,101512.64
2022-09-04T18:23:51.556Z,101515.21
2022-09-04T18:26:40.452Z,101516.58
2022-09-04T18:31:04.551Z,101517.73
2022-09-04T18:37:10.010Z,101521.70
2022-09-04T18:37:19.633Z,101524.66
2022-09-04T18:39:08.849Z,101530.91
2022-09-04T18:50:20.883Z,101537.45
2022-09-04T18:50:28.033Z,101534.52
2022-09-04T18:50:34.631Z,101536.99
2022-09-04T18:51:19.489Z,101536.30
2022-09-04T18:53:55.533Z,101542.81
2022-09-04T18:56:33.172Z,101542.79
2022-09-04T18:59:12.851Z,101546.12
2022-09-04T19:01:49.059Z,101541.88
2022-09-04T19:04:44.628Z,101542.35
2022-09-04T19:07:32.041Z,101545.81
2022-09-04T19:10:25.755Z,101542.29
2022-09-04T19:13:05.074Z,101543.02
2022-09-04T19:15:57.419Z,101545.45
2022-09-04T19:18:43.955Z,101542.51
2022-09-04T19:21:33.878Z,101538.48
2022-09-04T19:24:31.360Z,101539.86
2022-09-04T19:27:20.525Z,101536.86
2022-09-04T19:30:18.393Z,101538.62
2022-09-04T19:33:10.847Z,101535.79
2022-09-04T19:35:50.888Z,101535.80
2022-09-04T19:43:46.697Z,101536.84
2022-09-04T19:45:56.434Z,101534.14
2022-09-04T19:46:11.432Z,101543.73
2022-09-04T19:47:37.332Z,101547.83
2022-09-04T19:53:19.336Z,101550.30
2022-09-04T19:53:39.087Z,101547.81
2022-09-04T19:56:22.487Z,101550.12
2022-09-04T19:58:57.953Z,101547.98
2022-09-04T20:01:40.424Z,101547.26
2022-09-04T20:04:30.382Z,101548.58
2022-09-04T20:07:06.033Z,101550.52
2022-09-04T20:09:38.267Z,101548.72
2022-09-04T20:12:20.723Z,101555.70
2022-09-04T20:14:57.400Z,101553.05
2022-09-04T20:17:46.486Z,101550.88
2022-09-04T20:20:23.927Z,101552.73
2022-09-04T20:23:01.461Z,101552.03
2022-09-04T20:25:46.641Z,101552.17
2022-09-04T20:28:27.522Z,101551.38
2022-09-04T20:31:35.652Z,101548.68
2022-09-04T20:34:21.991Z,101552.55
2022-09-04T20:37:00.346Z,101548.03
2022-09-04T20:39:43.790Z,101551.07
2022-09-04T20:42:25.892Z,101550.52
2022-09-04T20:46:32.932Z,101549.73
2022-09-04T20:52:43.213Z,101553.27
2022-09-04T20:52:57.009Z,101554.85
2022-09-04T20:54:07.405Z,101544.95
2022-09-04T21:00:02.692Z,101544.44
2022-09-04T21:03:10.709Z,101542.27
2022-09-04T21:03:25.506Z,101539.95
2022-09-04T21:06:22.772Z,101537.52
2022-09-04T21:09:11.915Z,101540.97
2022-09-04T21:11:47.396Z,101540.30
2022-09-04T21:14:26.877Z,101543.54
2022-09-04T21:17:35.042Z,101543.92
2022-09-04T21:20:35.986Z,101546.41
2022-09-04T21:24:10.283Z,101540.34
2022-09-04T21:27:08.984Z,101537.06
2022-09-04T21:29:53.226Z,101541.45
2022-09-04T21:32:40.920Z,101540.08
2022-09-04T21:35:21.416Z,101546.08
2022-09-04T21:38:06.047Z,101547.52
2022-09-04T21:41:01.423Z,101544.20
2022-09-04T21:43:59.863Z,101540.49
2022-09-04T21:47:08.393Z,101538.33
2022-09-04T21:50:26.054Z,101540.00
2022-09-04T21:53:34.059Z,101535.20
2022-09-04T22:02:30.400Z,101540.08
2022-09-04T22:02:43.613Z,101542.23
2022-09-04T22:03:01.429Z,101540.11
2022-09-04T22:05:47.446Z,101540.79
2022-09-04T22:13:27.105Z,101540.61
2022-09-04T22:13:43.868Z,101538.63
2022-09-04T22:14:37.671Z,101537.13
2022-09-04T22:17:24.586Z,101536.16
2022-09-04T22:20:28.028Z,101536.36
2022-09-04T22:23:37.891Z,101537.50
2022-09-04T22:26:39.024Z,101538.40
2022-09-04T22:29:39.625Z,101536.38
2022-09-04T22:32:39.939Z,101532.36
2022-09-04T22:35:41.964Z,101529.91
2022-09-04T22:38:45.883Z,101532.23
2022-09-04T22:41:45.004Z,101530.40
2022-09-04T22:44:31.716Z,101524.81
2022-09-04T22:47:31.499Z,101528.45
2022-09-04T22:50:50.375Z,101526.52
2022-09-04T22:53:53.507Z,101525.20
2022-09-04T22:56:41.433Z,101528.96
2022-09-04T22:59:40.044Z,101527.31
2022-09-04T23:03:06.480Z,101524.59
2022-09-04T23:05:42.000Z,101521.50
2022-09-04T23:13:49.171Z,101521.22
2022-09-04T23:13:57.316Z,101520.64
2022-09-04T23:14:54.532Z,101519.77
2022-09-04T23:21:36.045Z,101518.51
2022-09-04T23:26:34.573Z,101524.04
2022-09-04T23:26:47.005Z,101521.86
2022-09-04T23:27:46.757Z,101521.20
2022-09-04T23:30:25.197Z,101520.42
2022-09-04T23:33:43.034Z,101515.59
2022-09-04T23:36:59.112Z,101516.77
2022-09-04T23:40:12.154Z,101514.63
2022-09-04T23:43:42.405Z,101519.29
2022-09-04T23:46:53.531Z,101523.52
2022-09-04T23:49:59.331Z,101524.85
2022-09-04T23:53:04.039Z,101527.97
2022-09-04T23:56:06.989Z,101526.57
2022-09-04T23:59:37.458Z,101520.27
