createdAt,value
2023-01-21T00:01:20.154Z,18.23
2023-01-21T00:03:48.690Z,18.17
2023-01-21T00:06:18.198Z,18.07
2023-01-21T00:08:46.355Z,17.73
2023-01-21T00:11:16.980Z,17.93
2023-01-21T00:13:45.864Z,18.37
2023-01-21T00:16:14.724Z,17.23
2023-01-21T00:18:43.375Z,18.03
2023-01-21T00:21:11.675Z,16.73
2023-01-21T00:23:41.214Z,17.53
2023-01-21T00:26:12.832Z,17.37
2023-01-21T00:28:43.762Z,16.67
2023-01-21T00:31:13.186Z,17.23
2023-01-21T00:33:41.468Z,18.00
2023-01-21T00:36:13.858Z,17.83
2023-01-21T00:38:43.611Z,18.90
2023-01-21T00:41:14.360Z,16.57
2023-01-21T00:43:44.011Z,17.10
2023-01-21T00:46:12.920Z,18.20
2023-01-21T00:48:41.368Z,19.43
2023-01-21T00:51:09.960Z,19.23
2023-01-21T00:53:41.993Z,19.67
2023-01-21T00:56:14.696Z,19.30
2023-01-21T00:58:44.288Z,20.10
2023-01-21T01:01:16.769Z,20.07
2023-01-21T01:03:46.434Z,19.70
2023-01-21T01:06:18.623Z,20.30
2023-01-21T01:08:49.465Z,18.67
2023-01-21T01:11:21.449Z,18.83
2023-01-21T01:13:49.708Z,19.40
2023-01-21T01:16:18.332Z,18.97
2023-01-21T01:18:47.228Z,17.90
2023-01-21T01:21:19.114Z,18.43
2023-01-21T01:23:47.798Z,19.20
2023-01-21T01:26:19.768Z,18.20
2023-01-21T01:28:48.407Z,17.93
2023-01-21T01:31:19.008Z,18.00
2023-01-21T01:33:48.210Z,18.23
2023-01-21T01:36:19.367Z,17.17
2023-01-21T01:38:47.949Z,16.90
2023-01-21T01:41:20.877Z,17.87
2023-01-21T01:44:27.558Z,16.63
2023-01-21T01:47:00.901Z,15.23
2023-01-21T01:49:29.095Z,14.90
2023-01-21T01:52:04.301Z,14.80
2023-01-21T01:54:39.239Z,15.57
2023-01-21T01:57:13.063Z,14.43
2023-01-21T01:59:44.171Z,14.57
2023-01-21T02:02:17.640Z,15.00
2023-01-21T02:04:51.166Z,15.67
2023-01-21T02:07:23.563Z,15.83
2023-01-21T02:09:55.231Z,15.33
2023-01-21T02:12:25.685Z,14.97
2023-01-21T02:14:53.886Z,13.07
2023-01-21T02:17:44.953Z,13.13
2023-01-21T02:20:59.711Z,13.37
2023-01-21T02:23:57.000Z,13.60
2023-01-21T02:27:06.770Z,13.33
2023-01-21T02:30:12.741Z,14.10
2023-01-21T02:33:20.013Z,14.97
2023-01-21T02:36:02.223Z,15.87
2023-01-21T02:38:35.616Z,15.70
2023-01-21T02:41:14.829Z,15.03
2023-01-21T02:43:54.844Z,15.00
2023-01-21T02:46:32.443Z,14.73
2023-01-21T02:49:08.472Z,15.33
2023-01-21T02:51:36.904Z,15.33
2023-01-21T02:54:15.778Z,15.27
2023-01-21T02:56:45.949Z,14.37
2023-01-21T02:59:14.432Z,14.40
2023-01-21T03:02:03.232Z,14.77
2023-01-21T03:04:54.296Z,15.73
2023-01-21T03:07:30.431Z,15.13
2023-01-21T03:10:10.651Z,15.27
2023-01-21T03:12:50.300Z,14.40
2023-01-21T03:15:45.206Z,15.03
2023-01-21T03:18:21.087Z,15.50
2023-01-21T03:20:56.276Z,15.87
2023-01-21T03:23:30.992Z,14.63
2023-01-21T03:26:01.612Z,14.57
2023-01-21T03:28:37.263Z,13.27
2023-01-21T03:31:11.449Z,13.90
2023-01-21T03:33:46.769Z,12.37
2023-01-21T03:36:29.908Z,13.60
2023-01-21T03:39:04.001Z,13.93
2023-01-21T03:41:40.214Z,12.67
2023-01-21T03:44:08.817Z,12.37
2023-01-21T03:46:45.102Z,13.43
2023-01-21T03:49:22.609Z,14.67
2023-01-21T03:51:58.948Z,14.70
2023-01-21T03:54:27.235Z,13.60
2023-01-21T03:56:55.381Z,13.77
2023-01-21T03:59:23.528Z,12.13
2023-01-21T04:01:51.670Z,13.70
2023-01-21T04:04:19.789Z,13.77
2023-01-21T04:06:47.896Z,12.57
2023-01-21T04:09:17.407Z,15.20
2023-01-21T04:11:45.525Z,14.60
2023-01-21T04:14:13.683Z,15.60
2023-01-21T04:16:41.884Z,15.03
2023-01-21T04:19:10.416Z,14.17
2023-01-21T04:21:38.542Z,15.03
2023-01-21T04:24:07.923Z,15.23
2023-01-21T04:26:37.360Z,15.80
2023-01-21T04:29:05.745Z,15.57
2023-01-21T04:31:33.932Z,14.87
2023-01-21T04:34:02.657Z,14.57
2023-01-21T04:36:30.905Z,13.60
2023-01-21T04:38:59.000Z,12.83
2023-01-21T04:41:27.138Z,14.37
2023-01-21T04:43:56.584Z,14.23
2023-01-21T04:46:24.740Z,13.47
2023-01-21T04:48:53.111Z,13.83
2023-01-21T04:51:21.299Z,13.47
2023-01-21T04:53:49.469Z,14.53
2023-01-21T04:56:17.547Z,14.57
2023-01-21T04:58:45.652Z,14.40
2023-01-21T05:01:15.165Z,14.30
2023-01-21T05:03:43.381Z,14.03
2023-01-21T05:06:11.584Z,13.47
2023-01-21T05:08:39.740Z,14.13
2023-01-21T05:11:09.711Z,14.93
2023-01-21T05:13:37.785Z,13.60
2023-01-21T05:16:09.808Z,14.23
2023-01-21T05:18:40.681Z,14.10
2023-01-21T05:21:09.558Z,12.00
2023-01-21T05:23:37.844Z,10.53
2023-01-21T05:26:06.419Z,9.93
2023-01-21T05:28:34.593Z,9.17
2023-01-21T05:31:04.119Z,9.93
2023-01-21T05:33:33.082Z,10.10
2023-01-21T05:36:04.016Z,9.97
2023-01-21T05:38:33.044Z,9.53
2023-01-21T05:41:03.501Z,10.00
2023-01-21T05:43:32.275Z,10.53
2023-01-21T05:46:00.448Z,10.03
2023-01-21T05:48:30.076Z,9.37
2023-01-21T05:50:58.619Z,9.47
2023-01-21T05:53:28.381Z,9.50
2023-01-21T05:55:58.320Z,9.20
2023-01-21T05:58:26.728Z,8.93
2023-01-21T06:00:54.901Z,9.13
2023-01-21T06:03:23.073Z,9.17
2023-01-21T06:05:51.493Z,8.97
2023-01-21T06:08:20.318Z,8.93
2023-01-21T06:10:49.812Z,8.63
2023-01-21T06:13:18.142Z,9.70
2023-01-21T06:15:46.303Z,8.53
2023-01-21T06:18:14.819Z,8.97
2023-01-21T06:20:42.961Z,10.23
2023-01-21T06:23:11.066Z,9.53
2023-01-21T06:25:39.165Z,9.60
2023-01-21T06:28:11.403Z,9.93
2023-01-21T06:30:39.891Z,10.23
2023-01-21T06:33:08.269Z,10.23
2023-01-21T06:35:36.995Z,10.30
2023-01-21T06:38:05.266Z,9.83
2023-01-21T06:40:33.367Z,10.50
2023-01-21T06:43:01.470Z,10.73
2023-01-21T06:45:30.977Z,10.43
2023-01-21T06:47:59.090Z,10.67
2023-01-21T06:50:27.308Z,10.90
2023-01-21T06:52:55.420Z,10.60
2023-01-21T06:55:23.546Z,10.40
2023-01-21T06:57:51.684Z,10.80
2023-01-21T07:00:20.786Z,9.83
2023-01-21T07:02:50.281Z,10.60
2023-01-21T07:05:20.634Z,11.20
2023-01-21T07:07:48.731Z,10.60
2023-01-21T07:10:17.885Z,11.30
2023-01-21T07:12:46.178Z,11.73
2023-01-21T07:15:14.507Z,11.43
2023-01-21T07:17:42.795Z,11.07
2023-01-21T07:20:13.184Z,10.13
2023-01-21T07:22:41.682Z,10.43
2023-01-21T07:25:10.887Z,10.30
2023-01-21T07:27:39.017Z,10.43
2023-01-21T07:30:09.210Z,10.00
2023-01-21T07:32:37.305Z,9.67
2023-01-21T07:35:06.146Z,10.40
2023-01-21T07:37:35.667Z,9.80
2023-01-21T07:40:03.923Z,9.67
2023-01-21T07:42:32.048Z,9.37
2023-01-21T07:45:02.759Z,9.87
2023-01-21T07:47:31.234Z,9.10
2023-01-21T07:50:04.731Z,9.20
2023-01-21T07:52:35.078Z,8.93
2023-01-21T07:55:03.440Z,9.07
2023-01-21T07:57:31.943Z,9.53
2023-01-21T08:00:00.104Z,9.43
2023-01-21T08:02:28.441Z,9.07
2023-01-21T08:04:56.586Z,8.73
2023-01-21T08:07:24.783Z,9.17
2023-01-21T08:09:54.277Z,9.70
2023-01-21T08:12:22.443Z,8.47
2023-01-21T08:14:50.596Z,9.57
2023-01-21T08:17:18.755Z,9.80
2023-01-21T08:19:46.827Z,8.60
2023-01-21T08:22:14.954Z,9.40
2023-01-21T08:24:43.051Z,9.47
2023-01-21T08:27:12.515Z,9.47
2023-01-21T08:29:40.616Z,9.43
2023-01-21T08:32:08.759Z,9.90
2023-01-21T08:34:37.062Z,9.90
2023-01-21T08:37:05.120Z,9.37
2023-01-21T08:39:33.384Z,11.70
2023-01-21T08:42:01.554Z,10.20
2023-01-21T08:44:31.032Z,8.50
2023-01-21T08:46:59.225Z,8.83
2023-01-21T08:49:27.310Z,9.10
2023-01-21T08:51:55.668Z,9.10
2023-01-21T08:54:23.783Z,9.30
2023-01-21T08:56:51.912Z,9.20
2023-01-21T08:59:27.132Z,9.13
2023-01-21T09:01:57.175Z,7.83
2023-01-21T09:04:25.336Z,8.30
2023-01-21T09:06:53.808Z,8.53
2023-01-21T09:09:22.005Z,9.27
2023-01-21T09:11:50.220Z,8.33
2023-01-21T09:14:18.324Z,8.50
2023-01-21T09:16:49.068Z,8.50
2023-01-21T09:19:18.650Z,8.10
2023-01-21T09:21:46.887Z,8.17
2023-01-21T09:24:15.022Z,8.17
2023-01-21T09:26:44.993Z,8.33
2023-01-21T09:29:13.445Z,7.53
2023-01-21T09:31:41.621Z,7.90
2023-01-21T09:34:11.726Z,8.47
2023-01-21T09:36:41.469Z,7.93
2023-01-21T09:39:09.653Z,7.43
2023-01-21T09:41:42.714Z,7.60
2023-01-21T09:44:26.577Z,7.63
2023-01-21T09:47:01.898Z,7.60
2023-01-21T09:49:37.323Z,7.63
2023-01-21T09:52:27.222Z,7.50
2023-01-21T09:54:56.966Z,7.00
2023-01-21T09:57:54.468Z,7.30
2023-01-21T10:00:37.788Z,7.63
2023-01-21T10:03:21.317Z,8.00
2023-01-21T10:06:12.396Z,7.97
2023-01-21T10:09:00.602Z,9.20
2023-01-21T10:11:46.720Z,8.77
2023-01-21T10:14:52.731Z,8.00
2023-01-21T10:17:35.168Z,9.37
2023-01-21T10:20:14.629Z,8.33
2023-01-21T10:22:52.112Z,9.20
2023-01-21T10:25:32.185Z,8.33
2023-01-21T10:28:07.313Z,7.53
2023-01-21T10:30:41.028Z,7.10
2023-01-21T10:33:21.120Z,8.20
2023-01-21T10:36:30.176Z,7.43
2023-01-21T10:39:09.911Z,7.50
2023-01-21T10:42:26.331Z,7.53
2023-01-21T10:45:05.754Z,7.60
2023-01-21T10:47:44.882Z,7.37
2023-01-21T10:50:29.737Z,7.73
2023-01-21T10:53:07.705Z,7.83
2023-01-21T10:55:56.953Z,7.87
2023-01-21T10:58:42.353Z,8.23
2023-01-21T11:01:19.693Z,7.80
2023-01-21T11:03:52.713Z,8.03
2023-01-21T11:06:24.058Z,8.43
2023-01-21T11:09:02.520Z,7.63
2023-01-21T11:11:34.618Z,8.33
2023-01-21T11:14:04.390Z,8.27
2023-01-21T11:16:43.879Z,8.63
2023-01-21T11:19:16.548Z,8.97
2023-01-21T11:22:04.980Z,8.67
2023-01-21T11:24:43.537Z,8.67
2023-01-21T11:27:22.523Z,7.83
2023-01-21T11:29:52.106Z,9.07
2023-01-21T11:32:24.026Z,8.27
2023-01-21T11:35:02.500Z,8.77
2023-01-21T11:37:33.634Z,9.40
2023-01-21T11:40:07.105Z,8.80
2023-01-21T11:42:48.182Z,8.37
2023-01-21T11:45:36.274Z,9.43
2023-01-21T11:48:21.429Z,8.67
2023-01-21T11:50:49.626Z,8.17
2023-01-21T11:53:20.014Z,9.87
2023-01-21T11:55:51.247Z,9.07
2023-01-21T11:58:25.008Z,8.57
2023-01-21T12:00:57.703Z,8.47
2023-01-21T12:03:32.334Z,8.97
2023-01-21T12:06:01.580Z,9.13
2023-01-21T12:08:34.817Z,9.20
2023-01-21T12:11:07.595Z,9.00
2023-01-21T12:13:45.955Z,8.60
2023-01-21T12:16:35.199Z,8.97
2023-01-21T12:19:36.179Z,9.90
2023-01-21T12:22:43.467Z,8.40
2023-01-21T12:25:29.021Z,8.37
2023-01-21T12:28:19.751Z,8.77
2023-01-21T12:31:03.316Z,9.00
2023-01-21T12:33:47.685Z,8.03
2023-01-21T12:36:22.936Z,8.60
2023-01-21T12:39:09.293Z,8.77
2023-01-21T12:41:41.083Z,11.43
2023-01-21T12:44:27.385Z,8.20
2023-01-21T12:47:03.568Z,8.93
2023-01-21T12:49:55.081Z,8.40
2023-01-21T12:52:31.537Z,8.90
2023-01-21T12:55:13.018Z,8.70
2023-01-21T12:57:52.162Z,8.83
2023-01-21T13:00:25.556Z,8.90
2023-01-21T13:03:04.821Z,8.60
2023-01-21T13:05:45.285Z,8.70
2023-01-21T13:08:49.541Z,8.90
2023-01-21T13:11:22.248Z,9.60
2023-01-21T13:14:03.124Z,8.23
2023-01-21T13:16:33.006Z,9.20
2023-01-21T13:19:01.471Z,9.77
2023-01-21T13:21:42.822Z,9.33
2023-01-21T13:24:18.788Z,9.00
2023-01-21T13:27:02.966Z,8.37
2023-01-21T13:29:47.276Z,9.70
2023-01-21T13:32:37.952Z,8.87
2023-01-21T13:35:24.053Z,9.60
2023-01-21T13:38:06.001Z,9.00
2023-01-21T13:40:51.646Z,9.40
2023-01-21T13:43:54.569Z,8.50
2023-01-21T13:46:49.139Z,9.67
2023-01-21T13:49:54.133Z,9.93
2023-01-21T13:52:32.819Z,9.90
2023-01-21T13:55:25.538Z,9.40
2023-01-21T13:58:05.635Z,9.77
2023-01-21T14:00:39.731Z,9.20
2023-01-21T14:03:25.257Z,8.93
2023-01-21T14:06:01.014Z,9.50
2023-01-21T14:08:37.367Z,9.60
2023-01-21T14:11:16.664Z,9.73
2023-01-21T14:14:28.916Z,9.93
2023-01-21T14:17:23.899Z,9.73
2023-01-21T14:20:33.269Z,10.33
2023-01-21T14:23:37.132Z,10.27
2023-01-21T14:26:26.525Z,9.97
2023-01-21T14:29:09.683Z,10.53
2023-01-21T14:31:45.524Z,9.77
2023-01-21T14:34:21.067Z,9.97
2023-01-21T14:37:03.420Z,10.33
2023-01-21T14:39:47.416Z,9.60
2023-01-21T14:42:19.008Z,9.70
2023-01-21T14:45:05.960Z,9.63
2023-01-21T14:47:50.036Z,10.23
2023-01-21T14:50:53.777Z,10.50
2023-01-21T14:53:26.602Z,9.97
2023-01-21T14:56:13.537Z,10.07
2023-01-21T14:58:48.989Z,9.90
2023-01-21T15:01:39.617Z,9.93
2023-01-21T15:04:21.265Z,9.97
2023-01-21T15:06:54.888Z,10.17
2023-01-21T15:09:30.522Z,9.80
2023-01-21T15:12:03.541Z,10.83
2023-01-21T15:14:39.471Z,10.27
2023-01-21T15:18:03.935Z,10.33
2023-01-21T15:20:51.668Z,10.27
2023-01-21T15:23:36.780Z,10.67
2023-01-21T15:26:30.336Z,10.80
2023-01-21T15:29:34.614Z,9.70
2023-01-21T15:32:29.585Z,10.57
2023-01-21T15:35:04.340Z,10.17
2023-01-21T15:37:38.893Z,9.97
2023-01-21T15:40:26.912Z,10.90
2023-01-21T15:43:04.355Z,10.67
2023-01-21T15:45:47.286Z,10.73
2023-01-21T15:48:42.661Z,10.97
2023-01-21T15:51:30.481Z,9.93
2023-01-21T15:54:21.477Z,9.87
2023-01-21T15:57:08.749Z,10.10
2023-01-21T15:59:59.389Z,10.17
2023-01-21T16:02:32.703Z,9.13
2023-01-21T16:05:23.167Z,8.90
2023-01-21T16:08:12.267Z,9.37
2023-01-21T16:10:55.479Z,9.57
2023-01-21T16:13:37.353Z,9.93
2023-01-21T16:16:18.042Z,10.07
2023-01-21T16:18:56.085Z,10.10
2023-01-21T16:21:30.361Z,9.83
2023-01-21T16:24:10.989Z,10.93
2023-01-21T16:26:39.149Z,10.97
2023-01-21T16:29:13.197Z,10.57
2023-01-21T16:31:50.709Z,10.20
2023-01-21T16:34:40.653Z,10.27
2023-01-21T16:37:12.246Z,10.50
2023-01-21T16:39:42.914Z,11.27
2023-01-21T16:42:27.364Z,10.80
2023-01-21T16:44:55.612Z,11.07
2023-01-21T16:47:30.878Z,11.27
2023-01-21T16:49:59.088Z,11.03
2023-01-21T16:52:27.977Z,10.97
2023-01-21T16:54:57.627Z,10.50
2023-01-21T16:57:31.620Z,11.40
2023-01-21T17:00:02.500Z,11.07
2023-01-21T17:02:33.995Z,11.80
2023-01-21T17:05:05.901Z,10.57
2023-01-21T17:07:42.321Z,11.73
2023-01-21T17:10:23.418Z,11.00
2023-01-21T17:12:56.732Z,10.03
2023-01-21T17:15:31.369Z,9.60
2023-01-21T17:18:01.670Z,10.10
2023-01-21T17:20:41.532Z,11.00
2023-01-21T17:23:17.719Z,9.40
2023-01-21T17:25:56.666Z,9.27
2023-01-21T17:28:39.788Z,9.10
2023-01-21T17:31:27.673Z,8.90
2023-01-21T17:34:07.239Z,8.47
2023-01-21T17:36:38.957Z,9.13
2023-01-21T17:39:09.849Z,9.07
2023-01-21T17:41:41.684Z,8.97
2023-01-21T17:44:20.150Z,9.27
2023-01-21T17:46:51.116Z,9.30
2023-01-21T17:49:23.954Z,8.93
2023-01-21T17:51:56.587Z,8.37
2023-01-21T17:54:29.332Z,8.80
2023-01-21T17:57:01.025Z,8.67
2023-01-21T17:59:38.661Z,8.63
2023-01-21T18:02:12.604Z,8.33
2023-01-21T18:04:41.199Z,8.17
2023-01-21T18:07:22.757Z,8.43
2023-01-21T18:09:51.562Z,7.83
2023-01-21T18:12:21.167Z,8.50
2023-01-21T18:14:49.483Z,7.93
2023-01-21T18:17:21.155Z,7.50
2023-01-21T18:19:49.573Z,7.33
2023-01-21T18:22:24.552Z,6.90
2023-01-21T18:24:52.655Z,6.10
2023-01-21T18:27:26.008Z,6.60
2023-01-21T18:29:54.848Z,6.13
2023-01-21T18:32:22.997Z,6.07
2023-01-21T18:34:51.127Z,5.93
2023-01-21T18:37:21.183Z,6.07
2023-01-21T18:39:49.372Z,5.93
2023-01-21T18:42:19.271Z,5.60
2023-01-21T18:44:48.763Z,5.30
2023-01-21T18:47:20.430Z,5.90
2023-01-21T18:49:49.672Z,5.60
2023-01-21T18:52:21.677Z,5.03
2023-01-21T18:54:49.806Z,4.87
2023-01-21T18:57:22.478Z,4.80
2023-01-21T18:59:51.989Z,4.77
2023-01-21T19:02:21.975Z,4.30
2023-01-21T19:04:50.793Z,4.63
2023-01-21T19:07:22.294Z,4.27
2023-01-21T19:09:51.099Z,4.37
2023-01-21T19:12:24.170Z,4.83
2023-01-21T19:14:53.721Z,4.03
2023-01-21T19:17:27.358Z,4.00
2023-01-21T19:19:56.708Z,4.30
2023-01-21T19:22:25.108Z,4.57
2023-01-21T19:24:53.212Z,4.37
2023-01-21T19:27:31.417Z,3.70
2023-01-21T19:30:00.939Z,4.10
2023-01-21T19:32:29.151Z,4.17
2023-01-21T19:34:57.767Z,4.13
2023-01-21T19:37:26.494Z,4.00
2023-01-21T19:39:54.612Z,3.83
2023-01-21T19:42:22.735Z,3.77
2023-01-21T19:44:50.854Z,3.47
2023-01-21T19:47:28.703Z,3.60
2023-01-21T19:49:56.836Z,3.70
2023-01-21T19:52:25.132Z,3.80
2023-01-21T19:54:55.093Z,3.87
2023-01-21T19:57:23.663Z,3.07
2023-01-21T19:59:54.426Z,3.27
2023-01-21T20:02:23.917Z,3.53
2023-01-21T20:04:52.060Z,3.40
2023-01-21T20:07:22.022Z,3.70
2023-01-21T20:09:50.147Z,3.53
2023-01-21T20:12:18.441Z,3.50
2023-01-21T20:14:46.903Z,3.70
2023-01-21T20:17:15.251Z,3.23
2023-01-21T20:19:44.715Z,3.13
2023-01-21T20:22:14.300Z,3.40
2023-01-21T20:24:43.496Z,3.30
2023-01-21T20:27:15.165Z,2.97
2023-01-21T20:29:55.575Z,3.27
2023-01-21T20:32:30.535Z,2.63
2023-01-21T20:34:59.993Z,3.27
2023-01-21T20:37:28.171Z,3.20
2023-01-21T20:39:56.348Z,3.47
2023-01-21T20:42:26.268Z,3.50
2023-01-21T20:44:55.354Z,3.30
2023-01-21T20:47:37.692Z,3.50
2023-01-21T20:50:18.555Z,3.20
2023-01-21T20:52:47.710Z,3.40
2023-01-21T20:55:20.757Z,3.17
2023-01-21T20:57:49.428Z,3.40
2023-01-21T21:00:21.465Z,3.30
2023-01-21T21:02:50.001Z,3.10
2023-01-21T21:05:19.891Z,3.30
2023-01-21T21:07:48.572Z,3.20
2023-01-21T21:10:23.334Z,3.40
2023-01-21T21:12:51.710Z,3.57
2023-01-21T21:15:21.245Z,3.47
2023-01-21T21:17:49.932Z,3.20
2023-01-21T21:20:24.765Z,3.13
2023-01-21T21:22:53.112Z,3.80
2023-01-21T21:25:23.945Z,3.40
2023-01-21T21:27:52.668Z,3.20
2023-01-21T21:30:26.581Z,3.10
2023-01-21T21:32:57.483Z,3.20
2023-01-21T21:35:29.791Z,3.60
2023-01-21T21:37:59.841Z,3.07
2023-01-21T21:40:30.327Z,3.53
2023-01-21T21:43:17.086Z,3.40
2023-01-21T21:45:59.504Z,3.57
2023-01-21T21:48:41.247Z,3.80
2023-01-21T21:51:14.016Z,3.60
2023-01-21T21:53:42.948Z,3.40
2023-01-21T21:56:16.317Z,3.77
2023-01-21T21:58:45.439Z,3.47
2023-01-21T22:01:17.451Z,3.50
2023-01-21T22:03:46.051Z,3.30
2023-01-21T22:06:18.285Z,3.03
2023-01-21T22:08:46.813Z,3.17
2023-01-21T22:11:17.166Z,3.47
2023-01-21T22:13:50.034Z,3.70
2023-01-21T22:16:21.453Z,3.73
2023-01-21T22:18:49.585Z,5.30
2023-01-21T22:21:21.539Z,3.63
2023-01-21T22:23:50.293Z,3.77
2023-01-21T22:26:20.944Z,3.93
2023-01-21T22:28:51.192Z,3.60
2023-01-21T22:31:22.705Z,3.73
2023-01-21T22:33:52.082Z,3.93
2023-01-21T22:36:24.387Z,3.77
2023-01-21T22:38:53.159Z,3.53
2023-01-21T22:41:23.864Z,3.80
2023-01-21T22:43:52.573Z,3.60
2023-01-21T22:46:24.148Z,3.80
2023-01-21T22:48:53.814Z,3.90
2023-01-21T22:51:23.859Z,3.80
2023-01-21T22:53:53.816Z,3.70
2023-01-21T22:56:45.064Z,3.93
2023-01-21T22:59:13.233Z,3.63
2023-01-21T23:01:41.724Z,4.13
2023-01-21T23:04:10.719Z,4.00
2023-01-21T23:06:40.241Z,4.27
2023-01-21T23:09:11.305Z,3.70
2023-01-21T23:11:41.528Z,4.37
2023-01-21T23:14:10.586Z,4.27
2023-01-21T23:16:39.307Z,4.60
2023-01-21T23:19:07.550Z,4.90
2023-01-21T23:21:37.574Z,6.17
2023-01-21T23:24:08.808Z,6.67
2023-01-21T23:26:37.795Z,5.63
2023-01-21T23:29:05.938Z,6.03
2023-01-21T23:31:35.178Z,5.40
2023-01-21T23:34:03.617Z,5.17
2023-01-21T23:36:31.724Z,5.47
2023-01-21T23:38:59.842Z,5.27
2023-01-21T23:41:29.408Z,4.87
2023-01-21T23:44:00.694Z,5.17
2023-01-21T23:46:29.151Z,4.60
2023-01-21T23:48:57.566Z,5.13
2023-01-21T23:51:25.676Z,4.70
2023-01-21T23:53:53.812Z,4.60
2023-01-21T23:56:24.384Z,5.13
2023-01-21T23:58:54.675Z,4.70
