createdAt,value
2023-03-06T00:00:29.845Z,31.40
2023-03-06T00:02:57.301Z,32.30
2023-03-06T00:05:24.308Z,29.95
2023-03-06T00:07:51.261Z,30.95
2023-03-06T00:10:22.018Z,28.83
2023-03-06T00:12:51.553Z,28.30
2023-03-06T00:15:18.950Z,31.50
2023-03-06T00:17:45.799Z,32.38
2023-03-06T00:20:13.432Z,32.50
2023-03-06T00:22:40.883Z,32.97
2023-03-06T00:25:11.648Z,33.63
2023-03-06T00:27:38.616Z,31.30
2023-03-06T00:30:06.289Z,31.55
2023-03-06T00:32:34.502Z,31.27
2023-03-06T00:35:02.785Z,31.63
2023-03-06T00:37:29.642Z,32.45
2023-03-06T00:39:56.588Z,31.40
2023-03-06T00:42:23.511Z,30.58
2023-03-06T00:44:52.087Z,31.92
2023-03-06T00:47:18.974Z,29.90
2023-03-06T00:49:46.054Z,29.60
2023-03-06T00:52:13.627Z,28.40
2023-03-06T00:54:40.931Z,27.38
2023-03-06T00:57:08.292Z,27.75
2023-03-06T00:59:35.575Z,27.45
2023-03-06T01:02:03.357Z,26.58
2023-03-06T01:04:30.399Z,26.90
2023-03-06T01:06:57.375Z,25.90
2023-03-06T01:09:24.651Z,26.67
2023-03-06T01:11:54.019Z,24.92
2023-03-06T01:14:21.019Z,26.70
2023-03-06T01:16:48.421Z,24.48
2023-03-06T01:19:17.824Z,25.90
2023-03-06T01:21:45.672Z,27.23
2023-03-06T01:24:12.560Z,25.10
2023-03-06T01:26:39.439Z,26.80
2023-03-06T01:29:06.442Z,25.02
2023-03-06T01:31:33.637Z,26.05
2023-03-06T01:34:00.803Z,27.45
2023-03-06T01:36:27.701Z,26.88
2023-03-06T01:38:54.651Z,28.98
2023-03-06T01:41:21.684Z,29.38
2023-03-06T01:43:49.198Z,29.40
2023-03-06T01:46:43.425Z,29.70
2023-03-06T01:49:20.925Z,29.25
2023-03-06T01:52:06.415Z,28.60
2023-03-06T01:54:38.238Z,28.75
2023-03-06T01:57:32.507Z,29.45
2023-03-06T02:00:15.514Z,27.67
2023-03-06T02:02:47.540Z,28.88
2023-03-06T02:05:14.558Z,29.05
2023-03-06T02:07:44.019Z,27.50
2023-03-06T02:10:14.816Z,28.27
2023-03-06T02:12:43.705Z,26.63
2023-03-06T02:15:15.819Z,26.67
2023-03-06T02:20:43.890Z,26.00
2023-03-06T02:23:33.545Z,25.83
2023-03-06T02:28:28.010Z,24.33
2023-03-06T02:30:56.720Z,26.17
2023-03-06T02:33:26.521Z,27.02
2023-03-06T02:35:55.826Z,27.83
2023-03-06T02:38:28.124Z,26.55
2023-03-06T02:40:57.958Z,26.80
2023-03-06T02:43:35.175Z,25.67
2023-03-06T02:46:02.986Z,26.73
2023-03-06T02:48:30.053Z,28.08
2023-03-06T02:50:56.990Z,25.67
2023-03-06T02:53:24.222Z,27.00
2023-03-06T02:55:51.900Z,29.00
2023-03-06T02:58:20.658Z,26.90
2023-03-06T03:00:49.276Z,29.38
2023-03-06T03:03:17.107Z,30.15
2023-03-06T03:05:44.030Z,28.85
2023-03-06T03:08:23.968Z,28.83
2023-03-06T03:10:56.877Z,28.58
2023-03-06T03:16:04.099Z,28.50
2023-03-06T03:18:31.266Z,27.67
2023-03-06T03:20:58.534Z,27.67
2023-03-06T03:23:26.561Z,28.25
2023-03-06T03:26:05.427Z,27.13
2023-03-06T03:28:32.482Z,28.42
2023-03-06T03:31:07.224Z,29.13
2023-03-06T03:33:35.522Z,26.65
2023-03-06T03:36:04.981Z,27.30
2023-03-06T03:38:33.922Z,26.27
2023-03-06T03:41:02.006Z,26.13
2023-03-06T03:43:30.139Z,26.00
2023-03-06T03:45:58.138Z,25.58
2023-03-06T03:48:25.300Z,27.33
2023-03-06T03:50:52.242Z,25.27
2023-03-06T03:53:21.004Z,26.83
2023-03-06T03:55:49.012Z,26.15
2023-03-06T03:58:18.173Z,26.73
2023-03-06T04:00:45.680Z,26.33
2023-03-06T04:03:14.788Z,26.58
2023-03-06T04:05:44.682Z,26.92
2023-03-06T04:08:14.432Z,26.92
2023-03-06T04:13:12.382Z,26.58
2023-03-06T04:15:43.115Z,26.70
2023-03-06T04:18:11.234Z,27.50
2023-03-06T04:20:38.914Z,26.65
2023-03-06T04:23:05.858Z,26.52
2023-03-06T04:25:33.248Z,27.55
2023-03-06T04:28:02.876Z,27.58
2023-03-06T04:30:31.120Z,29.08
2023-03-06T04:32:58.982Z,27.50
2023-03-06T04:35:27.096Z,28.90
2023-03-06T04:37:59.954Z,29.42
2023-03-06T04:40:31.616Z,29.42
2023-03-06T04:43:00.568Z,30.60
2023-03-06T04:45:28.852Z,28.42
2023-03-06T04:47:56.744Z,28.80
2023-03-06T04:50:25.762Z,29.00
2023-03-06T04:52:52.776Z,26.35
2023-03-06T04:55:19.934Z,25.80
2023-03-06T04:57:47.777Z,25.88
2023-03-06T05:00:31.445Z,25.88
2023-03-06T05:03:00.252Z,26.80
2023-03-06T05:05:27.639Z,26.73
2023-03-06T05:07:54.912Z,27.27
2023-03-06T05:10:22.504Z,25.60
2023-03-06T05:12:49.359Z,29.13
2023-03-06T05:15:16.659Z,27.88
2023-03-06T05:17:43.779Z,27.00
2023-03-06T05:20:13.047Z,28.80
2023-03-06T05:22:40.140Z,27.15
2023-03-06T05:25:07.586Z,27.48
2023-03-06T05:27:34.696Z,25.70
2023-03-06T05:30:01.580Z,25.58
2023-03-06T05:32:28.942Z,25.30
2023-03-06T05:34:56.040Z,26.50
2023-03-06T05:37:23.451Z,27.23
2023-03-06T05:39:51.433Z,27.35
2023-03-06T05:42:18.534Z,28.08
2023-03-06T05:44:45.935Z,28.38
2023-03-06T05:47:16.352Z,28.02
2023-03-06T05:49:46.712Z,30.38
2023-03-06T05:52:13.999Z,28.73
2023-03-06T05:54:40.885Z,30.40
2023-03-06T05:57:07.794Z,29.25
2023-03-06T05:59:35.959Z,29.25
2023-03-06T06:02:04.176Z,30.65
2023-03-06T06:04:31.181Z,29.83
2023-03-06T06:07:00.192Z,29.15
2023-03-06T06:09:28.504Z,31.45
2023-03-06T06:12:01.776Z,28.33
2023-03-06T06:14:29.812Z,30.23
2023-03-06T06:16:57.072Z,31.77
2023-03-06T06:19:24.303Z,30.88
2023-03-06T06:21:56.311Z,30.23
2023-03-06T06:24:25.941Z,31.85
2023-03-06T06:26:55.446Z,31.38
2023-03-06T06:29:23.826Z,29.88
2023-03-06T06:31:51.847Z,31.30
2023-03-06T06:34:19.628Z,28.88
2023-03-06T06:36:46.612Z,28.17
2023-03-06T06:39:15.905Z,27.85
2023-03-06T06:41:59.423Z,29.20
2023-03-06T06:44:29.798Z,27.30
2023-03-06T06:47:22.011Z,27.90
2023-03-06T06:49:43.666Z,28.90
2023-03-06T06:52:10.631Z,28.63
2023-03-06T06:54:37.875Z,31.35
2023-03-06T06:57:04.907Z,30.60
2023-03-06T06:59:31.861Z,31.13
2023-03-06T07:01:58.700Z,30.38
2023-03-06T07:04:25.684Z,29.10
2023-03-06T07:06:55.986Z,30.55
2023-03-06T07:09:23.105Z,30.85
2023-03-06T07:11:50.276Z,31.65
2023-03-06T07:14:17.174Z,31.63
2023-03-06T07:16:44.083Z,29.92
2023-03-06T07:19:10.918Z,30.67
2023-03-06T07:21:37.773Z,29.50
2023-03-06T07:24:04.776Z,28.92
2023-03-06T07:26:34.509Z,29.83
2023-03-06T07:29:02.463Z,29.08
2023-03-06T07:31:29.531Z,29.75
2023-03-06T07:33:56.486Z,31.17
2023-03-06T07:36:24.153Z,30.10
2023-03-06T07:38:51.086Z,30.48
2023-03-06T07:41:21.825Z,28.63
2023-03-06T07:43:50.435Z,29.35
2023-03-06T07:46:17.529Z,30.55
2023-03-06T07:48:44.840Z,31.48
2023-03-06T07:51:20.351Z,30.98
2023-03-06T07:53:48.435Z,29.73
2023-03-06T07:56:16.246Z,30.92
2023-03-06T07:58:45.074Z,30.95
2023-03-06T08:01:17.907Z,30.10
2023-03-06T08:03:47.417Z,32.03
2023-03-06T08:06:17.699Z,31.08
2023-03-06T08:08:46.487Z,31.77
2023-03-06T08:11:15.049Z,30.25
2023-03-06T08:13:42.355Z,31.60
2023-03-06T08:16:09.875Z,31.70
2023-03-06T08:18:39.551Z,34.42
2023-03-06T08:23:35.448Z,34.55
2023-03-06T08:26:05.338Z,34.83
2023-03-06T08:28:33.107Z,32.80
2023-03-06T08:31:09.222Z,33.08
2023-03-06T08:33:36.726Z,32.92
2023-03-06T08:36:03.784Z,32.30
2023-03-06T08:38:30.790Z,33.35
2023-03-06T08:40:58.193Z,33.25
2023-03-06T08:43:25.300Z,33.67
2023-03-06T08:45:56.894Z,33.53
2023-03-06T08:48:24.886Z,33.55
2023-03-06T08:50:52.031Z,32.45
2023-03-06T08:53:19.431Z,33.03
2023-03-06T08:55:46.392Z,33.03
2023-03-06T08:58:13.490Z,31.20
2023-03-06T09:00:40.510Z,32.55
2023-03-06T09:03:07.515Z,33.03
2023-03-06T09:05:34.657Z,32.30
2023-03-06T09:08:01.544Z,31.48
2023-03-06T09:10:28.705Z,32.97
2023-03-06T09:12:55.644Z,33.53
2023-03-06T09:15:24.126Z,33.65
2023-03-06T09:17:51.892Z,31.85
2023-03-06T09:20:19.652Z,31.77
2023-03-06T09:22:46.471Z,33.70
2023-03-06T09:25:14.877Z,33.08
2023-03-06T09:27:41.823Z,30.00
2023-03-06T09:30:09.625Z,30.25
2023-03-06T09:32:36.550Z,31.17
2023-03-06T09:35:03.467Z,32.35
2023-03-06T09:37:30.369Z,32.10
2023-03-06T09:39:57.810Z,31.38
2023-03-06T09:42:25.399Z,32.35
2023-03-06T09:44:59.062Z,31.42
2023-03-06T09:47:45.218Z,32.28
2023-03-06T09:50:30.838Z,31.63
2023-03-06T09:53:15.209Z,30.00
2023-03-06T09:55:44.308Z,29.17
2023-03-06T09:58:21.987Z,28.75
2023-03-06T10:01:04.084Z,27.48
2023-03-06T10:03:48.526Z,28.58
2023-03-06T10:06:23.851Z,26.17
2023-03-06T10:09:05.916Z,27.33
2023-03-06T10:11:37.256Z,26.38
2023-03-06T10:14:37.665Z,26.15
2023-03-06T10:17:06.559Z,24.45
2023-03-06T10:19:36.615Z,23.88
2023-03-06T10:22:31.535Z,23.80
2023-03-06T10:25:30.217Z,23.30
2023-03-06T10:27:58.648Z,22.02
2023-03-06T10:30:28.324Z,21.70
2023-03-06T10:33:32.822Z,20.45
2023-03-06T10:35:59.955Z,18.80
2023-03-06T10:38:38.296Z,19.55
2023-03-06T10:41:14.715Z,21.23
2023-03-06T10:44:05.722Z,20.05
2023-03-06T10:46:35.835Z,20.73
2023-03-06T10:49:23.280Z,21.08
2023-03-06T10:51:58.094Z,21.48
2023-03-06T10:54:25.533Z,21.33
2023-03-06T10:56:52.417Z,21.13
2023-03-06T10:59:25.521Z,21.92
2023-03-06T11:01:55.614Z,22.67
2023-03-06T11:04:27.575Z,22.27
2023-03-06T11:07:15.354Z,21.70
2023-03-06T11:10:05.240Z,22.58
2023-03-06T11:12:36.768Z,23.33
2023-03-06T11:15:06.813Z,23.30
2023-03-06T11:17:37.108Z,24.45
2023-03-06T11:20:25.311Z,23.67
2023-03-06T11:23:18.948Z,22.95
2023-03-06T11:25:53.228Z,23.42
2023-03-06T11:28:31.529Z,24.05
2023-03-06T11:31:08.225Z,24.00
2023-03-06T11:34:07.482Z,24.38
2023-03-06T11:36:44.470Z,24.08
2023-03-06T11:39:22.429Z,25.52
2023-03-06T11:42:07.975Z,25.27
2023-03-06T11:45:05.110Z,26.52
2023-03-06T11:47:37.622Z,26.33
2023-03-06T11:50:19.306Z,24.00
2023-03-06T11:53:01.838Z,24.88
2023-03-06T11:55:40.885Z,23.25
2023-03-06T11:58:32.906Z,24.05
2023-03-06T12:01:04.829Z,25.25
2023-03-06T12:03:46.782Z,22.35
2023-03-06T12:06:25.809Z,21.92
2023-03-06T12:09:10.461Z,23.30
2023-03-06T12:12:13.364Z,21.70
2023-03-06T12:14:57.079Z,21.50
2023-03-06T12:17:41.871Z,22.40
2023-03-06T12:20:40.023Z,22.60
2023-03-06T12:23:36.247Z,22.20
2023-03-06T12:26:31.499Z,23.42
2023-03-06T12:28:58.324Z,24.23
2023-03-06T12:31:59.369Z,21.20
2023-03-06T12:34:45.136Z,21.20
2023-03-06T12:37:15.034Z,20.55
2023-03-06T12:39:57.347Z,21.77
2023-03-06T12:43:10.414Z,23.13
2023-03-06T12:45:38.244Z,22.40
2023-03-06T12:48:16.289Z,22.65
2023-03-06T12:50:44.533Z,23.00
2023-03-06T12:53:26.730Z,23.33
2023-03-06T12:55:54.679Z,23.00
2023-03-06T12:58:30.873Z,23.85
2023-03-06T13:01:09.284Z,22.55
2023-03-06T13:03:54.257Z,23.83
2023-03-06T13:06:50.809Z,21.67
2023-03-06T13:09:32.232Z,22.63
2023-03-06T13:12:02.104Z,20.85
2023-03-06T13:14:42.306Z,20.85
2023-03-06T13:17:25.966Z,20.92
2023-03-06T13:20:14.700Z,20.85
2023-03-06T13:22:43.577Z,21.88
2023-03-06T13:25:19.615Z,22.93
2023-03-06T13:27:52.896Z,25.30
2023-03-06T13:30:43.550Z,24.65
2023-03-06T13:33:22.813Z,25.90
2023-03-06T13:35:55.408Z,23.60
2023-03-06T13:38:57.494Z,22.35
2023-03-06T13:41:26.437Z,22.85
2023-03-06T13:43:58.801Z,21.85
2023-03-06T13:46:35.267Z,22.90
2023-03-06T13:49:19.379Z,22.83
2023-03-06T13:51:49.389Z,22.15
2023-03-06T13:54:25.420Z,24.27
2023-03-06T13:56:52.260Z,22.25
2023-03-06T14:00:08.193Z,24.80
2023-03-06T14:03:17.922Z,23.73
2023-03-06T14:05:46.987Z,25.17
2023-03-06T14:08:40.564Z,22.45
2023-03-06T14:11:22.048Z,22.92
2023-03-06T14:13:54.324Z,24.23
2023-03-06T14:16:23.864Z,24.60
2023-03-06T14:18:58.499Z,24.83
2023-03-06T14:21:39.550Z,23.35
2023-03-06T14:24:06.598Z,25.88
2023-03-06T14:26:42.242Z,26.77
2023-03-06T14:29:26.893Z,25.45
2023-03-06T14:31:58.610Z,23.98
2023-03-06T14:34:28.703Z,23.77
2023-03-06T14:36:59.564Z,21.45
2023-03-06T14:39:38.989Z,21.58
2023-03-06T14:42:15.974Z,19.05
2023-03-06T14:44:43.065Z,17.98
2023-03-06T14:47:21.984Z,16.75
2023-03-06T14:50:08.913Z,15.83
2023-03-06T14:52:36.333Z,13.88
2023-03-06T14:55:03.540Z,13.32
2023-03-06T14:57:30.490Z,11.75
2023-03-06T14:59:59.596Z,10.85
2023-03-06T15:02:29.920Z,11.13
2023-03-06T15:05:04.761Z,10.90
2023-03-06T15:07:33.248Z,11.23
2023-03-06T15:10:01.165Z,11.15
2023-03-06T15:12:30.749Z,10.15
2023-03-06T15:15:09.685Z,10.38
2023-03-06T15:17:41.551Z,14.07
2023-03-06T15:20:44.043Z,14.77
2023-03-06T15:23:39.024Z,17.30
2023-03-06T15:26:33.975Z,16.88
2023-03-06T15:29:09.069Z,17.35
2023-03-06T15:31:42.458Z,17.23
2023-03-06T15:34:09.357Z,19.58
2023-03-06T15:36:56.170Z,19.33
2023-03-06T15:39:31.781Z,20.77
2023-03-06T15:42:20.214Z,19.67
2023-03-06T15:44:55.808Z,19.58
2023-03-06T15:47:23.798Z,19.67
2023-03-06T15:49:53.145Z,19.73
2023-03-06T15:52:21.966Z,18.52
2023-03-06T15:54:49.423Z,18.25
2023-03-06T15:57:23.293Z,19.75
2023-03-06T15:59:51.332Z,19.75
2023-03-06T16:02:20.532Z,22.73
2023-03-06T16:04:48.365Z,21.38
2023-03-06T16:07:15.662Z,22.50
2023-03-06T16:09:43.404Z,21.13
2023-03-06T16:12:19.204Z,22.05
2023-03-06T16:14:47.638Z,22.58
2023-03-06T16:17:15.927Z,20.75
2023-03-06T16:19:43.350Z,20.70
2023-03-06T16:22:10.481Z,20.75
2023-03-06T16:24:37.569Z,20.70
2023-03-06T16:27:04.710Z,21.38
2023-03-06T16:29:31.653Z,22.65
2023-03-06T16:32:01.589Z,22.33
2023-03-06T16:34:28.836Z,22.52
2023-03-06T16:36:55.868Z,22.10
2023-03-06T16:39:23.837Z,20.40
2023-03-06T16:41:51.160Z,21.98
2023-03-06T16:44:18.293Z,21.42
2023-03-06T16:46:48.060Z,19.67
2023-03-06T16:49:17.459Z,19.88
2023-03-06T16:51:45.238Z,20.25
2023-03-06T16:54:12.992Z,18.98
2023-03-06T16:56:39.835Z,19.08
2023-03-06T16:59:06.842Z,20.42
2023-03-06T17:01:33.824Z,19.13
2023-03-06T17:04:00.924Z,20.20
2023-03-06T17:06:28.319Z,19.73
2023-03-06T17:08:58.260Z,21.10
2023-03-06T17:11:25.354Z,20.50
2023-03-06T17:13:52.200Z,21.33
2023-03-06T17:16:19.185Z,19.23
2023-03-06T17:18:46.455Z,17.38
2023-03-06T17:21:17.407Z,17.63
2023-03-06T17:23:44.961Z,18.17
2023-03-06T17:26:20.130Z,16.77
2023-03-06T17:28:47.670Z,15.90
2023-03-06T17:31:19.261Z,16.58
2023-03-06T17:33:48.733Z,15.60
2023-03-06T17:36:16.400Z,14.05
2023-03-06T17:38:43.862Z,16.48
2023-03-06T17:41:11.893Z,17.50
2023-03-06T17:43:39.587Z,18.38
2023-03-06T17:46:10.897Z,16.55
2023-03-06T17:48:38.816Z,16.85
2023-03-06T17:51:06.204Z,16.10
2023-03-06T17:53:33.230Z,15.30
2023-03-06T17:56:00.165Z,15.02
2023-03-06T17:58:27.481Z,14.82
2023-03-06T18:00:54.422Z,14.50
2023-03-06T18:03:21.445Z,14.85
2023-03-06T18:05:57.898Z,15.05
2023-03-06T18:08:24.795Z,14.50
2023-03-06T18:10:51.772Z,14.80
2023-03-06T18:13:18.672Z,16.33
2023-03-06T18:15:45.671Z,15.88
2023-03-06T18:18:12.564Z,15.85
2023-03-06T18:20:42.694Z,16.25
2023-03-06T18:23:09.693Z,14.95
2023-03-06T18:25:36.602Z,14.75
2023-03-06T18:28:03.559Z,12.90
2023-03-06T18:30:30.532Z,13.13
2023-03-06T18:32:57.802Z,13.35
2023-03-06T18:35:24.638Z,12.73
2023-03-06T18:37:52.261Z,14.68
2023-03-06T18:40:19.421Z,17.38
2023-03-06T18:42:46.771Z,17.00
2023-03-06T18:45:14.239Z,17.85
2023-03-06T18:47:41.463Z,17.98
2023-03-06T18:50:08.994Z,16.67
2023-03-06T18:52:36.116Z,18.38
2023-03-06T18:55:03.014Z,20.00
2023-03-06T18:57:30.477Z,21.25
2023-03-06T18:59:57.477Z,20.58
2023-03-06T19:02:24.443Z,20.52
2023-03-06T19:04:52.794Z,20.50
2023-03-06T19:07:20.024Z,20.63
2023-03-06T19:09:49.033Z,21.35
2023-03-06T19:12:17.394Z,21.77
2023-03-06T19:14:45.066Z,22.52
2023-03-06T19:17:12.239Z,22.42
2023-03-06T19:19:39.141Z,21.92
2023-03-06T19:22:06.108Z,21.92
2023-03-06T19:24:33.008Z,21.23
2023-03-06T19:26:59.959Z,24.52
2023-03-06T19:29:27.122Z,23.40
2023-03-06T19:31:57.194Z,23.75
2023-03-06T19:34:24.428Z,23.85
2023-03-06T19:36:51.799Z,22.92
2023-03-06T19:39:18.700Z,24.30
2023-03-06T19:41:47.527Z,24.38
2023-03-06T19:44:16.258Z,23.90
2023-03-06T19:46:43.560Z,24.45
2023-03-06T19:49:16.909Z,25.98
2023-03-06T19:51:44.442Z,24.95
2023-03-06T19:54:12.598Z,25.10
2023-03-06T19:56:40.029Z,24.35
2023-03-06T19:59:06.906Z,24.98
2023-03-06T20:01:34.377Z,25.30
2023-03-06T20:04:01.584Z,25.73
2023-03-06T20:06:31.237Z,24.58
2023-03-06T20:08:58.211Z,22.77
2023-03-06T20:11:27.197Z,20.95
2023-03-06T20:13:54.349Z,18.17
2023-03-06T20:16:21.316Z,15.90
2023-03-06T20:18:48.364Z,17.02
2023-03-06T20:21:15.549Z,18.58
2023-03-06T20:23:43.240Z,16.83
2023-03-06T20:26:12.483Z,17.52
2023-03-06T20:28:41.023Z,18.30
2023-03-06T20:31:08.018Z,17.70
2023-03-06T20:33:35.272Z,17.35
2023-03-06T20:36:02.246Z,18.45
2023-03-06T20:38:29.451Z,21.48
2023-03-06T20:40:57.961Z,23.58
2023-03-06T20:43:25.044Z,23.27
2023-03-06T20:46:04.212Z,24.73
2023-03-06T20:48:31.133Z,23.90
2023-03-06T20:51:07.118Z,23.48
2023-03-06T20:53:35.414Z,26.38
2023-03-06T20:56:02.383Z,24.67
2023-03-06T20:58:31.608Z,23.70
2023-03-06T21:01:01.397Z,23.35
2023-03-06T21:03:29.669Z,22.30
2023-03-06T21:05:56.794Z,22.52
2023-03-06T21:08:23.880Z,22.55
2023-03-06T21:10:51.409Z,22.45
2023-03-06T21:13:18.408Z,23.90
2023-03-06T21:15:47.497Z,25.33
2023-03-06T21:18:14.735Z,31.58
2023-03-06T21:20:42.163Z,28.95
2023-03-06T21:23:09.494Z,34.20
2023-03-06T21:25:36.549Z,34.03
2023-03-06T21:28:03.595Z,34.53
2023-03-06T21:30:30.501Z,33.88
2023-03-06T21:32:57.440Z,31.63
2023-03-06T21:35:24.316Z,31.88
2023-03-06T21:37:51.374Z,33.00
2023-03-06T21:40:18.516Z,33.33
2023-03-06T21:42:45.670Z,32.67
2023-03-06T21:45:12.748Z,30.83
2023-03-06T21:47:40.955Z,31.05
2023-03-06T21:50:10.931Z,30.52
2023-03-06T21:52:38.152Z,29.55
2023-03-06T21:55:06.178Z,30.95
2023-03-06T21:57:33.210Z,29.27
2023-03-06T22:00:00.132Z,27.90
2023-03-06T22:02:27.164Z,27.67
2023-03-06T22:04:54.202Z,27.70
2023-03-06T22:07:21.273Z,26.95
2023-03-06T22:09:48.239Z,25.85
2023-03-06T22:12:15.231Z,26.63
2023-03-06T22:14:43.667Z,25.70
2023-03-06T22:17:10.650Z,24.00
2023-03-06T22:19:37.685Z,25.08
2023-03-06T22:22:04.969Z,24.55
2023-03-06T22:24:32.036Z,23.38
2023-03-06T22:26:58.993Z,24.13
2023-03-06T22:29:26.031Z,22.80
2023-03-06T22:31:53.104Z,22.67
2023-03-06T22:34:20.083Z,23.00
2023-03-06T22:36:46.946Z,24.02
2023-03-06T22:39:14.389Z,22.15
2023-03-06T22:41:41.371Z,24.08
2023-03-06T22:44:10.169Z,24.38
2023-03-06T22:46:38.512Z,24.85
2023-03-06T22:49:05.435Z,24.73
2023-03-06T22:51:32.433Z,25.65
2023-03-06T22:53:59.331Z,25.92
2023-03-06T22:56:26.344Z,25.42
2023-03-06T22:58:53.558Z,25.17
2023-03-06T23:01:23.290Z,23.23
2023-03-06T23:03:52.860Z,25.50
2023-03-06T23:06:26.354Z,24.40
2023-03-06T23:09:15.871Z,25.10
2023-03-06T23:12:01.415Z,23.92
2023-03-06T23:14:49.650Z,23.70
2023-03-06T23:17:35.459Z,24.70
2023-03-06T23:20:21.533Z,24.40
2023-03-06T23:23:07.132Z,23.23
2023-03-06T23:25:43.940Z,23.30
2023-03-06T23:28:11.565Z,23.98
2023-03-06T23:30:39.587Z,25.77
2023-03-06T23:33:07.138Z,24.70
2023-03-06T23:35:35.321Z,25.35
2023-03-06T23:38:02.645Z,25.00
2023-03-06T23:40:33.535Z,24.45
2023-03-06T23:43:00.496Z,23.70
2023-03-06T23:45:27.552Z,22.85
2023-03-06T23:47:54.510Z,23.67
2023-03-06T23:50:23.053Z,26.23
2023-03-06T23:52:54.319Z,24.08
2023-03-06T23:55:21.284Z,23.55
2023-03-06T23:57:48.158Z,24.05
