createdAt,value
2016-10-05T00:00:02.931Z,0
2016-10-05T00:01:05.205Z,0
2016-10-05T00:02:03.969Z,0
2016-10-05T00:03:04.239Z,0
2016-10-05T00:04:04.462Z,0
2016-10-05T00:05:02.865Z,0
2016-10-05T00:06:03.694Z,0
2016-10-05T00:07:02.749Z,0
2016-10-05T00:08:03.646Z,0
2016-10-05T00:09:03.313Z,0
2016-10-05T00:10:04.144Z,0
2016-10-05T00:11:03.035Z,0
2016-10-05T00:12:03.762Z,0
2016-10-05T00:13:05.191Z,0
2016-10-05T00:14:03.933Z,0
2016-10-05T00:15:03.833Z,0
2016-10-05T00:16:04.501Z,0
2016-10-05T00:17:03.700Z,0
2016-10-05T00:18:03.657Z,0
2016-10-05T00:19:03.148Z,0
2016-10-05T00:20:04.040Z,0
2016-10-05T00:21:03.674Z,0
2016-10-05T00:22:04.027Z,0
2016-10-05T00:23:04.293Z,0
2016-10-05T00:24:04.381Z,0
2016-10-05T00:25:03.293Z,0
2016-10-05T00:26:04.020Z,0
2016-10-05T00:27:03.587Z,0
2016-10-05T00:28:05.034Z,0
2016-10-05T00:29:03.765Z,0
2016-10-05T00:30:03.382Z,0
2016-10-05T00:31:04.002Z,0
2016-10-05T00:32:03.622Z,0
2016-10-05T00:33:04.440Z,0
2016-10-05T00:34:02.955Z,0
2016-10-05T00:35:04.973Z,0
2016-10-05T00:36:04.689Z,0
2016-10-05T00:37:03.476Z,0
2016-10-05T00:38:02.937Z,0
2016-10-05T00:39:04.702Z,0
2016-10-05T00:40:03.803Z,0
2016-10-05T00:41:03.312Z,0
2016-10-05T00:42:05.631Z,0
2016-10-05T00:43:03.911Z,0
2016-10-05T00:44:04.322Z,0
2016-10-05T00:45:02.986Z,0
2016-10-05T00:46:03.657Z,0
2016-10-05T00:47:03.391Z,0
2016-10-05T00:48:04.001Z,0
2016-10-05T00:49:03.484Z,0
2016-10-05T00:50:03.760Z,0
2016-10-05T00:51:05.398Z,0
2016-10-05T00:52:03.955Z,0
2016-10-05T00:53:05.495Z,0
2016-10-05T00:54:03.741Z,0
2016-10-05T00:55:04.618Z,0
2016-10-05T00:56:04.533Z,0
2016-10-05T00:57:05.360Z,0
2016-10-05T00:58:05.841Z,0
2016-10-05T00:59:03.780Z,0
2016-10-05T01:00:03.718Z,0
2016-10-05T01:01:04.036Z,0
2016-10-05T01:02:03.885Z,0
2016-10-05T01:03:03.672Z,0
2016-10-05T01:04:04.277Z,0
2016-10-05T01:05:03.609Z,0
2016-10-05T01:06:04.420Z,0
2016-10-05T01:07:04.462Z,0
2016-10-05T01:08:04.588Z,0
2016-10-05T01:09:05.239Z,0
2016-10-05T01:10:05.152Z,0
2016-10-05T01:11:05.418Z,0
2016-10-05T01:12:06.180Z,0
2016-10-05T01:13:05.371Z,0
2016-10-05T01:14:05.173Z,0
2016-10-05T01:15:05.110Z,0
2016-10-05T01:16:03.814Z,0
2016-10-05T01:17:04.234Z,0
2016-10-05T01:18:04.081Z,0
2016-10-05T01:19:05.302Z,0
2016-10-05T01:20:05.088Z,0
2016-10-05T01:21:05.177Z,0
2016-10-05T01:22:04.228Z,0
2016-10-05T01:23:04.692Z,0
2016-10-05T01:24:06.240Z,0
2016-10-05T01:25:04.798Z,0
2016-10-05T01:26:05.457Z,0
2016-10-05T01:27:05.158Z,0
2016-10-05T01:28:05.233Z,0
2016-10-05T01:29:05.219Z,0
2016-10-05T01:30:05.323Z,0
2016-10-05T01:31:04.973Z,0
2016-10-05T01:32:04.552Z,0
2016-10-05T01:33:05.672Z,0
2016-10-05T01:34:05.309Z,0
2016-10-05T01:35:03.919Z,0
2016-10-05T01:36:05.644Z,0
2016-10-05T01:37:05.557Z,0
2016-10-05T01:38:05.543Z,0
2016-10-05T01:39:05.534Z,0
2016-10-05T01:40:05.708Z,0
2016-10-05T01:41:03.875Z,0
2016-10-05T01:42:05.628Z,0
2016-10-05T01:43:04.858Z,0
2016-10-05T01:44:04.859Z,0
2016-10-05T01:45:05.713Z,0
2016-10-05T01:46:04.545Z,0
2016-10-05T01:47:05.588Z,0
2016-10-05T01:48:04.046Z,0
2016-10-05T01:49:04.955Z,0
2016-10-05T01:50:04.761Z,0
2016-10-05T01:51:04.716Z,0
2016-10-05T01:52:05.225Z,0
2016-10-05T01:53:05.832Z,0
2016-10-05T01:54:05.007Z,0
2016-10-05T01:55:04.148Z,0
2016-10-05T01:56:04.657Z,0
2016-10-05T01:57:04.318Z,0
2016-10-05T01:58:05.818Z,0
2016-10-05T01:59:05.849Z,0
2016-10-05T02:00:06.480Z,0
2016-10-05T02:01:04.726Z,0
2016-10-05T02:02:05.344Z,0
2016-10-05T02:03:06.589Z,0
2016-10-05T02:04:06.146Z,0
2016-10-05T02:05:05.394Z,0
2016-10-05T02:06:04.546Z,0
2016-10-05T02:07:05.340Z,0
2016-10-05T02:08:05.787Z,0
2016-10-05T02:09:05.623Z,0
2016-10-05T02:10:06.780Z,0
2016-10-05T02:11:05.753Z,0
2016-10-05T02:12:05.337Z,0
2016-10-05T02:13:04.196Z,0
2016-10-05T02:14:06.300Z,0
2016-10-05T02:15:06.319Z,0
2016-10-05T02:16:05.315Z,0
2016-10-05T02:17:06.601Z,0
2016-10-05T02:18:05.294Z,0
2016-10-05T02:19:04.807Z,0
2016-10-05T02:20:06.767Z,0
2016-10-05T02:21:06.036Z,0
2016-10-05T02:22:05.965Z,0
2016-10-05T02:23:05.646Z,0
2016-10-05T02:24:05.561Z,0
2016-10-05T02:25:05.871Z,0
2016-10-05T02:26:06.132Z,0
2016-10-05T02:27:05.723Z,0
2016-10-05T02:28:06.631Z,0
2016-10-05T02:29:06.917Z,0
2016-10-05T02:30:05.121Z,0
2016-10-05T02:31:05.965Z,0
2016-10-05T02:32:06.238Z,0
2016-10-05T02:33:06.216Z,0
2016-10-05T02:34:06.045Z,0
2016-10-05T02:35:06.128Z,0
2016-10-05T02:36:05.922Z,0
2016-10-05T02:37:05.417Z,0
2016-10-05T02:38:06.284Z,0
2016-10-05T02:39:05.747Z,0
2016-10-05T02:40:07.236Z,0
2016-10-05T02:41:05.056Z,0
2016-10-05T02:42:06.560Z,0
2016-10-05T02:43:05.778Z,0
2016-10-05T02:44:13.428Z,0
2016-10-05T02:45:06.144Z,0
2016-10-05T02:46:06.378Z,0
2016-10-05T02:47:05.674Z,0
2016-10-05T02:48:06.799Z,0
2016-10-05T02:49:06.760Z,0
2016-10-05T02:50:07.265Z,0
2016-10-05T02:51:05.682Z,0
2016-10-05T02:52:07.060Z,0
2016-10-05T02:53:06.124Z,0
2016-10-05T02:54:06.213Z,0
2016-10-05T02:55:06.429Z,0
2016-10-05T02:56:06.559Z,0
2016-10-05T02:57:07.451Z,0
2016-10-05T02:58:06.515Z,0
2016-10-05T02:59:07.001Z,0
2016-10-05T03:00:06.458Z,0
2016-10-05T03:01:06.320Z,0
2016-10-05T03:02:05.450Z,0
2016-10-05T03:03:05.315Z,0
2016-10-05T03:04:05.275Z,0
2016-10-05T03:05:06.330Z,0
2016-10-05T03:06:05.422Z,0
2016-10-05T03:07:07.189Z,0
2016-10-05T03:08:05.769Z,0
2016-10-05T03:09:06.882Z,0
2016-10-05T03:10:06.895Z,0
2016-10-05T03:11:05.815Z,0
2016-10-05T03:12:05.984Z,0
2016-10-05T03:13:06.009Z,0
2016-10-05T03:14:06.543Z,0
2016-10-05T03:15:07.198Z,0
2016-10-05T03:16:05.746Z,0
2016-10-05T03:17:07.319Z,0
2016-10-05T03:18:07.604Z,0
2016-10-05T03:19:06.202Z,0
2016-10-05T03:20:06.589Z,0
2016-10-05T03:21:06.622Z,0
2016-10-05T03:22:07.671Z,0
2016-10-05T03:23:06.489Z,0
2016-10-05T03:24:06.845Z,0
2016-10-05T03:25:06.469Z,0
2016-10-05T03:26:05.565Z,0
2016-10-05T03:27:07.251Z,0
2016-10-05T03:28:06.642Z,0
2016-10-05T03:29:06.500Z,0
2016-10-05T03:30:06.960Z,0
2016-10-05T03:31:06.612Z,0
2016-10-05T03:32:08.297Z,0
2016-10-05T03:33:08.096Z,0
2016-10-05T03:34:06.489Z,0
2016-10-05T03:35:06.831Z,0
2016-10-05T03:36:06.000Z,0
2016-10-05T03:37:06.969Z,0
2016-10-05T03:38:05.908Z,0
2016-10-05T03:39:07.879Z,0
2016-10-05T03:40:07.094Z,0
2016-10-05T03:41:07.876Z,0
2016-10-05T03:42:07.203Z,0
2016-10-05T03:43:06.710Z,0
2016-10-05T03:44:06.339Z,0
2016-10-05T03:45:07.048Z,0
2016-10-05T03:46:07.251Z,0
2016-10-05T03:47:07.180Z,0
2016-10-05T03:48:09.668Z,0
2016-10-05T03:49:08.081Z,0
2016-10-05T03:50:06.978Z,0
2016-10-05T03:51:07.765Z,0
2016-10-05T03:52:07.575Z,0
2016-10-05T03:53:05.770Z,0
2016-10-05T03:54:06.607Z,0
2016-10-05T03:55:06.755Z,0
2016-10-05T03:56:06.790Z,0
2016-10-05T03:57:06.748Z,0
2016-10-05T03:58:06.731Z,0
2016-10-05T03:59:07.317Z,0
2016-10-05T04:00:07.558Z,0
2016-10-05T04:01:07.215Z,0
2016-10-05T04:02:07.910Z,0
2016-10-05T04:03:08.381Z,0
2016-10-05T04:04:06.564Z,0
2016-10-05T04:05:08.096Z,0
2016-10-05T04:06:05.867Z,0
2016-10-05T04:07:06.121Z,0
2016-10-05T04:08:06.407Z,0
2016-10-05T04:09:07.789Z,0
2016-10-05T04:10:06.814Z,0
2016-10-05T04:11:07.958Z,0
2016-10-05T04:12:07.029Z,0
2016-10-05T04:13:08.404Z,0
2016-10-05T04:14:09.359Z,0
2016-10-05T04:15:05.949Z,0
2016-10-05T04:16:07.209Z,0
2016-10-05T04:17:06.857Z,0
2016-10-05T04:18:08.420Z,0
2016-10-05T04:19:07.016Z,0
2016-10-05T04:20:07.902Z,0
2016-10-05T04:21:08.178Z,0
2016-10-05T04:22:07.664Z,0
2016-10-05T04:23:06.587Z,0
2016-10-05T04:24:07.422Z,0
2016-10-05T04:25:08.581Z,0
2016-10-05T04:26:07.321Z,0
2016-10-05T04:27:07.939Z,0
2016-10-05T04:28:07.035Z,0
2016-10-05T04:29:06.875Z,0
2016-10-05T04:30:08.647Z,0
2016-10-05T04:31:08.186Z,0
2016-10-05T04:32:08.843Z,0
2016-10-05T04:33:06.906Z,0
2016-10-05T04:34:08.746Z,0
2016-10-05T04:35:07.511Z,0
2016-10-05T04:36:08.010Z,0
2016-10-05T04:37:08.023Z,0
2016-10-05T04:38:08.372Z,0
2016-10-05T04:39:07.528Z,0
2016-10-05T04:40:08.164Z,0
2016-10-05T04:41:08.339Z,0
2016-10-05T04:42:08.291Z,0
2016-10-05T04:43:07.437Z,0
2016-10-05T04:44:08.650Z,0
2016-10-05T04:45:08.408Z,0
2016-10-05T04:46:08.132Z,0
2016-10-05T04:47:07.863Z,0
2016-10-05T04:48:08.257Z,0
2016-10-05T04:49:08.856Z,0
2016-10-05T04:50:08.365Z,0
2016-10-05T04:51:07.956Z,0
2016-10-05T04:52:08.642Z,0
2016-10-05T04:53:08.342Z,0
2016-10-05T04:54:08.964Z,0
2016-10-05T04:55:08.176Z,0
2016-10-05T04:56:09.113Z,0
2016-10-05T04:57:07.698Z,0
2016-10-05T04:58:08.138Z,0
2016-10-05T04:59:08.155Z,0
2016-10-05T05:00:07.987Z,0
2016-10-05T05:01:07.742Z,0
2016-10-05T05:02:07.803Z,0
2016-10-05T05:03:09.075Z,0
2016-10-05T05:04:07.893Z,0
2016-10-05T05:05:07.705Z,0
2016-10-05T05:06:09.188Z,0
2016-10-05T05:07:08.373Z,0
2016-10-05T05:08:09.072Z,0
2016-10-05T05:09:08.214Z,0
2016-10-05T05:10:08.018Z,0
2016-10-05T05:11:09.653Z,0
2016-10-05T05:12:08.493Z,0
2016-10-05T05:13:08.055Z,0
2016-10-05T05:14:09.351Z,0
2016-10-05T05:15:08.153Z,0
2016-10-05T05:16:08.153Z,0
2016-10-05T05:17:09.127Z,0
2016-10-05T05:18:08.909Z,0
2016-10-05T05:19:09.678Z,5
2016-10-05T05:20:08.478Z,5
2016-10-05T05:21:09.086Z,5
2016-10-05T05:22:08.840Z,5
2016-10-05T05:23:07.789Z,5
2016-10-05T05:24:08.315Z,5
2016-10-05T05:25:09.070Z,10
2016-10-05T05:26:09.816Z,10
2016-10-05T05:27:08.300Z,10
2016-10-05T05:28:09.579Z,10
2016-10-05T05:29:08.464Z,15
2016-10-05T05:30:08.892Z,15
2016-10-05T05:31:09.089Z,15
2016-10-05T05:32:08.409Z,15
2016-10-05T05:33:09.438Z,20
2016-10-05T05:34:08.810Z,20
2016-10-05T05:35:09.096Z,20
2016-10-05T05:36:08.142Z,25
2016-10-05T05:37:08.057Z,25
2016-10-05T05:38:07.439Z,30
2016-10-05T05:39:09.307Z,30
2016-10-05T05:40:09.270Z,30
2016-10-05T05:41:09.981Z,35
2016-10-05T05:42:07.849Z,35
2016-10-05T05:43:08.285Z,40
2016-10-05T05:44:08.366Z,40
2016-10-05T05:45:09.928Z,40
2016-10-05T05:46:08.217Z,45
2016-10-05T05:47:09.438Z,45
2016-10-05T05:48:08.878Z,50
2016-10-05T05:49:09.829Z,50
2016-10-05T05:50:09.076Z,55
2016-10-05T05:51:09.151Z,55
2016-10-05T05:52:08.657Z,60
2016-10-05T05:53:08.318Z,60
2016-10-05T05:54:08.490Z,65
2016-10-05T05:55:09.571Z,65
2016-10-05T05:56:08.508Z,70
2016-10-05T05:57:09.265Z,70
2016-10-05T05:58:08.286Z,70
2016-10-05T05:59:09.644Z,75
2016-10-05T06:00:08.494Z,75
2016-10-05T06:01:09.288Z,80
2016-10-05T06:02:08.573Z,80
2016-10-05T06:03:08.432Z,85
2016-10-05T06:04:09.529Z,85
2016-10-05T06:05:08.561Z,85
2016-10-05T06:06:09.226Z,90
2016-10-05T06:07:08.594Z,90
2016-10-05T06:08:10.019Z,95
2016-10-05T06:09:08.943Z,95
2016-10-05T06:10:09.339Z,100
2016-10-05T06:11:07.960Z,100
2016-10-05T06:12:08.509Z,100
2016-10-05T06:13:08.314Z,105
2016-10-05T06:14:08.933Z,105
2016-10-05T06:15:08.607Z,110
2016-10-05T06:16:09.982Z,110
2016-10-05T06:17:08.937Z,110
2016-10-05T06:18:10.086Z,115
2016-10-05T06:19:10.300Z,115
2016-10-05T06:20:08.686Z,120
2016-10-05T06:21:08.484Z,120
2016-10-05T06:22:09.865Z,120
2016-10-05T06:23:09.691Z,125
2016-10-05T06:24:08.986Z,125
2016-10-05T06:25:10.038Z,125
2016-10-05T06:26:10.901Z,130
2016-10-05T06:27:10.379Z,130
2016-10-05T06:28:08.613Z,130
2016-10-05T06:29:09.342Z,135
2016-10-05T06:30:11.117Z,135
2016-10-05T06:31:10.316Z,135
2016-10-05T06:32:09.166Z,140
2016-10-05T06:33:08.865Z,140
2016-10-05T06:34:09.177Z,140
2016-10-05T06:35:11.101Z,145
2016-10-05T06:36:09.737Z,145
2016-10-05T06:37:09.917Z,145
2016-10-05T06:38:10.205Z,150
2016-10-05T06:39:08.827Z,150
2016-10-05T06:40:10.253Z,150
2016-10-05T06:41:09.632Z,150
2016-10-05T06:42:09.066Z,150
2016-10-05T06:43:10.275Z,155
2016-10-05T06:44:09.942Z,160
2016-10-05T06:45:09.397Z,170
2016-10-05T06:46:10.357Z,200
2016-10-05T06:47:09.807Z,230
2016-10-05T06:48:09.998Z,250
2016-10-05T06:49:09.689Z,265
2016-10-05T06:50:10.769Z,270
2016-10-05T06:51:10.057Z,275
2016-10-05T06:52:09.828Z,270
2016-10-05T06:53:10.828Z,260
2016-10-05T06:54:09.641Z,265
2016-10-05T06:55:09.955Z,280
2016-10-05T06:56:11.911Z,290
2016-10-05T06:57:11.077Z,300
2016-10-05T06:58:11.092Z,305
2016-10-05T06:59:09.213Z,300
2016-10-05T07:00:09.604Z,295
2016-10-05T07:01:10.538Z,285
2016-10-05T07:02:12.025Z,280
2016-10-05T07:03:08.971Z,285
2016-10-05T07:04:11.019Z,290
2016-10-05T07:05:09.588Z,290
2016-10-05T07:06:10.611Z,290
2016-10-05T07:07:10.416Z,295
2016-10-05T07:08:09.503Z,300
2016-10-05T07:09:10.284Z,280
2016-10-05T07:10:11.163Z,250
2016-10-05T07:11:10.002Z,240
2016-10-05T07:12:10.120Z,250
2016-10-05T07:13:09.881Z,245
2016-10-05T07:14:09.293Z,225
2016-10-05T07:15:09.541Z,220
2016-10-05T07:16:10.311Z,285
2016-10-05T07:17:09.885Z,235
2016-10-05T07:18:09.485Z,310
2016-10-05T07:19:11.535Z,265
2016-10-05T07:20:09.939Z,270
2016-10-05T07:21:10.327Z,310
2016-10-05T07:22:09.788Z,315
2016-10-05T07:23:10.979Z,320
2016-10-05T07:24:09.033Z,325
2016-10-05T07:25:09.867Z,325
2016-10-05T07:26:09.616Z,330
2016-10-05T07:27:10.946Z,335
2016-10-05T07:28:10.368Z,340
2016-10-05T07:29:09.648Z,345
2016-10-05T07:30:10.973Z,350
2016-10-05T07:31:11.067Z,355
2016-10-05T07:32:09.697Z,360
2016-10-05T07:33:09.439Z,365
2016-10-05T07:34:10.438Z,365
2016-10-05T07:35:10.667Z,370
2016-10-05T07:36:10.315Z,370
2016-10-05T07:37:09.750Z,355
2016-10-05T07:38:11.605Z,345
2016-10-05T07:39:10.863Z,330
2016-10-05T07:40:12.043Z,320
2016-10-05T07:41:10.293Z,355
2016-10-05T07:42:11.853Z,430
2016-10-05T07:43:09.823Z,480
2016-10-05T07:44:10.314Z,500
2016-10-05T07:45:11.124Z,425
2016-10-05T07:46:10.543Z,445
2016-10-05T07:47:10.250Z,470
2016-10-05T07:48:10.534Z,495
2016-10-05T07:49:11.254Z,505
2016-10-05T07:50:11.107Z,495
2016-10-05T07:51:12.331Z,540
2016-10-05T07:52:09.727Z,555
2016-10-05T07:53:11.237Z,535
2016-10-05T07:54:10.488Z,570
2016-10-05T07:55:11.654Z,575
2016-10-05T07:56:10.953Z,590
2016-10-05T07:57:11.234Z,560
2016-10-05T07:58:10.158Z,555
2016-10-05T07:59:12.224Z,530
2016-10-05T08:00:11.100Z,535
2016-10-05T08:01:10.585Z,575
2016-10-05T08:02:11.650Z,610
2016-10-05T08:03:10.753Z,620
2016-10-05T08:04:12.196Z,675
2016-10-05T08:05:12.069Z,625
2016-10-05T08:06:12.027Z,675
2016-10-05T08:07:10.756Z,725
2016-10-05T08:08:11.347Z,680
2016-10-05T08:09:10.530Z,640
2016-10-05T08:10:12.445Z,625
2016-10-05T08:11:10.418Z,630
2016-10-05T08:12:10.449Z,635
2016-10-05T08:13:10.804Z,735
2016-10-05T08:14:10.809Z,685
2016-10-05T08:15:10.376Z,755
2016-10-05T08:16:12.007Z,795
2016-10-05T08:17:10.988Z,785
2016-10-05T08:18:11.831Z,940
2016-10-05T08:19:10.775Z,815
2016-10-05T08:20:11.993Z,850
2016-10-05T08:21:12.162Z,910
2016-10-05T08:22:11.190Z,940
2016-10-05T08:23:10.598Z,805
2016-10-05T08:24:12.203Z,765
2016-10-05T08:25:11.834Z,790
2016-10-05T08:26:11.975Z,815
2016-10-05T08:27:11.868Z,675
2016-10-05T08:28:11.926Z,675
2016-10-05T08:29:11.872Z,630
2016-10-05T08:30:12.447Z,625
2016-10-05T08:31:10.704Z,655
2016-10-05T08:32:11.623Z,680
2016-10-05T08:33:10.595Z,685
2016-10-05T08:34:11.768Z,785
2016-10-05T08:35:11.061Z,805
2016-10-05T08:36:11.966Z,825
2016-10-05T08:37:12.533Z,720
2016-10-05T08:38:12.451Z,660
2016-10-05T08:39:11.983Z,640
2016-10-05T08:40:11.735Z,670
2016-10-05T08:41:11.584Z,450
2016-10-05T08:42:12.574Z,470
2016-10-05T08:43:12.959Z,425
2016-10-05T08:44:13.577Z,425
2016-10-05T08:45:13.066Z,440
2016-10-05T08:46:12.107Z,475
2016-10-05T08:47:11.198Z,515
2016-10-05T08:48:12.577Z,555
2016-10-05T08:49:11.110Z,590
2016-10-05T08:50:12.250Z,545
2016-10-05T08:51:13.208Z,580
2016-10-05T08:52:11.388Z,555
2016-10-05T08:53:11.799Z,520
2016-10-05T08:54:12.289Z,485
2016-10-05T08:55:11.430Z,505
2016-10-05T08:56:12.835Z,505
2016-10-05T08:57:11.417Z,480
2016-10-05T08:58:11.813Z,555
2016-10-05T08:59:11.866Z,560
2016-10-05T09:00:13.881Z,570
2016-10-05T09:01:11.599Z,575
2016-10-05T09:02:12.926Z,560
2016-10-05T09:03:13.393Z,550
2016-10-05T09:04:10.969Z,535
2016-10-05T09:05:12.124Z,510
2016-10-05T09:07:12.018Z,505
2016-10-05T09:08:13.418Z,495
2016-10-05T09:09:11.579Z,490
2016-10-05T09:10:12.057Z,480
2016-10-05T09:11:11.015Z,470
2016-10-05T09:12:11.932Z,460
2016-10-05T09:13:12.337Z,450
2016-10-05T09:14:12.400Z,450
2016-10-05T09:15:12.991Z,470
2016-10-05T09:16:12.511Z,495
2016-10-05T09:17:12.985Z,505
2016-10-05T09:18:11.978Z,490
2016-10-05T09:19:11.972Z,505
2016-10-05T09:20:11.510Z,540
2016-10-05T09:21:11.546Z,585
2016-10-05T09:22:12.342Z,615
2016-10-05T09:23:11.384Z,650
2016-10-05T09:24:12.657Z,705
2016-10-05T09:25:12.609Z,760
2016-10-05T09:26:12.385Z,790
2016-10-05T09:27:13.312Z,815
2016-10-05T09:28:12.412Z,795
2016-10-05T09:29:12.102Z,770
2016-10-05T09:30:12.723Z,760
2016-10-05T09:31:11.640Z,750
2016-10-05T09:32:11.819Z,680
2016-10-05T09:33:13.086Z,705
2016-10-05T09:34:12.903Z,820
2016-10-05T09:35:13.192Z,820
2016-10-05T09:36:12.733Z,945
2016-10-05T09:37:12.538Z,945
2016-10-05T09:38:15.222Z,890
2016-10-05T09:39:13.158Z,850
2016-10-05T09:40:16.524Z,735
2016-10-05T09:41:13.975Z,690
2016-10-05T09:42:12.673Z,620
2016-10-05T09:43:12.943Z,550
2016-10-05T09:44:12.676Z,520
2016-10-05T09:45:14.291Z,520
2016-10-05T09:46:13.129Z,590
2016-10-05T09:47:13.039Z,650
2016-10-05T09:48:12.830Z,620
2016-10-05T09:49:12.834Z,570
2016-10-05T09:50:12.390Z,535
2016-10-05T09:51:13.524Z,485
2016-10-05T09:52:12.828Z,520
2016-10-05T09:53:13.321Z,550
2016-10-05T09:54:13.514Z,540
2016-10-05T09:55:13.292Z,525
2016-10-05T09:56:13.451Z,515
2016-10-05T09:57:14.051Z,500
2016-10-05T09:58:13.661Z,490
2016-10-05T09:59:13.902Z,500
2016-10-05T10:00:13.927Z,540
2016-10-05T10:01:12.641Z,675
2016-10-05T10:02:13.774Z,655
2016-10-05T10:03:13.232Z,645
2016-10-05T10:04:12.666Z,645
2016-10-05T10:05:13.736Z,500
2016-10-05T10:06:14.512Z,515
2016-10-05T10:07:12.554Z,665
2016-10-05T10:08:13.485Z,535
2016-10-05T10:09:13.003Z,580
2016-10-05T10:10:13.349Z,665
2016-10-05T10:11:14.140Z,590
2016-10-05T10:12:14.154Z,585
2016-10-05T10:13:13.451Z,710
2016-10-05T10:14:13.143Z,725
2016-10-05T10:15:13.861Z,765
2016-10-05T10:16:13.692Z,800
2016-10-05T10:17:14.925Z,815
2016-10-05T10:18:13.567Z,795
2016-10-05T10:19:13.434Z,760
2016-10-05T10:20:13.676Z,760
2016-10-05T10:21:13.834Z,810
2016-10-05T10:22:14.291Z,885
2016-10-05T10:23:15.084Z,895
2016-10-05T10:24:13.999Z,830
2016-10-05T10:25:14.902Z,780
2016-10-05T10:26:14.906Z,750
2016-10-05T10:27:14.351Z,760
2016-10-05T10:28:13.480Z,800
2016-10-05T10:29:14.130Z,845
2016-10-05T10:30:14.006Z,755
2016-10-05T10:31:13.664Z,795
2016-10-05T10:32:13.770Z,900
2016-10-05T10:33:13.638Z,875
2016-10-05T10:35:13.858Z,820
2016-10-05T10:36:15.189Z,855
2016-10-05T10:37:14.703Z,795
2016-10-05T10:38:14.286Z,775
2016-10-05T10:39:15.695Z,800
2016-10-05T10:40:13.668Z,825
2016-10-05T10:41:15.138Z,840
2016-10-05T10:42:13.711Z,825
2016-10-05T10:43:13.869Z,630
2016-10-05T10:44:14.229Z,485
2016-10-05T10:45:14.671Z,415
2016-10-05T10:46:15.651Z,560
2016-10-05T10:47:14.990Z,525
2016-10-05T10:48:14.804Z,515
2016-10-05T10:49:14.722Z,350
2016-10-05T10:50:15.412Z,355
2016-10-05T10:51:14.403Z,515
2016-10-05T10:52:15.553Z,520
2016-10-05T10:53:14.697Z,425
2016-10-05T10:54:15.663Z,555
2016-10-05T10:55:14.420Z,515
2016-10-05T10:56:14.839Z,430
2016-10-05T10:57:14.879Z,450
2016-10-05T10:58:14.948Z,530
2016-10-05T10:59:14.528Z,640
2016-10-05T11:00:15.163Z,675
2016-10-05T11:01:14.832Z,760
2016-10-05T11:02:14.280Z,655
2016-10-05T11:03:13.897Z,670
2016-10-05T11:04:15.682Z,675
2016-10-05T11:05:13.423Z,715
2016-10-05T11:06:14.875Z,745
2016-10-05T11:07:15.004Z,735
2016-10-05T11:08:15.750Z,660
2016-10-05T11:09:15.741Z,595
2016-10-05T11:10:15.944Z,540
2016-10-05T11:11:15.212Z,505
2016-10-05T11:12:14.044Z,495
2016-10-05T11:13:14.460Z,500
2016-10-05T11:14:15.162Z,510
2016-10-05T11:15:14.627Z,535
2016-10-05T11:16:15.248Z,575
2016-10-05T11:17:14.036Z,625
2016-10-05T11:18:14.636Z,665
2016-10-05T11:19:15.435Z,700
2016-10-05T11:20:14.819Z,755
2016-10-05T11:21:15.903Z,795
2016-10-05T11:22:16.228Z,780
2016-10-05T11:23:14.972Z,700
2016-10-05T11:24:15.846Z,640
2016-10-05T11:25:14.410Z,620
2016-10-05T11:26:15.676Z,645
2016-10-05T11:27:15.231Z,700
2016-10-05T11:28:15.140Z,715
2016-10-05T11:29:17.092Z,705
2016-10-05T11:30:14.591Z,665
2016-10-05T11:31:15.226Z,625
2016-10-05T11:32:18.125Z,600
2016-10-05T11:33:15.558Z,580
2016-10-05T11:34:15.990Z,575
2016-10-05T11:35:15.236Z,595
2016-10-05T11:36:14.221Z,745
2016-10-05T11:37:16.696Z,795
2016-10-05T11:38:16.034Z,850
2016-10-05T11:39:14.085Z,845
2016-10-05T11:40:14.461Z,920
2016-10-05T11:41:16.790Z,950
2016-10-05T11:42:18.274Z,935
2016-10-05T11:43:13.138Z,915
2016-10-05T11:44:13.812Z,975
2016-10-05T11:45:15.977Z,830
2016-10-05T11:46:15.268Z,750
2016-10-05T11:47:15.536Z,690
2016-10-05T11:48:14.894Z,655
2016-10-05T11:49:16.418Z,600
2016-10-05T11:50:15.024Z,535
2016-10-05T11:51:16.773Z,485
2016-10-05T11:52:17.756Z,480
2016-10-05T11:53:16.364Z,490
2016-10-05T11:54:15.882Z,530
2016-10-05T11:55:15.672Z,580
2016-10-05T11:56:16.795Z,610
2016-10-05T11:57:15.645Z,615
2016-10-05T11:58:16.080Z,610
2016-10-05T11:59:16.647Z,615
2016-10-05T12:00:15.121Z,610
2016-10-05T12:01:16.375Z,565
2016-10-05T12:02:15.470Z,505
2016-10-05T12:03:15.847Z,450
2016-10-05T12:04:16.880Z,435
2016-10-05T12:05:16.861Z,445
2016-10-05T12:06:16.299Z,625
2016-10-05T12:07:15.305Z,625
2016-10-05T12:08:17.295Z,590
2016-10-05T12:09:16.969Z,550
2016-10-05T12:10:16.970Z,530
2016-10-05T12:11:18.093Z,545
2016-10-05T12:12:15.501Z,600
2016-10-05T12:13:17.112Z,685
2016-10-05T12:14:16.144Z,755
2016-10-05T12:15:16.548Z,830
2016-10-05T12:16:18.293Z,865
2016-10-05T12:17:16.830Z,910
2016-10-05T12:18:16.863Z,885
2016-10-05T12:19:15.970Z,790
2016-10-05T12:20:16.640Z,695
2016-10-05T12:21:15.623Z,635
2016-10-05T12:22:17.167Z,610
2016-10-05T12:23:17.826Z,590
2016-10-05T12:24:16.016Z,615
2016-10-05T12:25:16.431Z,670
2016-10-05T12:26:16.850Z,720
2016-10-05T12:27:18.143Z,720
2016-10-05T12:28:16.498Z,690
2016-10-05T12:29:17.462Z,645
2016-10-05T12:30:17.694Z,595
2016-10-05T12:31:16.930Z,555
2016-10-05T12:32:17.357Z,540
2016-10-05T12:33:17.214Z,535
2016-10-05T12:34:16.096Z,525
2016-10-05T12:35:16.528Z,535
2016-10-05T12:36:16.338Z,560
2016-10-05T12:37:16.165Z,590
2016-10-05T12:38:17.335Z,635
2016-10-05T12:39:17.158Z,655
2016-10-05T12:40:16.733Z,650
2016-10-05T12:41:17.261Z,640
2016-10-05T12:42:17.439Z,605
2016-10-05T12:43:17.628Z,555
2016-10-05T12:44:17.604Z,490
2016-10-05T12:45:18.082Z,450
2016-10-05T12:46:18.920Z,425
2016-10-05T12:47:18.108Z,410
2016-10-05T12:48:17.490Z,385
2016-10-05T12:49:17.322Z,365
2016-10-05T12:50:17.045Z,345
2016-10-05T12:51:17.466Z,330
2016-10-05T12:52:17.936Z,335
2016-10-05T12:53:16.582Z,360
2016-10-05T12:54:17.883Z,400
2016-10-05T12:55:16.763Z,425
2016-10-05T12:56:16.883Z,440
2016-10-05T12:57:18.875Z,445
2016-10-05T12:58:16.859Z,440
2016-10-05T12:59:17.095Z,415
2016-10-05T13:00:17.550Z,380
2016-10-05T13:01:17.443Z,340
2016-10-05T13:02:16.580Z,320
2016-10-05T13:03:17.302Z,330
2016-10-05T13:04:18.171Z,365
2016-10-05T13:05:18.375Z,410
2016-10-05T13:06:17.060Z,440
2016-10-05T13:07:17.160Z,455
2016-10-05T13:08:17.381Z,470
2016-10-05T13:09:17.683Z,505
2016-10-05T13:10:18.153Z,550
2016-10-05T13:11:17.544Z,590
2016-10-05T13:12:17.852Z,640
2016-10-05T13:13:17.655Z,710
2016-10-05T13:14:17.739Z,745
2016-10-05T13:15:17.451Z,740
2016-10-05T13:16:17.812Z,685
2016-10-05T13:17:16.816Z,655
2016-10-05T13:18:18.689Z,645
2016-10-05T13:19:17.786Z,635
2016-10-05T13:20:17.201Z,615
2016-10-05T13:21:18.377Z,585
2016-10-05T13:22:17.849Z,555
2016-10-05T13:23:17.120Z,545
2016-10-05T13:24:16.731Z,565
2016-10-05T13:25:18.127Z,595
2016-10-05T13:26:17.297Z,605
2016-10-05T13:27:18.141Z,595
2016-10-05T13:28:18.172Z,595
2016-10-05T13:29:18.689Z,595
2016-10-05T13:30:18.935Z,605
2016-10-05T13:31:18.433Z,625
2016-10-05T13:32:16.877Z,640
2016-10-05T13:33:19.057Z,640
2016-10-05T13:34:18.013Z,625
2016-10-05T13:35:18.052Z,615
2016-10-05T13:36:19.409Z,635
2016-10-05T13:37:19.427Z,665
2016-10-05T13:38:18.318Z,675
2016-10-05T13:39:18.639Z,650
2016-10-05T13:40:19.173Z,645
2016-10-05T13:41:18.370Z,640
2016-10-05T13:42:18.399Z,645
2016-10-05T13:43:18.886Z,625
2016-10-05T13:44:18.415Z,585
2016-10-05T13:45:16.975Z,545
2016-10-05T13:46:18.737Z,495
2016-10-05T13:47:18.235Z,450
2016-10-05T13:48:17.971Z,395
2016-10-05T13:49:19.190Z,330
2016-10-05T13:50:18.304Z,290
2016-10-05T13:51:17.938Z,265
2016-10-05T13:52:17.106Z,255
2016-10-05T13:53:18.325Z,260
2016-10-05T13:54:18.656Z,280
2016-10-05T13:55:18.846Z,310
2016-10-05T13:56:17.867Z,345
2016-10-05T13:57:17.468Z,385
2016-10-05T13:58:16.940Z,415
2016-10-05T13:59:17.611Z,450
2016-10-05T14:00:18.557Z,480
2016-10-05T14:01:17.603Z,510
2016-10-05T14:02:18.945Z,550
2016-10-05T14:03:18.820Z,585
2016-10-05T14:04:19.431Z,615
2016-10-05T14:05:19.341Z,610
2016-10-05T14:06:18.060Z,600
2016-10-05T14:07:17.713Z,580
2016-10-05T14:08:19.082Z,570
2016-10-05T14:09:18.269Z,570
2016-10-05T14:10:20.845Z,555
2016-10-05T14:11:19.256Z,520
2016-10-05T14:12:18.057Z,495