createdAt,value
2023-02-25T00:00:25.944Z,0.00
2023-02-25T00:05:25.890Z,0.00
2023-02-25T00:10:25.894Z,0.00
2023-02-25T00:15:25.737Z,0.00
2023-02-25T00:20:25.656Z,0.00
2023-02-25T00:25:25.628Z,0.00
2023-02-25T00:30:25.572Z,0.00
2023-02-25T00:35:25.495Z,0.00
2023-02-25T00:40:25.406Z,0.00
2023-02-25T00:45:25.387Z,0.00
2023-02-25T00:50:25.285Z,0.00
2023-02-25T00:55:25.240Z,0.00
2023-02-25T01:00:25.161Z,0.00
2023-02-25T01:05:44.174Z,0.00
2023-02-25T01:10:36.534Z,0.00
2023-02-25T01:15:36.484Z,0.00
2023-02-25T01:20:36.506Z,0.00
2023-02-25T01:25:36.337Z,0.00
2023-02-25T01:30:36.438Z,0.00
2023-02-25T01:35:36.200Z,0.00
2023-02-25T01:40:36.180Z,0.00
2023-02-25T01:45:36.086Z,0.00
2023-02-25T01:50:36.048Z,0.00
2023-02-25T01:55:35.960Z,0.00
2023-02-25T02:00:36.073Z,0.00
2023-02-25T02:05:35.836Z,0.00
2023-02-25T02:10:35.798Z,0.00
2023-02-25T02:15:35.720Z,0.00
2023-02-25T02:20:35.688Z,0.00
2023-02-25T02:25:35.582Z,0.00
2023-02-25T02:30:35.598Z,0.00
2023-02-25T02:35:35.431Z,0.00
2023-02-25T02:40:35.424Z,0.00
2023-02-25T02:45:35.403Z,0.00
2023-02-25T02:50:35.253Z,0.00
2023-02-25T02:55:35.203Z,0.00
2023-02-25T03:00:35.167Z,0.00
2023-02-25T03:05:35.039Z,0.00
2023-02-25T03:10:35.030Z,0.00
2023-02-25T03:15:34.984Z,0.00
2023-02-25T03:20:36.292Z,0.00
2023-02-25T03:25:34.849Z,0.00
2023-02-25T03:30:34.795Z,0.00
2023-02-25T03:35:34.670Z,0.00
2023-02-25T03:40:34.613Z,0.00
2023-02-25T03:45:34.568Z,0.00
2023-02-25T03:50:34.479Z,0.00
2023-02-25T03:55:34.512Z,0.00
2023-02-25T04:00:34.358Z,0.00
2023-02-25T04:05:34.323Z,0.00
2023-02-25T04:10:34.250Z,0.00
2023-02-25T04:15:34.237Z,0.00
2023-02-25T04:20:34.103Z,0.00
2023-02-25T04:25:34.744Z,0.00
2023-02-25T04:30:34.451Z,0.00
2023-02-25T04:35:33.916Z,0.00
2023-02-25T04:40:33.822Z,0.00
2023-02-25T04:45:33.800Z,0.00
2023-02-25T04:50:33.711Z,0.00
2023-02-25T04:55:33.642Z,0.00
2023-02-25T05:00:33.595Z,0.00
2023-02-25T05:05:33.525Z,0.00
2023-02-25T05:10:33.443Z,0.00
2023-02-25T05:15:47.851Z,0.00
2023-02-25T05:20:40.240Z,0.00
2023-02-25T05:25:40.176Z,0.00
2023-02-25T05:30:40.772Z,0.00
2023-02-25T05:35:40.147Z,0.00
2023-02-25T05:40:39.971Z,0.00
2023-02-25T05:45:39.901Z,0.00
2023-02-25T05:50:39.829Z,0.00
2023-02-25T05:55:39.754Z,0.00
2023-02-25T06:00:39.699Z,0.00
2023-02-25T06:05:39.616Z,0.00
2023-02-25T06:10:39.601Z,0.00
2023-02-25T06:15:39.512Z,4.00
2023-02-25T06:20:39.443Z,8.00
2023-02-25T06:25:39.358Z,20.00
2023-02-25T06:30:39.338Z,32.00
2023-02-25T06:35:39.249Z,48.00
2023-02-25T06:40:39.183Z,68.00
2023-02-25T06:45:39.146Z,120.00
2023-02-25T06:50:39.076Z,120.00
2023-02-25T06:55:38.980Z,156.00
2023-02-25T07:00:38.947Z,104.00
2023-02-25T07:05:38.850Z,160.00
2023-02-25T07:10:38.792Z,284.00
2023-02-25T07:15:38.781Z,304.00
2023-02-25T07:20:38.659Z,360.00
2023-02-25T07:25:38.601Z,452.00
2023-02-25T07:30:38.579Z,380.00
2023-02-25T07:35:38.514Z,436.00
2023-02-25T07:40:38.400Z,576.00
2023-02-25T07:45:38.361Z,664.00
2023-02-25T07:50:38.315Z,336.00
2023-02-25T07:55:38.232Z,448.00
2023-02-25T08:00:38.170Z,768.00
2023-02-25T08:05:38.085Z,676.00
2023-02-25T08:10:38.038Z,796.00
2023-02-25T08:15:38.070Z,708.00
2023-02-25T08:20:37.887Z,684.00
2023-02-25T08:25:37.831Z,400.00
2023-02-25T08:30:37.806Z,344.00
2023-02-25T08:35:37.721Z,380.00
2023-02-25T08:40:37.678Z,464.00
2023-02-25T08:45:37.571Z,788.00
2023-02-25T08:50:37.530Z,996.00
2023-02-25T08:55:37.445Z,1504.00
2023-02-25T09:00:37.453Z,2080.00
2023-02-25T09:05:37.305Z,3316.00
2023-02-25T09:10:49.484Z,5516.00
2023-02-25T09:15:38.194Z,4852.00
2023-02-25T09:20:37.118Z,4684.00
2023-02-25T09:25:37.057Z,5632.00
2023-02-25T09:30:37.160Z,5720.00
2023-02-25T09:35:36.945Z,10976.00
2023-02-25T09:40:36.945Z,47840.00
2023-02-25T09:45:36.869Z,45760.00
2023-02-25T09:50:36.915Z,47232.00
2023-02-25T09:55:36.754Z,50752.00
2023-02-25T10:00:36.645Z,13580.00
2023-02-25T10:05:36.615Z,23040.00
2023-02-25T10:10:36.486Z,3032.00
2023-02-25T10:15:36.411Z,1852.00
2023-02-25T10:20:36.355Z,1856.00
2023-02-25T10:25:36.255Z,1148.00
2023-02-25T10:30:36.342Z,724.00
2023-02-25T10:35:36.130Z,776.00
2023-02-25T10:40:36.073Z,1700.00
2023-02-25T10:45:36.044Z,3332.00
2023-02-25T10:50:45.492Z,3140.00
2023-02-25T10:55:36.901Z,1332.00
2023-02-25T11:00:35.844Z,1168.00
2023-02-25T11:05:35.737Z,2872.00
2023-02-25T11:10:35.680Z,2812.00
2023-02-25T11:15:44.683Z,2692.00
2023-02-25T11:20:36.555Z,3592.00
2023-02-25T11:25:35.468Z,4996.00
2023-02-25T11:30:35.471Z,41536.00
2023-02-25T11:35:35.349Z,10828.00
2023-02-25T11:40:35.334Z,39552.00
2023-02-25T11:45:35.214Z,5248.00
2023-02-25T11:50:35.140Z,5512.00
2023-02-25T11:55:35.054Z,4748.00
2023-02-25T12:00:35.020Z,31584.00
2023-02-25T12:05:35.011Z,5248.00
2023-02-25T12:10:34.879Z,1100.00
2023-02-25T12:15:34.804Z,780.00
2023-02-25T12:20:34.718Z,2880.00
2023-02-25T12:25:34.664Z,3312.00
2023-02-25T12:30:34.676Z,3092.00
2023-02-25T12:35:34.531Z,12864.00
2023-02-25T12:40:34.520Z,15200.00
2023-02-25T12:45:34.459Z,4132.00
2023-02-25T12:50:34.390Z,6104.00
2023-02-25T12:55:34.354Z,5452.00
2023-02-25T13:00:34.262Z,5120.00
2023-02-25T13:05:34.197Z,4852.00
2023-02-25T13:10:34.116Z,4744.00
2023-02-25T13:15:34.024Z,4468.00
2023-02-25T13:20:33.960Z,3084.00
2023-02-25T13:25:33.895Z,3368.00
2023-02-25T13:30:33.834Z,2764.00
2023-02-25T13:35:33.885Z,2668.00
2023-02-25T13:40:33.721Z,3412.00
2023-02-25T13:45:33.765Z,2616.00
2023-02-25T13:50:33.553Z,2944.00
2023-02-25T13:55:33.497Z,2504.00
2023-02-25T14:00:33.474Z,1924.00
2023-02-25T14:05:33.393Z,1956.00
2023-02-25T14:10:33.311Z,3956.00
2023-02-25T14:15:33.231Z,4240.00
2023-02-25T14:20:33.204Z,4604.00
2023-02-25T14:25:33.314Z,5388.00
2023-02-25T14:30:33.282Z,5572.00
2023-02-25T14:35:32.984Z,4928.00
2023-02-25T14:40:32.934Z,1600.00
2023-02-25T14:45:32.833Z,1260.00
2023-02-25T14:50:32.788Z,2208.00
2023-02-25T14:55:32.696Z,2632.00
2023-02-25T15:00:32.652Z,2328.00
2023-02-25T15:05:32.538Z,2196.00
2023-02-25T15:10:32.715Z,2084.00
2023-02-25T15:15:32.542Z,1996.00
2023-02-25T15:20:32.364Z,1832.00
2023-02-25T15:25:32.299Z,1116.00
2023-02-25T15:30:32.257Z,1172.00
2023-02-25T15:35:32.189Z,1660.00
2023-02-25T15:40:32.122Z,1612.00
2023-02-25T15:45:32.024Z,1432.00
2023-02-25T15:50:31.984Z,1344.00
2023-02-25T15:55:31.994Z,1224.00
2023-02-25T16:00:31.939Z,1136.00
2023-02-25T16:05:31.774Z,1048.00
2023-02-25T16:10:31.711Z,956.00
2023-02-25T16:15:31.641Z,860.00
2023-02-25T16:20:31.596Z,772.00
2023-02-25T16:25:31.507Z,668.00
2023-02-25T16:30:32.329Z,556.00
2023-02-25T16:35:31.387Z,476.00
2023-02-25T16:40:31.391Z,400.00
2023-02-25T16:45:31.310Z,320.00
2023-02-25T16:50:31.204Z,248.00
2023-02-25T16:55:31.514Z,184.00
2023-02-25T17:00:31.071Z,124.00
2023-02-25T17:05:30.996Z,76.00
2023-02-25T17:10:30.929Z,44.00
2023-02-25T17:15:30.871Z,20.00
2023-02-25T17:20:30.821Z,8.00
2023-02-25T17:25:30.762Z,0.00
2023-02-25T17:30:30.722Z,0.00
2023-02-25T17:35:30.615Z,0.00
2023-02-25T17:40:30.552Z,0.00
2023-02-25T17:45:32.437Z,0.00
2023-02-25T17:50:30.444Z,0.00
2023-02-25T17:55:30.384Z,0.00
2023-02-25T18:00:30.273Z,0.00
2023-02-25T18:05:31.412Z,0.00
2023-02-25T18:10:30.182Z,0.00
2023-02-25T18:15:30.226Z,0.00
2023-02-25T18:20:30.025Z,0.00
2023-02-25T18:25:30.044Z,0.00
2023-02-25T18:30:29.987Z,0.00
2023-02-25T18:35:29.875Z,0.00
2023-02-25T18:40:30.099Z,0.00
2023-02-25T18:45:29.739Z,0.00
2023-02-25T18:50:29.602Z,0.00
2023-02-25T18:55:29.589Z,0.00
2023-02-25T19:00:29.513Z,0.00
2023-02-25T19:05:29.480Z,0.00
2023-02-25T19:10:29.368Z,0.00
2023-02-25T19:15:29.348Z,0.00
2023-02-25T19:20:29.241Z,0.00
2023-02-25T19:25:29.228Z,0.00
2023-02-25T19:30:29.170Z,0.00
2023-02-25T19:35:29.094Z,0.00
2023-02-25T19:40:29.010Z,0.00
2023-02-25T19:45:28.945Z,0.00
2023-02-25T19:50:28.879Z,0.00
2023-02-25T19:55:28.840Z,0.00
2023-02-25T20:00:28.708Z,0.00
2023-02-25T20:05:28.694Z,0.00
2023-02-25T20:10:28.615Z,0.00
2023-02-25T20:15:28.592Z,0.00
2023-02-25T20:20:28.478Z,0.00
2023-02-25T20:25:28.429Z,0.00
2023-02-25T20:30:28.394Z,0.00
2023-02-25T20:35:28.349Z,0.00
2023-02-25T20:40:28.233Z,0.00
2023-02-25T20:45:28.184Z,0.00
2023-02-25T20:50:28.121Z,0.00
2023-02-25T20:55:28.062Z,0.00
2023-02-25T21:00:28.978Z,0.00
2023-02-25T21:05:27.911Z,0.00
2023-02-25T21:10:27.845Z,0.00
2023-02-25T21:15:28.738Z,0.00
2023-02-25T21:20:27.726Z,0.00
2023-02-25T21:25:27.672Z,0.00
2023-02-25T21:30:27.721Z,0.00
2023-02-25T21:35:27.551Z,0.00
2023-02-25T21:40:27.470Z,0.00
2023-02-25T21:45:27.379Z,0.00
2023-02-25T21:50:27.323Z,0.00
2023-02-25T21:55:27.293Z,0.00
2023-02-25T22:00:27.199Z,0.00
2023-02-25T22:05:27.143Z,0.00
2023-02-25T22:10:27.164Z,0.00
2023-02-25T22:15:27.039Z,0.00
2023-02-25T22:20:27.013Z,0.00
2023-02-25T22:25:26.926Z,0.00
2023-02-25T22:30:26.838Z,0.00
2023-02-25T22:35:27.001Z,0.00
2023-02-25T22:40:26.738Z,0.00
2023-02-25T22:45:26.660Z,0.00
2023-02-25T22:50:26.583Z,0.00
2023-02-25T22:55:26.584Z,0.00
2023-02-25T23:00:26.467Z,0.00
2023-02-25T23:05:26.377Z,0.00
2023-02-25T23:10:26.341Z,0.00
2023-02-25T23:15:26.227Z,0.00
2023-02-25T23:20:26.197Z,0.00
2023-02-25T23:25:26.123Z,0.00
2023-02-25T23:30:26.055Z,0.00
2023-02-25T23:35:26.025Z,0.00
2023-02-25T23:40:25.925Z,0.00
2023-02-25T23:45:25.882Z,0.00
2023-02-25T23:50:25.798Z,0.00
2023-02-25T23:55:25.767Z,0.00
