createdAt,value
2023-05-01T00:02:13.138Z,23.44
2023-05-01T00:04:41.552Z,23.43
2023-05-01T00:07:11.454Z,23.44
2023-05-01T00:09:39.887Z,23.43
2023-05-01T00:12:08.841Z,23.43
2023-05-01T00:14:37.201Z,23.42
2023-05-01T00:17:06.255Z,23.43
2023-05-01T00:19:34.635Z,23.42
2023-05-01T00:22:03.698Z,23.42
2023-05-01T00:24:33.493Z,23.42
2023-05-01T00:27:01.879Z,23.43
2023-05-01T00:29:30.313Z,23.42
2023-05-01T00:31:58.716Z,23.42
2023-05-01T00:34:27.176Z,23.42
2023-05-01T00:36:55.655Z,23.43
2023-05-01T00:39:24.034Z,23.43
2023-05-01T00:41:55.001Z,23.43
2023-05-01T00:44:23.379Z,23.43
2023-05-01T00:46:51.802Z,23.42
2023-05-01T00:49:20.566Z,23.43
2023-05-01T00:51:49.523Z,23.42
2023-05-01T00:54:20.133Z,23.43
2023-05-01T00:56:48.747Z,23.42
2023-05-01T00:59:18.670Z,23.43
2023-05-01T01:01:47.171Z,23.42
2023-05-01T01:04:15.727Z,23.42
2023-05-01T01:06:50.422Z,23.42
2023-05-01T01:09:26.601Z,23.42
2023-05-01T01:12:01.708Z,23.42
2023-05-01T01:14:34.312Z,23.41
2023-05-01T01:17:07.727Z,23.42
2023-05-01T01:20:15.221Z,23.42
2023-05-01T01:22:47.382Z,23.42
2023-05-01T01:25:34.855Z,23.41
2023-05-01T01:28:32.982Z,23.41
2023-05-01T01:31:12.180Z,23.41
2023-05-01T01:34:09.490Z,23.42
2023-05-01T01:36:42.564Z,23.41
2023-05-01T01:39:17.850Z,23.42
2023-05-01T01:41:51.090Z,23.41
2023-05-01T01:44:23.818Z,23.41
2023-05-01T01:46:52.348Z,23.41
2023-05-01T01:49:25.728Z,23.41
2023-05-01T01:51:55.248Z,23.41
2023-05-01T01:54:36.698Z,23.41
2023-05-01T01:57:05.945Z,23.40
2023-05-01T01:59:35.846Z,23.41
2023-05-01T02:02:04.569Z,23.41
2023-05-01T02:04:34.294Z,23.41
2023-05-01T02:07:02.681Z,23.41
2023-05-01T02:09:31.651Z,23.41
2023-05-01T02:12:00.147Z,23.40
2023-05-01T02:14:28.647Z,23.41
2023-05-01T02:16:57.511Z,23.40
2023-05-01T02:19:26.436Z,23.41
2023-05-01T02:21:58.085Z,23.41
2023-05-01T02:24:26.747Z,23.40
2023-05-01T02:26:59.561Z,23.40
2023-05-01T02:29:28.248Z,23.40
2023-05-01T02:31:56.773Z,23.40
2023-05-01T02:34:25.279Z,23.40
2023-05-01T02:36:53.629Z,23.40
2023-05-01T02:39:23.543Z,23.40
2023-05-01T02:41:52.437Z,23.41
2023-05-01T02:44:24.011Z,23.40
2023-05-01T02:46:52.700Z,23.40
2023-05-01T02:49:21.604Z,23.40
2023-05-01T02:51:50.011Z,23.40
2023-05-01T02:54:18.774Z,23.38
2023-05-01T02:56:48.668Z,23.39
2023-05-01T02:59:17.057Z,23.40
2023-05-01T03:01:45.522Z,23.39
2023-05-01T03:04:14.017Z,23.40
2023-05-01T03:06:42.455Z,23.40
2023-05-01T03:09:11.845Z,23.40
2023-05-01T03:11:40.168Z,23.38
2023-05-01T03:14:11.301Z,23.40
2023-05-01T03:16:39.722Z,23.40
2023-05-01T03:19:08.330Z,23.38
2023-05-01T03:21:37.088Z,23.38
2023-05-01T03:24:06.293Z,23.38
2023-05-01T03:26:34.644Z,23.39
2023-05-01T03:29:03.141Z,23.38
2023-05-01T03:31:32.947Z,23.38
2023-05-01T03:34:01.383Z,23.37
2023-05-01T03:36:29.830Z,23.38
2023-05-01T03:38:58.375Z,23.38
2023-05-01T03:41:26.838Z,23.41
2023-05-01T03:43:55.378Z,23.40
2023-05-01T03:46:24.327Z,23.38
2023-05-01T03:48:54.472Z,23.38
2023-05-01T03:51:22.850Z,23.38
2023-05-01T03:53:52.317Z,23.37
2023-05-01T03:56:20.771Z,23.37
2023-05-01T03:58:49.200Z,23.37
2023-05-01T04:01:17.595Z,23.38
2023-05-01T04:03:46.181Z,23.37
2023-05-01T04:06:17.453Z,23.38
2023-05-01T04:08:45.958Z,23.37
2023-05-01T04:11:14.318Z,23.37
2023-05-01T04:13:42.645Z,23.38
2023-05-01T04:16:11.091Z,23.38
2023-05-01T04:18:39.758Z,23.38
2023-05-01T04:21:08.116Z,23.37
2023-05-01T04:23:37.826Z,23.38
2023-05-01T04:26:06.353Z,23.38
2023-05-01T04:28:34.763Z,23.38
2023-05-01T04:31:03.266Z,23.37
2023-05-01T04:33:31.685Z,23.40
2023-05-01T04:36:00.326Z,23.38
2023-05-01T04:38:29.055Z,23.38
2023-05-01T04:40:58.845Z,23.38
2023-05-01T04:43:27.182Z,23.39
2023-05-01T04:45:56.083Z,23.39
2023-05-01T04:48:24.548Z,23.38
2023-05-01T04:50:53.036Z,23.40
2023-05-01T04:53:21.436Z,23.41
2023-05-01T04:55:49.810Z,23.40
2023-05-01T04:58:19.571Z,23.40
2023-05-01T05:00:48.013Z,23.40
2023-05-01T05:03:19.102Z,23.42
2023-05-01T05:05:47.752Z,23.42
2023-05-01T05:08:16.175Z,23.42
2023-05-01T05:10:44.528Z,23.44
2023-05-01T05:13:12.910Z,23.44
2023-05-01T05:15:42.672Z,23.44
2023-05-01T05:18:11.212Z,23.43
2023-05-01T05:20:42.344Z,23.46
2023-05-01T05:23:10.866Z,23.45
2023-05-01T05:25:39.239Z,23.46
2023-05-01T05:28:07.759Z,23.46
2023-05-01T05:30:37.199Z,23.45
2023-05-01T05:33:09.084Z,23.47
2023-05-01T05:35:37.509Z,23.48
2023-05-01T05:38:06.345Z,23.48
2023-05-01T05:40:34.770Z,23.48
2023-05-01T05:43:03.182Z,23.48
2023-05-01T05:45:35.122Z,23.50
2023-05-01T05:48:03.771Z,23.50
2023-05-01T05:50:33.658Z,23.52
2023-05-01T05:53:02.063Z,23.53
2023-05-01T05:55:30.452Z,23.54
2023-05-01T05:57:58.874Z,23.54
2023-05-01T06:00:27.465Z,23.56
2023-05-01T06:02:56.702Z,23.60
2023-05-01T06:05:25.234Z,23.57
2023-05-01T06:07:55.028Z,23.56
2023-05-01T06:10:23.458Z,23.54
2023-05-01T06:12:59.634Z,23.55
2023-05-01T06:15:40.151Z,23.54
2023-05-01T06:18:09.035Z,23.55
2023-05-01T06:20:37.623Z,23.54
2023-05-01T06:23:08.637Z,23.56
2023-05-01T06:25:37.561Z,23.56
2023-05-01T06:28:06.637Z,23.57
2023-05-01T06:30:35.032Z,23.57
2023-05-01T06:33:04.458Z,23.58
2023-05-01T06:35:32.899Z,23.64
2023-05-01T06:38:01.302Z,23.63
2023-05-01T06:40:31.780Z,23.65
2023-05-01T06:43:00.228Z,23.65
2023-05-01T06:45:28.573Z,23.66
2023-05-01T06:47:57.055Z,23.67
2023-05-01T06:50:25.516Z,23.67
2023-05-01T06:52:53.930Z,23.66
2023-05-01T06:55:22.571Z,23.66
2023-05-01T06:57:52.376Z,23.66
2023-05-01T07:00:21.518Z,23.66
2023-05-01T07:02:49.997Z,23.66
2023-05-01T07:05:18.602Z,23.70
2023-05-01T07:07:57.905Z,23.68
2023-05-01T07:10:30.736Z,23.65
2023-05-01T07:13:01.383Z,23.65
2023-05-01T07:15:29.911Z,23.67
2023-05-01T07:17:58.490Z,23.70
2023-05-01T07:20:26.936Z,23.69
2023-05-01T07:22:55.577Z,23.67
2023-05-01T07:25:25.137Z,23.71
2023-05-01T07:27:54.336Z,23.67
2023-05-01T07:30:24.201Z,23.67
2023-05-01T07:32:52.985Z,23.64
2023-05-01T07:35:21.376Z,23.64
2023-05-01T07:37:51.720Z,23.64
2023-05-01T07:40:20.150Z,23.66
2023-05-01T07:42:48.561Z,23.67
2023-05-01T07:45:17.150Z,23.67
2023-05-01T07:47:47.570Z,23.67
2023-05-01T07:50:17.138Z,23.64
2023-05-01T07:52:45.520Z,23.63
2023-05-01T07:55:14.100Z,23.63
2023-05-01T07:57:42.502Z,23.64
2023-05-01T08:00:12.646Z,23.64
2023-05-01T08:02:41.321Z,23.64
2023-05-01T08:05:11.593Z,23.64
2023-05-01T08:07:40.007Z,23.63
2023-05-01T08:10:09.727Z,23.65
2023-05-01T08:12:38.222Z,23.65
2023-05-01T08:15:08.198Z,23.65
2023-05-01T08:17:37.057Z,23.67
2023-05-01T08:20:06.805Z,23.69
2023-05-01T08:22:36.616Z,23.66
2023-05-01T08:25:06.020Z,23.69
2023-05-01T08:27:35.022Z,23.74
2023-05-01T08:30:03.420Z,23.75
2023-05-01T08:32:32.403Z,23.73
2023-05-01T08:35:00.881Z,23.74
2023-05-01T08:37:29.735Z,23.77
2023-05-01T08:39:59.673Z,23.79
2023-05-01T08:42:29.426Z,23.79
2023-05-01T08:44:59.936Z,23.79
2023-05-01T08:47:31.060Z,23.80
2023-05-01T08:49:59.820Z,23.79
2023-05-01T08:52:28.198Z,23.79
2023-05-01T08:54:57.947Z,23.81
2023-05-01T08:57:26.726Z,23.84
2023-05-01T08:59:58.255Z,23.83
2023-05-01T09:02:26.962Z,23.83
2023-05-01T09:04:55.549Z,23.83
2023-05-01T09:07:23.950Z,23.88
2023-05-01T09:09:52.421Z,23.87
2023-05-01T09:12:24.676Z,23.88
2023-05-01T09:14:53.681Z,23.88
2023-05-01T09:17:22.621Z,23.89
2023-05-01T09:19:51.317Z,23.89
2023-05-01T09:22:19.954Z,23.88
2023-05-01T09:24:48.421Z,23.90
2023-05-01T09:27:17.106Z,23.94
2023-05-01T09:29:48.277Z,23.96
2023-05-01T09:32:19.380Z,23.95
2023-05-01T09:34:47.981Z,23.93
2023-05-01T09:37:28.446Z,23.93
2023-05-01T09:40:08.501Z,23.95
2023-05-01T09:42:38.602Z,23.96
2023-05-01T09:45:14.156Z,23.95
2023-05-01T09:47:44.056Z,23.93
2023-05-01T09:50:13.956Z,23.95
2023-05-01T09:52:42.322Z,23.95
2023-05-01T09:55:14.995Z,23.96
2023-05-01T09:57:44.043Z,23.87
2023-05-01T10:00:15.691Z,23.89
2023-05-01T10:02:47.065Z,23.93
2023-05-01T10:05:15.749Z,23.85
2023-05-01T10:07:58.445Z,23.90
2023-05-01T10:10:27.017Z,23.90
2023-05-01T10:12:55.644Z,23.92
2023-05-01T10:15:26.894Z,23.90
2023-05-01T10:17:55.789Z,23.87
2023-05-01T10:20:24.205Z,23.91
2023-05-01T10:22:52.677Z,23.86
2023-05-01T10:25:21.028Z,23.80
2023-05-01T10:27:49.360Z,23.74
2023-05-01T10:30:17.980Z,23.74
2023-05-01T10:32:47.786Z,23.71
2023-05-01T10:35:20.729Z,23.63
2023-05-01T10:37:49.846Z,23.60
2023-05-01T10:40:50.553Z,23.60
2023-05-01T10:43:25.896Z,23.61
2023-05-01T10:45:54.895Z,23.58
2023-05-01T10:48:57.051Z,23.55
2023-05-01T10:51:27.817Z,23.52
2023-05-01T10:54:24.606Z,23.48
2023-05-01T10:56:53.769Z,23.48
2023-05-01T10:59:22.371Z,23.47
2023-05-01T11:01:52.112Z,23.46
2023-05-01T11:04:54.543Z,23.48
2023-05-01T11:07:24.736Z,23.47
2023-05-01T11:09:55.943Z,23.47
2023-05-01T11:12:51.091Z,23.48
2023-05-01T11:15:33.063Z,23.50
2023-05-01T11:18:01.816Z,23.48
2023-05-01T11:20:50.657Z,23.42
2023-05-01T11:23:23.560Z,23.49
2023-05-01T11:25:52.636Z,23.46
2023-05-01T11:28:24.589Z,23.48
2023-05-01T11:30:53.294Z,23.47
2023-05-01T11:33:28.733Z,23.49
2023-05-01T11:36:02.455Z,23.47
2023-05-01T11:38:31.022Z,23.46
2023-05-01T11:41:01.410Z,23.49
2023-05-01T11:43:29.929Z,23.44
2023-05-01T11:46:02.596Z,23.46
2023-05-01T11:48:32.616Z,23.47
2023-05-01T11:51:02.302Z,23.44
2023-05-01T11:53:31.020Z,23.44
2023-05-01T11:56:01.040Z,23.46
2023-05-01T11:58:36.656Z,23.47
2023-05-01T12:01:07.489Z,23.45
2023-05-01T12:03:43.760Z,23.45
2023-05-01T12:06:14.298Z,23.46
2023-05-01T12:08:50.519Z,23.47
2023-05-01T12:11:20.670Z,23.47
2023-05-01T12:13:50.363Z,23.43
2023-05-01T12:16:19.004Z,23.44
2023-05-01T12:18:48.355Z,23.45
2023-05-01T12:21:19.184Z,23.48
2023-05-01T12:23:47.566Z,23.48
2023-05-01T12:26:19.556Z,23.51
2023-05-01T12:28:58.279Z,23.53
2023-05-01T12:31:27.281Z,23.52
2023-05-01T12:33:57.549Z,23.57
2023-05-01T12:36:28.649Z,23.58
2023-05-01T12:38:58.872Z,23.54
2023-05-01T12:41:40.572Z,23.54
2023-05-01T12:44:24.406Z,23.55
2023-05-01T12:46:57.053Z,23.54
2023-05-01T12:49:25.914Z,23.53
2023-05-01T12:51:56.774Z,23.54
2023-05-01T12:54:26.168Z,23.57
2023-05-01T12:56:54.887Z,23.59
2023-05-01T12:59:24.287Z,23.57
2023-05-01T13:02:02.610Z,23.56
2023-05-01T13:04:31.292Z,23.58
2023-05-01T13:07:01.226Z,23.58
2023-05-01T13:09:31.030Z,23.58
2023-05-01T13:12:05.171Z,23.60
2023-05-01T13:14:38.097Z,23.60
2023-05-01T13:17:09.289Z,23.62
2023-05-01T13:19:38.172Z,23.62
2023-05-01T13:22:08.012Z,23.64
2023-05-01T13:24:40.635Z,23.65
2023-05-01T13:27:09.982Z,23.65
2023-05-01T13:29:38.644Z,23.65
2023-05-01T13:32:07.894Z,23.64
2023-05-01T13:34:37.671Z,23.65
2023-05-01T13:37:09.197Z,23.66
2023-05-01T13:39:37.537Z,23.67
2023-05-01T13:42:06.469Z,23.63
2023-05-01T13:44:34.845Z,23.66
2023-05-01T13:47:04.191Z,23.66
2023-05-01T13:49:32.545Z,23.64
2023-05-01T13:52:00.864Z,23.67
2023-05-01T13:54:30.623Z,23.66
2023-05-01T13:56:59.772Z,23.68
2023-05-01T13:59:28.166Z,23.70
2023-05-01T14:01:57.004Z,23.69
2023-05-01T14:04:25.489Z,23.69
2023-05-01T14:06:54.328Z,23.69
2023-05-01T14:09:23.139Z,23.73
2023-05-01T14:11:59.834Z,23.72
2023-05-01T14:14:28.257Z,23.70
2023-05-01T14:16:57.495Z,23.70
2023-05-01T14:19:27.478Z,23.71
2023-05-01T14:21:56.149Z,23.68
2023-05-01T14:24:24.667Z,23.67
2023-05-01T14:26:54.894Z,23.62
2023-05-01T14:29:28.294Z,23.65
2023-05-01T14:31:56.824Z,23.62
2023-05-01T14:34:28.579Z,23.61
2023-05-01T14:36:58.523Z,23.61
2023-05-01T14:39:27.308Z,23.62
2023-05-01T14:41:58.410Z,23.60
2023-05-01T14:44:28.696Z,23.62
2023-05-01T14:46:58.863Z,23.63
2023-05-01T14:49:27.363Z,23.62
2023-05-01T14:51:55.793Z,23.60
2023-05-01T14:54:24.527Z,23.61
2023-05-01T14:56:53.112Z,23.63
2023-05-01T14:59:24.797Z,23.66
2023-05-01T15:01:53.293Z,23.67
2023-05-01T15:04:22.349Z,23.73
2023-05-01T15:06:51.006Z,23.71
2023-05-01T15:09:19.697Z,23.70
2023-05-01T15:11:48.288Z,23.68
2023-05-01T15:14:16.732Z,23.67
2023-05-01T15:16:47.030Z,23.67
2023-05-01T15:19:15.608Z,23.66
2023-05-01T15:21:43.989Z,23.66
2023-05-01T15:24:12.625Z,23.67
2023-05-01T15:26:40.949Z,23.68
2023-05-01T15:29:09.361Z,23.68
2023-05-01T15:31:37.956Z,23.69
2023-05-01T15:34:08.270Z,23.70
2023-05-01T15:36:37.261Z,23.70
2023-05-01T15:39:11.676Z,23.71
2023-05-01T15:41:40.293Z,23.70
2023-05-01T15:44:10.976Z,23.70
2023-05-01T15:46:39.378Z,23.72
2023-05-01T15:49:09.906Z,23.71
2023-05-01T15:51:38.504Z,23.71
2023-05-01T15:54:07.110Z,23.72
2023-05-01T15:56:37.086Z,23.72
2023-05-01T15:59:05.526Z,23.73
2023-05-01T16:01:34.157Z,23.72
2023-05-01T16:04:03.135Z,23.72
2023-05-01T16:06:33.257Z,23.73
2023-05-01T16:09:01.727Z,23.73
2023-05-01T16:11:31.773Z,23.72
2023-05-01T16:14:00.397Z,23.72
2023-05-01T16:16:29.508Z,23.71
2023-05-01T16:18:59.255Z,23.70
2023-05-01T16:21:28.554Z,23.71
2023-05-01T16:23:58.607Z,23.72
2023-05-01T16:26:28.439Z,23.70
2023-05-01T16:29:00.005Z,23.70
2023-05-01T16:31:29.216Z,23.69
2023-05-01T16:33:57.595Z,23.69
2023-05-01T16:36:26.183Z,23.70
2023-05-01T16:38:54.527Z,23.70
2023-05-01T16:41:25.223Z,23.70
2023-05-01T16:43:53.577Z,23.70
2023-05-01T16:46:22.078Z,23.69
2023-05-01T16:48:50.638Z,23.69
2023-05-01T16:51:20.050Z,23.71
2023-05-01T16:53:48.497Z,23.71
2023-05-01T16:56:17.070Z,23.70
2023-05-01T16:58:46.736Z,23.70
2023-05-01T17:01:15.111Z,23.70
2023-05-01T17:03:43.502Z,23.71
2023-05-01T17:06:12.002Z,23.71
2023-05-01T17:08:41.126Z,23.70
2023-05-01T17:11:09.501Z,23.70
2023-05-01T17:13:37.887Z,23.69
2023-05-01T17:16:08.281Z,23.71
2023-05-01T17:18:36.851Z,23.73
2023-05-01T17:21:06.752Z,23.72
2023-05-01T17:23:35.147Z,23.75
2023-05-01T17:26:04.042Z,23.76
2023-05-01T17:28:32.350Z,23.76
2023-05-01T17:31:00.899Z,23.75
2023-05-01T17:33:31.054Z,23.77
2023-05-01T17:36:00.742Z,23.76
2023-05-01T17:38:29.367Z,23.75
2023-05-01T17:40:57.812Z,23.76
2023-05-01T17:43:26.890Z,23.77
2023-05-01T17:45:55.490Z,23.79
2023-05-01T17:48:23.939Z,23.79
2023-05-01T17:50:55.304Z,23.82
2023-05-01T17:53:24.323Z,23.81
2023-05-01T17:55:53.215Z,23.81
2023-05-01T17:58:21.653Z,23.82
2023-05-01T18:00:50.083Z,23.80
2023-05-01T18:03:18.929Z,23.80
2023-05-01T18:05:47.331Z,23.84
2023-05-01T18:08:17.371Z,23.84
2023-05-01T18:10:45.922Z,23.82
2023-05-01T18:13:14.585Z,23.83
2023-05-01T18:15:43.096Z,23.83
2023-05-01T18:18:11.571Z,23.81
2023-05-01T18:20:40.263Z,23.82
2023-05-01T18:23:08.697Z,23.83
2023-05-01T18:25:39.697Z,23.84
2023-05-01T18:28:08.187Z,23.84
2023-05-01T18:30:54.212Z,23.85
2023-05-01T18:33:26.203Z,23.84
2023-05-01T18:35:54.743Z,23.84
2023-05-01T18:38:23.193Z,23.83
2023-05-01T18:40:53.207Z,23.81
2023-05-01T18:43:21.659Z,23.80
2023-05-01T18:45:50.093Z,23.79
2023-05-01T18:48:18.636Z,23.79
2023-05-01T18:51:00.909Z,23.78
2023-05-01T18:53:35.564Z,23.78
2023-05-01T18:56:06.272Z,23.79
2023-05-01T18:58:34.999Z,23.78
2023-05-01T19:01:03.569Z,23.78
2023-05-01T19:03:32.101Z,23.78
2023-05-01T19:06:00.662Z,23.77
2023-05-01T19:08:29.126Z,23.79
2023-05-01T19:10:58.046Z,23.79
2023-05-01T19:13:27.786Z,23.78
2023-05-01T19:15:56.211Z,23.77
2023-05-01T19:18:24.664Z,23.80
2023-05-01T19:20:53.077Z,23.79
2023-05-01T19:23:21.529Z,23.78
2023-05-01T19:25:50.973Z,23.77
2023-05-01T19:28:19.840Z,23.79
2023-05-01T19:30:49.678Z,23.78
2023-05-01T19:33:18.135Z,23.77
2023-05-01T19:35:48.759Z,23.78
2023-05-01T19:38:17.137Z,23.77
2023-05-01T19:40:45.853Z,23.77
2023-05-01T19:43:21.156Z,23.78
2023-05-01T19:45:52.220Z,23.76
2023-05-01T19:48:20.664Z,23.78
2023-05-01T19:50:51.245Z,23.78
2023-05-01T19:53:20.994Z,23.77
2023-05-01T19:55:49.413Z,23.76
2023-05-01T19:58:17.908Z,23.78
2023-05-01T20:00:46.630Z,23.79
2023-05-01T20:03:16.669Z,23.78
2023-05-01T20:05:45.387Z,23.77
2023-05-01T20:08:13.841Z,23.79
2023-05-01T20:10:42.522Z,23.79
2023-05-01T20:13:11.609Z,23.79
2023-05-01T20:15:40.679Z,23.78
2023-05-01T20:18:09.357Z,23.78
2023-05-01T20:20:39.261Z,23.78
2023-05-01T20:23:12.032Z,23.79
2023-05-01T20:25:40.474Z,23.78
2023-05-01T20:28:09.407Z,23.78
2023-05-01T20:30:40.070Z,23.78
2023-05-01T20:33:08.863Z,23.78
2023-05-01T20:35:39.577Z,23.76
2023-05-01T20:38:08.005Z,23.84
2023-05-01T20:40:40.374Z,23.84
2023-05-01T20:43:08.867Z,23.83
2023-05-01T20:45:37.712Z,23.80
2023-05-01T20:48:06.679Z,23.85
2023-05-01T20:50:35.518Z,23.82
2023-05-01T20:53:05.538Z,23.79
2023-05-01T20:55:34.048Z,23.78
2023-05-01T20:58:02.554Z,23.77
2023-05-01T21:00:31.302Z,23.76
2023-05-01T21:03:00.493Z,23.78
2023-05-01T21:05:29.233Z,23.77
2023-05-01T21:07:58.701Z,23.77
2023-05-01T21:10:28.436Z,23.77
2023-05-01T21:12:58.008Z,23.80
2023-05-01T21:15:27.578Z,23.79
2023-05-01T21:17:56.356Z,23.79
2023-05-01T21:20:31.736Z,23.79
2023-05-01T21:23:01.199Z,23.79
2023-05-01T21:25:32.039Z,23.78
2023-05-01T21:28:02.316Z,23.79
2023-05-01T21:30:33.389Z,23.78
2023-05-01T21:33:02.356Z,23.79
2023-05-01T21:35:30.988Z,23.79
2023-05-01T21:37:59.497Z,23.78
2023-05-01T21:40:28.077Z,23.78
2023-05-01T21:42:57.825Z,23.79
2023-05-01T21:45:26.481Z,23.78
2023-05-01T21:47:55.142Z,23.78
2023-05-01T21:50:23.717Z,23.80
2023-05-01T21:52:52.388Z,23.79
2023-05-01T21:55:22.318Z,23.79
2023-05-01T21:57:51.345Z,23.79
2023-05-01T22:00:21.566Z,23.78
2023-05-01T22:02:51.221Z,23.79
2023-05-01T22:05:22.714Z,23.79
2023-05-01T22:07:52.468Z,23.78
2023-05-01T22:10:21.179Z,23.77
2023-05-01T22:12:50.317Z,23.77
2023-05-01T22:15:20.304Z,23.79
2023-05-01T22:17:48.709Z,23.78
2023-05-01T22:20:17.122Z,23.79
2023-05-01T22:22:45.729Z,23.78
2023-05-01T22:25:14.198Z,23.77
2023-05-01T22:27:42.795Z,23.80
2023-05-01T22:30:12.824Z,23.79
2023-05-01T22:32:42.871Z,23.79
2023-05-01T22:35:11.709Z,23.78
2023-05-01T22:37:40.051Z,23.79
2023-05-01T22:40:10.405Z,23.79
2023-05-01T22:42:38.794Z,23.80
2023-05-01T22:45:09.067Z,23.78
2023-05-01T22:47:37.555Z,23.77
2023-05-01T22:50:10.577Z,23.76
2023-05-01T22:52:39.033Z,23.77
2023-05-01T22:55:08.802Z,23.76
2023-05-01T22:57:37.635Z,23.76
2023-05-01T23:00:08.099Z,23.76
2023-05-01T23:02:36.866Z,23.76
2023-05-01T23:05:07.976Z,23.76
2023-05-01T23:07:36.886Z,23.75
2023-05-01T23:10:05.885Z,23.74
2023-05-01T23:12:34.260Z,23.75
2023-05-01T23:15:03.081Z,23.74
2023-05-01T23:17:34.728Z,23.76
2023-05-01T23:20:03.595Z,23.74
2023-05-01T23:22:36.384Z,23.73
2023-05-01T23:25:05.274Z,23.74
2023-05-01T23:27:35.256Z,23.74
2023-05-01T23:30:04.032Z,23.74
2023-05-01T23:32:32.922Z,23.73
2023-05-01T23:35:04.533Z,23.73
2023-05-01T23:37:34.245Z,23.73
2023-05-01T23:40:02.952Z,23.73
2023-05-01T23:42:31.462Z,23.73
2023-05-01T23:45:00.009Z,23.72
2023-05-01T23:47:28.470Z,23.72
2023-05-01T23:49:57.055Z,23.74
2023-05-01T23:52:25.658Z,23.73
2023-05-01T23:54:55.637Z,23.73
2023-05-01T23:57:24.273Z,23.72
2023-05-01T23:59:52.793Z,23.72
