createdAt,value
2019-05-17T00:00:37.363Z,99.90
2019-05-17T00:03:06.623Z,99.90
2019-05-17T00:05:32.871Z,99.90
2019-05-17T00:07:59.484Z,99.90
2019-05-17T00:10:26.517Z,99.90
2019-05-17T00:12:53.160Z,99.90
2019-05-17T00:15:19.685Z,99.90
2019-05-17T00:17:46.877Z,99.90
2019-05-17T00:20:17.371Z,99.90
2019-05-17T00:22:43.630Z,99.90
2019-05-17T00:25:10.445Z,99.90
2019-05-17T00:27:37.143Z,99.90
2019-05-17T00:30:07.415Z,99.90
2019-05-17T00:32:33.845Z,99.90
2019-05-17T00:35:00.357Z,99.90
2019-05-17T00:37:27.053Z,99.90
2019-05-17T00:39:53.495Z,99.90
2019-05-17T00:42:20.163Z,99.90
2019-05-17T00:44:47.370Z,99.90
2019-05-17T00:47:14.020Z,99.90
2019-05-17T00:49:40.595Z,99.90
2019-05-17T00:52:07.390Z,99.90
2019-05-17T00:54:36.194Z,99.90
2019-05-17T00:57:03.088Z,99.90
2019-05-17T00:59:30.053Z,99.90
2019-05-17T01:01:56.697Z,99.90
2019-05-17T01:04:23.268Z,99.90
2019-05-17T01:06:49.877Z,99.90
2019-05-17T01:09:17.131Z,99.90
2019-05-17T01:11:43.973Z,99.90
2019-05-17T01:14:10.627Z,99.90
2019-05-17T01:16:37.263Z,99.90
2019-05-17T01:19:03.973Z,99.90
2019-05-17T01:21:30.622Z,99.90
2019-05-17T01:23:57.444Z,99.90
2019-05-17T01:26:26.570Z,99.90
2019-05-17T01:28:52.516Z,99.90
2019-05-17T01:31:18.947Z,99.90
2019-05-17T01:33:47.050Z,99.90
2019-05-17T01:36:14.006Z,99.90
2019-05-17T01:38:40.700Z,99.90
2019-05-17T01:41:07.864Z,99.90
2019-05-17T01:43:36.785Z,99.90
2019-05-17T01:46:03.506Z,99.90
2019-05-17T01:48:30.793Z,99.90
2019-05-17T01:50:57.430Z,99.90
2019-05-17T01:53:24.143Z,99.90
2019-05-17T01:55:50.819Z,99.90
2019-05-17T01:58:18.232Z,99.90
2019-05-17T02:00:46.562Z,99.90
2019-05-17T02:03:13.614Z,99.90
2019-05-17T02:05:40.334Z,99.90
2019-05-17T02:08:07.053Z,99.90
2019-05-17T02:10:33.764Z,99.90
2019-05-17T02:13:00.314Z,99.90
2019-05-17T02:15:26.944Z,99.90
2019-05-17T02:17:54.152Z,99.90
2019-05-17T02:20:20.895Z,99.90
2019-05-17T02:22:47.649Z,99.90
2019-05-17T02:25:16.762Z,99.90
2019-05-17T02:27:44.681Z,99.90
2019-05-17T02:30:14.282Z,99.90
2019-05-17T02:32:43.308Z,99.90
2019-05-17T02:35:14.398Z,99.90
2019-05-17T02:37:43.384Z,99.90
2019-05-17T02:40:13.921Z,99.90
2019-05-17T02:42:42.675Z,99.90
2019-05-17T02:45:09.108Z,99.90
2019-05-17T02:47:36.379Z,99.90
2019-05-17T02:50:05.873Z,99.90
2019-05-17T02:52:33.092Z,99.90
2019-05-17T02:55:03.682Z,99.90
2019-05-17T02:57:29.488Z,99.90
2019-05-17T02:59:56.121Z,99.90
2019-05-17T03:02:27.485Z,99.90
2019-05-17T03:04:52.573Z,99.90
2019-05-17T03:07:22.970Z,99.90
2019-05-17T03:09:48.248Z,99.90
2019-05-17T03:12:14.893Z,99.90
2019-05-17T03:14:43.310Z,99.90
2019-05-17T03:17:09.922Z,99.90
2019-05-17T03:19:36.546Z,99.90
2019-05-17T03:22:07.852Z,99.90
2019-05-17T03:24:33.372Z,99.90
2019-05-17T03:27:02.823Z,99.90
2019-05-17T03:29:28.303Z,99.90
2019-05-17T03:31:59.936Z,99.90
2019-05-17T03:34:26.708Z,99.90
2019-05-17T03:36:56.572Z,99.90
2019-05-17T03:39:22.665Z,99.90
2019-05-17T03:41:49.663Z,99.90
2019-05-17T03:44:17.806Z,99.90
2019-05-17T03:46:44.356Z,99.90
2019-05-17T03:49:33.087Z,99.90
2019-05-17T03:52:02.483Z,99.90
2019-05-17T03:54:27.648Z,99.90
2019-05-17T03:56:56.103Z,99.90
2019-05-17T03:59:24.261Z,99.90
2019-05-17T04:01:52.727Z,99.90
2019-05-17T04:04:22.675Z,99.90
2019-05-17T04:06:48.035Z,99.90
2019-05-17T04:09:14.541Z,99.90
2019-05-17T04:11:42.882Z,99.90
2019-05-17T04:14:09.550Z,99.90
2019-05-17T04:16:36.198Z,99.90
2019-05-17T04:19:03.388Z,99.90
2019-05-17T04:21:34.234Z,99.90
2019-05-17T04:24:03.001Z,99.90
2019-05-17T04:26:28.414Z,99.90
2019-05-17T04:28:55.018Z,99.90
2019-05-17T04:31:22.783Z,99.90
2019-05-17T04:33:49.740Z,99.90
2019-05-17T04:36:16.381Z,99.90
2019-05-17T04:38:43.608Z,99.90
2019-05-17T04:41:13.333Z,99.90
2019-05-17T04:43:38.886Z,99.90
2019-05-17T04:46:06.051Z,99.90
2019-05-17T04:48:33.133Z,99.90
2019-05-17T04:51:02.534Z,99.90
2019-05-17T04:53:28.492Z,99.90
2019-05-17T04:55:55.645Z,99.90
2019-05-17T04:58:23.269Z,99.90
2019-05-17T05:00:53.318Z,99.90
2019-05-17T05:03:18.823Z,99.90
2019-05-17T05:05:45.460Z,99.90
2019-05-17T05:08:13.006Z,99.90
2019-05-17T05:10:42.430Z,99.90
2019-05-17T05:13:08.163Z,99.90
2019-05-17T05:15:37.826Z,99.90
2019-05-17T05:18:04.338Z,99.90
2019-05-17T05:20:32.607Z,99.90
2019-05-17T05:23:02.347Z,99.90
2019-05-17T05:25:27.681Z,99.90
2019-05-17T05:27:54.210Z,99.90
2019-05-17T05:30:22.526Z,99.90
2019-05-17T05:32:49.315Z,99.90
2019-05-17T05:35:15.922Z,99.90
2019-05-17T05:37:42.772Z,99.90
2019-05-17T05:40:12.587Z,99.90
2019-05-17T05:42:39.017Z,99.90
2019-05-17T05:45:05.866Z,99.90
2019-05-17T05:47:32.512Z,99.90
2019-05-17T05:50:01.445Z,99.90
2019-05-17T05:52:27.790Z,99.90
2019-05-17T05:54:54.978Z,99.90
2019-05-17T05:57:21.959Z,99.90
2019-05-17T05:59:48.684Z,99.90
2019-05-17T06:02:15.406Z,99.90
2019-05-17T06:04:42.515Z,99.90
2019-05-17T06:07:09.145Z,99.90
2019-05-17T06:09:35.658Z,99.90
2019-05-17T06:12:02.773Z,99.90
2019-05-17T06:14:29.177Z,99.90
2019-05-17T06:16:56.334Z,99.90
2019-05-17T06:19:22.912Z,99.90
2019-05-17T06:21:51.846Z,99.90
2019-05-17T06:24:17.834Z,99.90
2019-05-17T06:26:44.953Z,99.90
2019-05-17T06:29:11.925Z,99.90
2019-05-17T06:31:38.893Z,99.90
2019-05-17T06:34:05.558Z,99.90
2019-05-17T06:36:32.911Z,99.90
2019-05-17T06:39:02.105Z,99.90
2019-05-17T06:41:28.142Z,99.90
2019-05-17T06:43:55.475Z,99.90
2019-05-17T06:46:22.131Z,99.90
2019-05-17T06:48:48.837Z,99.90
2019-05-17T06:51:16.019Z,99.90
2019-05-17T06:53:43.539Z,99.90
2019-05-17T06:56:12.771Z,99.90
2019-05-17T06:58:38.831Z,99.90
2019-05-17T07:01:05.514Z,99.90
2019-05-17T07:03:32.039Z,99.90
2019-05-17T07:06:00.451Z,99.90
2019-05-17T07:08:29.442Z,99.90
2019-05-17T07:10:55.334Z,99.90
2019-05-17T07:13:21.868Z,99.90
2019-05-17T07:15:50.988Z,99.90
2019-05-17T07:18:16.710Z,99.90
2019-05-17T07:20:43.847Z,99.90
2019-05-17T07:23:10.904Z,99.90
2019-05-17T07:25:39.771Z,99.90
2019-05-17T07:28:06.206Z,99.90
2019-05-17T07:30:32.885Z,99.90
2019-05-17T07:33:00.361Z,99.90
2019-05-17T07:35:27.021Z,99.90
2019-05-17T07:37:53.591Z,99.90
2019-05-17T07:40:20.611Z,99.90
2019-05-17T07:42:47.207Z,99.90
2019-05-17T07:45:15.783Z,99.90
2019-05-17T07:47:42.299Z,99.90
2019-05-17T07:50:11.169Z,99.90
2019-05-17T07:52:39.774Z,99.90
2019-05-17T07:55:07.348Z,99.90
2019-05-17T07:57:33.870Z,99.90
2019-05-17T08:00:00.371Z,99.90
2019-05-17T08:02:26.884Z,99.90
2019-05-17T08:04:53.435Z,99.90
2019-05-17T08:07:20.081Z,99.90
2019-05-17T08:09:46.581Z,99.90
2019-05-17T08:12:13.356Z,99.90
2019-05-17T08:14:40.127Z,99.90
2019-05-17T08:17:06.837Z,99.90
2019-05-17T08:19:33.261Z,99.90
2019-05-17T08:21:59.857Z,99.90
2019-05-17T08:24:26.390Z,99.90
2019-05-17T08:26:52.988Z,99.90
2019-05-17T08:29:20.348Z,99.90
2019-05-17T08:31:47.090Z,99.90
2019-05-17T08:34:13.518Z,99.90
2019-05-17T08:36:40.676Z,99.90
2019-05-17T08:39:07.545Z,99.90
2019-05-17T08:41:34.362Z,99.90
2019-05-17T08:44:01.013Z,99.90
2019-05-17T08:46:27.531Z,99.90
2019-05-17T08:48:54.395Z,99.90
2019-05-17T08:51:21.564Z,99.90
2019-05-17T08:53:49.305Z,99.90
2019-05-17T08:56:16.622Z,99.90
2019-05-17T08:58:43.130Z,99.90
2019-05-17T09:01:11.113Z,99.90
2019-05-17T09:03:37.990Z,99.90
2019-05-17T09:06:05.151Z,99.90
2019-05-17T09:08:31.846Z,99.90
2019-05-17T09:11:00.419Z,99.90
2019-05-17T09:13:26.872Z,99.90
2019-05-17T09:15:53.396Z,99.90
2019-05-17T09:18:20.592Z,99.90
2019-05-17T09:20:49.477Z,99.90
2019-05-17T09:23:16.245Z,99.90
2019-05-17T09:25:42.935Z,99.90
2019-05-17T09:28:10.319Z,99.90
2019-05-17T09:30:37.053Z,99.90
2019-05-17T09:33:03.805Z,99.90
2019-05-17T09:35:30.478Z,99.90
2019-05-17T09:37:56.881Z,99.90
2019-05-17T09:40:24.212Z,99.90
2019-05-17T09:42:51.000Z,99.90
2019-05-17T09:45:19.943Z,99.90
2019-05-17T09:47:46.273Z,99.90
2019-05-17T09:50:13.365Z,99.90
2019-05-17T09:52:40.600Z,99.90
2019-05-17T09:55:09.844Z,99.90
2019-05-17T09:57:36.970Z,99.90
2019-05-17T10:00:06.475Z,99.90
2019-05-17T10:02:33.096Z,99.90
2019-05-17T10:04:59.923Z,99.90
2019-05-17T10:07:26.762Z,99.90
2019-05-17T10:09:53.379Z,99.90
2019-05-17T10:12:20.361Z,99.90
2019-05-17T10:14:49.667Z,99.90
2019-05-17T10:17:16.051Z,99.90
2019-05-17T10:19:42.625Z,99.90
2019-05-17T10:22:10.359Z,99.90
2019-05-17T10:24:39.656Z,99.90
2019-05-17T10:27:05.639Z,99.90
2019-05-17T10:29:32.173Z,99.90
2019-05-17T10:31:59.824Z,99.90
2019-05-17T10:34:26.801Z,99.90
2019-05-17T10:36:53.666Z,99.90
2019-05-17T10:39:20.291Z,99.90
2019-05-17T10:41:46.874Z,99.90
2019-05-17T10:44:13.276Z,99.90
2019-05-17T10:46:40.677Z,99.90
2019-05-17T10:49:10.653Z,99.90
2019-05-17T10:51:36.931Z,99.90
2019-05-17T10:54:04.537Z,99.90
2019-05-17T10:56:31.619Z,99.90
2019-05-17T10:59:00.149Z,99.90
2019-05-17T11:01:26.553Z,99.90
2019-05-17T11:03:53.495Z,99.90
2019-05-17T11:06:20.118Z,99.90
2019-05-17T11:08:46.996Z,99.90
2019-05-17T11:11:13.968Z,99.90
2019-05-17T11:13:40.583Z,99.90
2019-05-17T11:16:07.200Z,99.90
2019-05-17T11:18:33.893Z,99.90
2019-05-17T11:21:00.439Z,99.90
2019-05-17T11:23:27.113Z,99.90
2019-05-17T11:25:53.741Z,99.90
2019-05-17T11:28:20.348Z,99.90
2019-05-17T11:30:46.925Z,99.90
2019-05-17T11:33:13.538Z,99.90
2019-05-17T11:35:40.157Z,99.90
2019-05-17T11:38:07.198Z,99.90
2019-05-17T11:40:33.804Z,99.90
2019-05-17T11:43:00.326Z,99.90
2019-05-17T11:45:30.239Z,99.90
2019-05-17T11:47:55.387Z,99.90
2019-05-17T11:50:21.915Z,99.90
2019-05-17T11:52:49.969Z,99.90
2019-05-17T11:55:16.603Z,99.90
2019-05-17T11:57:43.207Z,99.90
2019-05-17T12:00:11.294Z,99.90
2019-05-17T12:02:37.912Z,99.90
2019-05-17T12:05:06.091Z,99.90
2019-05-17T12:07:32.858Z,99.90
2019-05-17T12:09:59.366Z,99.90
2019-05-17T12:12:27.284Z,99.90
2019-05-17T12:14:55.702Z,99.90
2019-05-17T12:17:23.621Z,99.90
2019-05-17T12:19:50.217Z,99.90
2019-05-17T12:22:16.997Z,99.90
2019-05-17T12:24:43.612Z,99.90
2019-05-17T12:27:12.581Z,99.90
2019-05-17T12:29:39.446Z,99.90
2019-05-17T12:32:06.128Z,99.90
2019-05-17T12:34:33.155Z,99.90
2019-05-17T12:37:00.096Z,99.90
2019-05-17T12:39:26.875Z,99.90
2019-05-17T12:41:53.624Z,99.90
2019-05-17T12:44:20.279Z,99.90
2019-05-17T12:46:46.803Z,99.90
2019-05-17T12:49:13.608Z,99.90
2019-05-17T12:51:40.132Z,99.90
2019-05-17T12:54:07.197Z,99.90
2019-05-17T12:56:34.169Z,99.90
2019-05-17T12:59:00.855Z,99.90
2019-05-17T13:01:27.382Z,99.90
2019-05-17T13:03:54.049Z,99.90
2019-05-17T13:06:20.722Z,99.90
2019-05-17T13:08:47.163Z,99.90
2019-05-17T13:14:42.800Z,99.90
2019-05-17T13:17:09.423Z,99.90
2019-05-17T13:19:36.045Z,99.90
2019-05-17T13:22:02.837Z,99.90
2019-05-17T13:24:29.270Z,99.90
2019-05-17T13:26:55.794Z,99.90
2019-05-17T13:29:22.358Z,99.90
2019-05-17T13:31:49.064Z,99.90
2019-05-17T13:34:15.824Z,99.90
2019-05-17T13:36:42.552Z,99.90
2019-05-17T13:39:09.305Z,99.90
2019-05-17T13:41:36.096Z,99.90
2019-05-17T13:44:03.656Z,99.90
2019-05-17T13:46:33.350Z,99.90
2019-05-17T13:48:58.692Z,99.90
2019-05-17T13:51:25.389Z,99.90
2019-05-17T13:53:51.907Z,99.90
2019-05-17T13:56:18.650Z,99.90
2019-05-17T13:59:05.083Z,99.90
2019-05-17T14:01:31.752Z,99.90
2019-05-17T14:03:58.372Z,99.90
2019-05-17T14:06:25.058Z,99.90
2019-05-17T14:08:52.038Z,99.90
2019-05-17T14:11:18.689Z,99.90
2019-05-17T14:13:45.942Z,99.90
2019-05-17T14:16:12.795Z,99.90
2019-05-17T14:18:39.544Z,99.50
2019-05-17T14:21:06.169Z,99.00
2019-05-17T14:23:33.113Z,98.50
2019-05-17T14:25:59.774Z,98.20
2019-05-17T14:28:26.314Z,98.50
2019-05-17T14:30:52.993Z,97.70
2019-05-17T14:33:19.667Z,98.00
2019-05-17T14:35:46.293Z,98.20
2019-05-17T14:38:12.919Z,98.00
2019-05-17T14:41:04.746Z,97.90
2019-05-17T14:43:08.393Z,97.90
2019-05-17T14:45:34.906Z,98.10
2019-05-17T14:48:01.764Z,98.10
2019-05-17T14:50:28.502Z,98.10
2019-05-17T14:52:54.998Z,98.50
2019-05-17T14:55:21.517Z,99.40
2019-05-17T14:57:48.194Z,99.90
2019-05-17T15:00:14.865Z,99.90
2019-05-17T15:02:41.511Z,99.90
2019-05-17T15:05:08.631Z,99.90
2019-05-17T15:07:35.428Z,99.90
2019-05-17T15:10:03.947Z,99.90
2019-05-17T15:12:30.430Z,99.90
2019-05-17T15:14:56.886Z,99.90
2019-05-17T15:17:23.514Z,99.90
2019-05-17T15:19:51.481Z,99.90
2019-05-17T15:22:18.193Z,99.90
2019-05-17T15:24:44.713Z,99.90
2019-05-17T15:27:11.426Z,99.90
2019-05-17T15:29:37.955Z,99.90
2019-05-17T15:32:04.488Z,99.90
2019-05-17T15:34:31.220Z,99.90
2019-05-17T15:36:57.753Z,99.90
2019-05-17T15:39:24.332Z,99.90
2019-05-17T15:41:51.044Z,99.90
2019-05-17T15:44:17.634Z,99.90
2019-05-17T15:46:44.179Z,99.90
2019-05-17T15:49:10.706Z,99.90
2019-05-17T15:51:37.534Z,99.90
2019-05-17T15:54:04.103Z,99.90
2019-05-17T15:56:31.008Z,99.90
2019-05-17T15:58:57.574Z,99.90
2019-05-17T16:01:24.166Z,99.90
2019-05-17T16:03:50.711Z,99.90
2019-05-17T16:06:17.419Z,99.90
2019-05-17T16:08:44.519Z,99.90
2019-05-17T16:11:11.149Z,99.90
2019-05-17T16:13:37.895Z,99.90
2019-05-17T16:16:04.516Z,99.90
2019-05-17T16:18:33.052Z,98.90
2019-05-17T16:20:59.617Z,98.40
2019-05-17T16:23:26.275Z,97.90
2019-05-17T16:25:52.905Z,97.20
2019-05-17T16:28:19.453Z,97.00
2019-05-17T16:30:46.086Z,95.80
2019-05-17T16:33:12.517Z,94.90
2019-05-17T16:35:39.228Z,94.10
2019-05-17T16:38:05.848Z,94.00
2019-05-17T16:40:32.468Z,94.10
2019-05-17T16:42:59.181Z,93.90
2019-05-17T16:45:26.063Z,94.20
2019-05-17T16:47:57.868Z,94.00
2019-05-17T16:50:24.583Z,93.60
2019-05-17T16:53:05.058Z,93.20
2019-05-17T16:55:19.529Z,93.70
2019-05-17T16:57:46.135Z,93.70
2019-05-17T17:00:27.759Z,93.70
2019-05-17T17:02:54.959Z,93.90
2019-05-17T17:05:21.615Z,94.10
2019-05-17T17:07:48.850Z,94.20
2019-05-17T17:10:15.511Z,93.80
2019-05-17T17:12:42.693Z,94.00
2019-05-17T17:15:10.232Z,94.30
2019-05-17T17:17:37.143Z,95.50
2019-05-17T17:20:05.398Z,96.60
2019-05-17T17:22:31.992Z,96.50
2019-05-17T17:24:58.660Z,95.70
2019-05-17T17:27:25.206Z,95.90
2019-05-17T17:29:51.872Z,96.10
2019-05-17T17:32:21.662Z,95.90
2019-05-17T17:34:46.986Z,95.90
2019-05-17T17:37:14.346Z,96.30
2019-05-17T17:39:40.911Z,96.50
2019-05-17T17:42:07.555Z,97.10
2019-05-17T17:44:34.041Z,97.60
2019-05-17T17:47:00.595Z,97.90
2019-05-17T17:49:27.199Z,98.20
2019-05-17T17:51:53.970Z,98.40
2019-05-17T17:54:20.610Z,98.50
2019-05-17T17:56:47.250Z,98.80
2019-05-17T17:59:13.837Z,99.20
2019-05-17T18:01:40.368Z,99.40
2019-05-17T18:04:06.999Z,99.50
2019-05-17T18:06:34.240Z,99.60
2019-05-17T18:09:00.807Z,99.80
2019-05-17T18:11:28.223Z,99.90
2019-05-17T18:13:54.934Z,99.90
2019-05-17T18:16:21.581Z,99.90
2019-05-17T18:18:48.115Z,99.90
2019-05-17T18:21:14.803Z,99.90
2019-05-17T18:23:41.441Z,99.90
2019-05-17T18:26:08.050Z,99.90
2019-05-17T18:28:34.730Z,99.90
2019-05-17T18:31:01.457Z,99.90
2019-05-17T18:33:28.053Z,99.90
2019-05-17T18:35:54.765Z,99.90
2019-05-17T18:38:24.731Z,99.90
2019-05-17T18:40:51.342Z,99.90
2019-05-17T18:43:17.910Z,99.90
2019-05-17T18:45:44.623Z,99.90
2019-05-17T18:48:11.249Z,99.90
2019-05-17T18:50:38.337Z,99.90
2019-05-17T18:53:06.394Z,99.90
2019-05-17T18:55:33.477Z,99.90
2019-05-17T18:58:00.163Z,99.90
2019-05-17T19:00:26.917Z,99.90
2019-05-17T19:02:53.558Z,99.90
2019-05-17T19:05:20.144Z,99.90
2019-05-17T19:07:46.779Z,99.90
2019-05-17T19:10:13.511Z,99.90
2019-05-17T19:12:40.632Z,99.90
2019-05-17T19:15:08.030Z,99.90
2019-05-17T19:17:34.554Z,99.90
2019-05-17T19:20:01.141Z,99.90
2019-05-17T19:22:27.749Z,99.90
2019-05-17T19:24:54.370Z,99.90
2019-05-17T19:27:21.367Z,99.90
2019-05-17T19:29:48.314Z,99.90
2019-05-17T19:32:14.965Z,99.90
2019-05-17T19:34:41.472Z,99.90
2019-05-17T19:37:08.784Z,99.90
2019-05-17T19:39:35.302Z,99.90
2019-05-17T19:42:02.528Z,99.90
2019-05-17T19:44:29.077Z,99.90
2019-05-17T19:46:55.607Z,99.90
2019-05-17T19:49:22.046Z,99.90
2019-05-17T19:51:48.611Z,99.90
2019-05-17T19:54:15.272Z,99.90
2019-05-17T19:56:42.135Z,99.90
2019-05-17T19:59:08.710Z,99.90
2019-05-17T20:01:35.584Z,99.90
2019-05-17T20:04:02.251Z,99.90
2019-05-17T20:06:28.963Z,99.90
2019-05-17T20:08:55.524Z,99.90
2019-05-17T20:11:33.575Z,99.90
2019-05-17T20:13:51.066Z,99.90
2019-05-17T20:16:17.686Z,99.90
2019-05-17T20:18:44.301Z,99.90
2019-05-17T20:21:12.528Z,99.90
2019-05-17T20:23:39.063Z,99.90
2019-05-17T20:26:05.710Z,99.90
2019-05-17T20:28:32.444Z,99.90
2019-05-17T20:30:59.107Z,99.90
2019-05-17T20:33:25.789Z,99.90
2019-05-17T20:35:52.439Z,99.90
2019-05-17T20:38:18.986Z,99.90
2019-05-17T20:40:45.553Z,99.90
2019-05-17T20:43:12.180Z,99.90
2019-05-17T20:45:38.797Z,99.90
2019-05-17T20:48:05.873Z,99.90
2019-05-17T20:50:32.322Z,99.90
2019-05-17T20:52:58.949Z,99.90
2019-05-17T20:55:27.317Z,99.90
2019-05-17T20:57:54.905Z,99.90
2019-05-17T21:00:23.021Z,99.90
2019-05-17T21:02:49.728Z,99.90
2019-05-17T21:05:17.935Z,99.90
2019-05-17T21:07:45.482Z,99.90
2019-05-17T21:10:12.272Z,99.90
2019-05-17T21:12:38.688Z,99.90
2019-05-17T21:15:05.721Z,99.90
2019-05-17T21:17:32.413Z,99.90
2019-05-17T21:19:59.442Z,99.90
2019-05-17T21:22:25.878Z,99.90
2019-05-17T21:24:52.540Z,99.90
2019-05-17T21:27:19.160Z,99.90
2019-05-17T21:29:45.924Z,99.90
2019-05-17T21:32:13.060Z,99.90
2019-05-17T21:34:39.811Z,99.90
2019-05-17T21:37:06.954Z,99.90
2019-05-17T21:39:33.468Z,99.90
2019-05-17T21:42:00.115Z,99.90
2019-05-17T21:44:26.812Z,99.90
2019-05-17T21:47:04.302Z,99.90
2019-05-17T21:49:21.770Z,99.90
2019-05-17T21:51:48.348Z,99.90
2019-05-17T21:54:14.901Z,99.90
2019-05-17T21:56:41.513Z,99.90
2019-05-17T21:59:08.181Z,99.90
2019-05-17T22:01:34.991Z,99.90
2019-05-17T22:04:01.821Z,99.90
2019-05-17T22:06:28.853Z,99.90
2019-05-17T22:08:55.549Z,99.90
2019-05-17T22:11:22.078Z,99.90
2019-05-17T22:13:48.709Z,99.90
2019-05-17T22:16:19.740Z,99.90
2019-05-17T22:18:43.902Z,99.90
2019-05-17T22:21:11.691Z,99.90
2019-05-17T22:23:38.324Z,99.90
2019-05-17T22:26:05.083Z,99.90
2019-05-17T22:28:31.809Z,99.90
2019-05-17T22:30:58.445Z,99.90
2019-05-17T22:33:25.029Z,99.90
2019-05-17T22:35:51.627Z,99.90
2019-05-17T22:38:18.266Z,99.90
2019-05-17T22:40:44.726Z,99.90
2019-05-17T22:43:11.333Z,99.90
2019-05-17T22:45:37.746Z,99.90
2019-05-17T22:48:04.400Z,99.90
2019-05-17T22:50:31.443Z,99.90
2019-05-17T22:52:58.402Z,99.90
2019-05-17T22:55:25.032Z,99.90
2019-05-17T22:57:51.558Z,99.90
2019-05-17T23:00:18.532Z,99.90
2019-05-17T23:02:45.141Z,99.90
2019-05-17T23:05:11.773Z,99.90
2019-05-17T23:07:38.466Z,99.90
2019-05-17T23:10:05.577Z,99.90
2019-05-17T23:12:32.230Z,99.90
2019-05-17T23:14:58.906Z,99.90
2019-05-17T23:17:25.555Z,99.90
2019-05-17T23:19:52.232Z,99.90
2019-05-17T23:22:18.870Z,99.90
2019-05-17T23:24:45.706Z,99.90
2019-05-17T23:27:12.514Z,99.90
2019-05-17T23:29:41.174Z,99.90
2019-05-17T23:32:07.268Z,99.90
2019-05-17T23:34:33.945Z,99.90
2019-05-17T23:37:00.565Z,99.90
2019-05-17T23:39:27.207Z,99.90
2019-05-17T23:41:53.777Z,99.90
2019-05-17T23:44:20.222Z,99.90
2019-05-17T23:46:46.793Z,99.90
2019-05-17T23:49:13.411Z,99.90
2019-05-17T23:51:40.173Z,99.90
2019-05-17T23:54:06.815Z,99.90
2019-05-17T23:56:33.441Z,99.90
2019-05-17T23:59:00.085Z,99.90
