createdAt,value
2023-04-15T00:00:45.890Z,545.00
2023-04-15T00:01:45.951Z,546.00
2023-04-15T00:02:45.967Z,543.00
2023-04-15T00:03:45.913Z,541.00
2023-04-15T00:04:45.822Z,542.00
2023-04-15T00:05:45.792Z,542.00
2023-04-15T00:06:45.745Z,540.00
2023-04-15T00:07:45.744Z,539.00
2023-04-15T00:08:45.762Z,536.00
2023-04-15T00:09:45.692Z,533.00
2023-04-15T00:10:45.688Z,535.00
2023-04-15T00:11:45.676Z,537.00
2023-04-15T00:12:45.661Z,534.00
2023-04-15T00:13:45.636Z,537.00
2023-04-15T00:14:45.623Z,535.00
2023-04-15T00:15:45.597Z,535.00
2023-04-15T00:16:45.643Z,533.00
2023-04-15T00:17:45.604Z,531.00
2023-04-15T00:18:45.575Z,532.00
2023-04-15T00:19:45.526Z,534.00
2023-04-15T00:20:45.507Z,532.00
2023-04-15T00:21:45.490Z,531.00
2023-04-15T00:22:45.476Z,533.00
2023-04-15T00:23:45.480Z,534.00
2023-04-15T00:24:45.452Z,535.00
2023-04-15T00:25:45.417Z,535.00
2023-04-15T00:26:45.395Z,534.00
2023-04-15T00:27:45.392Z,534.00
2023-04-15T00:28:45.366Z,535.00
2023-04-15T00:29:45.359Z,535.00
2023-04-15T00:30:45.359Z,535.00
2023-04-15T00:31:45.327Z,533.00
2023-04-15T00:32:45.333Z,531.00
2023-04-15T00:33:45.304Z,535.00
2023-04-15T00:34:45.266Z,535.00
2023-04-15T00:35:45.264Z,534.00
2023-04-15T00:36:45.235Z,534.00
2023-04-15T00:37:46.192Z,534.00
2023-04-15T00:38:45.262Z,535.00
2023-04-15T00:39:45.186Z,535.00
2023-04-15T00:40:45.176Z,536.00
2023-04-15T00:41:45.158Z,539.00
2023-04-15T00:42:45.135Z,538.00
2023-04-15T00:43:45.130Z,537.00
2023-04-15T00:44:45.098Z,538.00
2023-04-15T00:45:45.103Z,541.00
2023-04-15T00:46:45.062Z,540.00
2023-04-15T00:47:45.082Z,539.00
2023-04-15T00:48:45.039Z,537.00
2023-04-15T00:49:45.032Z,537.00
2023-04-15T00:50:45.012Z,536.00
2023-04-15T00:51:44.979Z,535.00
2023-04-15T00:52:44.976Z,534.00
2023-04-15T00:53:44.951Z,533.00
2023-04-15T00:54:44.930Z,533.00
2023-04-15T00:55:44.919Z,535.00
2023-04-15T00:56:44.888Z,534.00
2023-04-15T00:57:44.873Z,531.00
2023-04-15T00:58:44.866Z,533.00
2023-04-15T00:59:44.845Z,533.00
2023-04-15T01:00:44.827Z,531.00
2023-04-15T01:01:44.969Z,530.00
2023-04-15T01:02:44.909Z,530.00
2023-04-15T01:03:45.092Z,530.00
2023-04-15T01:04:44.786Z,532.00
2023-04-15T01:05:44.774Z,533.00
2023-04-15T01:06:44.749Z,532.00
2023-04-15T01:07:44.757Z,533.00
2023-04-15T01:08:44.758Z,530.00
2023-04-15T01:09:44.727Z,529.00
2023-04-15T01:10:44.716Z,529.00
2023-04-15T01:11:44.697Z,531.00
2023-04-15T01:12:44.696Z,531.00
2023-04-15T01:13:44.686Z,533.00
2023-04-15T01:14:44.659Z,535.00
2023-04-15T01:15:44.655Z,534.00
2023-04-15T01:16:44.636Z,532.00
2023-04-15T01:17:44.666Z,531.00
2023-04-15T01:18:44.643Z,532.00
2023-04-15T01:19:44.623Z,530.00
2023-04-15T01:20:44.632Z,529.00
2023-04-15T01:21:44.611Z,529.00
2023-04-15T01:22:44.594Z,530.00
2023-04-15T01:23:44.577Z,527.00
2023-04-15T01:24:44.564Z,530.00
2023-04-15T01:25:44.563Z,530.00
2023-04-15T01:26:44.683Z,533.00
2023-04-15T01:27:44.544Z,532.00
2023-04-15T01:28:44.544Z,531.00
2023-04-15T01:29:44.520Z,530.00
2023-04-15T01:30:44.517Z,530.00
2023-04-15T01:31:44.586Z,530.00
2023-04-15T01:32:44.538Z,533.00
2023-04-15T01:33:44.494Z,534.00
2023-04-15T01:34:44.500Z,533.00
2023-04-15T01:35:44.470Z,533.00
2023-04-15T01:36:44.478Z,532.00
2023-04-15T01:37:44.438Z,531.00
2023-04-15T01:38:44.427Z,532.00
2023-04-15T01:39:44.429Z,530.00
2023-04-15T01:40:44.416Z,530.00
2023-04-15T01:41:44.404Z,531.00
2023-04-15T01:42:44.386Z,529.00
2023-04-15T01:43:44.370Z,531.00
2023-04-15T01:44:44.367Z,530.00
2023-04-15T01:45:44.352Z,530.00
2023-04-15T01:46:44.387Z,533.00
2023-04-15T01:47:44.356Z,531.00
2023-04-15T01:48:44.303Z,530.00
2023-04-15T01:49:44.292Z,531.00
2023-04-15T01:50:44.285Z,534.00
2023-04-15T01:51:44.273Z,535.00
2023-04-15T01:52:44.263Z,534.00
2023-04-15T01:53:44.238Z,531.00
2023-04-15T01:54:44.254Z,530.00
2023-04-15T01:55:44.230Z,531.00
2023-04-15T01:56:44.215Z,529.00
2023-04-15T01:57:44.194Z,526.00
2023-04-15T01:58:44.182Z,524.00
2023-04-15T01:59:44.191Z,522.00
2023-04-15T02:00:44.223Z,522.00
2023-04-15T02:01:44.190Z,521.00
2023-04-15T02:02:44.288Z,522.00
2023-04-15T02:03:44.268Z,524.00
2023-04-15T02:04:44.136Z,525.00
2023-04-15T02:05:44.135Z,526.00
2023-04-15T02:06:44.109Z,522.00
2023-04-15T02:07:44.118Z,522.00
2023-04-15T02:08:44.094Z,523.00
2023-04-15T02:09:44.087Z,526.00
2023-04-15T02:10:44.072Z,525.00
2023-04-15T02:11:44.056Z,524.00
2023-04-15T02:12:44.055Z,525.00
2023-04-15T02:13:44.029Z,523.00
2023-04-15T02:14:44.032Z,526.00
2023-04-15T02:15:44.045Z,526.00
2023-04-15T02:16:44.028Z,525.00
2023-04-15T02:17:44.040Z,525.00
2023-04-15T02:18:44.005Z,524.00
2023-04-15T02:19:43.998Z,525.00
2023-04-15T02:20:43.998Z,526.00
2023-04-15T02:21:43.984Z,527.00
2023-04-15T02:22:43.964Z,527.00
2023-04-15T02:23:44.020Z,527.00
2023-04-15T02:24:43.948Z,528.00
2023-04-15T02:25:53.346Z,531.00
2023-04-15T02:26:44.921Z,531.00
2023-04-15T02:27:43.910Z,530.00
2023-04-15T02:28:43.878Z,531.00
2023-04-15T02:29:43.867Z,532.00
2023-04-15T02:30:43.843Z,533.00
2023-04-15T02:31:43.869Z,533.00
2023-04-15T02:32:43.863Z,532.00
2023-04-15T02:33:43.809Z,532.00
2023-04-15T02:34:43.802Z,532.00
2023-04-15T02:35:43.787Z,531.00
2023-04-15T02:36:43.776Z,532.00
2023-04-15T02:37:44.061Z,533.00
2023-04-15T02:38:43.765Z,529.00
2023-04-15T02:39:43.766Z,528.00
2023-04-15T02:40:43.729Z,524.00
2023-04-15T02:41:43.760Z,527.00
2023-04-15T02:42:43.704Z,528.00
2023-04-15T02:43:43.689Z,526.00
2023-04-15T02:44:43.688Z,524.00
2023-04-15T02:45:43.749Z,522.00
2023-04-15T02:46:43.663Z,520.00
2023-04-15T02:47:43.650Z,518.00
2023-04-15T02:48:43.634Z,516.00
2023-04-15T02:49:43.619Z,519.00
2023-04-15T02:50:43.607Z,515.00
2023-04-15T02:51:43.601Z,514.00
2023-04-15T02:52:43.586Z,515.00
2023-04-15T02:53:43.592Z,511.00
2023-04-15T02:54:43.570Z,509.00
2023-04-15T02:55:43.541Z,509.00
2023-04-15T02:56:43.524Z,508.00
2023-04-15T02:57:43.517Z,505.00
2023-04-15T02:58:43.523Z,500.00
2023-04-15T02:59:43.495Z,503.00
2023-04-15T03:00:43.493Z,501.00
2023-04-15T03:01:43.497Z,501.00
2023-04-15T03:02:43.731Z,503.00
2023-04-15T03:03:43.584Z,501.00
2023-04-15T03:04:43.464Z,499.00
2023-04-15T03:05:43.453Z,499.00
2023-04-15T03:06:43.431Z,496.00
2023-04-15T03:07:43.521Z,496.00
2023-04-15T03:08:43.432Z,496.00
2023-04-15T03:09:43.438Z,498.00
2023-04-15T03:10:43.488Z,499.00
2023-04-15T03:11:43.508Z,502.00
2023-04-15T03:12:43.541Z,505.00
2023-04-15T03:13:43.583Z,507.00
2023-04-15T03:14:43.634Z,505.00
2023-04-15T03:15:43.709Z,505.00
2023-04-15T03:16:43.745Z,503.00
2023-04-15T03:17:43.812Z,501.00
2023-04-15T03:18:43.846Z,499.00
2023-04-15T03:19:43.885Z,498.00
2023-04-15T03:20:44.020Z,497.00
2023-04-15T03:21:44.007Z,497.00
2023-04-15T03:22:44.073Z,498.00
2023-04-15T03:23:44.118Z,499.00
2023-04-15T03:24:44.224Z,499.00
2023-04-15T03:25:44.212Z,499.00
2023-04-15T03:26:44.264Z,500.00
2023-04-15T03:27:44.388Z,500.00
2023-04-15T03:28:44.381Z,498.00
2023-04-15T03:29:44.445Z,495.00
2023-04-15T03:30:44.500Z,496.00
2023-04-15T03:31:44.556Z,495.00
2023-04-15T03:32:44.641Z,495.00
2023-04-15T03:33:44.675Z,496.00
2023-04-15T03:34:44.729Z,495.00
2023-04-15T03:35:44.830Z,492.00
2023-04-15T03:36:44.860Z,494.00
2023-04-15T03:37:44.924Z,494.00
2023-04-15T03:38:44.960Z,495.00
2023-04-15T03:39:45.014Z,495.00
2023-04-15T03:40:45.063Z,495.00
2023-04-15T03:41:45.120Z,494.00
2023-04-15T03:42:45.144Z,492.00
2023-04-15T03:43:45.169Z,493.00
2023-04-15T03:44:45.181Z,493.00
2023-04-15T03:45:45.223Z,494.00
2023-04-15T03:46:45.253Z,492.00
2023-04-15T03:47:45.223Z,491.00
2023-04-15T03:48:45.199Z,490.00
2023-04-15T03:49:45.195Z,489.00
2023-04-15T03:50:45.186Z,489.00
2023-04-15T03:51:45.178Z,491.00
2023-04-15T03:52:45.172Z,492.00
2023-04-15T03:53:45.178Z,492.00
2023-04-15T03:54:45.176Z,492.00
2023-04-15T03:55:45.172Z,490.00
2023-04-15T03:56:45.158Z,491.00
2023-04-15T03:57:45.149Z,491.00
2023-04-15T03:58:45.150Z,490.00
2023-04-15T03:59:45.166Z,491.00
2023-04-15T04:00:45.149Z,494.00
2023-04-15T04:01:45.242Z,494.00
2023-04-15T04:02:45.288Z,493.00
2023-04-15T04:03:45.310Z,492.00
2023-04-15T04:04:45.171Z,491.00
2023-04-15T04:05:45.153Z,493.00
2023-04-15T04:06:45.142Z,493.00
2023-04-15T04:07:45.143Z,496.00
2023-04-15T04:08:45.155Z,496.00
2023-04-15T04:09:46.649Z,495.00
2023-04-15T04:10:45.160Z,495.00
2023-04-15T04:11:45.135Z,496.00
2023-04-15T04:12:45.141Z,496.00
2023-04-15T04:13:45.134Z,495.00
2023-04-15T04:14:45.139Z,497.00
2023-04-15T04:15:45.182Z,498.00
2023-04-15T04:16:45.145Z,497.00
2023-04-15T04:17:45.167Z,495.00
2023-04-15T04:18:45.115Z,498.00
2023-04-15T04:19:45.099Z,495.00
2023-04-15T04:20:45.105Z,495.00
2023-04-15T04:21:45.090Z,493.00
2023-04-15T04:22:45.083Z,493.00
2023-04-15T04:23:45.076Z,493.00
2023-04-15T04:24:45.070Z,494.00
2023-04-15T04:25:45.084Z,495.00
2023-04-15T04:26:45.068Z,495.00
2023-04-15T04:27:45.045Z,495.00
2023-04-15T04:28:45.043Z,496.00
2023-04-15T04:29:45.035Z,497.00
2023-04-15T04:30:45.029Z,498.00
2023-04-15T04:31:45.038Z,498.00
2023-04-15T04:32:45.052Z,498.00
2023-04-15T04:33:45.005Z,495.00
2023-04-15T04:34:45.029Z,494.00
2023-04-15T04:35:45.056Z,493.00
2023-04-15T04:36:45.051Z,493.00
2023-04-15T04:37:45.080Z,491.00
2023-04-15T04:38:45.060Z,491.00
2023-04-15T04:39:45.062Z,489.00
2023-04-15T04:40:45.078Z,489.00
2023-04-15T04:41:45.070Z,489.00
2023-04-15T04:42:45.101Z,492.00
2023-04-15T04:43:45.100Z,491.00
2023-04-15T04:44:45.127Z,492.00
2023-04-15T04:45:45.141Z,496.00
2023-04-15T04:46:45.134Z,499.00
2023-04-15T04:47:45.225Z,499.00
2023-04-15T04:48:47.076Z,498.00
2023-04-15T04:49:45.175Z,499.00
2023-04-15T04:50:45.203Z,498.00
2023-04-15T04:51:45.239Z,497.00
2023-04-15T04:52:45.227Z,494.00
2023-04-15T04:53:45.262Z,495.00
2023-04-15T04:54:45.265Z,497.00
2023-04-15T04:55:45.277Z,497.00
2023-04-15T04:56:45.297Z,497.00
2023-04-15T04:57:45.313Z,496.00
2023-04-15T04:58:45.337Z,495.00
2023-04-15T04:59:45.350Z,495.00
2023-04-15T05:00:45.390Z,495.00
2023-04-15T05:01:45.539Z,493.00
2023-04-15T05:02:45.530Z,492.00
2023-04-15T05:03:45.536Z,494.00
2023-04-15T05:04:45.461Z,497.00
2023-04-15T05:05:45.458Z,496.00
2023-04-15T05:06:45.451Z,497.00
2023-04-15T05:07:45.451Z,497.00
2023-04-15T05:08:45.471Z,496.00
2023-04-15T05:09:45.472Z,498.00
2023-04-15T05:10:45.498Z,499.00
2023-04-15T05:11:45.512Z,499.00
2023-04-15T05:12:45.522Z,499.00
2023-04-15T05:13:45.536Z,498.00
2023-04-15T05:14:45.553Z,497.00
2023-04-15T05:15:45.609Z,497.00
2023-04-15T05:16:45.607Z,497.00
2023-04-15T05:17:45.662Z,497.00
2023-04-15T05:18:45.628Z,497.00
2023-04-15T05:19:45.643Z,497.00
2023-04-15T05:20:45.648Z,500.00
2023-04-15T05:21:45.672Z,499.00
2023-04-15T05:22:45.681Z,497.00
2023-04-15T05:23:45.695Z,498.00
2023-04-15T05:24:45.725Z,498.00
2023-04-15T05:25:45.745Z,499.00
2023-04-15T05:26:45.771Z,499.00
2023-04-15T05:27:45.777Z,499.00
2023-04-15T05:28:45.794Z,503.00
2023-04-15T05:29:45.817Z,503.00
2023-04-15T05:30:45.856Z,503.00
2023-04-15T05:31:45.859Z,502.00
2023-04-15T05:32:45.920Z,500.00
2023-04-15T05:33:45.880Z,499.00
2023-04-15T05:34:45.920Z,500.00
2023-04-15T05:35:45.939Z,500.00
2023-04-15T05:36:45.953Z,500.00
2023-04-15T05:37:45.970Z,501.00
2023-04-15T05:38:45.992Z,499.00
2023-04-15T05:39:46.007Z,498.00
2023-04-15T05:40:46.025Z,498.00
2023-04-15T05:41:46.071Z,502.00
2023-04-15T05:42:46.064Z,502.00
2023-04-15T05:43:46.068Z,501.00
2023-04-15T05:44:46.089Z,503.00
2023-04-15T05:45:46.203Z,503.00
2023-04-15T05:46:46.125Z,502.00
2023-04-15T05:49:05.216Z,488.00
2023-04-15T05:50:05.214Z,488.00
2023-04-15T05:51:05.210Z,490.00
2023-04-15T05:52:05.217Z,490.00
2023-04-15T05:53:05.225Z,490.00
2023-04-15T05:54:05.232Z,489.00
2023-04-15T05:55:05.245Z,489.00
2023-04-15T05:56:05.253Z,490.00
2023-04-15T05:57:05.244Z,489.00
2023-04-15T05:58:05.255Z,491.00
2023-04-15T05:59:05.271Z,488.00
2023-04-15T06:00:05.229Z,485.00
2023-04-15T06:01:05.233Z,485.00
2023-04-15T06:02:05.244Z,485.00
2023-04-15T06:03:05.290Z,484.00
2023-04-15T06:04:05.333Z,485.00
2023-04-15T06:05:05.420Z,485.00
2023-04-15T06:06:05.236Z,488.00
2023-04-15T06:07:05.267Z,488.00
2023-04-15T06:08:05.207Z,487.00
2023-04-15T06:09:05.210Z,486.00
2023-04-15T06:10:05.169Z,485.00
2023-04-15T06:11:05.167Z,490.00
2023-04-15T06:12:05.180Z,490.00
2023-04-15T06:13:05.174Z,490.00
2023-04-15T06:14:05.163Z,487.00
2023-04-15T06:15:05.152Z,488.00
2023-04-15T06:16:05.199Z,488.00
2023-04-15T06:17:05.177Z,487.00
2023-04-15T06:18:05.155Z,487.00
2023-04-15T06:19:05.159Z,488.00
2023-04-15T06:20:05.151Z,489.00
2023-04-15T06:21:05.150Z,486.00
2023-04-15T06:22:05.157Z,485.00
2023-04-15T06:23:05.137Z,484.00
2023-04-15T06:24:05.147Z,484.00
2023-04-15T06:25:05.149Z,482.00
2023-04-15T06:26:05.144Z,484.00
2023-04-15T06:27:05.141Z,483.00
2023-04-15T06:28:05.144Z,484.00
2023-04-15T06:29:05.139Z,485.00
2023-04-15T06:30:05.217Z,486.00
2023-04-15T06:31:05.145Z,487.00
2023-04-15T06:32:05.177Z,485.00
2023-04-15T06:33:05.152Z,481.00
2023-04-15T06:34:05.143Z,480.00
2023-04-15T06:35:05.149Z,482.00
2023-04-15T06:36:05.147Z,479.00
2023-04-15T06:37:06.398Z,480.00
2023-04-15T06:38:05.153Z,481.00
2023-04-15T06:39:05.133Z,482.00
2023-04-15T06:40:05.203Z,483.00
2023-04-15T06:41:05.128Z,483.00
2023-04-15T06:42:05.124Z,484.00
2023-04-15T06:43:05.112Z,484.00
2023-04-15T06:44:05.112Z,483.00
2023-04-15T06:45:05.109Z,481.00
2023-04-15T06:46:05.156Z,479.00
2023-04-15T06:47:05.120Z,478.00
2023-04-15T06:48:05.108Z,479.00
2023-04-15T06:49:05.107Z,480.00
2023-04-15T06:50:05.135Z,480.00
2023-04-15T06:51:05.134Z,481.00
2023-04-15T06:52:05.128Z,481.00
2023-04-15T06:53:05.110Z,480.00
2023-04-15T06:54:05.106Z,481.00
2023-04-15T06:55:05.121Z,481.00
2023-04-15T06:56:05.116Z,481.00
2023-04-15T06:57:05.144Z,482.00
2023-04-15T06:58:05.101Z,480.00
2023-04-15T06:59:05.095Z,477.00
2023-04-15T07:00:05.100Z,479.00
2023-04-15T07:01:05.170Z,479.00
2023-04-15T07:02:05.165Z,479.00
2023-04-15T07:03:05.110Z,478.00
2023-04-15T07:04:05.124Z,480.00
2023-04-15T07:05:05.068Z,481.00
2023-04-15T07:06:05.073Z,480.00
2023-04-15T07:07:05.074Z,479.00
2023-04-15T07:08:05.073Z,478.00
2023-04-15T07:09:05.562Z,476.00
2023-04-15T07:10:05.070Z,474.00
2023-04-15T07:11:05.067Z,476.00
2023-04-15T07:12:05.074Z,477.00
2023-04-15T07:13:05.091Z,476.00
2023-04-15T07:14:05.085Z,476.00
2023-04-15T07:15:05.088Z,477.00
2023-04-15T07:16:05.076Z,479.00
2023-04-15T07:17:05.165Z,480.00
2023-04-15T07:18:05.082Z,478.00
2023-04-15T07:19:05.085Z,479.00
2023-04-15T07:20:05.093Z,481.00
2023-04-15T07:21:05.072Z,480.00
2023-04-15T07:22:05.098Z,478.00
2023-04-15T07:23:05.108Z,477.00
2023-04-15T07:24:05.108Z,477.00
2023-04-15T07:25:05.130Z,477.00
2023-04-15T07:26:05.141Z,479.00
2023-04-15T07:27:05.169Z,476.00
2023-04-15T07:28:05.182Z,475.00
2023-04-15T07:29:05.179Z,476.00
2023-04-15T07:30:05.204Z,476.00
2023-04-15T07:31:05.278Z,475.00
2023-04-15T07:32:05.247Z,474.00
2023-04-15T07:33:05.249Z,477.00
2023-04-15T07:34:05.279Z,478.00
2023-04-15T07:35:05.281Z,478.00
2023-04-15T07:36:05.303Z,477.00
2023-04-15T07:37:05.323Z,478.00
2023-04-15T07:38:05.338Z,477.00
2023-04-15T07:39:05.347Z,478.00
2023-04-15T07:40:05.385Z,480.00
2023-04-15T07:41:05.377Z,478.00
2023-04-15T07:42:05.385Z,479.00
2023-04-15T07:43:05.383Z,480.00
2023-04-15T07:44:05.408Z,482.00
2023-04-15T07:45:05.391Z,481.00
2023-04-15T07:46:05.423Z,480.00
2023-04-15T07:47:05.414Z,479.00
2023-04-15T07:48:05.430Z,483.00
2023-04-15T07:49:05.388Z,481.00
2023-04-15T07:50:05.384Z,482.00
2023-04-15T07:51:05.379Z,479.00
2023-04-15T07:52:05.392Z,479.00
2023-04-15T07:53:05.390Z,478.00
2023-04-15T07:54:05.379Z,476.00
2023-04-15T07:55:05.370Z,476.00
2023-04-15T07:56:05.366Z,474.00
2023-04-15T07:57:05.364Z,474.00
2023-04-15T07:58:05.378Z,473.00
2023-04-15T07:59:05.383Z,475.00
2023-04-15T08:00:05.379Z,474.00
2023-04-15T08:01:05.370Z,476.00
2023-04-15T08:02:05.416Z,475.00
2023-04-15T08:03:05.613Z,476.00
2023-04-15T08:04:05.478Z,473.00
2023-04-15T08:05:05.416Z,473.00
2023-04-15T08:06:05.382Z,472.00
2023-04-15T08:07:05.394Z,471.00
2023-04-15T08:08:05.415Z,474.00
2023-04-15T08:09:05.416Z,476.00
2023-04-15T08:10:05.400Z,477.00
2023-04-15T08:11:05.396Z,477.00
2023-04-15T08:12:05.400Z,477.00
2023-04-15T08:13:05.405Z,474.00
2023-04-15T08:14:05.392Z,475.00
2023-04-15T08:15:05.391Z,475.00
2023-04-15T08:16:05.442Z,473.00
2023-04-15T08:17:05.405Z,473.00
2023-04-15T08:18:05.413Z,472.00
2023-04-15T08:19:05.433Z,472.00
2023-04-15T08:20:05.414Z,474.00
2023-04-15T08:21:05.413Z,472.00
2023-04-15T08:22:05.415Z,471.00
2023-04-15T08:23:06.426Z,471.00
2023-04-15T08:24:05.417Z,472.00
2023-04-15T08:25:05.402Z,472.00
2023-04-15T08:26:05.399Z,471.00
2023-04-15T08:27:05.431Z,472.00
2023-04-15T08:28:05.398Z,473.00
2023-04-15T08:29:05.408Z,475.00
2023-04-15T08:30:05.437Z,478.00
2023-04-15T08:31:05.413Z,478.00
2023-04-15T08:32:05.435Z,479.00
2023-04-15T08:33:05.389Z,476.00
2023-04-15T08:34:05.406Z,476.00
2023-04-15T08:35:05.406Z,477.00
2023-04-15T08:36:05.389Z,480.00
2023-04-15T08:37:05.386Z,480.00
2023-04-15T08:38:05.426Z,481.00
2023-04-15T08:39:05.420Z,482.00
2023-04-15T08:40:05.399Z,479.00
2023-04-15T08:41:05.388Z,479.00
2023-04-15T08:42:05.389Z,479.00
2023-04-15T08:43:05.405Z,478.00
2023-04-15T08:44:05.421Z,480.00
2023-04-15T08:45:05.433Z,480.00
2023-04-15T08:46:05.409Z,479.00
2023-04-15T08:47:05.447Z,479.00
2023-04-15T08:48:05.448Z,478.00
2023-04-15T08:49:05.434Z,478.00
2023-04-15T08:50:05.418Z,477.00
2023-04-15T08:51:05.428Z,476.00
2023-04-15T08:52:05.417Z,478.00
2023-04-15T08:53:05.428Z,478.00
2023-04-15T08:54:05.490Z,478.00
2023-04-15T08:55:05.414Z,477.00
2023-04-15T08:56:05.440Z,478.00
2023-04-15T08:57:05.425Z,477.00
2023-04-15T08:58:05.420Z,478.00
2023-04-15T08:59:05.416Z,478.00
2023-04-15T09:00:05.826Z,479.00
2023-04-15T09:01:05.506Z,480.00
2023-04-15T09:02:05.401Z,482.00
2023-04-15T09:03:05.463Z,483.00
2023-04-15T09:04:05.393Z,484.00
2023-04-15T09:05:05.359Z,483.00
2023-04-15T09:06:05.359Z,483.00
2023-04-15T09:07:05.348Z,482.00
2023-04-15T09:08:05.424Z,482.00
2023-04-15T09:09:05.320Z,479.00
2023-04-15T09:10:05.361Z,480.00
2023-04-15T09:11:05.293Z,478.00
2023-04-15T09:12:05.280Z,477.00
2023-04-15T09:13:05.277Z,478.00
2023-04-15T09:14:05.284Z,477.00
2023-04-15T09:15:05.243Z,475.00
2023-04-15T09:16:05.251Z,475.00
2023-04-15T09:17:05.282Z,473.00
2023-04-15T09:18:05.175Z,472.00
2023-04-15T09:19:05.156Z,473.00
2023-04-15T09:20:05.144Z,474.00
2023-04-15T09:21:05.134Z,476.00
2023-04-15T09:22:05.108Z,476.00
2023-04-15T09:23:05.101Z,477.00
2023-04-15T09:24:05.223Z,477.00
2023-04-15T09:25:05.054Z,478.00
2023-04-15T09:26:05.012Z,479.00
2023-04-15T09:27:04.986Z,478.00
2023-04-15T09:28:04.958Z,477.00
2023-04-15T09:29:04.939Z,476.00
2023-04-15T09:30:04.932Z,475.00
2023-04-15T09:31:05.013Z,473.00
2023-04-15T09:32:04.880Z,473.00
2023-04-15T09:33:04.975Z,475.00
2023-04-15T09:34:04.843Z,475.00
2023-04-15T09:35:04.829Z,476.00
2023-04-15T09:36:04.849Z,477.00
2023-04-15T09:37:04.789Z,477.00
2023-04-15T09:38:04.848Z,476.00
2023-04-15T09:39:04.763Z,474.00
2023-04-15T09:40:04.729Z,475.00
2023-04-15T09:41:04.710Z,476.00
2023-04-15T09:42:04.723Z,478.00
2023-04-15T09:43:04.724Z,481.00
2023-04-15T09:44:04.784Z,479.00
2023-04-15T09:45:04.807Z,480.00
2023-04-15T09:46:04.898Z,479.00
2023-04-15T09:47:04.964Z,479.00
2023-04-15T09:48:05.018Z,478.00
2023-04-15T09:49:05.057Z,477.00
2023-04-15T09:50:05.106Z,477.00
2023-04-15T09:51:05.139Z,476.00
2023-04-15T09:52:06.514Z,476.00
2023-04-15T09:53:05.223Z,475.00
2023-04-15T09:54:05.270Z,478.00
2023-04-15T09:55:05.305Z,480.00
2023-04-15T09:56:05.350Z,478.00
2023-04-15T09:57:05.393Z,476.00
2023-04-15T09:58:05.439Z,474.00
2023-04-15T09:59:05.479Z,473.00
2023-04-15T10:00:05.533Z,471.00
2023-04-15T10:01:05.598Z,470.00
2023-04-15T10:02:05.625Z,472.00
2023-04-15T10:03:05.698Z,473.00
2023-04-15T10:04:06.101Z,474.00
2023-04-15T10:05:05.719Z,476.00
2023-04-15T10:06:05.790Z,476.00
2023-04-15T10:07:05.671Z,478.00
2023-04-15T10:08:05.658Z,478.00
2023-04-15T10:09:05.639Z,476.00
2023-04-15T10:10:05.618Z,477.00
2023-04-15T10:11:05.618Z,475.00
2023-04-15T10:12:05.582Z,477.00
2023-04-15T10:13:05.564Z,476.00
2023-04-15T10:14:05.574Z,476.00
2023-04-15T10:15:05.544Z,478.00
2023-04-15T10:16:05.614Z,480.00
2023-04-15T10:17:05.526Z,481.00
2023-04-15T10:18:05.577Z,479.00
2023-04-15T10:19:05.474Z,478.00
2023-04-15T10:20:05.565Z,479.00
2023-04-15T10:21:05.440Z,478.00
2023-04-15T10:22:05.426Z,479.00
2023-04-15T10:23:06.365Z,479.00
2023-04-15T10:24:05.404Z,480.00
2023-04-15T10:25:05.367Z,480.00
2023-04-15T10:26:05.362Z,478.00
2023-04-15T10:27:05.342Z,479.00
2023-04-15T10:28:05.313Z,479.00
2023-04-15T10:29:05.295Z,482.00
2023-04-15T10:30:05.281Z,481.00
2023-04-15T10:31:05.345Z,481.00
2023-04-15T10:32:05.309Z,480.00
2023-04-15T10:33:05.328Z,478.00
2023-04-15T10:34:05.352Z,480.00
2023-04-15T10:35:05.353Z,481.00
2023-04-15T10:36:05.377Z,479.00
2023-04-15T10:37:05.401Z,479.00
2023-04-15T10:38:05.429Z,477.00
2023-04-15T10:39:05.418Z,478.00
2023-04-15T10:40:05.428Z,477.00
2023-04-15T10:41:05.441Z,477.00
2023-04-15T10:42:05.454Z,477.00
2023-04-15T10:43:05.483Z,478.00
2023-04-15T10:44:05.696Z,477.00
2023-04-15T10:45:05.479Z,478.00
2023-04-15T10:46:05.552Z,476.00
2023-04-15T10:47:05.542Z,478.00
2023-04-15T10:48:05.534Z,479.00
2023-04-15T10:49:05.519Z,479.00
2023-04-15T10:50:05.505Z,478.00
2023-04-15T10:51:05.503Z,478.00
2023-04-15T10:52:05.521Z,478.00
2023-04-15T10:53:05.661Z,480.00
2023-04-15T10:54:05.732Z,482.00
2023-04-15T10:55:05.527Z,483.00
2023-04-15T10:56:05.531Z,484.00
2023-04-15T10:57:05.533Z,483.00
2023-04-15T10:58:05.502Z,483.00
2023-04-15T10:59:05.511Z,479.00
2023-04-15T11:00:05.447Z,477.00
2023-04-15T11:01:05.420Z,477.00
2023-04-15T11:02:05.538Z,477.00
2023-04-15T11:03:05.464Z,476.00
2023-04-15T11:04:05.475Z,477.00
2023-04-15T11:05:05.348Z,478.00
2023-04-15T11:06:05.304Z,477.00
2023-04-15T11:07:05.269Z,476.00
2023-04-15T11:08:05.232Z,479.00
2023-04-15T11:09:05.210Z,477.00
2023-04-15T11:10:05.201Z,477.00
2023-04-15T11:11:05.179Z,478.00
2023-04-15T11:12:05.167Z,477.00
2023-04-15T11:13:05.136Z,478.00
2023-04-15T11:14:05.180Z,479.00
2023-04-15T11:15:05.071Z,479.00
2023-04-15T11:16:05.080Z,480.00
2023-04-15T11:17:05.018Z,483.00
2023-04-15T11:18:05.076Z,481.00
2023-04-15T11:19:05.018Z,481.00
2023-04-15T11:20:05.007Z,483.00
2023-04-15T11:21:05.044Z,483.00
2023-04-15T11:22:05.013Z,484.00
2023-04-15T11:23:14.495Z,483.00
2023-04-15T11:24:06.274Z,482.00
2023-04-15T11:25:04.968Z,482.00
2023-04-15T11:26:04.941Z,481.00
2023-04-15T11:27:04.915Z,481.00
2023-04-15T11:28:04.881Z,484.00
2023-04-15T11:29:05.038Z,485.00
2023-04-15T11:30:04.899Z,486.00
2023-04-15T11:31:04.800Z,488.00
2023-04-15T11:32:04.782Z,488.00
2023-04-15T11:33:04.744Z,488.00
2023-04-15T11:34:04.780Z,488.00
2023-04-15T11:35:04.730Z,488.00
2023-04-15T11:36:04.730Z,486.00
2023-04-15T11:37:04.644Z,487.00
2023-04-15T11:38:04.610Z,488.00
2023-04-15T11:39:04.588Z,489.00
2023-04-15T11:40:04.585Z,489.00
2023-04-15T11:41:04.549Z,488.00
2023-04-15T11:42:04.552Z,488.00
2023-04-15T11:43:04.504Z,489.00
2023-04-15T11:44:04.663Z,492.00
2023-04-15T11:45:04.452Z,492.00
2023-04-15T11:46:04.514Z,494.00
2023-04-15T11:47:04.431Z,494.00
2023-04-15T11:48:04.392Z,496.00
2023-04-15T11:49:04.380Z,496.00
2023-04-15T11:50:04.342Z,494.00
2023-04-15T11:51:04.330Z,494.00
2023-04-15T11:52:04.310Z,494.00
2023-04-15T11:53:06.282Z,496.00
2023-04-15T11:54:04.504Z,493.00
2023-04-15T11:55:04.208Z,492.00
2023-04-15T11:56:04.183Z,492.00
2023-04-15T11:57:04.235Z,491.00
2023-04-15T11:58:04.130Z,491.00
2023-04-15T11:59:04.102Z,490.00
2023-04-15T12:00:04.104Z,489.00
2023-04-15T12:01:04.067Z,487.00
2023-04-15T12:02:04.096Z,487.00
2023-04-15T12:03:04.111Z,489.00
2023-04-15T12:04:04.607Z,489.00
2023-04-15T12:05:04.083Z,487.00
2023-04-15T12:06:03.967Z,486.00
2023-04-15T12:07:03.926Z,483.00
2023-04-15T12:08:03.904Z,482.00
2023-04-15T12:09:03.871Z,480.00
2023-04-15T12:10:03.862Z,479.00
2023-04-15T12:11:03.825Z,478.00
2023-04-15T12:12:03.802Z,477.00
2023-04-15T12:13:03.767Z,478.00
2023-04-15T12:14:03.981Z,481.00
2023-04-15T12:15:03.758Z,483.00
2023-04-15T12:16:03.683Z,486.00
2023-04-15T12:17:03.649Z,487.00
2023-04-15T12:18:03.638Z,486.00
2023-04-15T12:19:03.567Z,484.00
2023-04-15T12:20:03.551Z,484.00
2023-04-15T12:21:03.524Z,479.00
2023-04-15T12:22:03.500Z,478.00
2023-04-15T12:23:03.466Z,478.00
2023-04-15T12:24:04.059Z,480.00
2023-04-15T12:25:03.444Z,481.00
2023-04-15T12:26:03.406Z,481.00
2023-04-15T12:27:03.373Z,482.00
2023-04-15T12:28:03.352Z,479.00
2023-04-15T12:29:03.328Z,479.00
2023-04-15T12:30:03.324Z,478.00