createdAt,value
2022-08-20T00:00:41.214Z,23.20
2022-08-20T00:03:16.752Z,23.20
2022-08-20T00:05:48.319Z,23.20
2022-08-20T00:08:17.022Z,23.20
2022-08-20T00:10:47.657Z,23.20
2022-08-20T00:13:35.740Z,23.20
2022-08-20T00:16:03.047Z,23.20
2022-08-20T00:18:30.124Z,23.20
2022-08-20T00:20:57.739Z,23.20
2022-08-20T00:23:24.836Z,23.20
2022-08-20T00:25:52.195Z,23.20
2022-08-20T00:28:19.445Z,23.20
2022-08-20T00:30:47.264Z,23.20
2022-08-20T00:33:20.204Z,23.20
2022-08-20T00:35:51.793Z,23.20
2022-08-20T00:38:19.140Z,23.20
2022-08-20T00:40:59.817Z,23.20
2022-08-20T00:43:35.228Z,23.20
2022-08-20T00:46:09.206Z,23.20
2022-08-20T00:48:39.750Z,23.20
2022-08-20T00:51:32.100Z,23.20
2022-08-20T00:54:10.895Z,23.20
2022-08-20T00:56:38.802Z,23.20
2022-08-20T00:59:11.277Z,23.20
2022-08-20T01:01:56.243Z,23.20
2022-08-20T01:04:29.694Z,23.10
2022-08-20T01:06:56.409Z,23.20
2022-08-20T01:09:49.644Z,23.20
2022-08-20T01:12:11.700Z,23.20
2022-08-20T01:14:46.144Z,23.20
2022-08-20T01:17:18.903Z,23.20
2022-08-20T01:19:52.537Z,23.20
2022-08-20T01:22:46.918Z,23.20
2022-08-20T01:25:22.688Z,23.20
2022-08-20T01:27:55.490Z,23.20
2022-08-20T01:30:25.928Z,23.10
2022-08-20T01:32:52.698Z,23.10
2022-08-20T01:35:23.983Z,23.10
2022-08-20T01:37:50.697Z,23.10
2022-08-20T01:40:29.364Z,23.10
2022-08-20T01:42:59.448Z,23.00
2022-08-20T01:45:30.336Z,23.00
2022-08-20T01:47:58.945Z,23.00
2022-08-20T01:50:28.664Z,23.00
2022-08-20T01:53:13.895Z,23.00
2022-08-20T01:55:40.987Z,23.00
2022-08-20T01:58:07.657Z,23.00
2022-08-20T02:00:35.795Z,23.00
2022-08-20T02:03:03.256Z,23.00
2022-08-20T02:05:33.132Z,23.00
2022-08-20T02:08:00.631Z,23.00
2022-08-20T02:10:28.126Z,23.00
2022-08-20T02:13:00.047Z,23.00
2022-08-20T02:15:34.611Z,23.10
2022-08-20T02:18:05.812Z,23.10
2022-08-20T02:20:35.752Z,23.10
2022-08-20T02:23:03.291Z,23.10
2022-08-20T02:25:33.004Z,23.10
2022-08-20T02:28:02.454Z,23.10
2022-08-20T02:30:33.560Z,23.00
2022-08-20T02:33:05.315Z,23.10
2022-08-20T02:35:32.469Z,23.00
2022-08-20T02:38:01.201Z,23.00
2022-08-20T02:40:30.432Z,23.00
2022-08-20T02:42:59.741Z,23.10
2022-08-20T02:45:27.546Z,23.10
2022-08-20T02:47:56.793Z,23.00
2022-08-20T02:50:25.981Z,23.00
2022-08-20T02:52:52.926Z,23.00
2022-08-20T02:55:27.644Z,23.00
2022-08-20T02:57:58.762Z,23.00
2022-08-20T03:00:26.651Z,23.00
2022-08-20T03:02:53.370Z,23.00
2022-08-20T03:05:20.147Z,23.00
2022-08-20T03:07:49.910Z,23.00
2022-08-20T03:10:16.801Z,23.00
2022-08-20T03:12:43.505Z,23.00
2022-08-20T03:15:17.495Z,23.00
2022-08-20T03:17:45.170Z,22.90
2022-08-20T03:20:12.062Z,22.90
2022-08-20T03:22:38.873Z,22.90
2022-08-20T03:25:06.640Z,22.90
2022-08-20T03:27:36.145Z,22.90
2022-08-20T03:30:05.788Z,22.90
2022-08-20T03:32:32.598Z,22.90
2022-08-20T03:34:59.251Z,22.90
2022-08-20T03:37:30.139Z,22.90
2022-08-20T03:39:56.910Z,23.00
2022-08-20T03:42:23.581Z,22.90
2022-08-20T03:44:58.672Z,22.90
2022-08-20T03:47:26.867Z,22.90
2022-08-20T03:49:59.196Z,22.90
2022-08-20T03:52:29.230Z,22.90
2022-08-20T03:54:56.426Z,22.90
2022-08-20T03:57:23.127Z,23.00
2022-08-20T03:59:56.881Z,23.00
2022-08-20T04:02:25.631Z,22.90
2022-08-20T04:04:52.293Z,22.90
2022-08-20T04:07:28.020Z,22.90
2022-08-20T04:09:56.352Z,22.90
2022-08-20T04:12:24.168Z,22.90
2022-08-20T04:14:52.137Z,22.90
2022-08-20T04:17:20.429Z,22.90
2022-08-20T04:19:48.756Z,22.90
2022-08-20T04:22:15.429Z,22.90
2022-08-20T04:24:42.933Z,22.90
2022-08-20T04:27:10.717Z,22.90
2022-08-20T04:29:41.446Z,22.90
2022-08-20T04:32:08.327Z,22.80
2022-08-20T04:34:36.321Z,22.80
2022-08-20T04:37:03.524Z,22.90
2022-08-20T04:39:30.264Z,22.90
2022-08-20T04:41:56.996Z,22.90
2022-08-20T04:44:23.699Z,22.90
2022-08-20T04:46:50.508Z,22.90
2022-08-20T04:49:17.203Z,22.90
2022-08-20T04:51:43.829Z,22.90
2022-08-20T04:54:11.827Z,22.90
2022-08-20T04:56:39.511Z,22.90
2022-08-20T04:59:07.133Z,22.90
2022-08-20T05:01:34.673Z,22.90
2022-08-20T05:04:01.395Z,22.90
2022-08-20T05:06:31.615Z,22.90
2022-08-20T05:09:00.468Z,22.90
2022-08-20T05:11:35.473Z,22.90
2022-08-20T05:14:08.557Z,22.90
2022-08-20T05:16:40.243Z,22.80
2022-08-20T05:19:09.895Z,22.80
2022-08-20T05:21:37.445Z,22.80
2022-08-20T05:24:05.085Z,22.80
2022-08-20T05:26:33.184Z,22.80
2022-08-20T05:28:59.838Z,22.80
2022-08-20T05:31:32.488Z,22.80
2022-08-20T05:34:10.726Z,22.80
2022-08-20T05:36:49.379Z,22.80
2022-08-20T05:39:18.219Z,22.80
2022-08-20T05:41:44.867Z,22.90
2022-08-20T05:44:14.031Z,22.90
2022-08-20T05:46:42.630Z,22.90
2022-08-20T05:49:10.792Z,22.90
2022-08-20T05:51:38.007Z,22.90
2022-08-20T05:54:05.999Z,22.90
2022-08-20T05:56:33.877Z,23.00
2022-08-20T05:59:04.716Z,23.00
2022-08-20T06:01:32.742Z,22.90
2022-08-20T06:04:18.395Z,22.90
2022-08-20T06:06:47.322Z,22.90
2022-08-20T06:09:30.607Z,22.90
2022-08-20T06:12:03.380Z,22.90
2022-08-20T06:14:31.432Z,23.00
2022-08-20T06:17:13.404Z,23.00
2022-08-20T06:19:42.786Z,22.90
2022-08-20T06:22:19.542Z,23.00
2022-08-20T06:24:51.296Z,23.00
2022-08-20T06:27:18.887Z,23.00
2022-08-20T06:29:45.724Z,23.00
2022-08-20T06:32:12.432Z,22.90
2022-08-20T06:34:49.697Z,22.90
2022-08-20T06:37:31.014Z,22.90
2022-08-20T06:40:06.993Z,22.90
2022-08-20T06:42:33.736Z,22.90
2022-08-20T06:45:04.569Z,23.00
2022-08-20T06:47:31.955Z,22.90
2022-08-20T06:49:58.623Z,23.00
2022-08-20T06:52:37.755Z,23.00
2022-08-20T06:55:12.816Z,22.90
2022-08-20T06:57:40.182Z,22.90
2022-08-20T07:00:11.579Z,23.00
2022-08-20T07:02:38.175Z,23.00
2022-08-20T07:05:05.698Z,23.10
2022-08-20T07:07:32.829Z,23.10
2022-08-20T07:10:06.223Z,23.10
2022-08-20T07:12:36.416Z,23.10
2022-08-20T07:15:08.741Z,23.10
2022-08-20T07:17:36.143Z,23.10
2022-08-20T07:20:21.383Z,23.20
2022-08-20T07:22:48.386Z,23.20
2022-08-20T07:25:18.352Z,23.10
2022-08-20T07:27:46.385Z,23.10
2022-08-20T07:30:56.013Z,23.30
2022-08-20T07:33:22.568Z,23.30
2022-08-20T07:35:49.191Z,23.30
2022-08-20T07:38:24.656Z,23.20
2022-08-20T07:41:00.100Z,23.20
2022-08-20T07:43:27.521Z,23.20
2022-08-20T07:45:57.400Z,23.30
2022-08-20T07:48:30.957Z,23.30
2022-08-20T07:51:00.983Z,23.30
2022-08-20T07:53:31.156Z,23.30
2022-08-20T07:56:02.663Z,23.40
2022-08-20T07:58:33.671Z,23.40
2022-08-20T08:01:00.720Z,23.40
2022-08-20T08:03:39.703Z,23.40
2022-08-20T08:06:19.919Z,23.50
2022-08-20T08:08:58.832Z,23.40
2022-08-20T08:11:25.501Z,23.50
2022-08-20T08:13:52.140Z,23.50
2022-08-20T08:16:20.002Z,23.60
2022-08-20T08:18:50.021Z,23.50
2022-08-20T08:21:17.733Z,23.50
2022-08-20T08:23:44.795Z,23.60
2022-08-20T08:26:18.999Z,23.60
2022-08-20T08:28:46.604Z,23.60
2022-08-20T08:31:14.483Z,23.60
2022-08-20T08:33:41.677Z,23.50
2022-08-20T08:36:12.227Z,23.60
2022-08-20T08:38:41.245Z,23.60
2022-08-20T08:41:18.440Z,23.60
2022-08-20T08:43:49.468Z,23.60
2022-08-20T08:46:22.569Z,23.70
2022-08-20T08:48:53.388Z,23.80
2022-08-20T08:51:29.197Z,23.80
2022-08-20T08:53:57.167Z,23.70
2022-08-20T08:56:27.372Z,23.70
2022-08-20T08:58:59.097Z,23.80
2022-08-20T09:01:54.721Z,23.80
2022-08-20T09:04:15.137Z,23.80
2022-08-20T09:06:43.358Z,23.80
2022-08-20T09:09:22.375Z,23.80
2022-08-20T09:11:53.170Z,23.80
2022-08-20T09:14:20.803Z,23.80
2022-08-20T09:16:52.880Z,23.80
2022-08-20T09:19:20.610Z,23.80
2022-08-20T09:21:47.305Z,23.80
2022-08-20T09:24:13.932Z,23.80
2022-08-20T09:26:40.648Z,23.80
2022-08-20T09:29:07.440Z,23.80
2022-08-20T09:32:11.385Z,23.70
2022-08-20T09:34:43.846Z,23.80
2022-08-20T09:37:11.181Z,23.80
2022-08-20T09:39:37.978Z,23.80
2022-08-20T09:42:22.831Z,23.80
2022-08-20T09:44:49.907Z,23.80
2022-08-20T09:47:17.332Z,23.80
2022-08-20T09:49:45.043Z,23.80
2022-08-20T09:52:25.757Z,23.80
2022-08-20T09:54:56.569Z,23.80
2022-08-20T09:57:23.600Z,23.80
2022-08-20T09:59:58.551Z,23.80
2022-08-20T10:02:25.840Z,23.80
2022-08-20T10:04:52.604Z,23.80
2022-08-20T10:07:19.473Z,23.80
2022-08-20T10:09:46.199Z,23.80
2022-08-20T10:12:13.263Z,23.80
2022-08-20T10:14:39.880Z,23.80
2022-08-20T10:17:06.530Z,23.80
2022-08-20T10:19:33.202Z,23.90
2022-08-20T10:22:00.120Z,23.90
2022-08-20T10:24:27.503Z,23.90
2022-08-20T10:26:58.873Z,23.90
2022-08-20T10:29:27.072Z,23.80
2022-08-20T10:31:55.733Z,23.80
2022-08-20T10:34:23.092Z,23.90
2022-08-20T10:36:49.865Z,23.90
2022-08-20T10:39:16.607Z,23.90
2022-08-20T10:41:43.259Z,23.90
2022-08-20T10:44:09.960Z,23.90
2022-08-20T10:46:36.605Z,23.90
2022-08-20T10:49:03.431Z,23.90
2022-08-20T10:51:32.350Z,23.90
2022-08-20T10:53:59.633Z,23.90
2022-08-20T10:56:26.330Z,23.80
2022-08-20T10:58:52.964Z,23.90
2022-08-20T11:01:32.578Z,23.90
2022-08-20T11:03:59.866Z,23.90
2022-08-20T11:06:26.494Z,23.90
2022-08-20T11:08:53.297Z,23.90
2022-08-20T11:11:23.805Z,23.90
2022-08-20T11:13:50.450Z,23.90
2022-08-20T11:16:17.244Z,23.90
2022-08-20T11:18:47.539Z,23.90
2022-08-20T11:21:14.713Z,23.90
2022-08-20T11:23:41.331Z,23.80
2022-08-20T11:26:08.384Z,23.80
2022-08-20T11:28:35.003Z,23.90
2022-08-20T11:31:02.060Z,23.90
2022-08-20T11:33:28.877Z,23.90
2022-08-20T11:35:55.756Z,23.90
2022-08-20T11:38:22.581Z,23.90
2022-08-20T11:40:49.194Z,23.90
2022-08-20T11:43:17.600Z,23.80
2022-08-20T11:45:48.521Z,23.90
2022-08-20T11:48:15.683Z,23.90
2022-08-20T11:50:42.363Z,23.90
2022-08-20T11:53:09.160Z,23.90
2022-08-20T11:55:37.505Z,23.90
2022-08-20T11:58:06.392Z,23.80
2022-08-20T12:00:34.423Z,23.90
2022-08-20T12:03:02.195Z,24.00
2022-08-20T12:05:30.012Z,24.00
2022-08-20T12:07:59.841Z,23.90
2022-08-20T12:10:28.032Z,24.00
2022-08-20T12:12:55.482Z,23.90
2022-08-20T12:15:22.267Z,23.90
2022-08-20T12:17:48.919Z,23.90
2022-08-20T12:20:15.820Z,23.90
2022-08-20T12:22:43.764Z,24.00
2022-08-20T12:25:11.918Z,24.00
2022-08-20T12:27:39.323Z,24.00
2022-08-20T12:30:12.819Z,24.00
2022-08-20T12:32:39.906Z,24.00
2022-08-20T12:35:08.150Z,24.00
2022-08-20T12:37:35.759Z,24.10
2022-08-20T12:40:07.358Z,24.10
2022-08-20T12:42:34.386Z,24.10
2022-08-20T12:45:01.661Z,24.00
2022-08-20T12:47:31.048Z,24.10
2022-08-20T12:50:01.372Z,24.00
2022-08-20T12:52:30.011Z,24.00
2022-08-20T12:54:57.849Z,24.00
2022-08-20T12:57:37.378Z,24.00
2022-08-20T13:00:14.595Z,24.00
2022-08-20T13:02:41.453Z,24.00
2022-08-20T13:05:11.122Z,24.00
2022-08-20T13:07:38.997Z,24.00
2022-08-20T13:10:07.112Z,24.00
2022-08-20T13:12:34.105Z,24.00
2022-08-20T13:15:00.827Z,24.00
2022-08-20T13:17:38.164Z,24.00
2022-08-20T13:20:09.097Z,24.00
2022-08-20T13:22:36.316Z,24.00
2022-08-20T13:25:03.811Z,24.10
2022-08-20T13:27:30.672Z,24.00
2022-08-20T13:29:58.790Z,24.10
2022-08-20T13:32:26.147Z,24.10
2022-08-20T13:34:52.968Z,24.00
2022-08-20T13:37:25.366Z,24.10
2022-08-20T13:39:53.221Z,24.10
2022-08-20T13:42:20.348Z,24.10
2022-08-20T13:44:47.937Z,24.00
2022-08-20T13:47:27.954Z,24.00
2022-08-20T13:49:56.990Z,24.00
2022-08-20T13:52:24.434Z,24.00
2022-08-20T13:54:51.326Z,24.00
2022-08-20T13:57:20.127Z,24.00
2022-08-20T13:59:49.308Z,24.00
2022-08-20T14:02:17.887Z,24.00
2022-08-20T14:04:45.290Z,24.00
2022-08-20T14:07:19.405Z,24.00
2022-08-20T14:09:49.188Z,24.00
2022-08-20T14:12:16.566Z,24.10
2022-08-20T14:14:44.174Z,24.10
2022-08-20T14:17:20.349Z,24.10
2022-08-20T14:19:48.766Z,24.00
2022-08-20T14:22:17.941Z,24.00
2022-08-20T14:24:46.968Z,24.00
2022-08-20T14:27:14.856Z,24.00
2022-08-20T14:29:43.396Z,24.00
2022-08-20T14:32:11.053Z,24.00
2022-08-20T14:34:38.854Z,24.00
2022-08-20T14:37:20.999Z,24.10
2022-08-20T14:39:53.232Z,24.10
2022-08-20T14:42:22.851Z,24.10
2022-08-20T14:44:50.906Z,24.10
2022-08-20T14:47:27.674Z,24.10
2022-08-20T14:49:56.531Z,24.10
2022-08-20T14:52:24.341Z,24.10
2022-08-20T14:54:55.781Z,24.10
2022-08-20T14:57:23.165Z,24.10
2022-08-20T14:59:52.764Z,24.10
2022-08-20T15:02:19.405Z,24.10
2022-08-20T15:04:52.676Z,24.10
2022-08-20T15:07:30.424Z,24.10
2022-08-20T15:09:58.666Z,24.10
2022-08-20T15:12:25.308Z,24.10
2022-08-20T15:14:52.039Z,24.10
2022-08-20T15:17:28.175Z,24.10
2022-08-20T15:19:55.869Z,24.10
2022-08-20T15:22:23.712Z,24.10
2022-08-20T15:24:55.425Z,24.10
2022-08-20T15:27:24.519Z,24.10
2022-08-20T15:29:52.890Z,24.10
2022-08-20T15:32:20.440Z,24.10
2022-08-20T15:34:47.539Z,24.10
2022-08-20T15:37:20.587Z,24.10
2022-08-20T15:39:48.150Z,24.10
2022-08-20T15:42:15.581Z,24.10
2022-08-20T15:44:42.951Z,24.10
2022-08-20T15:47:31.493Z,24.10
2022-08-20T15:50:08.143Z,24.10
2022-08-20T15:52:43.202Z,24.20
2022-08-20T15:55:13.077Z,24.20
2022-08-20T15:58:05.987Z,24.20
2022-08-20T16:00:54.777Z,24.20
2022-08-20T16:03:35.448Z,24.20
2022-08-20T16:06:16.875Z,24.20
2022-08-20T16:08:49.633Z,24.30
2022-08-20T16:11:36.136Z,24.30
2022-08-20T16:14:16.073Z,24.30
2022-08-20T16:16:46.759Z,24.30
2022-08-20T16:19:23.150Z,24.40
2022-08-20T16:21:51.263Z,24.40
2022-08-20T16:24:19.933Z,24.40
2022-08-20T16:26:52.307Z,24.40
2022-08-20T16:29:22.150Z,24.40
2022-08-20T16:31:56.671Z,24.40
2022-08-20T16:34:51.881Z,24.50
2022-08-20T16:37:32.995Z,24.50
2022-08-20T16:40:34.250Z,24.40
2022-08-20T16:43:04.597Z,24.50
2022-08-20T16:45:50.125Z,24.50
2022-08-20T16:48:18.460Z,24.50
2022-08-20T16:50:56.581Z,24.50
2022-08-20T16:53:25.455Z,24.50
2022-08-20T16:55:52.949Z,24.50
2022-08-20T16:58:20.026Z,24.50
2022-08-20T17:00:47.445Z,24.50
2022-08-20T17:03:31.524Z,24.50
2022-08-20T17:06:27.163Z,24.50
2022-08-20T17:08:55.033Z,24.50
2022-08-20T17:11:33.030Z,24.50
2022-08-20T17:14:13.155Z,24.50
2022-08-20T17:16:49.731Z,24.50
2022-08-20T17:19:34.467Z,24.50
2022-08-20T17:22:16.616Z,24.50
2022-08-20T17:24:43.390Z,24.50
2022-08-20T17:27:16.157Z,24.50
2022-08-20T17:29:52.394Z,24.50
2022-08-20T17:32:24.883Z,24.50
2022-08-20T17:34:55.731Z,24.50
2022-08-20T17:37:25.401Z,24.50
2022-08-20T17:40:08.568Z,24.50
2022-08-20T17:42:51.953Z,24.60
2022-08-20T17:45:27.358Z,24.50
2022-08-20T17:47:57.641Z,24.40
2022-08-20T17:50:32.946Z,24.40
2022-08-20T17:53:08.972Z,24.50
2022-08-20T17:55:36.665Z,24.40
2022-08-20T17:58:07.939Z,24.30
2022-08-20T18:00:34.671Z,24.40
2022-08-20T18:03:23.593Z,24.40
2022-08-20T18:05:57.404Z,24.40
2022-08-20T18:08:39.492Z,24.40
2022-08-20T18:11:09.227Z,24.30
2022-08-20T18:13:53.880Z,24.40
2022-08-20T18:16:30.600Z,24.40
2022-08-20T18:19:11.055Z,24.40
2022-08-20T18:22:08.683Z,24.30
2022-08-20T18:25:03.700Z,24.30
2022-08-20T18:27:41.795Z,24.30
2022-08-20T18:30:17.887Z,24.20
2022-08-20T18:32:46.769Z,24.20
2022-08-20T18:35:45.786Z,24.20
2022-08-20T18:38:22.770Z,24.30
2022-08-20T18:40:54.504Z,24.20
2022-08-20T18:43:30.332Z,24.20
2022-08-20T18:46:13.254Z,24.20
2022-08-20T18:48:51.977Z,24.20
2022-08-20T18:51:23.157Z,24.20
2022-08-20T18:53:51.876Z,24.20
2022-08-20T18:56:33.711Z,24.10
2022-08-20T18:59:05.708Z,24.20
2022-08-20T19:01:36.023Z,24.20
2022-08-20T19:04:29.647Z,24.30
2022-08-20T19:07:05.148Z,24.20
2022-08-20T19:09:49.847Z,24.20
2022-08-20T19:12:43.808Z,24.10
2022-08-20T19:15:19.863Z,24.10
2022-08-20T19:18:00.511Z,24.10
2022-08-20T19:20:30.447Z,24.00
2022-08-20T19:23:04.584Z,24.00
2022-08-20T19:25:34.958Z,24.00
2022-08-20T19:28:23.757Z,24.00
2022-08-20T19:30:51.447Z,24.00
2022-08-20T19:33:31.860Z,23.90
2022-08-20T19:36:12.626Z,23.90
2022-08-20T19:38:52.181Z,23.90
2022-08-20T19:41:31.134Z,23.90
2022-08-20T19:44:00.142Z,23.80
2022-08-20T19:46:33.476Z,23.80
2022-08-20T19:49:21.941Z,23.80
2022-08-20T19:52:08.947Z,23.80
2022-08-20T19:54:52.245Z,23.80
2022-08-20T19:57:20.200Z,23.80
2022-08-20T20:00:05.741Z,23.80
2022-08-20T20:02:33.568Z,23.80
2022-08-20T20:05:04.007Z,23.80
2022-08-20T20:07:50.418Z,23.70
2022-08-20T20:10:35.610Z,23.70
2022-08-20T20:13:13.535Z,23.70
2022-08-20T20:15:41.237Z,23.60
2022-08-20T20:18:09.099Z,23.60
2022-08-20T20:20:56.948Z,23.60
2022-08-20T20:23:45.789Z,23.60
2022-08-20T20:26:16.975Z,23.60
2022-08-20T20:28:50.661Z,23.60
2022-08-20T20:31:32.139Z,23.60
2022-08-20T20:34:07.058Z,23.60
2022-08-20T20:36:44.588Z,23.60
2022-08-20T20:39:43.741Z,23.60
2022-08-20T20:42:13.789Z,23.50
2022-08-20T20:44:43.292Z,23.50
2022-08-20T20:47:32.301Z,23.50
2022-08-20T20:50:06.006Z,23.40
2022-08-20T20:52:47.133Z,23.30
2022-08-20T20:55:34.721Z,23.40
2022-08-20T20:58:03.207Z,23.40
2022-08-20T21:00:32.598Z,23.40
2022-08-20T21:03:00.274Z,23.40
2022-08-20T21:05:31.520Z,23.40
2022-08-20T21:08:05.293Z,23.40
2022-08-20T21:10:34.807Z,23.40
2022-08-20T21:13:03.375Z,23.40
2022-08-20T21:15:31.042Z,23.30
2022-08-20T21:18:03.963Z,23.30
2022-08-20T21:20:31.635Z,23.30
2022-08-20T21:22:58.961Z,23.20
2022-08-20T21:25:27.589Z,23.20
2022-08-20T21:27:54.980Z,23.20
2022-08-20T21:30:23.022Z,23.20
2022-08-20T21:32:50.559Z,23.20
2022-08-20T21:35:17.960Z,23.30
2022-08-20T21:37:44.698Z,23.30
2022-08-20T21:40:12.674Z,23.30
2022-08-20T21:42:40.943Z,23.30
2022-08-20T21:45:14.477Z,23.30
2022-08-20T21:47:46.864Z,23.30
2022-08-20T21:50:18.840Z,23.30
2022-08-20T21:52:54.134Z,23.20
2022-08-20T21:55:28.315Z,23.10
2022-08-20T21:57:55.064Z,23.10
2022-08-20T22:00:47.593Z,23.00
2022-08-20T22:03:15.530Z,23.00
2022-08-20T22:05:42.807Z,23.00
2022-08-20T22:08:10.105Z,22.90
2022-08-20T22:10:42.727Z,22.90
2022-08-20T22:13:09.653Z,22.90
2022-08-20T22:15:38.131Z,22.80
2022-08-20T22:18:05.125Z,22.80
2022-08-20T22:20:31.896Z,22.70
2022-08-20T22:23:04.291Z,22.70
2022-08-20T22:25:30.982Z,22.70
2022-08-20T22:27:57.615Z,22.80
2022-08-20T22:30:24.357Z,22.70
2022-08-20T22:32:51.593Z,22.70
2022-08-20T22:35:28.407Z,22.70
2022-08-20T22:37:55.046Z,22.70
2022-08-20T22:40:21.956Z,22.70
2022-08-20T22:42:48.722Z,22.80
2022-08-20T22:45:15.647Z,22.80
2022-08-20T22:47:43.051Z,22.80
2022-08-20T22:50:11.546Z,22.80
2022-08-20T22:52:40.118Z,22.80
2022-08-20T22:55:07.425Z,22.90
2022-08-20T22:57:36.934Z,22.90
2022-08-20T23:00:10.593Z,22.90
2022-08-20T23:02:37.836Z,22.90
2022-08-20T23:05:05.247Z,22.80
2022-08-20T23:07:31.861Z,22.80
2022-08-20T23:09:58.557Z,22.80
2022-08-20T23:12:25.322Z,22.80
2022-08-20T23:14:52.608Z,22.80
2022-08-20T23:17:19.858Z,22.70
2022-08-20T23:19:49.019Z,22.70
2022-08-20T23:22:16.735Z,22.60
2022-08-20T23:24:43.445Z,22.60
2022-08-20T23:27:13.940Z,22.60
2022-08-20T23:29:40.825Z,22.60
2022-08-20T23:32:07.972Z,22.50
2022-08-20T23:34:34.926Z,22.50
2022-08-20T23:37:02.375Z,22.50
2022-08-20T23:39:29.555Z,22.50
2022-08-20T23:41:56.232Z,22.50
2022-08-20T23:44:25.199Z,22.50
2022-08-20T23:46:58.332Z,22.50
2022-08-20T23:49:25.762Z,22.50
2022-08-20T23:51:52.622Z,22.50
2022-08-20T23:54:19.404Z,22.50
2022-08-20T23:56:46.121Z,22.50
2022-08-20T23:59:12.728Z,22.50
