createdAt,value
2017-09-30T00:02:03.071Z,16.50
2017-09-30T00:04:30.515Z,16.50
2017-09-30T00:06:58.723Z,16.40
2017-09-30T00:09:26.178Z,16.40
2017-09-30T00:11:53.618Z,16.40
2017-09-30T00:14:21.115Z,16.30
2017-09-30T00:16:48.575Z,16.30
2017-09-30T00:19:16.002Z,16.30
2017-09-30T00:21:43.471Z,16.30
2017-09-30T00:24:10.903Z,16.30
2017-09-30T00:26:38.355Z,16.20
2017-09-30T00:29:06.563Z,16.20
2017-09-30T00:31:34.017Z,16.20
2017-09-30T00:34:01.455Z,16.20
2017-09-30T00:36:28.896Z,16.20
2017-09-30T00:38:56.341Z,16.10
2017-09-30T00:41:24.546Z,16.10
2017-09-30T00:43:52.015Z,16.10
2017-09-30T00:46:19.487Z,16.10
2017-09-30T00:48:46.937Z,16.10
2017-09-30T00:51:14.393Z,16.10
2017-09-30T00:53:41.826Z,16.10
2017-09-30T00:56:09.279Z,16.10
2017-09-30T00:58:36.764Z,16.10
2017-09-30T01:01:04.210Z,16.20
2017-09-30T01:03:31.647Z,16.10
2017-09-30T01:05:59.123Z,16.10
2017-09-30T01:08:26.566Z,16.10
2017-09-30T01:10:53.994Z,16.10
2017-09-30T01:13:21.491Z,16.00
2017-09-30T01:15:48.930Z,16.00
2017-09-30T01:18:16.383Z,16.00
2017-09-30T01:20:43.824Z,16.10
2017-09-30T01:23:11.336Z,16.10
2017-09-30T01:25:38.762Z,16.00
2017-09-30T01:28:06.217Z,16.00
2017-09-30T01:30:33.659Z,15.90
2017-09-30T01:33:01.146Z,15.90
2017-09-30T01:35:28.583Z,15.80
2017-09-30T01:37:56.079Z,15.80
2017-09-30T01:40:23.506Z,15.80
2017-09-30T01:42:50.975Z,15.80
2017-09-30T01:45:18.418Z,15.80
2017-09-30T01:47:45.935Z,15.80
2017-09-30T01:50:14.130Z,15.70
2017-09-30T01:52:41.615Z,15.60
2017-09-30T01:55:09.062Z,15.70
2017-09-30T01:57:36.524Z,15.70
2017-09-30T02:00:03.964Z,15.70
2017-09-30T02:02:31.441Z,15.70
2017-09-30T02:04:58.878Z,15.70
2017-09-30T02:07:26.325Z,15.70
2017-09-30T02:09:53.818Z,15.60
2017-09-30T02:12:21.246Z,15.60
2017-09-30T02:14:48.717Z,15.60
2017-09-30T02:17:16.189Z,15.70
2017-09-30T02:19:43.630Z,15.70
2017-09-30T02:22:11.105Z,15.70
2017-09-30T02:24:38.547Z,15.80
2017-09-30T02:27:05.975Z,15.80
2017-09-30T02:29:33.565Z,15.80
2017-09-30T02:32:01.012Z,15.80
2017-09-30T02:34:28.454Z,15.80
2017-09-30T02:36:55.945Z,15.80
2017-09-30T02:39:23.379Z,15.80
2017-09-30T02:41:50.877Z,15.70
2017-09-30T02:44:19.094Z,15.80
2017-09-30T02:46:46.524Z,15.70
2017-09-30T02:49:14.743Z,15.70
2017-09-30T02:51:42.186Z,15.70
2017-09-30T02:54:09.644Z,15.70
2017-09-30T02:56:37.071Z,15.70
2017-09-30T02:59:04.570Z,15.60
2017-09-30T03:01:32.026Z,15.60
2017-09-30T03:03:59.476Z,15.50
2017-09-30T03:06:26.916Z,15.50
2017-09-30T03:08:54.367Z,15.40
2017-09-30T03:11:21.843Z,15.30
2017-09-30T03:13:49.290Z,15.30
2017-09-30T03:16:16.762Z,15.30
2017-09-30T03:18:44.216Z,15.40
2017-09-30T03:21:11.654Z,15.30
2017-09-30T03:23:39.094Z,15.30
2017-09-30T03:26:06.542Z,15.40
2017-09-30T03:28:34.052Z,15.40
2017-09-30T03:31:01.568Z,15.40
2017-09-30T03:33:29.067Z,15.30
2017-09-30T03:35:56.511Z,15.30
2017-09-30T03:38:23.983Z,15.30
2017-09-30T03:40:51.442Z,15.30
2017-09-30T03:43:18.863Z,15.40
2017-09-30T03:45:46.411Z,15.40
2017-09-30T03:48:13.905Z,15.30
2017-09-30T03:50:41.362Z,15.20
2017-09-30T03:53:08.801Z,15.20
2017-09-30T03:55:36.268Z,15.20
2017-09-30T03:58:03.738Z,15.10
2017-09-30T04:00:31.260Z,15.10
2017-09-30T04:02:58.738Z,15.10
2017-09-30T04:05:26.187Z,15.10
2017-09-30T04:07:53.630Z,15.10
2017-09-30T04:10:21.066Z,15.10
2017-09-30T04:12:48.572Z,15.10
2017-09-30T04:15:16.105Z,15.10
2017-09-30T04:17:43.530Z,15.10
2017-09-30T04:20:11.737Z,15.10
2017-09-30T04:22:39.178Z,15.00
2017-09-30T04:25:06.623Z,15.00
2017-09-30T04:27:34.141Z,15.00
2017-09-30T04:30:01.589Z,15.00
2017-09-30T04:32:29.029Z,14.90
2017-09-30T04:34:56.471Z,14.90
2017-09-30T04:37:23.913Z,14.90
2017-09-30T04:39:51.364Z,14.90
2017-09-30T04:42:19.587Z,15.00
2017-09-30T04:44:47.133Z,15.00
2017-09-30T04:47:14.595Z,14.90
2017-09-30T04:49:42.050Z,14.90
2017-09-30T04:52:09.523Z,14.80
2017-09-30T04:54:36.971Z,14.90
2017-09-30T04:57:04.413Z,14.90
2017-09-30T04:59:31.894Z,14.90
2017-09-30T05:01:59.326Z,14.80
2017-09-30T05:04:26.766Z,14.80
2017-09-30T05:06:54.213Z,14.70
2017-09-30T05:09:21.665Z,14.70
2017-09-30T05:11:49.157Z,14.60
2017-09-30T05:14:16.694Z,14.60
2017-09-30T05:16:44.118Z,14.60
2017-09-30T05:19:12.331Z,14.60
2017-09-30T05:21:39.807Z,14.50
2017-09-30T05:24:07.358Z,14.50
2017-09-30T05:26:34.822Z,14.60
2017-09-30T05:29:02.272Z,14.50
2017-09-30T05:31:29.719Z,14.50
2017-09-30T05:33:57.167Z,14.60
2017-09-30T05:36:24.639Z,14.60
2017-09-30T05:38:52.090Z,14.60
2017-09-30T05:41:19.555Z,14.60
2017-09-30T05:43:47.001Z,14.60
2017-09-30T05:46:14.468Z,14.70
2017-09-30T05:48:41.923Z,14.80
2017-09-30T05:51:09.504Z,14.70
2017-09-30T05:53:37.052Z,14.60
2017-09-30T05:56:04.575Z,14.60
2017-09-30T05:58:32.007Z,14.70
2017-09-30T06:00:59.515Z,14.70
2017-09-30T06:03:26.976Z,14.70
2017-09-30T06:05:54.450Z,14.70
2017-09-30T06:08:21.950Z,14.70
2017-09-30T06:10:49.442Z,14.60
2017-09-30T06:13:16.975Z,14.60
2017-09-30T06:15:44.401Z,14.60
2017-09-30T06:18:12.613Z,14.60
2017-09-30T06:20:40.070Z,14.60
2017-09-30T06:23:07.516Z,14.60
2017-09-30T06:25:35.015Z,14.60
2017-09-30T06:28:02.450Z,14.60
2017-09-30T06:30:29.994Z,14.60
2017-09-30T06:32:57.422Z,14.60
2017-09-30T06:35:24.857Z,14.60
2017-09-30T06:37:52.326Z,14.60
2017-09-30T06:40:20.549Z,14.80
2017-09-30T06:42:48.028Z,14.70
2017-09-30T06:45:15.566Z,14.90
2017-09-30T06:47:43.023Z,14.90
2017-09-30T06:50:10.478Z,14.90
2017-09-30T06:52:37.928Z,14.80
2017-09-30T06:55:05.383Z,14.70
2017-09-30T06:57:32.847Z,14.60
2017-09-30T07:00:00.299Z,14.70
2017-09-30T07:02:27.732Z,14.60
2017-09-30T07:04:55.210Z,14.50
2017-09-30T07:07:22.664Z,14.60
2017-09-30T07:09:50.103Z,14.60
2017-09-30T07:12:17.555Z,14.70
2017-09-30T07:14:45.123Z,14.70
2017-09-30T07:17:12.606Z,14.60
2017-09-30T07:19:40.037Z,14.60
2017-09-30T07:22:07.475Z,14.50
2017-09-30T07:24:34.987Z,14.50
2017-09-30T07:27:03.957Z,14.50
2017-09-30T07:29:31.406Z,14.50
2017-09-30T07:31:59.692Z,14.50
2017-09-30T07:34:27.135Z,14.50
2017-09-30T07:36:54.595Z,14.40
2017-09-30T07:39:22.051Z,14.40
2017-09-30T07:41:49.547Z,14.40
2017-09-30T07:44:17.013Z,14.30
2017-09-30T07:46:45.250Z,14.40
2017-09-30T07:49:12.787Z,14.30
2017-09-30T07:51:40.302Z,14.40
2017-09-30T07:54:07.755Z,14.60
2017-09-30T07:56:35.300Z,14.60
2017-09-30T07:59:02.739Z,14.70
2017-09-30T08:01:30.199Z,14.80
2017-09-30T08:03:57.651Z,14.90
2017-09-30T08:06:25.183Z,15.00
2017-09-30T08:08:52.647Z,15.00
2017-09-30T08:11:20.098Z,15.00
2017-09-30T08:13:47.553Z,15.00
2017-09-30T08:16:14.983Z,15.00
2017-09-30T08:18:42.490Z,15.10
2017-09-30T08:21:09.943Z,15.20
2017-09-30T08:23:37.387Z,15.20
2017-09-30T08:26:04.825Z,15.30
2017-09-30T08:28:32.263Z,15.30
2017-09-30T08:31:00.498Z,15.30
2017-09-30T08:33:28.158Z,15.30
2017-09-30T08:35:55.585Z,15.40
2017-09-30T08:38:23.139Z,15.50
2017-09-30T08:40:50.588Z,15.50
2017-09-30T08:43:18.082Z,15.50
2017-09-30T08:45:45.520Z,15.50
2017-09-30T08:48:12.994Z,15.70
2017-09-30T08:50:40.436Z,15.70
2017-09-30T08:53:07.891Z,15.70
2017-09-30T08:55:35.338Z,15.70
2017-09-30T08:58:02.800Z,15.80
2017-09-30T09:00:30.852Z,15.90
2017-09-30T09:02:58.283Z,16.00
2017-09-30T09:05:27.872Z,16.00
2017-09-30T09:07:55.412Z,16.00
2017-09-30T09:10:22.890Z,16.10
2017-09-30T09:12:50.311Z,16.10
2017-09-30T09:15:17.772Z,16.10
2017-09-30T09:17:45.250Z,16.10
2017-09-30T09:20:12.677Z,16.10
2017-09-30T09:22:40.261Z,16.10
2017-09-30T09:25:07.723Z,16.20
2017-09-30T09:27:35.194Z,16.30
2017-09-30T09:30:02.782Z,16.40
2017-09-30T09:32:30.273Z,16.50
2017-09-30T09:34:57.719Z,16.30
2017-09-30T09:37:25.154Z,16.40
2017-09-30T09:39:52.635Z,16.40
2017-09-30T09:42:20.086Z,16.40
2017-09-30T09:44:47.526Z,16.40
2017-09-30T09:47:14.975Z,16.40
2017-09-30T09:49:42.559Z,16.50
2017-09-30T09:52:10.014Z,16.60
2017-09-30T09:54:37.496Z,16.80
2017-09-30T09:57:05.017Z,16.90
2017-09-30T09:59:32.494Z,16.80
2017-09-30T10:01:59.949Z,16.80
2017-09-30T10:04:27.515Z,16.70
2017-09-30T10:06:55.072Z,16.90
2017-09-30T10:09:23.502Z,17.10
2017-09-30T10:11:51.016Z,17.20
2017-09-30T10:14:18.450Z,17.20
2017-09-30T10:16:45.894Z,17.20
2017-09-30T10:19:13.352Z,17.10
2017-09-30T10:21:40.854Z,17.10
2017-09-30T10:24:08.282Z,17.20
2017-09-30T10:26:35.748Z,17.10
2017-09-30T10:29:03.195Z,17.20
2017-09-30T10:31:30.696Z,17.40
2017-09-30T10:33:58.981Z,17.30
2017-09-30T10:36:26.591Z,17.20
2017-09-30T10:38:54.074Z,17.30
2017-09-30T10:41:21.623Z,17.30
2017-09-30T10:43:49.577Z,17.40
2017-09-30T10:46:17.082Z,17.40
2017-09-30T10:48:45.558Z,17.50
2017-09-30T10:51:13.789Z,17.70
2017-09-30T10:53:41.250Z,17.70
2017-09-30T10:56:08.734Z,17.70
2017-09-30T10:58:36.199Z,17.70
2017-09-30T11:01:04.481Z,17.50
2017-09-30T11:03:32.704Z,17.40
2017-09-30T11:06:00.178Z,17.40
2017-09-30T11:08:27.618Z,17.40
2017-09-30T11:10:55.205Z,17.40
2017-09-30T11:13:22.632Z,17.50
2017-09-30T11:15:50.163Z,17.30
2017-09-30T11:18:17.656Z,17.40
2017-09-30T11:20:45.150Z,17.50
2017-09-30T11:23:13.364Z,17.40
2017-09-30T11:25:40.799Z,17.40
2017-09-30T11:28:08.241Z,17.40
2017-09-30T11:30:36.463Z,17.60
2017-09-30T11:33:03.902Z,17.50
2017-09-30T11:35:31.354Z,17.70
2017-09-30T11:37:58.797Z,17.70
2017-09-30T11:40:26.294Z,17.70
2017-09-30T11:42:53.743Z,17.80
2017-09-30T11:45:21.203Z,17.90
2017-09-30T11:47:48.670Z,18.00
2017-09-30T11:50:16.156Z,18.10
2017-09-30T11:52:44.477Z,18.00
2017-09-30T11:55:12.123Z,17.90
2017-09-30T11:57:39.566Z,17.90
2017-09-30T12:00:07.025Z,17.90
2017-09-30T12:02:34.479Z,17.80
2017-09-30T12:05:01.958Z,17.90
2017-09-30T12:07:29.399Z,17.90
2017-09-30T12:09:57.458Z,17.90
2017-09-30T12:12:24.962Z,17.90
2017-09-30T12:14:52.407Z,17.90
2017-09-30T12:17:19.872Z,17.80
2017-09-30T12:19:47.362Z,17.80
2017-09-30T12:22:14.808Z,17.70
2017-09-30T12:24:42.272Z,17.70
2017-09-30T12:27:09.716Z,17.80
2017-09-30T12:29:37.270Z,17.80
2017-09-30T12:32:04.707Z,17.80
2017-09-30T12:34:32.180Z,17.70
2017-09-30T12:36:59.613Z,17.70
2017-09-30T12:39:27.124Z,17.70
2017-09-30T12:41:55.331Z,17.80
2017-09-30T12:44:22.785Z,17.70
2017-09-30T12:46:50.293Z,17.80
2017-09-30T12:49:17.731Z,17.80
2017-09-30T12:51:45.171Z,17.80
2017-09-30T12:54:12.656Z,18.00
2017-09-30T12:56:40.112Z,18.20
2017-09-30T12:59:07.563Z,18.30
2017-09-30T13:01:35.035Z,18.50
2017-09-30T13:04:02.484Z,18.50
2017-09-30T13:06:29.928Z,18.40
2017-09-30T13:08:57.387Z,18.40
2017-09-30T13:11:24.844Z,18.40
2017-09-30T13:13:52.287Z,18.40
2017-09-30T13:16:19.734Z,18.60
2017-09-30T13:18:47.214Z,18.60
2017-09-30T13:21:14.676Z,18.70
2017-09-30T13:23:42.230Z,18.70
2017-09-30T13:26:09.725Z,18.80
2017-09-30T13:28:37.179Z,18.80
2017-09-30T13:31:05.397Z,18.90
2017-09-30T13:33:32.824Z,18.80
2017-09-30T13:36:00.274Z,18.70
2017-09-30T13:38:27.718Z,18.60
2017-09-30T13:40:55.967Z,18.70
2017-09-30T13:43:23.527Z,18.60
2017-09-30T13:45:50.986Z,18.60
2017-09-30T13:48:18.422Z,18.60
2017-09-30T13:50:45.878Z,18.50
2017-09-30T13:53:13.426Z,18.40
2017-09-30T13:55:40.875Z,18.50
2017-09-30T13:58:08.326Z,18.50
2017-09-30T14:00:35.765Z,18.50
2017-09-30T14:03:03.261Z,18.50
2017-09-30T14:05:30.818Z,18.50
2017-09-30T14:07:58.266Z,18.40
2017-09-30T14:10:25.729Z,18.30
2017-09-30T14:12:53.215Z,18.20
2017-09-30T14:15:20.652Z,18.20
2017-09-30T14:17:48.112Z,18.20
2017-09-30T14:20:15.550Z,18.20
2017-09-30T14:22:43.023Z,18.20
2017-09-30T14:25:10.571Z,18.20
2017-09-30T14:27:38.033Z,18.30
2017-09-30T14:30:05.468Z,18.30
2017-09-30T14:32:32.935Z,18.30
2017-09-30T14:35:00.387Z,18.20
2017-09-30T14:37:27.827Z,18.20
2017-09-30T14:39:55.298Z,18.20
2017-09-30T14:42:22.855Z,18.10
2017-09-30T14:44:50.277Z,18.10
2017-09-30T14:47:17.746Z,18.10
2017-09-30T14:49:45.225Z,18.20
2017-09-30T14:52:12.682Z,18.30
2017-09-30T14:54:40.136Z,18.30
2017-09-30T14:57:14.797Z,18.30
2017-09-30T14:59:42.220Z,18.30
2017-09-30T15:02:09.916Z,18.30
2017-09-30T15:04:37.358Z,18.30
2017-09-30T15:07:04.902Z,18.30
2017-09-30T15:09:32.358Z,18.30
2017-09-30T15:11:59.815Z,18.30
2017-09-30T15:14:27.264Z,18.30
2017-09-30T15:16:54.713Z,18.30
2017-09-30T15:19:22.159Z,18.30
2017-09-30T15:21:49.794Z,18.20
2017-09-30T15:24:17.994Z,18.10
2017-09-30T15:26:45.438Z,18.00
2017-09-30T15:29:12.915Z,18.10
2017-09-30T15:31:40.362Z,18.10
2017-09-30T15:34:07.807Z,18.30
2017-09-30T15:36:35.258Z,18.20
2017-09-30T15:39:02.719Z,18.10
2017-09-30T15:41:30.150Z,18.20
2017-09-30T15:43:57.610Z,18.20
2017-09-30T15:46:25.062Z,18.20
2017-09-30T15:48:52.517Z,18.20
2017-09-30T15:51:20.779Z,18.30
2017-09-30T15:53:48.253Z,18.20
2017-09-30T15:56:16.466Z,18.20
2017-09-30T15:58:43.914Z,18.20
2017-09-30T16:01:11.378Z,18.20
2017-09-30T16:03:38.820Z,18.20
2017-09-30T16:06:06.314Z,18.30
2017-09-30T16:08:33.758Z,18.20
2017-09-30T16:11:01.198Z,18.20
2017-09-30T16:13:28.636Z,18.20
2017-09-30T16:15:56.079Z,18.20
2017-09-30T16:18:23.537Z,18.20
2017-09-30T16:20:51.759Z,18.20
2017-09-30T16:23:19.198Z,18.10
2017-09-30T16:25:46.786Z,18.20
2017-09-30T16:28:14.223Z,18.10
2017-09-30T16:30:41.674Z,18.20
2017-09-30T16:33:09.131Z,18.30
2017-09-30T16:35:36.589Z,18.20
2017-09-30T16:38:04.036Z,18.20
2017-09-30T16:40:31.466Z,18.20
2017-09-30T16:42:59.676Z,18.00
2017-09-30T16:45:27.132Z,18.00
2017-09-30T16:47:54.577Z,18.00
2017-09-30T16:50:22.034Z,17.90
2017-09-30T16:52:49.484Z,17.90
2017-09-30T16:55:17.042Z,17.80
2017-09-30T16:57:44.500Z,17.80
2017-09-30T17:00:12.711Z,17.80
2017-09-30T17:02:40.165Z,17.80
2017-09-30T17:05:07.655Z,17.80
2017-09-30T17:07:35.139Z,17.80
2017-09-30T17:10:02.621Z,17.80
2017-09-30T17:12:30.096Z,17.80
2017-09-30T17:14:57.647Z,17.80
2017-09-30T17:17:25.082Z,17.80
2017-09-30T17:19:52.536Z,17.80
2017-09-30T17:22:19.979Z,17.80
2017-09-30T17:24:47.427Z,17.90
2017-09-30T17:27:14.878Z,17.90
2017-09-30T17:29:42.331Z,17.90
2017-09-30T17:32:10.563Z,18.10
2017-09-30T17:34:38.049Z,18.00
2017-09-30T17:37:05.478Z,18.10
2017-09-30T17:39:32.922Z,18.10
2017-09-30T17:42:00.401Z,18.20
2017-09-30T17:44:27.869Z,18.20
2017-09-30T17:46:55.319Z,18.20
2017-09-30T17:49:22.808Z,18.10
2017-09-30T17:51:50.465Z,18.20
2017-09-30T17:54:18.670Z,18.20
2017-09-30T17:56:46.153Z,18.10
2017-09-30T17:59:13.617Z,18.10
2017-09-30T18:01:41.106Z,18.00
2017-09-30T18:04:08.557Z,18.00
2017-09-30T18:06:36.856Z,17.90
2017-09-30T18:09:04.332Z,17.90
2017-09-30T18:11:31.784Z,17.90
2017-09-30T18:13:59.242Z,18.00
2017-09-30T18:16:26.737Z,18.10
2017-09-30T18:18:54.223Z,18.10
2017-09-30T18:21:22.494Z,18.10
2017-09-30T18:23:50.727Z,18.20
2017-09-30T18:26:18.191Z,18.10
2017-09-30T18:28:45.670Z,18.20
2017-09-30T18:31:13.140Z,18.20
2017-09-30T18:33:41.357Z,18.30
2017-09-30T18:36:08.863Z,18.20
2017-09-30T18:38:37.066Z,18.20
2017-09-30T18:41:04.518Z,18.20
2017-09-30T18:43:32.009Z,18.20
2017-09-30T18:45:59.447Z,18.10
2017-09-30T18:48:26.915Z,18.20
2017-09-30T18:50:54.359Z,18.20
2017-09-30T18:53:21.822Z,18.20
2017-09-30T18:55:49.278Z,18.20
2017-09-30T18:58:16.730Z,18.10
2017-09-30T19:00:44.190Z,17.90
2017-09-30T19:03:11.652Z,17.90
2017-09-30T19:05:39.102Z,17.90
2017-09-30T19:08:06.591Z,17.90
2017-09-30T19:10:34.049Z,17.90
2017-09-30T19:13:01.507Z,17.90
2017-09-30T19:15:28.944Z,18.00
2017-09-30T19:17:56.397Z,18.00
2017-09-30T19:20:23.846Z,17.90
2017-09-30T19:22:51.287Z,17.70
2017-09-30T19:25:18.782Z,17.70
2017-09-30T19:27:47.003Z,17.60
2017-09-30T19:30:14.467Z,17.50
2017-09-30T19:32:41.959Z,17.40
2017-09-30T19:35:09.421Z,17.40
2017-09-30T19:37:36.977Z,17.30
2017-09-30T19:40:04.643Z,17.30
2017-09-30T19:42:32.144Z,17.10
2017-09-30T19:45:00.725Z,17.10
2017-09-30T19:47:28.932Z,17.10
2017-09-30T19:49:56.375Z,17.10
2017-09-30T19:52:23.851Z,17.10
2017-09-30T19:54:51.334Z,17.00
2017-09-30T19:57:18.806Z,17.00
2017-09-30T19:59:47.067Z,17.00
2017-09-30T20:02:14.519Z,17.00
2017-09-30T20:04:41.974Z,16.90
2017-09-30T20:07:09.424Z,16.70
2017-09-30T20:09:36.871Z,16.50
2017-09-30T20:12:04.378Z,15.80
2017-09-30T20:14:32.605Z,15.00
2017-09-30T20:17:00.060Z,15.00
2017-09-30T20:19:27.536Z,14.50
2017-09-30T20:21:55.020Z,14.30
2017-09-30T20:24:23.255Z,14.00
2017-09-30T20:26:50.710Z,14.00
2017-09-30T20:29:18.172Z,14.00
2017-09-30T20:31:45.619Z,13.90
2017-09-30T20:34:13.056Z,13.80
2017-09-30T20:36:40.507Z,13.80
2017-09-30T20:39:07.940Z,13.80
2017-09-30T20:41:36.134Z,13.70
2017-09-30T20:44:03.638Z,13.70
2017-09-30T20:46:31.111Z,13.70
2017-09-30T20:48:58.594Z,13.60
2017-09-30T20:51:26.112Z,13.60
2017-09-30T20:53:53.585Z,13.50
2017-09-30T20:56:21.867Z,13.50
2017-09-30T20:58:50.067Z,13.50
2017-09-30T21:01:17.533Z,13.40
2017-09-30T21:03:44.988Z,13.50
2017-09-30T21:06:12.497Z,13.40
2017-09-30T21:08:40.830Z,13.40
2017-09-30T21:11:08.271Z,13.40
2017-09-30T21:13:35.713Z,13.50
2017-09-30T21:16:03.147Z,13.00
2017-09-30T21:18:31.342Z,13.50
2017-09-30T21:20:58.782Z,13.40
2017-09-30T21:23:26.998Z,13.40
2017-09-30T21:25:54.483Z,13.40
2017-09-30T21:28:21.927Z,13.40
2017-09-30T21:30:49.390Z,13.40
2017-09-30T21:33:16.799Z,13.30
2017-09-30T21:35:44.258Z,13.30
2017-09-30T21:38:11.734Z,13.30
2017-09-30T21:40:39.143Z,13.30
2017-09-30T21:43:07.361Z,13.20
2017-09-30T21:45:34.796Z,13.20
2017-09-30T21:48:02.235Z,13.30
2017-09-30T21:50:29.665Z,13.20
2017-09-30T21:52:57.111Z,13.20
2017-09-30T21:55:24.558Z,13.10
2017-09-30T21:57:52.000Z,13.10
2017-09-30T22:00:19.423Z,13.10
2017-09-30T22:02:46.871Z,13.10
2017-09-30T22:05:14.306Z,13.00
2017-09-30T22:07:41.761Z,13.10
2017-09-30T22:10:09.186Z,13.10
2017-09-30T22:12:36.639Z,13.20
2017-09-30T22:15:04.076Z,14.40
2017-09-30T22:17:31.515Z,13.20
2017-09-30T22:19:58.951Z,13.10
2017-09-30T22:22:26.395Z,13.10
2017-09-30T22:24:53.868Z,13.10
2017-09-30T22:27:22.126Z,13.10
2017-09-30T22:29:49.590Z,13.10
2017-09-30T22:32:17.067Z,13.10
2017-09-30T22:34:45.335Z,13.20
2017-09-30T22:37:13.579Z,13.20
2017-09-30T22:39:41.079Z,13.10
2017-09-30T22:42:09.266Z,13.10
2017-09-30T22:44:36.706Z,13.10
2017-09-30T22:47:04.901Z,13.10
2017-09-30T22:49:32.355Z,13.00
2017-09-30T22:51:59.793Z,13.10
2017-09-30T22:54:27.999Z,13.10
2017-09-30T22:56:55.445Z,13.00
2017-09-30T22:59:22.880Z,13.10
2017-09-30T23:01:50.347Z,13.10
2017-09-30T23:04:18.164Z,13.20
2017-09-30T23:06:45.592Z,13.20
2017-09-30T23:09:13.031Z,13.20
2017-09-30T23:11:40.464Z,13.20
2017-09-30T23:14:08.679Z,13.20
2017-09-30T23:16:36.123Z,13.10
2017-09-30T23:19:03.564Z,13.10
2017-09-30T23:21:30.998Z,13.20
2017-09-30T23:23:59.207Z,13.20
2017-09-30T23:26:26.643Z,13.10
2017-09-30T23:28:54.083Z,13.20
2017-09-30T23:31:22.295Z,13.20
2017-09-30T23:33:49.722Z,13.10
2017-09-30T23:36:17.209Z,13.20
2017-09-30T23:38:44.643Z,13.20
2017-09-30T23:41:12.079Z,13.20
2017-09-30T23:43:39.526Z,13.20
2017-09-30T23:46:06.978Z,13.30
2017-09-30T23:48:34.418Z,13.30
2017-09-30T23:51:01.867Z,13.30
2017-09-30T23:53:29.292Z,13.30
2017-09-30T23:55:56.738Z,13.30
2017-09-30T23:58:24.184Z,13.20
