createdAt,value
2023-05-10T00:01:53.328Z,21.17
2023-05-10T00:04:20.574Z,20.38
2023-05-10T00:06:47.819Z,21.98
2023-05-10T00:09:14.914Z,21.73
2023-05-10T00:11:42.021Z,22.58
2023-05-10T00:14:09.066Z,21.77
2023-05-10T00:16:36.413Z,21.63
2023-05-10T00:19:03.608Z,22.50
2023-05-10T00:21:30.771Z,22.40
2023-05-10T00:23:57.926Z,21.38
2023-05-10T00:26:25.179Z,21.48
2023-05-10T00:28:52.219Z,20.45
2023-05-10T00:31:19.326Z,22.25
2023-05-10T00:33:46.410Z,22.38
2023-05-10T00:36:13.541Z,20.88
2023-05-10T00:38:41.389Z,21.48
2023-05-10T00:41:08.915Z,21.50
2023-05-10T00:43:36.712Z,23.63
2023-05-10T00:46:05.083Z,23.20
2023-05-10T00:48:32.820Z,22.33
2023-05-10T00:51:00.053Z,23.83
2023-05-10T00:53:28.050Z,25.05
2023-05-10T00:55:55.194Z,26.77
2023-05-10T00:58:24.257Z,24.38
2023-05-10T01:00:53.862Z,26.48
2023-05-10T01:03:21.760Z,27.10
2023-05-10T01:05:48.927Z,29.33
2023-05-10T01:08:16.220Z,27.42
2023-05-10T01:10:44.741Z,29.50
2023-05-10T01:13:13.477Z,30.00
2023-05-10T01:15:41.469Z,32.63
2023-05-10T01:18:10.116Z,34.40
2023-05-10T01:20:44.354Z,34.33
2023-05-10T01:23:36.145Z,35.47
2023-05-10T01:26:06.392Z,35.30
2023-05-10T01:28:58.353Z,35.17
2023-05-10T01:31:40.170Z,35.03
2023-05-10T01:34:16.230Z,35.05
2023-05-10T01:36:49.164Z,36.42
2023-05-10T01:39:48.695Z,38.38
2023-05-10T01:42:21.008Z,34.50
2023-05-10T01:45:08.246Z,36.65
2023-05-10T01:47:41.379Z,36.78
2023-05-10T01:50:17.080Z,35.28
2023-05-10T01:52:50.725Z,37.13
2023-05-10T01:55:21.282Z,36.67
2023-05-10T01:57:53.719Z,37.75
2023-05-10T02:00:21.310Z,36.28
2023-05-10T02:02:50.015Z,37.13
2023-05-10T02:05:18.748Z,36.00
2023-05-10T02:07:46.734Z,36.55
2023-05-10T02:10:15.470Z,37.25
2023-05-10T02:12:45.751Z,38.50
2023-05-10T02:15:16.488Z,37.08
2023-05-10T02:17:44.418Z,35.17
2023-05-10T02:20:13.791Z,38.47
2023-05-10T02:22:42.872Z,36.88
2023-05-10T02:25:13.665Z,36.67
2023-05-10T02:27:43.073Z,36.72
2023-05-10T02:30:11.676Z,37.13
2023-05-10T02:32:39.845Z,36.08
2023-05-10T02:35:08.204Z,37.45
2023-05-10T02:37:37.846Z,38.67
2023-05-10T02:40:07.094Z,38.72
2023-05-10T02:42:37.855Z,36.90
2023-05-10T02:45:12.034Z,36.17
2023-05-10T02:47:39.734Z,37.55
2023-05-10T02:50:07.551Z,37.88
2023-05-10T02:52:55.170Z,37.97
2023-05-10T02:55:26.447Z,37.80
2023-05-10T02:57:59.397Z,34.65
2023-05-10T03:00:26.596Z,37.35
2023-05-10T03:02:54.354Z,35.85
2023-05-10T03:05:21.844Z,37.35
2023-05-10T03:07:49.430Z,36.42
2023-05-10T03:10:16.829Z,36.55
2023-05-10T03:13:05.678Z,37.72
2023-05-10T03:16:03.255Z,35.83
2023-05-10T03:18:38.292Z,33.75
2023-05-10T03:21:07.956Z,37.17
2023-05-10T03:23:41.350Z,35.83
2023-05-10T03:26:09.666Z,36.83
2023-05-10T03:28:37.663Z,39.30
2023-05-10T03:31:07.154Z,37.58
2023-05-10T03:33:34.382Z,37.60
2023-05-10T03:36:01.537Z,38.35
2023-05-10T03:38:30.550Z,36.95
2023-05-10T03:40:57.850Z,38.47
2023-05-10T03:43:24.928Z,39.30
2023-05-10T03:45:52.024Z,40.17
2023-05-10T03:48:19.128Z,38.20
2023-05-10T03:50:46.790Z,37.53
2023-05-10T03:53:13.886Z,38.92
2023-05-10T03:55:41.019Z,38.92
2023-05-10T03:58:11.326Z,39.08
2023-05-10T04:00:38.514Z,40.42
2023-05-10T04:03:05.988Z,38.05
2023-05-10T04:05:33.061Z,38.10
2023-05-10T04:08:00.153Z,40.78
2023-05-10T04:10:27.210Z,39.88
2023-05-10T04:12:54.465Z,41.45
2023-05-10T04:15:21.585Z,42.30
2023-05-10T04:17:48.750Z,41.53
2023-05-10T04:20:16.247Z,40.63
2023-05-10T04:22:43.615Z,41.85
2023-05-10T04:25:10.794Z,42.67
2023-05-10T04:27:38.135Z,42.97
2023-05-10T04:30:06.539Z,43.65
2023-05-10T04:32:33.707Z,42.42
2023-05-10T04:35:00.806Z,43.08
2023-05-10T04:37:27.928Z,42.45
2023-05-10T04:39:55.243Z,44.13
2023-05-10T04:42:22.341Z,41.45
2023-05-10T04:44:49.369Z,43.67
2023-05-10T04:47:17.499Z,42.67
2023-05-10T04:49:44.657Z,46.03
2023-05-10T04:52:12.492Z,42.58
2023-05-10T04:54:39.583Z,44.95
2023-05-10T04:57:09.645Z,40.67
2023-05-10T04:59:38.461Z,39.28
2023-05-10T05:02:06.796Z,40.05
2023-05-10T05:04:33.926Z,39.75
2023-05-10T05:07:01.042Z,43.75
2023-05-10T05:09:28.172Z,39.67
2023-05-10T05:11:55.706Z,40.55
2023-05-10T05:14:22.862Z,42.10
2023-05-10T05:16:50.257Z,40.25
2023-05-10T05:19:17.815Z,45.38
2023-05-10T05:21:44.924Z,44.20
2023-05-10T05:24:13.537Z,45.75
2023-05-10T05:26:40.578Z,45.80
2023-05-10T05:29:07.709Z,39.92
2023-05-10T05:31:35.002Z,41.05
2023-05-10T05:34:02.502Z,38.08
2023-05-10T05:36:29.768Z,37.25
2023-05-10T05:38:56.954Z,39.60
2023-05-10T05:41:25.567Z,38.88
2023-05-10T05:43:52.659Z,39.25
2023-05-10T05:46:19.839Z,37.70
2023-05-10T05:48:47.393Z,39.63
2023-05-10T05:51:14.441Z,42.20
2023-05-10T05:53:41.664Z,40.78
2023-05-10T05:56:10.291Z,38.58
2023-05-10T05:58:37.344Z,39.25
2023-05-10T06:01:04.443Z,40.70
2023-05-10T06:03:31.721Z,38.30
2023-05-10T06:05:58.966Z,38.97
2023-05-10T06:08:26.710Z,37.65
2023-05-10T06:10:53.883Z,36.67
2023-05-10T06:13:21.020Z,37.92
2023-05-10T06:15:48.169Z,35.60
2023-05-10T06:18:15.310Z,37.88
2023-05-10T06:20:43.096Z,34.67
2023-05-10T06:23:10.215Z,35.10
2023-05-10T06:25:37.933Z,34.85
2023-05-10T06:28:05.515Z,34.30
2023-05-10T06:30:32.710Z,32.40
2023-05-10T06:33:00.273Z,30.00
2023-05-10T06:35:27.543Z,30.45
2023-05-10T06:37:54.960Z,25.95
2023-05-10T06:40:22.176Z,27.52
2023-05-10T06:42:50.097Z,27.85
2023-05-10T06:45:18.383Z,27.27
2023-05-10T06:47:46.212Z,23.65
2023-05-10T06:50:13.476Z,24.77
2023-05-10T06:52:40.819Z,23.58
2023-05-10T06:55:08.388Z,23.35
2023-05-10T06:57:35.592Z,22.25
2023-05-10T07:00:05.377Z,22.33
2023-05-10T07:02:32.659Z,20.98
2023-05-10T07:05:02.476Z,19.98
2023-05-10T07:07:30.824Z,20.25
2023-05-10T07:09:58.625Z,20.25
2023-05-10T07:12:26.406Z,19.27
2023-05-10T07:14:53.828Z,17.33
2023-05-10T07:17:21.238Z,17.17
2023-05-10T07:19:48.493Z,17.95
2023-05-10T07:22:17.651Z,16.23
2023-05-10T07:24:45.043Z,16.13
2023-05-10T07:27:12.322Z,17.25
2023-05-10T07:29:39.609Z,16.75
2023-05-10T07:32:07.194Z,17.33
2023-05-10T07:34:34.396Z,17.60
2023-05-10T07:37:01.801Z,15.77
2023-05-10T07:39:29.001Z,15.45
2023-05-10T07:41:56.502Z,13.88
2023-05-10T07:44:25.894Z,16.45
2023-05-10T07:46:54.092Z,15.88
2023-05-10T07:49:21.198Z,15.88
2023-05-10T07:51:48.288Z,13.55
2023-05-10T07:54:15.580Z,13.55
2023-05-10T07:56:46.681Z,13.90
2023-05-10T07:59:18.433Z,12.98
2023-05-10T08:01:46.181Z,12.48
2023-05-10T08:04:13.443Z,13.43
2023-05-10T08:06:41.221Z,13.30
2023-05-10T08:09:09.175Z,12.68
2023-05-10T08:11:36.804Z,12.65
2023-05-10T08:14:04.072Z,14.77
2023-05-10T08:16:31.198Z,12.73
2023-05-10T08:18:58.512Z,12.85
2023-05-10T08:21:25.856Z,12.60
2023-05-10T08:23:52.944Z,11.10
2023-05-10T08:26:19.985Z,12.45
2023-05-10T08:28:47.297Z,13.27
2023-05-10T08:31:14.476Z,12.60
2023-05-10T08:33:43.755Z,13.40
2023-05-10T08:36:11.577Z,12.77
2023-05-10T08:38:38.820Z,10.45
2023-05-10T08:41:07.497Z,11.65
2023-05-10T08:43:37.081Z,10.65
2023-05-10T08:46:08.717Z,9.75
2023-05-10T08:48:36.883Z,9.85
2023-05-10T08:51:05.372Z,8.27
2023-05-10T08:53:36.375Z,8.55
2023-05-10T08:56:04.375Z,9.57
2023-05-10T08:58:32.614Z,9.02
2023-05-10T09:01:02.108Z,8.93
2023-05-10T09:03:29.412Z,10.23
2023-05-10T09:05:59.586Z,12.05
2023-05-10T09:08:27.593Z,10.63
2023-05-10T09:10:55.860Z,10.70
2023-05-10T09:13:24.081Z,10.52
2023-05-10T09:15:52.214Z,9.02
2023-05-10T09:18:19.626Z,8.32
2023-05-10T09:20:47.257Z,6.65
2023-05-10T09:23:14.316Z,6.60
2023-05-10T09:25:42.979Z,6.72
2023-05-10T09:28:10.736Z,6.38
2023-05-10T09:30:38.025Z,6.32
2023-05-10T09:33:05.619Z,6.60
2023-05-10T09:35:34.502Z,6.03
2023-05-10T09:38:05.028Z,6.38
2023-05-10T09:40:33.055Z,6.72
2023-05-10T09:43:05.852Z,2.90
2023-05-10T09:45:36.223Z,2.43
2023-05-10T09:48:06.031Z,3.47
2023-05-10T09:50:33.245Z,2.70
2023-05-10T09:53:02.545Z,2.85
2023-05-10T09:55:47.138Z,3.03
2023-05-10T09:58:15.159Z,3.58
2023-05-10T10:00:44.971Z,2.90
2023-05-10T10:03:17.759Z,2.67
2023-05-10T10:05:46.108Z,2.83
2023-05-10T10:08:14.135Z,3.80
2023-05-10T10:10:41.901Z,3.92
2023-05-10T10:13:09.296Z,3.42
2023-05-10T10:15:37.251Z,3.72
2023-05-10T10:18:07.098Z,3.03
2023-05-10T10:20:35.292Z,3.17
2023-05-10T10:23:03.396Z,3.72
2023-05-10T10:25:30.604Z,2.92
2023-05-10T10:28:18.179Z,4.60
2023-05-10T10:30:49.344Z,3.70
2023-05-10T10:33:29.247Z,4.07
2023-05-10T10:36:00.300Z,5.00
2023-05-10T10:38:48.726Z,4.50
2023-05-10T10:41:36.045Z,5.75
2023-05-10T10:44:38.189Z,5.38
2023-05-10T10:47:10.243Z,5.50
2023-05-10T10:50:04.615Z,5.00
2023-05-10T10:55:09.240Z,5.18
2023-05-10T10:57:42.485Z,4.15
2023-05-10T11:00:24.659Z,4.78
2023-05-10T11:02:53.584Z,5.13
2023-05-10T11:05:29.606Z,4.90
2023-05-10T11:07:59.143Z,5.00
2023-05-10T11:10:27.897Z,5.65
2023-05-10T11:13:06.914Z,5.28
2023-05-10T11:15:36.935Z,4.50
2023-05-10T11:18:21.718Z,4.57
2023-05-10T11:21:11.845Z,4.97
2023-05-10T11:23:44.892Z,5.60
2023-05-10T11:26:13.007Z,4.03
2023-05-10T11:28:47.006Z,5.43
2023-05-10T11:31:18.550Z,4.93
2023-05-10T11:33:54.018Z,4.50
2023-05-10T11:36:24.381Z,4.22
2023-05-10T11:38:51.509Z,4.57
2023-05-10T11:41:22.818Z,4.65
2023-05-10T11:43:57.327Z,4.30
2023-05-10T11:46:27.991Z,4.88
2023-05-10T11:49:05.743Z,3.65
2023-05-10T11:51:35.459Z,3.97
2023-05-10T11:54:07.092Z,3.67
2023-05-10T11:56:34.286Z,3.90
2023-05-10T11:59:03.439Z,4.28
2023-05-10T12:01:31.529Z,4.63
2023-05-10T12:04:01.254Z,4.88
2023-05-10T12:06:32.232Z,4.15
2023-05-10T12:08:59.687Z,4.40
2023-05-10T12:11:28.449Z,3.97
2023-05-10T12:13:57.173Z,3.65
2023-05-10T12:16:26.758Z,4.30
2023-05-10T12:18:57.711Z,4.47
2023-05-10T12:21:25.898Z,3.83
2023-05-10T12:23:55.124Z,3.10
2023-05-10T12:26:27.370Z,3.47
2023-05-10T12:28:55.208Z,3.03
2023-05-10T12:31:22.553Z,3.13
2023-05-10T12:33:50.327Z,2.60
2023-05-10T12:36:24.344Z,3.00
2023-05-10T12:38:52.782Z,2.20
2023-05-10T12:41:19.944Z,2.50
2023-05-10T12:43:47.676Z,2.80
2023-05-10T12:46:16.544Z,3.05
2023-05-10T12:48:45.489Z,2.42
2023-05-10T12:51:18.404Z,2.38
2023-05-10T12:53:49.372Z,2.20
2023-05-10T12:56:18.041Z,2.65
2023-05-10T12:58:49.040Z,2.40
2023-05-10T13:01:18.736Z,1.70
2023-05-10T13:03:46.443Z,1.50
2023-05-10T13:06:14.481Z,1.52
2023-05-10T13:08:41.513Z,1.25
2023-05-10T13:11:08.687Z,1.67
2023-05-10T13:13:36.468Z,1.60
2023-05-10T13:16:03.688Z,1.70
2023-05-10T13:18:30.849Z,1.40
2023-05-10T13:20:57.927Z,1.25
2023-05-10T13:23:25.062Z,1.15
2023-05-10T13:25:52.068Z,2.10
2023-05-10T13:28:19.118Z,1.67
2023-05-10T13:30:46.271Z,2.13
2023-05-10T13:33:13.371Z,1.48
2023-05-10T13:35:40.405Z,1.90
2023-05-10T13:38:09.057Z,2.13
2023-05-10T13:40:37.246Z,5.50
2023-05-10T13:43:04.703Z,6.00
2023-05-10T13:45:31.789Z,6.32
2023-05-10T13:47:58.969Z,5.75
2023-05-10T13:50:26.213Z,5.45
2023-05-10T13:52:53.249Z,5.85
2023-05-10T13:55:20.528Z,6.63
2023-05-10T13:57:47.653Z,6.63
2023-05-10T14:00:15.066Z,7.32
2023-05-10T14:02:42.178Z,7.85
2023-05-10T14:05:09.611Z,7.68
2023-05-10T14:07:37.241Z,7.40
2023-05-10T14:10:04.718Z,7.88
2023-05-10T14:12:31.809Z,7.22
2023-05-10T14:14:59.371Z,7.35
2023-05-10T14:17:26.423Z,7.20
2023-05-10T14:19:54.112Z,6.82
2023-05-10T14:22:21.199Z,6.82
2023-05-10T14:24:48.481Z,7.45
2023-05-10T14:27:16.676Z,7.78
2023-05-10T14:29:43.807Z,7.10
2023-05-10T14:32:11.448Z,7.50
2023-05-10T14:34:38.587Z,7.38
2023-05-10T14:37:05.806Z,7.20
2023-05-10T14:39:34.074Z,6.88
2023-05-10T14:42:01.202Z,6.95
2023-05-10T14:44:28.613Z,7.32
2023-05-10T14:46:56.517Z,7.25
2023-05-10T14:49:25.634Z,7.32
2023-05-10T14:51:53.043Z,7.38
2023-05-10T14:54:20.327Z,7.32
2023-05-10T14:56:47.654Z,7.20
2023-05-10T14:59:14.726Z,7.90
2023-05-10T15:01:43.048Z,7.30
2023-05-10T15:04:10.662Z,7.65
2023-05-10T15:06:38.463Z,9.20
2023-05-10T15:09:05.644Z,8.48
2023-05-10T15:11:33.044Z,8.65
2023-05-10T15:14:00.196Z,9.40
2023-05-10T15:16:27.556Z,9.32
2023-05-10T15:18:54.737Z,8.95
2023-05-10T15:21:22.373Z,8.75
2023-05-10T15:23:49.804Z,8.30
2023-05-10T15:26:18.033Z,8.68
2023-05-10T15:28:45.368Z,9.25
2023-05-10T15:31:12.800Z,9.27
2023-05-10T15:33:39.864Z,8.75
2023-05-10T15:36:07.575Z,9.88
2023-05-10T15:38:34.988Z,9.40
2023-05-10T15:41:02.253Z,8.80
2023-05-10T15:43:29.282Z,9.80
2023-05-10T15:45:56.418Z,8.82
2023-05-10T15:48:24.692Z,9.73
2023-05-10T15:50:51.843Z,8.45
2023-05-10T15:53:18.907Z,8.90
2023-05-10T15:55:45.968Z,8.75
2023-05-10T15:58:13.081Z,8.10
2023-05-10T16:00:40.470Z,8.85
2023-05-10T16:03:08.159Z,8.18
2023-05-10T16:05:35.376Z,7.35
2023-05-10T16:08:02.581Z,7.82
2023-05-10T16:10:33.245Z,8.00
2023-05-10T16:13:00.632Z,7.55
2023-05-10T16:15:27.790Z,6.95
2023-05-10T16:17:55.299Z,6.90
2023-05-10T16:20:22.439Z,7.32
2023-05-10T16:22:49.558Z,7.57
2023-05-10T16:25:17.624Z,8.02
2023-05-10T16:27:45.138Z,7.45
2023-05-10T16:30:12.644Z,8.18
2023-05-10T16:32:39.776Z,7.25
2023-05-10T16:35:07.717Z,7.43
2023-05-10T16:37:35.037Z,9.82
2023-05-10T16:40:02.179Z,11.13
2023-05-10T16:42:30.174Z,10.15
2023-05-10T16:44:57.249Z,8.65
2023-05-10T16:47:26.730Z,8.45
2023-05-10T16:49:54.076Z,7.38
2023-05-10T16:52:21.204Z,10.98
2023-05-10T16:54:48.317Z,10.10
2023-05-10T16:57:15.520Z,8.80
2023-05-10T16:59:42.748Z,10.18
2023-05-10T17:02:09.824Z,8.90
2023-05-10T17:04:37.045Z,8.77
2023-05-10T17:07:05.256Z,7.95
2023-05-10T17:09:32.363Z,8.63
2023-05-10T17:11:59.408Z,8.25
2023-05-10T17:14:27.030Z,8.63
2023-05-10T17:16:55.184Z,7.70
2023-05-10T17:19:24.796Z,7.40
2023-05-10T17:21:53.222Z,7.47
2023-05-10T17:24:20.625Z,8.45
2023-05-10T17:26:47.820Z,7.47
2023-05-10T17:29:16.627Z,7.60
2023-05-10T17:31:43.819Z,8.27
2023-05-10T17:34:11.002Z,7.45
2023-05-10T17:36:38.169Z,8.02
2023-05-10T17:39:05.767Z,9.45
2023-05-10T17:41:33.009Z,9.18
2023-05-10T17:44:00.023Z,9.75
2023-05-10T17:46:27.146Z,9.25
2023-05-10T17:48:54.292Z,10.52
2023-05-10T17:51:21.365Z,11.38
2023-05-10T17:53:48.481Z,11.32
2023-05-10T17:56:18.081Z,10.30
2023-05-10T17:58:48.262Z,12.50
2023-05-10T18:01:17.594Z,12.13
2023-05-10T18:03:44.665Z,12.15
2023-05-10T18:06:12.047Z,12.50
2023-05-10T18:08:39.450Z,11.90
2023-05-10T18:11:06.566Z,12.85
2023-05-10T18:13:33.703Z,12.32
2023-05-10T18:16:00.890Z,13.38
2023-05-10T18:18:27.996Z,13.88
2023-05-10T18:20:57.817Z,14.35
2023-05-10T18:23:25.073Z,13.38
2023-05-10T18:25:52.603Z,15.45
2023-05-10T18:28:19.833Z,14.50
2023-05-10T18:30:47.508Z,15.90
2023-05-10T18:33:14.769Z,14.18
2023-05-10T18:35:41.954Z,14.90
2023-05-10T18:38:13.390Z,14.57
2023-05-10T18:40:41.543Z,13.20
2023-05-10T18:43:09.016Z,13.32
2023-05-10T18:45:36.327Z,11.30
2023-05-10T18:48:03.530Z,13.00
2023-05-10T18:50:30.767Z,12.10
2023-05-10T18:52:58.071Z,12.95
2023-05-10T18:55:28.471Z,12.63
2023-05-10T18:57:55.670Z,11.98
2023-05-10T19:00:22.794Z,12.98
2023-05-10T19:02:49.956Z,12.68
2023-05-10T19:05:18.346Z,13.27
2023-05-10T19:07:46.110Z,13.30
2023-05-10T19:10:13.727Z,12.50
2023-05-10T19:12:41.801Z,13.55
2023-05-10T19:15:09.413Z,14.13
2023-05-10T19:17:36.950Z,13.27
2023-05-10T19:20:06.346Z,13.18
2023-05-10T19:22:45.351Z,12.80
2023-05-10T19:25:21.981Z,13.45
2023-05-10T19:27:49.140Z,14.25
2023-05-10T19:30:17.097Z,14.32
2023-05-10T19:32:44.600Z,14.77
2023-05-10T19:35:13.164Z,14.75
2023-05-10T19:37:46.127Z,15.13
2023-05-10T19:40:15.899Z,13.40
2023-05-10T19:42:43.579Z,13.00
2023-05-10T19:45:11.982Z,13.38
2023-05-10T19:47:39.273Z,15.07
2023-05-10T19:50:07.273Z,13.93
2023-05-10T19:52:35.055Z,14.35
2023-05-10T19:55:02.232Z,13.93
2023-05-10T19:57:29.461Z,15.05
2023-05-10T19:59:56.944Z,14.73
2023-05-10T20:02:24.106Z,14.25
2023-05-10T20:04:51.237Z,15.05
2023-05-10T20:07:18.362Z,15.18
2023-05-10T20:09:45.512Z,13.98
2023-05-10T20:12:13.240Z,14.95
2023-05-10T20:14:40.354Z,14.73
2023-05-10T20:17:07.726Z,14.95
2023-05-10T20:19:34.978Z,15.05
2023-05-10T20:22:02.599Z,15.88
2023-05-10T20:24:29.746Z,18.33
2023-05-10T20:26:56.825Z,16.63
2023-05-10T20:29:23.990Z,16.23
2023-05-10T20:31:51.148Z,13.77
2023-05-10T20:34:18.695Z,16.05
2023-05-10T20:36:46.164Z,15.00
2023-05-10T20:39:14.204Z,16.52
2023-05-10T20:41:41.957Z,16.40
2023-05-10T20:44:09.321Z,16.58
2023-05-10T20:46:36.540Z,16.35
2023-05-10T20:49:04.232Z,17.40
2023-05-10T20:51:33.207Z,16.52
2023-05-10T20:54:02.645Z,16.08
2023-05-10T20:56:30.386Z,15.18
2023-05-10T20:58:57.508Z,15.02
2023-05-10T21:01:25.053Z,13.38
2023-05-10T21:03:52.153Z,13.95
2023-05-10T21:06:20.053Z,14.25
2023-05-10T21:08:47.272Z,14.00
2023-05-10T21:11:14.410Z,14.82
2023-05-10T21:13:41.611Z,15.10
2023-05-10T21:16:08.699Z,13.48
2023-05-10T21:18:36.359Z,14.10
2023-05-10T21:21:03.898Z,13.23
2023-05-10T21:23:33.095Z,12.88
2023-05-10T21:26:05.054Z,14.25
2023-05-10T21:28:32.205Z,13.40
2023-05-10T21:30:59.417Z,13.90
2023-05-10T21:33:26.491Z,12.90
2023-05-10T21:35:53.620Z,12.95
2023-05-10T21:38:20.935Z,13.60
2023-05-10T21:40:48.022Z,11.70
2023-05-10T21:43:15.104Z,12.43
2023-05-10T21:45:42.261Z,12.52
2023-05-10T21:48:09.488Z,12.88
2023-05-10T21:50:37.016Z,12.27
2023-05-10T21:53:04.268Z,12.68
2023-05-10T21:55:31.592Z,12.82
2023-05-10T21:57:58.680Z,12.40
2023-05-10T22:00:26.518Z,12.93
2023-05-10T22:02:53.756Z,12.75
2023-05-10T22:05:21.277Z,12.93
2023-05-10T22:07:48.350Z,12.13
2023-05-10T22:10:15.666Z,12.88
2023-05-10T22:12:43.296Z,13.50
2023-05-10T22:15:11.297Z,14.02
2023-05-10T22:17:40.744Z,13.85
2023-05-10T22:20:08.505Z,13.90
2023-05-10T22:22:36.826Z,14.43
2023-05-10T22:25:06.302Z,13.95
2023-05-10T22:27:33.411Z,14.90
2023-05-10T22:30:00.557Z,14.30
2023-05-10T22:32:27.800Z,14.68
2023-05-10T22:34:54.966Z,13.30
2023-05-10T22:37:22.047Z,13.48
2023-05-10T22:39:49.797Z,14.95
2023-05-10T22:42:17.688Z,14.63
2023-05-10T22:44:44.781Z,16.45
2023-05-10T22:47:11.946Z,15.95
2023-05-10T22:49:39.131Z,17.23
2023-05-10T22:52:06.804Z,17.65
2023-05-10T22:54:36.042Z,15.80
2023-05-10T22:57:03.608Z,16.52
2023-05-10T22:59:30.872Z,17.20
2023-05-10T23:01:58.056Z,15.30
2023-05-10T23:04:25.919Z,16.45
2023-05-10T23:06:53.743Z,15.50
2023-05-10T23:09:21.239Z,16.67
2023-05-10T23:11:48.341Z,16.88
2023-05-10T23:14:15.551Z,16.85
2023-05-10T23:16:42.888Z,15.60
2023-05-10T23:19:10.226Z,17.67
2023-05-10T23:21:37.283Z,15.73
2023-05-10T23:24:04.920Z,15.85
2023-05-10T23:26:31.980Z,17.40
2023-05-10T23:29:00.664Z,16.77
2023-05-10T23:31:27.962Z,15.38
2023-05-10T23:33:55.113Z,14.98
2023-05-10T23:36:22.328Z,16.15
2023-05-10T23:38:49.484Z,15.05
2023-05-10T23:41:17.757Z,15.68
2023-05-10T23:43:44.852Z,15.52
2023-05-10T23:46:12.003Z,15.90
2023-05-10T23:48:39.106Z,14.43
2023-05-10T23:51:06.591Z,14.95
2023-05-10T23:53:33.645Z,13.88
2023-05-10T23:56:00.696Z,13.85
2023-05-10T23:58:27.705Z,14.55
