createdAt,value
2019-02-14T00:00:30.049Z,5.60
2019-02-14T00:03:02.673Z,5.60
2019-02-14T00:05:34.372Z,5.60
2019-02-14T00:08:05.701Z,5.60
2019-02-14T00:10:36.929Z,5.50
2019-02-14T00:13:08.801Z,5.50
2019-02-14T00:15:40.271Z,5.50
2019-02-14T00:18:12.265Z,5.50
2019-02-14T00:20:49.344Z,5.50
2019-02-14T00:23:20.701Z,5.50
2019-02-14T00:25:52.791Z,5.50
2019-02-14T00:28:24.045Z,5.50
2019-02-14T00:30:55.843Z,5.50
2019-02-14T00:33:27.408Z,5.60
2019-02-14T00:35:58.917Z,5.50
2019-02-14T00:38:30.357Z,5.50
2019-02-14T00:41:07.181Z,5.50
2019-02-14T00:43:38.729Z,5.50
2019-02-14T00:46:10.716Z,5.50
2019-02-14T00:48:42.556Z,5.50
2019-02-14T00:51:14.218Z,5.50
2019-02-14T00:53:46.010Z,5.60
2019-02-14T00:56:17.217Z,5.60
2019-02-14T00:58:49.163Z,5.60
2019-02-14T01:01:20.856Z,5.60
2019-02-14T01:03:52.514Z,5.60
2019-02-14T01:06:24.101Z,5.60
2019-02-14T01:08:57.885Z,5.50
2019-02-14T01:11:29.685Z,5.60
2019-02-14T01:14:00.967Z,5.60
2019-02-14T01:16:32.889Z,5.60
2019-02-14T01:19:04.640Z,5.60
2019-02-14T01:21:36.484Z,5.60
2019-02-14T01:24:07.948Z,5.60
2019-02-14T01:26:39.772Z,5.60
2019-02-14T01:29:11.558Z,5.60
2019-02-14T01:31:42.880Z,5.60
2019-02-14T01:34:14.366Z,5.60
2019-02-14T01:36:45.720Z,5.60
2019-02-14T01:39:17.099Z,5.60
2019-02-14T01:41:48.878Z,5.60
2019-02-14T01:44:20.458Z,5.60
2019-02-14T01:46:52.232Z,5.70
2019-02-14T01:49:23.732Z,5.60
2019-02-14T01:51:55.611Z,5.70
2019-02-14T01:54:27.271Z,5.70
2019-02-14T01:56:58.755Z,5.70
2019-02-14T01:59:29.997Z,5.70
2019-02-14T02:02:02.572Z,5.70
2019-02-14T02:04:34.856Z,5.70
2019-02-14T02:07:07.544Z,5.70
2019-02-14T02:09:39.047Z,5.80
2019-02-14T02:12:15.803Z,5.80
2019-02-14T02:14:47.476Z,5.80
2019-02-14T02:17:19.308Z,5.80
2019-02-14T02:19:51.501Z,5.90
2019-02-14T02:22:23.166Z,5.90
2019-02-14T02:24:54.553Z,5.90
2019-02-14T02:27:25.973Z,5.90
2019-02-14T02:29:57.359Z,5.90
2019-02-14T02:32:29.217Z,5.90
2019-02-14T02:35:00.949Z,5.90
2019-02-14T02:37:32.518Z,5.90
2019-02-14T02:40:04.855Z,5.90
2019-02-14T02:42:36.527Z,5.90
2019-02-14T02:45:09.661Z,5.90
2019-02-14T02:47:41.072Z,5.90
2019-02-14T02:50:13.339Z,6.00
2019-02-14T02:52:44.935Z,6.00
2019-02-14T02:55:16.360Z,5.90
2019-02-14T02:57:47.822Z,6.00
2019-02-14T03:00:21.481Z,6.00
2019-02-14T03:02:53.430Z,6.00
2019-02-14T03:05:25.055Z,6.00
2019-02-14T03:07:56.438Z,6.00
2019-02-14T03:10:27.926Z,6.10
2019-02-14T03:13:04.559Z,6.10
2019-02-14T03:15:36.255Z,6.10
2019-02-14T03:18:07.653Z,6.10
2019-02-14T03:20:39.187Z,6.20
2019-02-14T03:23:10.694Z,6.20
2019-02-14T03:25:42.111Z,6.20
2019-02-14T03:28:13.758Z,6.30
2019-02-14T03:30:45.365Z,6.30
2019-02-14T03:33:16.749Z,6.30
2019-02-14T03:35:48.274Z,6.30
2019-02-14T03:38:19.798Z,6.30
2019-02-14T03:40:51.702Z,6.40
2019-02-14T03:43:23.002Z,6.40
2019-02-14T03:45:54.457Z,6.40
2019-02-14T03:48:26.019Z,6.40
2019-02-14T03:50:57.534Z,6.50
2019-02-14T03:53:28.961Z,6.50
2019-02-14T03:56:00.552Z,6.40
2019-02-14T03:58:31.888Z,6.50
2019-02-14T04:01:05.725Z,6.50
2019-02-14T04:03:37.884Z,6.50
2019-02-14T04:06:09.816Z,6.50
2019-02-14T04:08:41.508Z,6.60
2019-02-14T04:11:12.712Z,6.60
2019-02-14T04:13:44.121Z,6.60
2019-02-14T04:16:15.408Z,6.60
2019-02-14T04:18:47.402Z,6.60
2019-02-14T04:21:19.149Z,6.60
2019-02-14T04:23:50.813Z,6.60
2019-02-14T04:26:22.415Z,6.70
2019-02-14T04:28:53.820Z,6.70
2019-02-14T04:31:25.569Z,6.70
2019-02-14T04:33:56.829Z,6.70
2019-02-14T04:36:35.772Z,6.70
2019-02-14T04:39:01.431Z,6.70
2019-02-14T04:41:34.544Z,6.70
2019-02-14T04:44:06.904Z,6.70
2019-02-14T04:46:38.520Z,6.80
2019-02-14T04:49:10.478Z,6.80
2019-02-14T04:51:42.925Z,6.80
2019-02-14T04:54:14.500Z,6.80
2019-02-14T04:56:45.961Z,6.80
2019-02-14T04:59:17.376Z,6.90
2019-02-14T05:01:49.829Z,6.90
2019-02-14T05:04:21.494Z,6.90
2019-02-14T05:06:53.357Z,6.90
2019-02-14T05:09:24.855Z,6.90
2019-02-14T05:11:58.448Z,6.80
2019-02-14T05:14:30.003Z,6.80
2019-02-14T05:17:01.354Z,6.80
2019-02-14T05:19:32.786Z,6.70
2019-02-14T05:22:06.170Z,6.70
2019-02-14T05:24:37.714Z,6.70
2019-02-14T05:27:09.687Z,6.60
2019-02-14T05:29:41.443Z,6.60
2019-02-14T05:32:12.734Z,6.50
2019-02-14T05:34:44.460Z,6.50
2019-02-14T05:37:15.819Z,6.60
2019-02-14T05:39:47.661Z,6.50
2019-02-14T05:42:25.216Z,6.60
2019-02-14T05:44:56.807Z,6.60
2019-02-14T05:47:28.394Z,6.60
2019-02-14T05:49:59.593Z,6.60
2019-02-14T05:52:31.469Z,6.50
2019-02-14T05:55:02.898Z,6.50
2019-02-14T05:57:34.433Z,6.50
2019-02-14T06:00:07.132Z,6.50
2019-02-14T06:02:38.770Z,6.50
2019-02-14T06:05:10.659Z,6.50
2019-02-14T06:07:42.932Z,6.50
2019-02-14T06:10:14.342Z,6.50
2019-02-14T06:12:51.237Z,6.50
2019-02-14T06:15:22.848Z,6.50
2019-02-14T06:17:54.104Z,6.50
2019-02-14T06:20:25.708Z,6.50
2019-02-14T06:22:57.579Z,6.50
2019-02-14T06:25:28.872Z,6.50
2019-02-14T06:28:00.413Z,6.50
2019-02-14T06:30:31.971Z,6.50
2019-02-14T06:33:04.075Z,6.50
2019-02-14T06:35:35.315Z,6.50
2019-02-14T06:38:06.937Z,6.60
2019-02-14T06:40:38.642Z,6.60
2019-02-14T06:43:10.602Z,6.60
2019-02-14T06:45:42.480Z,6.60
2019-02-14T06:48:13.972Z,6.70
2019-02-14T06:50:45.804Z,6.70
2019-02-14T06:53:17.416Z,6.80
2019-02-14T06:55:50.732Z,6.80
2019-02-14T06:58:22.132Z,6.70
2019-02-14T07:00:54.128Z,6.70
2019-02-14T07:03:25.528Z,6.70
2019-02-14T07:05:57.136Z,6.70
2019-02-14T07:08:28.789Z,6.80
2019-02-14T07:11:02.484Z,6.80
2019-02-14T07:13:34.066Z,6.80
2019-02-14T07:16:05.595Z,6.80
2019-02-14T07:18:37.046Z,6.90
2019-02-14T07:21:08.873Z,6.90
2019-02-14T07:23:41.311Z,6.90
2019-02-14T07:26:12.737Z,6.90
2019-02-14T07:28:44.388Z,6.90
2019-02-14T07:31:15.872Z,7.00
2019-02-14T07:33:47.408Z,7.00
2019-02-14T07:36:22.273Z,7.10
2019-02-14T07:38:53.862Z,7.20
2019-02-14T07:41:25.521Z,7.30
2019-02-14T07:43:57.173Z,7.30
2019-02-14T07:46:30.361Z,7.40
2019-02-14T07:49:01.857Z,7.40
2019-02-14T07:51:35.282Z,7.50
2019-02-14T07:54:07.287Z,7.60
2019-02-14T07:56:39.741Z,7.60
2019-02-14T07:59:11.526Z,7.60
2019-02-14T08:01:43.241Z,7.50
2019-02-14T08:04:14.711Z,7.60
2019-02-14T08:06:46.296Z,7.60
2019-02-14T08:09:17.681Z,7.70
2019-02-14T08:11:49.505Z,7.70
2019-02-14T08:14:21.300Z,7.90
2019-02-14T08:16:53.154Z,7.90
2019-02-14T08:19:24.775Z,8.00
2019-02-14T08:21:56.245Z,7.80
2019-02-14T08:24:27.853Z,7.90
2019-02-14T08:26:59.247Z,8.00
2019-02-14T08:29:30.871Z,8.00
2019-02-14T08:32:02.572Z,8.00
2019-02-14T08:34:33.969Z,8.00
2019-02-14T08:37:05.785Z,8.10
2019-02-14T08:39:37.203Z,8.00
2019-02-14T08:42:08.788Z,7.90
2019-02-14T08:44:40.220Z,8.10
2019-02-14T08:47:12.016Z,8.10
2019-02-14T08:49:43.480Z,8.00
2019-02-14T08:52:15.974Z,8.00
2019-02-14T08:54:47.422Z,8.10
2019-02-14T08:57:19.272Z,8.00
2019-02-14T08:59:50.978Z,7.90
2019-02-14T09:02:22.774Z,7.90
2019-02-14T09:04:54.457Z,8.10
2019-02-14T09:07:25.907Z,8.20
2019-02-14T09:09:57.407Z,8.20
2019-02-14T09:12:28.977Z,8.20
2019-02-14T09:15:00.495Z,8.20
2019-02-14T09:17:31.994Z,8.20
2019-02-14T09:20:03.382Z,8.30
2019-02-14T09:22:34.979Z,8.20
2019-02-14T09:25:06.714Z,8.40
2019-02-14T09:27:38.574Z,8.40
2019-02-14T09:30:10.654Z,8.30
2019-02-14T09:32:42.454Z,8.50
2019-02-14T09:35:13.948Z,8.40
2019-02-14T09:37:45.626Z,8.40
2019-02-14T09:40:17.451Z,8.40
2019-02-14T09:42:49.170Z,8.50
2019-02-14T09:45:21.151Z,8.50
2019-02-14T09:47:54.007Z,8.60
2019-02-14T09:50:25.732Z,8.80
2019-02-14T09:52:58.838Z,8.80
2019-02-14T09:55:30.426Z,8.80
2019-02-14T09:58:01.714Z,8.80
2019-02-14T10:00:33.091Z,8.80
2019-02-14T10:03:11.697Z,8.70
2019-02-14T10:05:43.332Z,8.90
2019-02-14T10:08:14.902Z,8.90
2019-02-14T10:10:48.333Z,8.90
2019-02-14T10:13:19.991Z,8.90
2019-02-14T10:15:52.938Z,8.90
2019-02-14T10:18:24.344Z,8.90
2019-02-14T10:21:01.023Z,8.90
2019-02-14T10:23:32.883Z,8.90
2019-02-14T10:26:04.104Z,8.80
2019-02-14T10:28:36.126Z,8.70
2019-02-14T10:31:16.088Z,8.80
2019-02-14T10:33:47.393Z,8.90
2019-02-14T10:36:19.467Z,9.10
2019-02-14T10:38:51.481Z,9.10
2019-02-14T10:41:23.465Z,9.20
2019-02-14T10:43:54.799Z,9.00
2019-02-14T10:46:32.352Z,9.00
2019-02-14T10:49:02.687Z,9.00
2019-02-14T10:51:34.400Z,9.10
2019-02-14T10:54:06.012Z,9.20
2019-02-14T10:56:38.783Z,9.10
2019-02-14T10:59:10.422Z,9.00
2019-02-14T11:01:41.949Z,8.90
2019-02-14T11:04:14.045Z,9.10
2019-02-14T11:06:45.763Z,9.00
2019-02-14T11:09:17.165Z,8.90
2019-02-14T11:11:57.903Z,9.00
2019-02-14T11:14:29.597Z,9.20
2019-02-14T11:17:01.322Z,9.10
2019-02-14T11:19:32.931Z,8.90
2019-02-14T11:22:04.263Z,9.10
2019-02-14T11:24:35.996Z,9.20
2019-02-14T11:27:07.435Z,9.00
2019-02-14T11:29:39.210Z,9.10
2019-02-14T11:32:11.863Z,9.10
2019-02-14T11:34:43.108Z,9.00
2019-02-14T11:37:14.787Z,9.00
2019-02-14T11:39:46.326Z,8.90
2019-02-14T11:42:18.019Z,9.00
2019-02-14T11:44:49.561Z,9.10
2019-02-14T11:47:21.419Z,8.90
2019-02-14T11:49:52.926Z,9.10
2019-02-14T11:52:24.430Z,8.90
2019-02-14T11:54:57.896Z,9.10
2019-02-14T11:57:29.707Z,8.90
2019-02-14T12:00:01.142Z,9.10
2019-02-14T12:02:32.797Z,9.30
2019-02-14T12:05:04.370Z,9.40
2019-02-14T12:07:35.852Z,9.50
2019-02-14T12:10:13.610Z,9.40
2019-02-14T12:12:43.496Z,9.40
2019-02-14T12:15:15.337Z,9.20
2019-02-14T12:17:46.771Z,9.30
2019-02-14T12:20:18.344Z,9.50
2019-02-14T12:22:50.143Z,9.50
2019-02-14T12:25:21.866Z,9.90
2019-02-14T12:27:53.804Z,9.50
2019-02-14T12:30:25.145Z,9.70
2019-02-14T12:32:56.726Z,9.70
2019-02-14T12:35:28.211Z,9.60
2019-02-14T12:37:59.787Z,9.60
2019-02-14T12:40:31.185Z,9.60
2019-02-14T12:43:02.415Z,9.40
2019-02-14T12:45:33.939Z,9.50
2019-02-14T12:48:05.560Z,9.30
2019-02-14T12:50:36.928Z,9.50
2019-02-14T12:53:09.179Z,9.50
2019-02-14T12:55:40.620Z,9.40
2019-02-14T12:58:12.583Z,9.40
2019-02-14T13:00:44.187Z,9.70
2019-02-14T13:03:15.663Z,9.70
2019-02-14T13:05:47.152Z,9.50
2019-02-14T13:08:18.855Z,9.50
2019-02-14T13:10:50.469Z,9.50
2019-02-14T13:13:22.013Z,9.50
2019-02-14T13:15:53.847Z,9.30
2019-02-14T13:18:25.258Z,9.40
2019-02-14T13:20:57.759Z,9.60
2019-02-14T13:23:29.370Z,9.50
2019-02-14T13:26:01.074Z,9.70
2019-02-14T13:28:32.854Z,9.60
2019-02-14T13:31:04.476Z,9.60
2019-02-14T13:33:36.397Z,9.60
2019-02-14T13:36:08.087Z,9.40
2019-02-14T13:38:40.042Z,9.50
2019-02-14T13:41:12.099Z,9.60
2019-02-14T13:43:43.619Z,9.50
2019-02-14T13:46:15.067Z,9.40
2019-02-14T13:48:46.729Z,9.40
2019-02-14T13:51:23.518Z,9.40
2019-02-14T13:53:56.143Z,9.50
2019-02-14T13:56:27.665Z,9.20
2019-02-14T13:58:59.278Z,9.30
2019-02-14T14:01:30.688Z,9.40
2019-02-14T14:04:01.896Z,9.30
2019-02-14T14:06:33.256Z,9.20
2019-02-14T14:09:07.179Z,9.10
2019-02-14T14:11:48.008Z,9.00
2019-02-14T14:14:19.617Z,9.00
2019-02-14T14:16:51.613Z,9.10
2019-02-14T14:19:22.983Z,9.20
2019-02-14T14:21:54.598Z,9.20
2019-02-14T14:24:26.111Z,9.20
2019-02-14T14:26:57.547Z,9.20
2019-02-14T14:29:28.966Z,9.10
2019-02-14T14:32:00.837Z,8.90
2019-02-14T14:34:32.472Z,9.00
2019-02-14T14:37:03.780Z,8.90
2019-02-14T14:39:35.266Z,8.90
2019-02-14T14:42:09.582Z,9.00
2019-02-14T14:44:48.849Z,8.90
2019-02-14T14:47:22.974Z,8.90
2019-02-14T14:49:54.391Z,8.90
2019-02-14T14:52:31.206Z,9.00
2019-02-14T14:55:02.584Z,8.90
2019-02-14T14:57:35.151Z,8.90
2019-02-14T15:00:08.339Z,8.80
2019-02-14T15:02:40.128Z,8.80
2019-02-14T15:05:11.609Z,8.90
2019-02-14T15:07:44.267Z,9.00
2019-02-14T15:10:15.679Z,9.10
2019-02-14T15:12:47.397Z,9.00
2019-02-14T15:15:19.081Z,8.90
2019-02-14T15:17:51.110Z,8.80
2019-02-14T15:20:22.428Z,8.70
2019-02-14T15:22:56.127Z,8.70
2019-02-14T15:25:27.092Z,8.70
2019-02-14T15:27:58.682Z,8.60
2019-02-14T15:30:30.037Z,8.60
2019-02-14T15:33:02.522Z,8.60
2019-02-14T15:35:34.333Z,8.60
2019-02-14T15:38:07.429Z,8.40
2019-02-14T15:40:39.733Z,8.30
2019-02-14T15:43:11.546Z,8.30
2019-02-14T15:45:45.001Z,8.20
2019-02-14T15:48:16.807Z,8.20
2019-02-14T15:50:48.853Z,8.20
2019-02-14T15:53:21.518Z,8.10
2019-02-14T15:55:53.086Z,8.10
2019-02-14T15:58:24.690Z,8.20
2019-02-14T16:00:56.498Z,8.20
2019-02-14T16:03:28.168Z,8.30
2019-02-14T16:06:01.743Z,8.20
2019-02-14T16:08:33.698Z,8.10
2019-02-14T16:11:05.389Z,8.10
2019-02-14T16:13:37.022Z,8.20
2019-02-14T16:16:08.679Z,8.10
2019-02-14T16:18:40.159Z,8.10
2019-02-14T16:21:11.906Z,8.10
2019-02-14T16:23:43.303Z,8.10
2019-02-14T16:26:15.362Z,8.00
2019-02-14T16:28:48.219Z,8.10
2019-02-14T16:31:24.967Z,8.00
2019-02-14T16:33:56.424Z,8.00
2019-02-14T16:36:27.796Z,8.00
2019-02-14T16:39:01.423Z,8.00
2019-02-14T16:41:34.250Z,8.00
2019-02-14T16:44:05.738Z,7.80
2019-02-14T16:46:38.364Z,7.90
2019-02-14T16:49:09.991Z,7.90
2019-02-14T16:51:41.317Z,7.90
2019-02-14T16:54:12.820Z,7.80
2019-02-14T16:56:44.114Z,7.70
2019-02-14T16:59:15.604Z,7.80
2019-02-14T17:01:52.796Z,7.80
2019-02-14T17:04:24.293Z,7.70
2019-02-14T17:06:56.091Z,7.70
2019-02-14T17:09:27.708Z,7.70
2019-02-14T17:12:04.319Z,7.70
2019-02-14T17:14:35.677Z,7.70
2019-02-14T17:17:07.305Z,7.70
2019-02-14T17:19:39.064Z,7.60
2019-02-14T17:22:10.810Z,7.60
2019-02-14T17:24:42.334Z,7.60
2019-02-14T17:27:13.992Z,7.60
2019-02-14T17:29:45.389Z,7.60
2019-02-14T17:32:17.337Z,7.60
2019-02-14T17:34:48.927Z,7.50
2019-02-14T17:37:20.669Z,7.50
2019-02-14T17:39:52.672Z,7.50
2019-02-14T17:42:24.605Z,7.40
2019-02-14T17:44:56.572Z,7.50
2019-02-14T17:47:27.855Z,7.50
2019-02-14T17:49:59.757Z,7.50
2019-02-14T17:52:31.260Z,7.60
2019-02-14T17:55:02.933Z,7.60
2019-02-14T17:57:34.636Z,7.70
2019-02-14T18:00:07.298Z,7.70
2019-02-14T18:02:41.311Z,7.80
2019-02-14T18:05:12.865Z,7.80
2019-02-14T18:07:45.945Z,7.80
2019-02-14T18:10:17.497Z,7.80
2019-02-14T18:12:54.402Z,7.80
2019-02-14T18:15:25.803Z,7.90
2019-02-14T18:17:57.192Z,7.80
2019-02-14T18:20:28.841Z,8.00
2019-02-14T18:23:00.396Z,8.00
2019-02-14T18:25:32.428Z,8.00
2019-02-14T18:28:04.009Z,8.00
2019-02-14T18:30:35.534Z,8.00
2019-02-14T18:33:07.191Z,8.00
2019-02-14T18:35:38.993Z,7.90
2019-02-14T18:38:10.863Z,7.90
2019-02-14T18:40:42.264Z,8.00
2019-02-14T18:43:13.953Z,8.00
2019-02-14T18:45:45.534Z,8.00
2019-02-14T18:48:17.183Z,8.00
2019-02-14T18:50:48.766Z,8.10
2019-02-14T18:53:20.750Z,8.00
2019-02-14T18:55:52.445Z,8.00
2019-02-14T18:58:26.690Z,8.00
2019-02-14T19:00:58.598Z,8.00
2019-02-14T19:03:30.298Z,8.10
2019-02-14T19:06:01.708Z,8.10
2019-02-14T19:08:33.523Z,8.10
2019-02-14T19:11:14.686Z,8.10
2019-02-14T19:13:38.428Z,8.10
2019-02-14T19:16:10.402Z,8.10
2019-02-14T19:18:43.387Z,8.10
2019-02-14T19:21:15.013Z,8.10
2019-02-14T19:23:46.673Z,8.20
2019-02-14T19:26:18.204Z,8.10
2019-02-14T19:28:49.948Z,8.10
2019-02-14T19:31:21.904Z,8.10
2019-02-14T19:33:53.714Z,8.20
2019-02-14T19:36:25.205Z,8.10
2019-02-14T19:38:56.625Z,8.10
2019-02-14T19:41:28.292Z,8.10
2019-02-14T19:43:59.639Z,8.10
2019-02-14T19:46:31.242Z,8.10
2019-02-14T19:49:02.571Z,8.10
2019-02-14T19:51:34.870Z,8.10
2019-02-14T19:54:06.354Z,8.10
2019-02-14T19:56:37.759Z,8.10
2019-02-14T19:59:09.546Z,8.10
2019-02-14T20:01:40.863Z,8.00
2019-02-14T20:04:12.761Z,8.00
2019-02-14T20:06:45.014Z,8.10
2019-02-14T20:09:16.755Z,8.00
2019-02-14T20:11:48.379Z,7.90
2019-02-14T20:14:19.940Z,7.90
2019-02-14T20:16:52.089Z,7.90
2019-02-14T20:19:23.999Z,8.00
2019-02-14T20:21:55.494Z,8.10
2019-02-14T20:24:26.924Z,7.90
2019-02-14T20:26:58.572Z,7.80
2019-02-14T20:29:29.908Z,7.90
2019-02-14T20:32:01.345Z,7.90
2019-02-14T20:34:34.015Z,7.90
2019-02-14T20:37:05.667Z,7.90
2019-02-14T20:39:37.280Z,7.90
2019-02-14T20:42:09.224Z,7.90
2019-02-14T20:44:44.542Z,8.00
2019-02-14T20:47:16.158Z,7.90
2019-02-14T20:49:47.597Z,7.90
2019-02-14T20:52:38.583Z,7.90
2019-02-14T20:55:12.343Z,8.00
2019-02-14T20:57:44.704Z,8.00
2019-02-14T21:00:25.029Z,7.80
2019-02-14T21:02:56.493Z,7.90
2019-02-14T21:05:27.978Z,7.90
2019-02-14T21:07:59.395Z,7.90
2019-02-14T21:10:31.912Z,8.00
2019-02-14T21:13:03.817Z,8.00
2019-02-14T21:15:35.835Z,8.10
2019-02-14T21:18:07.310Z,8.10
2019-02-14T21:20:38.904Z,8.10
2019-02-14T21:23:10.798Z,8.00
2019-02-14T21:25:42.169Z,8.00
2019-02-14T21:28:13.566Z,7.90
2019-02-14T21:30:45.213Z,8.00
2019-02-14T21:33:16.729Z,8.00
2019-02-14T21:35:48.179Z,8.00
2019-02-14T21:38:20.125Z,8.00
2019-02-14T21:40:57.250Z,8.00
2019-02-14T21:43:28.609Z,8.00
2019-02-14T21:46:01.865Z,8.00
2019-02-14T21:48:33.272Z,8.00
2019-02-14T21:51:04.428Z,8.10
2019-02-14T21:53:36.038Z,8.00
2019-02-14T21:56:07.451Z,8.00
2019-02-14T21:58:39.850Z,8.00
2019-02-14T22:01:12.252Z,8.00
2019-02-14T22:03:43.675Z,8.00
2019-02-14T22:06:15.466Z,8.00
2019-02-14T22:08:46.963Z,8.10
2019-02-14T22:11:18.492Z,8.00
2019-02-14T22:13:49.990Z,8.00
2019-02-14T22:16:21.605Z,8.00
2019-02-14T22:18:53.555Z,8.10
2019-02-14T22:21:25.390Z,8.10
2019-02-14T22:23:56.852Z,8.00
2019-02-14T22:26:28.347Z,8.00
2019-02-14T22:29:00.038Z,8.00
2019-02-14T22:31:31.756Z,8.00
2019-02-14T22:34:03.480Z,8.10
2019-02-14T22:36:34.749Z,8.10
2019-02-14T22:39:06.843Z,8.00
2019-02-14T22:41:43.214Z,8.00
2019-02-14T22:44:16.565Z,8.00
2019-02-14T22:46:47.950Z,8.00
2019-02-14T22:49:19.823Z,7.90
2019-02-14T22:51:56.597Z,7.80
2019-02-14T22:54:28.210Z,7.90
2019-02-14T22:56:59.505Z,8.00
2019-02-14T22:59:31.214Z,7.90
2019-02-14T23:02:04.857Z,7.90
2019-02-14T23:04:36.098Z,7.80
2019-02-14T23:07:07.905Z,7.80
2019-02-14T23:09:39.543Z,7.80
2019-02-14T23:12:11.449Z,7.80
2019-02-14T23:14:43.774Z,7.80
2019-02-14T23:17:15.385Z,7.70
2019-02-14T23:19:47.076Z,7.70
2019-02-14T23:22:18.553Z,7.60
2019-02-14T23:24:50.544Z,7.60
2019-02-14T23:27:21.980Z,7.60
2019-02-14T23:29:53.604Z,7.50
2019-02-14T23:32:27.095Z,7.40
2019-02-14T23:34:58.696Z,7.40
2019-02-14T23:37:30.281Z,7.40
2019-02-14T23:40:01.753Z,7.40
2019-02-14T23:42:33.227Z,7.40
2019-02-14T23:45:04.737Z,7.30
2019-02-14T23:47:36.213Z,7.30
2019-02-14T23:50:07.742Z,7.30
2019-02-14T23:52:39.732Z,7.30
2019-02-14T23:55:11.432Z,7.10
2019-02-14T23:57:43.306Z,7.10
