createdAt,value
2019-05-19T00:02:17.378Z,82.09
2019-05-19T00:04:49.356Z,82.00
2019-05-19T00:07:21.352Z,82.29
2019-05-19T00:09:53.329Z,82.28
2019-05-19T00:12:25.324Z,82.49
2019-05-19T00:14:57.301Z,82.58
2019-05-19T00:17:29.273Z,82.66
2019-05-19T00:20:01.274Z,82.68
2019-05-19T00:22:33.238Z,82.63
2019-05-19T00:25:05.390Z,82.59
2019-05-19T00:27:37.397Z,82.44
2019-05-19T00:30:09.607Z,82.35
2019-05-19T00:32:41.610Z,82.64
2019-05-19T00:35:13.628Z,82.68
2019-05-19T00:37:45.606Z,82.73
2019-05-19T00:40:17.584Z,82.67
2019-05-19T00:42:49.558Z,82.92
2019-05-19T00:45:21.527Z,82.97
2019-05-19T00:47:53.527Z,82.93
2019-05-19T00:50:25.503Z,82.80
2019-05-19T00:52:57.495Z,82.80
2019-05-19T00:55:29.600Z,82.74
2019-05-19T00:58:01.679Z,82.61
2019-05-19T01:00:33.648Z,82.57
2019-05-19T01:03:05.637Z,82.27
2019-05-19T01:05:37.648Z,82.69
2019-05-19T01:08:09.685Z,82.72
2019-05-19T01:10:41.686Z,82.72
2019-05-19T01:13:13.672Z,82.68
2019-05-19T01:15:45.616Z,82.76
2019-05-19T01:18:17.630Z,82.79
2019-05-19T01:20:49.881Z,82.67
2019-05-19T01:23:21.861Z,82.51
2019-05-19T01:25:53.828Z,82.71
2019-05-19T01:28:25.855Z,82.63
2019-05-19T01:30:57.791Z,82.20
2019-05-19T01:33:30.568Z,82.22
2019-05-19T01:36:02.576Z,82.27
2019-05-19T01:38:34.561Z,82.03
2019-05-19T01:41:06.517Z,81.94
2019-05-19T01:43:38.485Z,82.33
2019-05-19T01:46:10.462Z,82.48
2019-05-19T01:48:42.427Z,81.86
2019-05-19T01:51:14.411Z,82.48
2019-05-19T01:53:46.383Z,82.65
2019-05-19T01:56:18.342Z,82.45
2019-05-19T01:58:50.311Z,82.49
2019-05-19T02:01:22.257Z,82.28
2019-05-19T02:03:54.239Z,81.82
2019-05-19T02:06:26.182Z,82.44
2019-05-19T02:08:58.174Z,82.44
2019-05-19T02:11:30.179Z,82.27
2019-05-19T02:14:02.268Z,82.46
2019-05-19T02:16:34.205Z,82.93
2019-05-19T02:19:06.198Z,82.94
2019-05-19T02:21:38.128Z,82.98
2019-05-19T02:24:10.118Z,82.93
2019-05-19T02:26:42.057Z,82.91
2019-05-19T02:29:14.027Z,82.70
2019-05-19T02:31:45.984Z,82.96
2019-05-19T02:34:17.980Z,82.81
2019-05-19T02:36:49.969Z,82.90
2019-05-19T02:39:21.927Z,83.00
2019-05-19T02:41:53.978Z,82.79
2019-05-19T02:44:26.677Z,82.75
2019-05-19T02:46:58.642Z,82.20
2019-05-19T02:49:31.846Z,82.41
2019-05-19T02:52:04.281Z,82.62
2019-05-19T02:54:36.274Z,82.38
2019-05-19T02:57:08.517Z,82.20
2019-05-19T02:59:40.653Z,82.43
2019-05-19T03:02:13.842Z,82.34
2019-05-19T03:04:45.820Z,82.50
2019-05-19T03:07:17.795Z,82.34
2019-05-19T03:09:50.103Z,82.31
2019-05-19T03:12:22.127Z,82.08
2019-05-19T03:14:54.090Z,82.25
2019-05-19T03:17:26.074Z,81.96
2019-05-19T03:19:58.048Z,82.36
2019-05-19T03:22:30.007Z,82.56
2019-05-19T03:25:01.995Z,82.04
2019-05-19T03:27:33.951Z,82.29
2019-05-19T03:30:26.070Z,82.36
2019-05-19T03:33:00.035Z,82.17
2019-05-19T03:35:32.073Z,82.24
2019-05-19T03:38:04.029Z,82.41
2019-05-19T03:40:35.971Z,82.55
2019-05-19T03:43:07.937Z,82.15
2019-05-19T03:45:40.068Z,82.53
2019-05-19T03:48:12.030Z,82.88
2019-05-19T03:50:43.977Z,83.04
2019-05-19T03:53:15.968Z,83.07
2019-05-19T03:55:47.926Z,83.37
2019-05-19T03:58:20.078Z,83.22
2019-05-19T04:00:52.102Z,83.09
2019-05-19T04:03:24.121Z,82.77
2019-05-19T04:05:56.107Z,82.34
2019-05-19T04:08:28.090Z,82.58
2019-05-19T04:11:00.082Z,82.53
2019-05-19T04:13:32.047Z,82.21
2019-05-19T04:16:03.991Z,82.30
2019-05-19T04:18:35.955Z,82.28
2019-05-19T04:21:07.931Z,81.92
2019-05-19T04:23:39.889Z,81.88
2019-05-19T04:26:11.847Z,81.81
2019-05-19T04:28:43.846Z,81.51
2019-05-19T04:31:15.817Z,81.12
2019-05-19T04:33:47.904Z,81.11
2019-05-19T04:36:19.955Z,81.04
2019-05-19T04:38:51.946Z,80.40
2019-05-19T04:41:23.915Z,80.01
2019-05-19T04:43:55.903Z,79.83
2019-05-19T04:46:27.909Z,79.34
2019-05-19T04:48:59.873Z,79.21
2019-05-19T04:51:31.987Z,78.53
2019-05-19T04:54:03.996Z,78.14
2019-05-19T04:56:35.963Z,78.07
2019-05-19T04:59:09.368Z,77.84
2019-05-19T05:01:41.380Z,78.25
2019-05-19T05:04:29.799Z,78.18
2019-05-19T05:07:01.862Z,77.51
2019-05-19T05:09:33.904Z,76.43
2019-05-19T05:12:05.830Z,75.82
2019-05-19T05:14:37.825Z,74.96
2019-05-19T05:17:09.758Z,74.67
2019-05-19T05:19:41.767Z,74.10
2019-05-19T05:22:21.630Z,72.57
2019-05-19T05:24:47.594Z,71.03
2019-05-19T05:27:19.565Z,69.32
2019-05-19T05:29:51.603Z,68.92
2019-05-19T05:32:23.595Z,67.63
2019-05-19T05:34:55.597Z,68.15
2019-05-19T05:37:27.573Z,67.64
2019-05-19T05:39:59.647Z,67.63
2019-05-19T05:42:32.134Z,67.49
2019-05-19T05:45:04.605Z,66.74
2019-05-19T05:47:36.615Z,65.62
2019-05-19T05:50:08.694Z,64.82
2019-05-19T05:52:40.680Z,63.98
2019-05-19T05:55:12.668Z,63.30
2019-05-19T05:57:44.670Z,62.99
2019-05-19T06:00:16.777Z,62.59
2019-05-19T06:02:48.770Z,62.41
2019-05-19T06:05:20.760Z,61.44
2019-05-19T06:07:52.706Z,61.17
2019-05-19T06:10:24.783Z,60.26
2019-05-19T06:12:56.816Z,58.90
2019-05-19T06:15:28.816Z,58.81
2019-05-19T06:18:00.784Z,58.27
2019-05-19T06:20:32.974Z,57.60
2019-05-19T06:23:05.020Z,57.06
2019-05-19T06:25:37.050Z,57.20
2019-05-19T06:28:09.084Z,57.59
2019-05-19T06:30:41.240Z,58.32
2019-05-19T06:33:13.241Z,58.74
2019-05-19T06:35:45.198Z,60.22
2019-05-19T06:38:17.307Z,60.54
2019-05-19T06:40:49.300Z,60.16
2019-05-19T06:43:21.317Z,59.81
2019-05-19T06:45:53.308Z,58.80
2019-05-19T06:48:25.311Z,59.91
2019-05-19T06:50:57.286Z,59.45
2019-05-19T06:53:29.267Z,57.56
2019-05-19T06:56:01.208Z,58.46
2019-05-19T06:58:33.205Z,58.17
2019-05-19T07:01:05.196Z,56.75
2019-05-19T07:03:37.266Z,57.63
2019-05-19T07:06:09.270Z,57.48
2019-05-19T07:08:43.688Z,57.77
2019-05-19T07:11:15.730Z,57.17
2019-05-19T07:13:47.789Z,57.28
2019-05-19T07:16:19.761Z,54.18
2019-05-19T07:18:51.752Z,54.48
2019-05-19T07:23:55.274Z,54.91
2019-05-19T07:26:27.249Z,55.30
2019-05-19T07:28:59.248Z,55.53
2019-05-19T07:31:31.238Z,55.81
2019-05-19T07:34:03.290Z,56.14
2019-05-19T07:36:35.296Z,55.58
2019-05-19T07:39:07.312Z,53.67
2019-05-19T07:41:39.288Z,52.25
2019-05-19T07:44:11.301Z,51.05
2019-05-19T07:46:43.395Z,49.99
2019-05-19T07:49:15.418Z,48.85
2019-05-19T07:51:47.424Z,48.99
2019-05-19T07:54:19.452Z,49.23
2019-05-19T07:56:51.423Z,49.76
2019-05-19T07:59:23.525Z,49.75
2019-05-19T08:01:55.531Z,49.69
2019-05-19T08:04:27.545Z,50.22
2019-05-19T08:06:59.564Z,50.44
2019-05-19T08:09:31.544Z,51.06
2019-05-19T08:12:03.648Z,51.86
2019-05-19T08:14:35.611Z,51.75
2019-05-19T08:17:07.676Z,52.68
2019-05-19T08:19:39.691Z,53.26
2019-05-19T08:22:11.662Z,52.90
2019-05-19T08:24:43.700Z,53.14
2019-05-19T08:27:15.688Z,53.33
2019-05-19T08:29:47.731Z,52.26
2019-05-19T08:32:19.755Z,51.63
2019-05-19T08:34:51.775Z,51.05
2019-05-19T08:37:23.856Z,50.87
2019-05-19T08:39:55.881Z,50.81
2019-05-19T08:42:27.907Z,50.88
2019-05-19T08:44:59.956Z,49.90
2019-05-19T08:47:31.952Z,50.79
2019-05-19T08:50:04.595Z,51.64
2019-05-19T08:52:36.643Z,52.69
2019-05-19T08:55:08.654Z,51.70
2019-05-19T08:57:40.687Z,50.95
2019-05-19T09:00:13.498Z,51.20
2019-05-19T09:02:45.673Z,50.77
2019-05-19T09:05:17.735Z,51.66
2019-05-19T09:07:49.770Z,51.78
2019-05-19T09:10:21.770Z,51.59
2019-05-19T09:12:53.867Z,51.12
2019-05-19T09:15:25.889Z,49.94
2019-05-19T09:17:57.908Z,49.04
2019-05-19T09:20:29.881Z,47.59
2019-05-19T09:23:01.942Z,47.30
2019-05-19T09:25:33.960Z,46.56
2019-05-19T09:28:05.986Z,47.30
2019-05-19T09:30:38.084Z,47.30
2019-05-19T09:33:10.183Z,46.25
2019-05-19T09:35:42.179Z,46.25
2019-05-19T09:38:14.199Z,46.66
2019-05-19T09:40:46.228Z,45.44
2019-05-19T09:43:18.321Z,45.95
2019-05-19T09:45:50.315Z,47.05
2019-05-19T09:48:22.354Z,47.07
2019-05-19T09:50:54.334Z,46.14
2019-05-19T09:53:26.395Z,45.00
2019-05-19T09:55:58.455Z,46.11
2019-05-19T09:58:30.463Z,47.30
2019-05-19T10:01:02.543Z,45.41
2019-05-19T10:03:34.631Z,47.30
2019-05-19T10:06:06.627Z,46.92
2019-05-19T10:08:44.385Z,46.33
2019-05-19T10:12:05.035Z,47.79
2019-05-19T10:14:37.055Z,47.53
2019-05-19T10:17:09.044Z,48.32
2019-05-19T10:19:41.079Z,48.37
2019-05-19T10:22:13.215Z,48.07
2019-05-19T10:24:59.212Z,46.81
2019-05-19T10:27:21.624Z,47.76
2019-05-19T10:29:53.219Z,46.47
2019-05-19T10:32:25.193Z,47.03
2019-05-19T10:34:57.273Z,47.54
2019-05-19T10:37:29.264Z,48.01
2019-05-19T10:40:01.327Z,48.03
2019-05-19T10:42:33.539Z,46.33
2019-05-19T10:45:08.143Z,47.11
2019-05-19T10:47:40.088Z,48.09
2019-05-19T10:50:12.785Z,48.34
2019-05-19T10:52:44.937Z,47.79
2019-05-19T10:55:17.387Z,47.43
2019-05-19T10:57:49.361Z,46.96
2019-05-19T11:00:21.596Z,47.76
2019-05-19T11:02:53.597Z,47.49
2019-05-19T11:05:25.654Z,47.52
2019-05-19T11:07:57.620Z,47.10
2019-05-19T11:10:29.684Z,45.84
2019-05-19T11:13:01.713Z,45.57
2019-05-19T11:15:33.728Z,44.78
2019-05-19T11:18:06.556Z,46.27
2019-05-19T11:20:38.713Z,46.39
2019-05-19T11:23:10.706Z,47.20
2019-05-19T11:25:51.206Z,46.68
2019-05-19T11:28:16.680Z,45.97
2019-05-19T11:30:48.740Z,46.18
2019-05-19T11:33:20.780Z,47.42
2019-05-19T11:35:52.797Z,46.85
2019-05-19T11:38:24.858Z,47.31
2019-05-19T11:40:57.363Z,45.97
2019-05-19T11:43:29.427Z,46.78
2019-05-19T11:46:01.423Z,46.39
2019-05-19T11:48:33.453Z,46.51
2019-05-19T11:51:05.502Z,46.56
2019-05-19T11:53:37.504Z,47.84
2019-05-19T11:56:11.550Z,49.00
2019-05-19T11:58:43.537Z,47.84
2019-05-19T12:01:15.539Z,47.74
2019-05-19T12:03:47.575Z,47.06
2019-05-19T12:06:19.541Z,47.21
2019-05-19T12:08:51.567Z,48.18
2019-05-19T12:11:23.587Z,47.94
2019-05-19T12:13:55.601Z,46.95
2019-05-19T12:16:27.607Z,46.60
2019-05-19T12:18:59.643Z,46.62
2019-05-19T12:21:31.627Z,46.74
2019-05-19T12:24:03.705Z,45.58
2019-05-19T12:26:35.721Z,46.08
2019-05-19T12:29:07.795Z,45.85
2019-05-19T12:31:39.822Z,46.52
2019-05-19T12:34:11.887Z,47.26
2019-05-19T12:36:43.874Z,47.83
2019-05-19T12:39:15.939Z,47.94
2019-05-19T12:41:47.937Z,47.63
2019-05-19T12:44:19.955Z,48.71
2019-05-19T12:46:51.953Z,47.67
2019-05-19T12:49:23.964Z,47.51
2019-05-19T12:51:55.961Z,48.24
2019-05-19T12:54:27.999Z,46.47
2019-05-19T12:56:59.996Z,47.11
2019-05-19T12:59:32.029Z,46.50
2019-05-19T13:02:04.011Z,46.22
2019-05-19T13:04:36.077Z,45.80
2019-05-19T13:07:08.086Z,46.29
2019-05-19T13:09:40.097Z,46.45
2019-05-19T13:12:12.906Z,46.24
2019-05-19T13:14:44.927Z,46.69
2019-05-19T13:17:16.918Z,46.96
2019-05-19T13:19:49.067Z,47.26
2019-05-19T13:22:21.060Z,47.25
2019-05-19T13:24:53.116Z,47.06
2019-05-19T13:27:25.085Z,47.57
2019-05-19T13:29:57.091Z,47.34
2019-05-19T13:32:29.076Z,47.80
2019-05-19T13:35:01.109Z,48.10
2019-05-19T13:37:33.174Z,48.41
2019-05-19T13:40:05.152Z,48.06
2019-05-19T13:42:37.151Z,47.67
2019-05-19T13:45:09.499Z,47.16
2019-05-19T13:47:41.530Z,45.10
2019-05-19T13:50:13.551Z,45.24
2019-05-19T13:52:45.591Z,45.07
2019-05-19T13:55:17.617Z,45.80
2019-05-19T13:57:49.626Z,45.47
2019-05-19T14:00:21.622Z,44.96
2019-05-19T14:02:53.703Z,44.71
2019-05-19T14:05:25.682Z,43.91
2019-05-19T14:07:57.699Z,45.48
2019-05-19T14:10:29.729Z,46.39
2019-05-19T14:13:01.767Z,46.24
2019-05-19T14:15:33.796Z,49.64
2019-05-19T14:18:05.834Z,53.34
2019-05-19T14:20:37.839Z,51.20
2019-05-19T14:23:09.854Z,51.75
2019-05-19T14:25:41.861Z,51.14
2019-05-19T14:28:13.907Z,48.50
2019-05-19T14:30:46.017Z,47.71
2019-05-19T14:33:18.047Z,48.43
2019-05-19T14:35:50.061Z,47.86
2019-05-19T14:38:22.054Z,48.16
2019-05-19T14:40:54.097Z,48.53
2019-05-19T14:43:26.357Z,48.12
2019-05-19T14:45:58.378Z,45.64
2019-05-19T14:48:30.407Z,46.92
2019-05-19T14:51:02.534Z,48.27
2019-05-19T14:53:34.571Z,48.65
2019-05-19T14:56:06.568Z,50.59
2019-05-19T14:58:38.608Z,49.75
2019-05-19T15:01:10.636Z,51.46
2019-05-19T15:03:42.659Z,53.12
2019-05-19T15:06:14.689Z,56.70
2019-05-19T15:08:46.773Z,64.60
2019-05-19T15:11:18.881Z,69.96
2019-05-19T15:13:50.921Z,74.90
2019-05-19T15:16:22.919Z,76.45
2019-05-19T15:18:55.024Z,76.62
2019-05-19T15:21:27.075Z,77.02
2019-05-19T15:23:59.104Z,78.98
2019-05-19T15:26:31.114Z,79.33
2019-05-19T15:29:03.164Z,79.58
2019-05-19T15:31:35.395Z,81.37
2019-05-19T15:34:07.428Z,81.44
2019-05-19T15:36:39.452Z,80.37
2019-05-19T15:39:14.459Z,84.04
2019-05-19T15:41:45.560Z,85.20
2019-05-19T15:44:17.655Z,84.81
2019-05-19T15:46:49.681Z,84.17
2019-05-19T15:49:24.750Z,83.04
2019-05-19T15:52:03.301Z,83.95
2019-05-19T15:54:31.048Z,85.12
2019-05-19T15:57:03.125Z,85.15
2019-05-19T15:59:35.190Z,85.54
2019-05-19T16:02:07.297Z,85.82
2019-05-19T16:04:39.419Z,85.35
2019-05-19T16:07:11.537Z,85.71
2019-05-19T16:09:43.617Z,83.61
2019-05-19T16:12:15.697Z,84.12
2019-05-19T16:14:47.755Z,82.59
2019-05-19T16:17:19.783Z,83.75
2019-05-19T16:19:51.827Z,85.12
2019-05-19T16:22:23.873Z,85.14
2019-05-19T16:24:55.928Z,85.09
2019-05-19T16:27:27.950Z,85.82
2019-05-19T16:30:00.015Z,85.07
2019-05-19T16:32:32.045Z,84.09
2019-05-19T16:35:04.194Z,84.66
2019-05-19T16:37:36.304Z,85.67
2019-05-19T16:40:08.396Z,85.78
2019-05-19T16:42:40.609Z,86.13
2019-05-19T16:45:13.018Z,86.41
2019-05-19T16:47:45.045Z,84.41
2019-05-19T16:50:17.298Z,85.92
2019-05-19T16:52:49.741Z,86.20
2019-05-19T16:55:29.028Z,86.37
2019-05-19T16:58:01.036Z,85.41
2019-05-19T17:00:33.139Z,86.14
2019-05-19T17:03:05.281Z,85.09
2019-05-19T17:05:37.316Z,85.58
2019-05-19T17:08:09.484Z,85.33
2019-05-19T17:10:41.552Z,84.12
2019-05-19T17:13:13.644Z,84.56
2019-05-19T17:15:45.683Z,85.08
2019-05-19T17:18:17.789Z,85.35
2019-05-19T17:20:49.888Z,85.78
2019-05-19T17:23:21.997Z,85.86
2019-05-19T17:25:54.112Z,85.61
2019-05-19T17:28:26.127Z,85.34
2019-05-19T17:30:58.229Z,85.40
2019-05-19T17:33:30.301Z,85.40
2019-05-19T17:36:02.377Z,85.14
2019-05-19T17:38:34.504Z,85.26
2019-05-19T17:41:06.520Z,84.88
2019-05-19T17:43:38.606Z,85.10
2019-05-19T17:46:10.698Z,85.91
2019-05-19T17:48:42.785Z,86.04
2019-05-19T17:51:14.919Z,86.39
2019-05-19T17:53:47.029Z,85.25
2019-05-19T17:56:20.025Z,84.72
2019-05-19T17:58:52.296Z,84.05
2019-05-19T18:01:24.327Z,84.46
2019-05-19T18:03:56.383Z,84.04
2019-05-19T18:06:29.871Z,84.33
2019-05-19T18:09:02.749Z,84.70
2019-05-19T18:11:34.904Z,85.81
2019-05-19T18:14:07.025Z,86.59
2019-05-19T18:16:39.238Z,86.44
2019-05-19T18:19:11.375Z,84.17
2019-05-19T18:21:43.364Z,84.23
2019-05-19T18:24:15.453Z,84.95
2019-05-19T18:26:47.512Z,85.48
2019-05-19T18:29:30.460Z,85.63
2019-05-19T18:31:53.501Z,86.63
2019-05-19T18:34:25.590Z,86.79
2019-05-19T18:36:58.371Z,87.15
2019-05-19T18:39:30.521Z,87.91
2019-05-19T18:42:02.595Z,87.92
2019-05-19T18:44:34.770Z,87.70
2019-05-19T18:47:06.886Z,86.88
2019-05-19T18:49:39.003Z,86.65
2019-05-19T18:52:11.156Z,86.18
2019-05-19T18:54:43.406Z,85.95
2019-05-19T18:57:15.605Z,86.07
2019-05-19T18:59:48.077Z,87.51
2019-05-19T19:02:20.278Z,88.33
2019-05-19T19:04:52.455Z,87.44
2019-05-19T19:07:44.121Z,87.49
2019-05-19T19:10:16.209Z,87.91
2019-05-19T19:12:48.699Z,88.55
2019-05-19T19:15:20.769Z,88.66
2019-05-19T19:17:52.826Z,88.99
2019-05-19T19:20:24.894Z,89.50
2019-05-19T19:22:56.957Z,89.70
2019-05-19T19:25:28.993Z,89.24
2019-05-19T19:28:01.030Z,89.44
2019-05-19T19:30:33.105Z,89.47
2019-05-19T19:33:05.133Z,90.01
2019-05-19T19:35:39.633Z,90.04
2019-05-19T19:38:11.328Z,90.04
2019-05-19T19:40:43.355Z,89.97
2019-05-19T19:43:15.446Z,90.03
2019-05-19T19:45:47.479Z,89.15
2019-05-19T19:48:19.515Z,85.83
2019-05-19T19:50:51.640Z,86.79
2019-05-19T19:53:23.716Z,88.09
2019-05-19T19:55:55.731Z,88.92
2019-05-19T19:58:27.814Z,89.64
2019-05-19T20:00:59.850Z,89.88
2019-05-19T20:03:31.948Z,89.97
2019-05-19T20:06:04.070Z,90.06
2019-05-19T20:08:36.134Z,89.87
2019-05-19T20:11:08.197Z,89.79
2019-05-19T20:13:40.280Z,89.87
2019-05-19T20:16:12.369Z,89.55
2019-05-19T20:18:44.494Z,89.69
2019-05-19T20:21:16.631Z,89.32
2019-05-19T20:23:48.765Z,89.60
2019-05-19T20:26:20.781Z,89.82
2019-05-19T20:28:52.827Z,89.92
2019-05-19T20:31:24.906Z,89.93
2019-05-19T20:33:56.982Z,90.07
2019-05-19T20:36:29.033Z,89.95
2019-05-19T20:39:01.077Z,89.82
2019-05-19T20:41:33.099Z,89.69
2019-05-19T20:44:05.178Z,89.56
2019-05-19T20:46:37.232Z,89.24
2019-05-19T20:49:09.309Z,89.28
2019-05-19T20:51:41.303Z,89.24
2019-05-19T20:54:13.341Z,89.44
2019-05-19T20:56:45.358Z,89.58
2019-05-19T20:59:17.640Z,88.54
2019-05-19T21:01:49.658Z,88.52
2019-05-19T21:04:21.677Z,88.89
2019-05-19T21:06:53.699Z,89.17
2019-05-19T21:09:25.728Z,89.05
2019-05-19T21:11:57.749Z,89.00
2019-05-19T21:14:29.792Z,89.00
2019-05-19T21:17:01.822Z,88.59
2019-05-19T21:19:33.861Z,88.47
2019-05-19T21:22:05.927Z,87.91
2019-05-19T21:24:37.928Z,88.34
2019-05-19T21:27:09.931Z,88.63
2019-05-19T21:29:41.897Z,89.00
2019-05-19T21:32:13.917Z,89.04
2019-05-19T21:34:45.939Z,89.02
2019-05-19T21:37:17.961Z,89.24
2019-05-19T21:39:49.967Z,88.99
2019-05-19T21:42:21.967Z,89.10
2019-05-19T21:44:53.950Z,88.83
2019-05-19T21:47:25.970Z,88.37
2019-05-19T21:49:57.981Z,87.24
2019-05-19T21:52:29.963Z,87.03
2019-05-19T21:55:01.972Z,87.05
2019-05-19T21:57:34.001Z,87.09
2019-05-19T22:00:08.985Z,87.05
2019-05-19T22:02:41.016Z,87.37
2019-05-19T22:05:12.981Z,87.26
2019-05-19T22:08:00.385Z,87.42
2019-05-19T22:10:32.494Z,87.10
2019-05-19T22:13:04.474Z,86.86
2019-05-19T22:15:36.467Z,87.08
2019-05-19T22:18:08.458Z,87.08
2019-05-19T22:20:40.425Z,87.00
2019-05-19T22:23:12.593Z,87.30
2019-05-19T22:25:44.589Z,87.40
2019-05-19T22:28:16.594Z,86.95
2019-05-19T22:30:48.625Z,86.95
2019-05-19T22:33:20.661Z,86.86
2019-05-19T22:35:52.637Z,87.26
2019-05-19T22:38:24.661Z,87.37
2019-05-19T22:40:56.648Z,87.49
2019-05-19T22:43:28.654Z,87.32
2019-05-19T22:46:00.655Z,87.04
2019-05-19T22:48:32.634Z,87.15
2019-05-19T22:51:04.634Z,86.85
2019-05-19T22:53:36.633Z,86.59
2019-05-19T22:56:08.676Z,87.17
2019-05-19T22:58:41.638Z,87.75
2019-05-19T23:01:13.796Z,88.00
2019-05-19T23:03:45.788Z,87.46
2019-05-19T23:06:17.775Z,87.74
2019-05-19T23:08:49.824Z,88.03
2019-05-19T23:11:21.780Z,87.70
2019-05-19T23:13:53.794Z,87.79
2019-05-19T23:16:25.738Z,87.80
2019-05-19T23:18:57.701Z,87.42
2019-05-19T23:21:29.658Z,87.72
2019-05-19T23:24:01.644Z,87.94
2019-05-19T23:26:33.717Z,87.99
2019-05-19T23:29:05.734Z,88.01
2019-05-19T23:31:37.676Z,87.76
2019-05-19T23:34:09.680Z,87.65
2019-05-19T23:36:41.643Z,87.52
2019-05-19T23:39:13.640Z,87.46
2019-05-19T23:41:45.573Z,86.93
2019-05-19T23:44:17.585Z,86.72
2019-05-19T23:46:49.552Z,87.08
2019-05-19T23:49:21.552Z,87.08
2019-05-19T23:51:53.504Z,87.14
2019-05-19T23:54:25.464Z,87.40
2019-05-19T23:56:57.416Z,87.65
2019-05-19T23:59:29.388Z,87.61
