createdAt,value
2022-09-06T00:01:10.761Z,99.90
2022-09-06T00:03:41.305Z,99.90
2022-09-06T00:06:11.414Z,99.90
2022-09-06T00:08:40.036Z,99.90
2022-09-06T00:11:08.524Z,99.90
2022-09-06T00:13:37.536Z,99.90
2022-09-06T00:16:08.122Z,99.90
2022-09-06T00:18:37.029Z,99.90
2022-09-06T00:21:15.463Z,99.90
2022-09-06T00:23:43.770Z,99.90
2022-09-06T00:26:12.207Z,99.90
2022-09-06T00:28:44.716Z,99.90
2022-09-06T00:31:15.086Z,99.90
2022-09-06T00:33:43.544Z,99.90
2022-09-06T00:36:14.375Z,99.90
2022-09-06T00:38:43.748Z,99.90
2022-09-06T00:41:13.895Z,99.90
2022-09-06T00:43:42.884Z,99.90
2022-09-06T00:46:15.264Z,99.90
2022-09-06T00:48:45.868Z,99.90
2022-09-06T00:51:17.875Z,99.90
2022-09-06T00:53:46.319Z,99.90
2022-09-06T00:56:14.669Z,99.90
2022-09-06T00:58:44.112Z,99.90
2022-09-06T01:01:12.473Z,99.90
2022-09-06T01:03:41.335Z,99.90
2022-09-06T01:06:24.539Z,99.90
2022-09-06T01:09:02.106Z,99.90
2022-09-06T01:11:42.433Z,99.90
2022-09-06T01:14:20.187Z,99.90
2022-09-06T01:16:55.560Z,99.90
2022-09-06T01:19:56.669Z,99.90
2022-09-06T01:22:49.907Z,99.90
2022-09-06T01:25:34.685Z,99.90
2022-09-06T01:28:28.946Z,99.90
2022-09-06T01:31:06.497Z,99.90
2022-09-06T01:33:43.442Z,99.90
2022-09-06T01:36:16.602Z,99.90
2022-09-06T01:38:44.984Z,99.90
2022-09-06T01:41:13.719Z,99.90
2022-09-06T01:43:46.896Z,99.90
2022-09-06T01:46:21.545Z,99.90
2022-09-06T01:49:04.617Z,99.90
2022-09-06T01:51:39.128Z,99.90
2022-09-06T01:54:23.928Z,99.90
2022-09-06T01:57:03.125Z,99.90
2022-09-06T01:59:56.789Z,99.90
2022-09-06T02:02:34.361Z,99.90
2022-09-06T02:05:09.664Z,99.90
2022-09-06T02:07:42.911Z,99.90
2022-09-06T02:10:16.404Z,99.90
2022-09-06T02:12:48.679Z,99.90
2022-09-06T02:15:22.712Z,99.90
2022-09-06T02:18:00.189Z,99.90
2022-09-06T02:20:34.596Z,99.90
2022-09-06T02:23:10.249Z,99.90
2022-09-06T02:25:40.653Z,99.90
2022-09-06T02:28:10.182Z,99.90
2022-09-06T02:30:43.145Z,99.90
2022-09-06T02:33:16.276Z,99.90
2022-09-06T02:35:46.655Z,99.90
2022-09-06T02:38:15.518Z,99.90
2022-09-06T02:40:46.540Z,99.90
2022-09-06T02:43:14.570Z,99.90
2022-09-06T02:45:44.060Z,99.90
2022-09-06T02:48:12.334Z,99.90
2022-09-06T02:50:40.499Z,99.90
2022-09-06T02:53:10.303Z,99.90
2022-09-06T02:55:39.228Z,99.90
2022-09-06T02:58:10.005Z,99.90
2022-09-06T03:00:38.951Z,99.90
2022-09-06T03:03:08.611Z,99.90
2022-09-06T03:05:36.743Z,99.90
2022-09-06T03:08:05.006Z,99.90
2022-09-06T03:10:33.103Z,99.90
2022-09-06T03:13:01.687Z,99.90
2022-09-06T03:15:30.128Z,99.90
2022-09-06T03:18:01.286Z,99.90
2022-09-06T03:20:35.029Z,99.90
2022-09-06T03:23:05.449Z,99.90
2022-09-06T03:25:33.882Z,99.90
2022-09-06T03:28:04.017Z,99.90
2022-09-06T03:30:32.616Z,99.90
2022-09-06T03:33:03.182Z,99.90
2022-09-06T03:35:32.792Z,99.90
2022-09-06T03:38:01.097Z,99.90
2022-09-06T03:40:29.343Z,99.90
2022-09-06T03:42:57.753Z,99.90
2022-09-06T03:45:25.750Z,99.90
2022-09-06T03:47:54.024Z,99.90
2022-09-06T03:50:23.339Z,99.90
2022-09-06T03:52:56.661Z,99.90
2022-09-06T03:55:24.940Z,99.90
2022-09-06T03:57:53.368Z,99.90
2022-09-06T04:00:21.890Z,99.90
2022-09-06T04:02:50.004Z,99.90
2022-09-06T04:05:18.316Z,99.90
2022-09-06T04:07:47.350Z,99.90
2022-09-06T04:10:17.283Z,99.90
2022-09-06T04:12:50.130Z,99.90
2022-09-06T04:15:18.351Z,99.90
2022-09-06T04:17:46.744Z,99.90
2022-09-06T04:20:15.722Z,99.90
2022-09-06T04:22:44.018Z,99.90
2022-09-06T04:25:13.765Z,99.90
2022-09-06T04:27:43.119Z,99.90
2022-09-06T04:30:12.105Z,99.90
2022-09-06T04:32:40.420Z,99.90
2022-09-06T04:35:09.495Z,99.90
2022-09-06T04:37:37.473Z,99.90
2022-09-06T04:40:06.344Z,99.90
2022-09-06T04:42:34.593Z,99.90
2022-09-06T04:45:04.422Z,99.90
2022-09-06T04:47:33.164Z,99.90
2022-09-06T04:50:05.069Z,99.90
2022-09-06T04:52:33.389Z,99.90
2022-09-06T04:55:01.672Z,99.90
2022-09-06T04:57:29.924Z,99.90
2022-09-06T04:59:58.083Z,99.90
2022-09-06T05:02:27.716Z,99.90
2022-09-06T05:04:57.208Z,99.90
2022-09-06T05:07:25.260Z,99.90
2022-09-06T05:09:56.703Z,99.90
2022-09-06T05:12:24.960Z,99.90
2022-09-06T05:14:52.910Z,99.90
2022-09-06T05:17:20.887Z,99.90
2022-09-06T05:19:50.300Z,99.90
2022-09-06T05:22:18.320Z,99.90
2022-09-06T05:24:46.620Z,99.90
2022-09-06T05:27:14.628Z,99.90
2022-09-06T05:29:42.987Z,99.90
2022-09-06T05:32:11.171Z,99.90
2022-09-06T05:34:42.328Z,99.90
2022-09-06T05:37:12.309Z,99.90
2022-09-06T05:39:41.208Z,99.90
2022-09-06T05:42:09.717Z,99.90
2022-09-06T05:44:38.619Z,99.90
2022-09-06T05:47:07.743Z,99.90
2022-09-06T05:49:35.825Z,99.90
2022-09-06T05:52:04.220Z,99.90
2022-09-06T05:54:34.008Z,99.90
2022-09-06T05:57:02.428Z,99.90
2022-09-06T05:59:30.701Z,99.90
2022-09-06T06:01:59.148Z,99.90
2022-09-06T06:04:27.517Z,99.90
2022-09-06T06:06:55.612Z,99.90
2022-09-06T06:09:23.921Z,99.90
2022-09-06T06:11:54.276Z,99.90
2022-09-06T06:14:22.502Z,99.90
2022-09-06T06:16:52.413Z,99.90
2022-09-06T06:19:24.527Z,99.90
2022-09-06T06:21:52.652Z,99.90
2022-09-06T06:24:21.137Z,99.90
2022-09-06T06:26:49.544Z,99.90
2022-09-06T06:29:19.635Z,99.90
2022-09-06T06:31:47.842Z,99.90
2022-09-06T06:34:16.607Z,99.90
2022-09-06T06:36:44.843Z,99.90
2022-09-06T06:39:15.595Z,99.90
2022-09-06T06:41:43.860Z,99.90
2022-09-06T06:44:13.630Z,99.90
2022-09-06T06:46:43.916Z,99.90
2022-09-06T06:49:15.339Z,99.90
2022-09-06T06:51:43.515Z,99.90
2022-09-06T06:54:11.470Z,99.90
2022-09-06T06:56:42.304Z,99.90
2022-09-06T06:59:10.613Z,99.90
2022-09-06T07:01:39.517Z,99.90
2022-09-06T07:04:10.530Z,99.90
2022-09-06T07:12:29.469Z,99.90
2022-09-06T07:14:57.719Z,99.90
2022-09-06T07:17:25.919Z,99.90
2022-09-06T07:22:43.819Z,99.90
2022-09-06T07:25:14.440Z,99.90
2022-09-06T07:30:19.626Z,99.90
2022-09-06T07:32:47.771Z,99.90
2022-09-06T07:35:20.402Z,99.90
2022-09-06T07:37:55.594Z,99.90
2022-09-06T07:40:24.075Z,99.90
2022-09-06T07:42:56.011Z,99.90
2022-09-06T07:45:23.952Z,99.90
2022-09-06T07:50:51.126Z,99.90
2022-09-06T07:53:29.259Z,99.90
2022-09-06T07:56:00.431Z,99.90
2022-09-06T07:58:29.447Z,99.90
2022-09-06T08:01:16.492Z,99.90
2022-09-06T08:03:45.159Z,99.90
2022-09-06T08:06:18.696Z,99.90
2022-09-06T08:09:01.925Z,99.90
2022-09-06T08:11:32.080Z,99.90
2022-09-06T08:14:05.250Z,99.90
2022-09-06T08:16:34.952Z,99.90
2022-09-06T08:19:05.290Z,99.90
2022-09-06T08:21:35.273Z,99.90
2022-09-06T08:24:05.867Z,99.90
2022-09-06T08:26:36.207Z,99.90
2022-09-06T08:29:09.236Z,99.90
2022-09-06T08:31:39.681Z,99.90
2022-09-06T08:34:08.230Z,99.90
2022-09-06T08:36:38.200Z,99.90
2022-09-06T08:39:09.103Z,99.90
2022-09-06T08:41:47.736Z,99.90
2022-09-06T08:47:10.360Z,99.90
2022-09-06T08:49:41.444Z,99.90
2022-09-06T08:52:49.541Z,99.90
2022-09-06T08:55:34.257Z,99.90
2022-09-06T08:58:16.233Z,99.90
2022-09-06T09:00:51.143Z,99.90
2022-09-06T09:03:21.622Z,99.90
2022-09-06T09:05:53.733Z,99.90
2022-09-06T09:08:27.331Z,99.90
2022-09-06T09:11:01.489Z,99.90
2022-09-06T09:13:35.987Z,99.90
2022-09-06T09:16:05.164Z,99.90
2022-09-06T09:18:36.563Z,99.90
2022-09-06T09:23:42.008Z,99.90
2022-09-06T09:26:15.709Z,99.90
2022-09-06T09:29:09.019Z,99.90
2022-09-06T09:31:40.723Z,98.00
2022-09-06T09:34:15.058Z,99.90
2022-09-06T09:39:39.472Z,95.60
2022-09-06T09:42:09.262Z,84.80
2022-09-06T09:44:43.843Z,81.10
2022-09-06T09:47:25.713Z,91.50
2022-09-06T09:49:53.931Z,88.90
2022-09-06T09:52:28.418Z,75.40
2022-09-06T09:55:02.350Z,71.50
2022-09-06T09:57:33.047Z,70.80
2022-09-06T10:00:02.146Z,68.10
2022-09-06T10:02:35.833Z,67.60
2022-09-06T10:05:07.884Z,61.30
2022-09-06T10:07:42.921Z,66.70
2022-09-06T10:10:16.123Z,78.70
2022-09-06T10:12:45.156Z,86.70
2022-09-06T10:15:33.553Z,73.50
2022-09-06T10:18:01.911Z,73.90
2022-09-06T10:20:36.400Z,69.00
2022-09-06T10:23:11.745Z,71.70
2022-09-06T10:25:49.969Z,77.10
2022-09-06T10:28:41.906Z,66.80
2022-09-06T10:31:36.762Z,61.20
2022-09-06T10:34:19.939Z,60.70
2022-09-06T10:37:00.919Z,66.00
2022-09-06T10:39:53.225Z,55.90
2022-09-06T10:42:33.957Z,56.30
2022-09-06T10:50:45.587Z,48.90
2022-09-06T10:53:20.612Z,47.40
2022-09-06T10:55:53.941Z,42.70
2022-09-06T11:01:28.512Z,44.80
2022-09-06T11:04:04.470Z,41.80
2022-09-06T11:06:44.975Z,36.80
2022-09-06T11:09:19.453Z,31.60
2022-09-06T11:11:55.088Z,30.60
2022-09-06T11:14:30.440Z,29.00
2022-09-06T11:17:06.259Z,29.60
2022-09-06T11:19:45.282Z,26.60
2022-09-06T11:22:53.936Z,26.40
2022-09-06T11:25:36.149Z,28.10
2022-09-06T11:28:09.812Z,22.10
2022-09-06T11:30:44.439Z,58.50
2022-09-06T11:33:25.102Z,20.20
2022-09-06T11:36:15.907Z,59.40
2022-09-06T11:38:44.263Z,56.60
2022-09-06T11:41:17.311Z,54.70
2022-09-06T11:43:49.176Z,53.70
2022-09-06T11:47:00.260Z,50.50
2022-09-06T11:49:39.395Z,48.90
2022-09-06T11:52:59.845Z,50.30
2022-09-06T11:55:38.952Z,51.30
2022-09-06T11:58:13.809Z,46.30
2022-09-06T12:00:42.105Z,45.80
2022-09-06T12:06:20.602Z,41.60
2022-09-06T12:08:50.146Z,36.00
2022-09-06T12:11:44.054Z,32.80
2022-09-06T12:14:32.452Z,30.80
2022-09-06T12:17:30.432Z,28.00
2022-09-06T12:20:06.533Z,23.10
2022-09-06T12:22:56.057Z,22.40
2022-09-06T12:25:53.253Z,20.90
2022-09-06T12:28:34.949Z,19.90
2022-09-06T12:31:25.331Z,20.10
2022-09-06T12:33:54.875Z,16.10
2022-09-06T12:36:29.964Z,12.00
2022-09-06T12:39:06.532Z,9.10
2022-09-06T12:41:43.654Z,7.40
2022-09-06T12:44:15.476Z,5.10
2022-09-06T12:46:50.463Z,1.00
2022-09-06T12:49:22.397Z,1.00
2022-09-06T12:51:50.609Z,1.00
2022-09-06T12:54:26.322Z,1.00
2022-09-06T12:56:55.981Z,1.00
2022-09-06T12:59:28.530Z,1.00
2022-09-06T13:02:02.024Z,1.00
2022-09-06T13:04:36.632Z,1.00
2022-09-06T13:07:07.124Z,1.00
2022-09-06T13:09:41.467Z,1.00
2022-09-06T13:12:21.608Z,1.00
2022-09-06T13:14:54.034Z,1.00
2022-09-06T13:17:26.888Z,1.00
2022-09-06T13:19:55.619Z,1.00
2022-09-06T13:22:41.668Z,1.00
2022-09-06T13:25:20.801Z,1.00
2022-09-06T13:27:52.301Z,1.00
2022-09-06T13:30:37.274Z,1.00
2022-09-06T13:33:06.871Z,1.00
2022-09-06T13:35:37.185Z,10.50
2022-09-06T13:38:33.640Z,15.60
2022-09-06T13:41:13.754Z,14.20
2022-09-06T13:43:48.660Z,12.40
2022-09-06T13:46:17.136Z,4.60
2022-09-06T13:48:45.514Z,5.80
2022-09-06T13:51:14.369Z,2.70
2022-09-06T13:53:42.962Z,1.70
2022-09-06T13:56:13.419Z,3.40
2022-09-06T13:58:41.770Z,1.00
2022-09-06T14:01:14.534Z,1.00
2022-09-06T14:03:43.543Z,1.00
2022-09-06T14:06:12.528Z,1.00
2022-09-06T14:09:05.757Z,3.40
2022-09-06T14:11:31.138Z,8.40
2022-09-06T14:14:08.788Z,7.30
2022-09-06T14:16:39.306Z,11.90
2022-09-06T14:19:10.068Z,12.70
2022-09-06T14:21:39.616Z,7.60
2022-09-06T14:24:10.252Z,7.40
2022-09-06T14:26:44.068Z,4.00
2022-09-06T14:29:17.785Z,2.10
2022-09-06T14:31:50.540Z,4.60
2022-09-06T14:34:18.473Z,2.90
2022-09-06T14:36:46.436Z,3.60
2022-09-06T14:39:15.416Z,2.50
2022-09-06T14:41:46.655Z,2.00
2022-09-06T14:44:16.074Z,1.00
2022-09-06T14:46:44.443Z,2.10
2022-09-06T14:49:13.584Z,2.90
2022-09-06T14:51:43.633Z,12.60
2022-09-06T14:54:13.793Z,23.80
2022-09-06T14:56:45.978Z,20.60
2022-09-06T14:59:14.593Z,22.20
2022-09-06T15:01:47.261Z,18.00
2022-09-06T15:04:18.824Z,16.40
2022-09-06T15:06:49.244Z,14.10
2022-09-06T15:09:18.520Z,13.00
2022-09-06T15:11:52.884Z,14.30
2022-09-06T15:14:23.402Z,16.90
2022-09-06T15:16:56.945Z,17.20
2022-09-06T15:19:26.968Z,17.50
2022-09-06T15:21:58.318Z,9.80
2022-09-06T15:24:29.727Z,5.70
2022-09-06T15:26:59.864Z,3.10
2022-09-06T15:29:28.506Z,1.50
2022-09-06T15:31:58.140Z,3.60
2022-09-06T15:34:30.920Z,4.70
2022-09-06T15:37:00.615Z,4.60
2022-09-06T15:39:31.490Z,5.60
2022-09-06T15:42:01.578Z,7.80
2022-09-06T15:44:30.240Z,8.50
2022-09-06T15:46:59.464Z,7.40
2022-09-06T15:49:29.609Z,4.70
2022-09-06T15:51:59.399Z,5.80
2022-09-06T15:54:43.319Z,4.00
2022-09-06T15:57:13.870Z,6.80
2022-09-06T15:59:42.495Z,8.90
2022-09-06T16:02:11.394Z,9.20
2022-09-06T16:04:39.655Z,10.50
2022-09-06T16:07:08.553Z,13.00
2022-09-06T16:09:37.404Z,13.00
2022-09-06T16:12:07.744Z,14.30
2022-09-06T16:14:38.739Z,15.50
2022-09-06T16:17:06.924Z,16.10
2022-09-06T16:19:35.837Z,18.80
2022-09-06T16:22:04.346Z,19.20
2022-09-06T16:24:35.492Z,21.80
2022-09-06T16:27:03.552Z,23.60
2022-09-06T16:29:31.993Z,24.50
2022-09-06T16:32:06.171Z,28.00
2022-09-06T16:34:34.584Z,31.30
2022-09-06T16:37:07.771Z,34.90
2022-09-06T16:39:36.298Z,39.50
2022-09-06T16:42:08.043Z,43.20
2022-09-06T16:44:38.200Z,49.20
2022-09-06T16:47:14.679Z,61.50
2022-09-06T16:49:44.745Z,68.10
2022-09-06T16:52:15.108Z,23.90
2022-09-06T16:54:43.483Z,30.20
2022-09-06T16:57:11.739Z,35.10
2022-09-06T16:59:43.546Z,36.60
2022-09-06T17:02:14.007Z,36.40
2022-09-06T17:04:42.618Z,32.10
2022-09-06T17:07:11.965Z,32.00
2022-09-06T17:09:40.196Z,35.10
2022-09-06T17:12:09.472Z,40.70
2022-09-06T17:14:37.960Z,41.60
2022-09-06T17:17:05.417Z,44.40
2022-09-06T17:19:38.242Z,45.80
2022-09-06T17:22:12.775Z,45.60
2022-09-06T17:24:42.743Z,45.30
2022-09-06T17:27:11.412Z,45.60
2022-09-06T17:29:42.082Z,41.50
2022-09-06T17:32:13.137Z,41.40
2022-09-06T17:34:42.544Z,47.10
2022-09-06T17:37:10.712Z,48.40
2022-09-06T17:39:40.366Z,51.00
2022-09-06T17:42:08.944Z,46.10
2022-09-06T17:44:37.475Z,49.30
2022-09-06T17:47:12.970Z,46.50
2022-09-06T17:49:44.005Z,51.00
2022-09-06T17:52:13.688Z,64.20
2022-09-06T17:54:41.998Z,54.20
2022-09-06T17:57:16.826Z,59.70
2022-09-06T17:59:45.690Z,62.80
2022-09-06T18:02:16.037Z,68.20
2022-09-06T18:04:47.043Z,82.20
2022-09-06T18:07:15.190Z,90.60
2022-09-06T18:09:43.266Z,92.40
2022-09-06T18:12:11.925Z,92.80
2022-09-06T18:14:41.338Z,92.80
2022-09-06T18:17:10.740Z,93.20
2022-09-06T18:19:39.531Z,94.80
2022-09-06T18:22:09.269Z,95.10
2022-09-06T18:24:38.452Z,98.10
2022-09-06T18:27:06.883Z,99.90
2022-09-06T18:29:37.633Z,99.90
2022-09-06T18:32:11.361Z,99.90
2022-09-06T18:34:39.550Z,99.90
2022-09-06T18:37:09.178Z,99.90
2022-09-06T18:39:37.346Z,99.90
2022-09-06T18:42:13.381Z,99.90
2022-09-06T18:44:42.117Z,99.90
2022-09-06T18:47:12.222Z,99.90
2022-09-06T18:49:43.965Z,99.90
2022-09-06T18:52:14.698Z,99.90
2022-09-06T18:54:43.699Z,99.90
2022-09-06T18:57:13.443Z,99.90
2022-09-06T18:59:42.594Z,99.90
2022-09-06T19:02:10.853Z,99.90
2022-09-06T19:04:39.740Z,99.90
2022-09-06T19:07:08.515Z,99.90
2022-09-06T19:09:38.582Z,99.90
2022-09-06T19:12:07.386Z,99.90
2022-09-06T19:14:39.875Z,99.90
2022-09-06T19:17:09.516Z,99.90
2022-09-06T19:19:40.613Z,99.90
2022-09-06T19:22:09.019Z,99.90
2022-09-06T19:24:40.178Z,99.90
2022-09-06T19:27:12.542Z,99.90
2022-09-06T19:29:41.033Z,99.90
2022-09-06T19:32:09.227Z,99.90
2022-09-06T19:34:38.984Z,99.90
2022-09-06T19:37:07.262Z,99.90
2022-09-06T19:39:37.276Z,99.90
2022-09-06T19:42:07.456Z,99.90
2022-09-06T19:44:37.697Z,99.90
2022-09-06T19:47:06.300Z,99.90
2022-09-06T19:49:39.657Z,99.90
2022-09-06T19:52:10.582Z,99.90
2022-09-06T19:54:39.472Z,99.90
2022-09-06T19:57:11.482Z,99.90
2022-09-06T19:59:42.544Z,99.90
2022-09-06T20:02:10.944Z,99.90
2022-09-06T20:04:39.316Z,99.90
2022-09-06T20:07:07.414Z,99.90
2022-09-06T20:09:35.732Z,99.90
2022-09-06T20:12:04.786Z,99.90
2022-09-06T20:14:35.484Z,99.90
2022-09-06T20:17:29.575Z,99.90
2022-09-06T20:19:51.669Z,99.90
2022-09-06T20:22:19.689Z,99.90
2022-09-06T20:24:48.447Z,99.90
2022-09-06T20:27:19.369Z,99.90
2022-09-06T20:29:48.842Z,99.90
2022-09-06T20:32:19.244Z,99.90
2022-09-06T20:34:51.388Z,99.90
2022-09-06T20:37:20.154Z,99.90
2022-09-06T20:39:48.645Z,99.90
2022-09-06T20:42:17.657Z,99.90
2022-09-06T20:44:45.933Z,99.90
2022-09-06T20:47:17.172Z,99.90
2022-09-06T20:49:45.900Z,99.90
2022-09-06T20:52:14.017Z,99.90
2022-09-06T20:54:44.198Z,99.90
2022-09-06T20:57:13.638Z,99.90
2022-09-06T20:59:41.744Z,99.90
2022-09-06T21:02:09.804Z,99.90
2022-09-06T21:04:41.019Z,99.90
2022-09-06T21:07:12.135Z,99.90
2022-09-06T21:09:41.472Z,99.90
2022-09-06T21:12:09.577Z,99.90
2022-09-06T21:14:37.669Z,99.90
2022-09-06T21:17:08.731Z,99.90
2022-09-06T21:19:39.471Z,99.90
2022-09-06T21:22:07.692Z,99.90
2022-09-06T21:24:36.358Z,99.90
2022-09-06T21:27:05.034Z,99.90
2022-09-06T21:29:33.435Z,99.90
2022-09-06T21:32:01.865Z,99.90
2022-09-06T21:34:32.649Z,99.90
2022-09-06T21:37:02.475Z,99.90
2022-09-06T21:39:34.114Z,99.90
2022-09-06T21:42:03.240Z,99.90
2022-09-06T21:44:31.542Z,99.90
2022-09-06T21:47:00.508Z,99.90
2022-09-06T21:49:30.978Z,99.90
2022-09-06T21:51:59.102Z,99.90
2022-09-06T21:54:29.245Z,99.90
2022-09-06T21:56:58.669Z,99.90
2022-09-06T21:59:26.756Z,99.90
2022-09-06T22:01:57.555Z,99.90
2022-09-06T22:04:26.236Z,99.90
2022-09-06T22:06:54.783Z,99.90
2022-09-06T22:09:23.065Z,99.90
2022-09-06T22:11:57.207Z,99.90
2022-09-06T22:14:25.346Z,99.90
2022-09-06T22:16:57.697Z,99.90
2022-09-06T22:19:25.952Z,99.90
2022-09-06T22:21:54.838Z,99.90
2022-09-06T22:24:23.602Z,99.90
2022-09-06T22:26:53.914Z,99.90
2022-09-06T22:29:27.540Z,99.90
2022-09-06T22:31:59.210Z,99.90
2022-09-06T22:34:27.963Z,99.90
2022-09-06T22:36:56.137Z,99.90
2022-09-06T22:39:24.160Z,99.90
2022-09-06T22:41:54.192Z,99.90
2022-09-06T22:44:22.375Z,99.90
2022-09-06T22:46:50.906Z,99.90
2022-09-06T22:49:19.435Z,99.90
2022-09-06T22:51:48.119Z,99.90
2022-09-06T22:54:17.305Z,99.90
2022-09-06T22:56:45.871Z,99.90
2022-09-06T22:59:15.308Z,99.90
2022-09-06T23:01:43.678Z,99.90
2022-09-06T23:04:12.342Z,99.90
2022-09-06T23:06:42.862Z,99.90
2022-09-06T23:09:11.715Z,99.90
2022-09-06T23:11:40.131Z,99.90
2022-09-06T23:14:08.737Z,99.90
2022-09-06T23:16:41.182Z,99.90
2022-09-06T23:19:10.831Z,99.90
2022-09-06T23:21:39.125Z,99.90
2022-09-06T23:24:08.496Z,99.90
2022-09-06T23:26:38.033Z,99.90
2022-09-06T23:29:08.630Z,99.90
2022-09-06T23:31:38.131Z,99.90
2022-09-06T23:34:06.726Z,99.90
2022-09-06T23:36:34.924Z,99.90
2022-09-06T23:39:03.182Z,99.90
2022-09-06T23:41:31.903Z,99.90
2022-09-06T23:44:00.915Z,99.90
2022-09-06T23:46:29.109Z,99.90
2022-09-06T23:48:58.993Z,99.90
2022-09-06T23:51:27.139Z,99.90
2022-09-06T23:53:55.372Z,99.90
2022-09-06T23:56:23.649Z,99.90
2022-09-06T23:58:51.722Z,99.90
