createdAt,value
2019-03-01T00:01:23.979Z,99841.67
2019-03-01T00:04:59.164Z,99847.44
2019-03-01T00:08:17.204Z,99843.96
2019-03-01T00:11:49.438Z,99844.67
2019-03-01T00:15:18.166Z,99843.45
2019-03-01T00:18:54.623Z,99844.90
2019-03-01T00:22:35.407Z,99845.40
2019-03-01T00:25:59.285Z,99837.17
2019-03-01T00:29:28.496Z,99845.01
2019-03-01T00:32:42.230Z,99842.97
2019-03-01T00:36:15.757Z,99851.39
2019-03-01T00:39:52.617Z,99849.09
2019-03-01T00:43:44.247Z,99841.77
2019-03-01T00:46:47.842Z,99840.05
2019-03-01T00:49:51.362Z,99833.42
2019-03-01T00:52:54.856Z,99833.57
2019-03-01T00:55:58.362Z,99830.53
2019-03-01T00:59:01.938Z,99831.03
2019-03-01T01:02:05.549Z,99826.09
2019-03-01T01:05:15.225Z,99818.37
2019-03-01T01:08:18.633Z,99815.96
2019-03-01T01:11:23.227Z,99816.93
2019-03-01T01:14:26.730Z,99822.81
2019-03-01T01:17:30.235Z,99812.32
2019-03-01T01:20:33.751Z,99814.86
2019-03-01T01:23:37.200Z,99809.56
2019-03-01T01:26:40.733Z,99802.81
2019-03-01T01:29:44.235Z,99806.31
2019-03-01T01:32:47.658Z,99808.61
2019-03-01T01:35:51.149Z,99801.48
2019-03-01T01:38:54.632Z,99794.97
2019-03-01T01:41:58.233Z,99795.72
2019-03-01T01:45:01.735Z,99795.72
2019-03-01T01:48:05.241Z,99794.39
2019-03-01T01:51:09.775Z,99790.30
2019-03-01T01:54:13.277Z,99786.20
2019-03-01T01:57:16.757Z,99789.67
2019-03-01T02:00:20.269Z,99786.67
2019-03-01T02:03:24.792Z,99775.22
2019-03-01T02:06:28.297Z,99771.75
2019-03-01T02:09:31.802Z,99774.87
2019-03-01T02:12:36.328Z,99770.04
2019-03-01T02:15:40.752Z,99761.38
2019-03-01T02:18:44.245Z,99754.77
2019-03-01T02:21:47.739Z,99754.27
2019-03-01T02:24:51.346Z,99747.64
2019-03-01T02:27:55.867Z,99745.73
2019-03-01T02:31:00.180Z,99744.72
2019-03-01T02:34:03.616Z,99743.39
2019-03-01T02:37:07.098Z,99739.84
2019-03-01T02:40:11.617Z,99737.74
2019-03-01T02:43:15.114Z,99742.06
2019-03-01T02:46:18.740Z,99739.06
2019-03-01T02:49:23.255Z,99738.21
2019-03-01T02:52:26.741Z,99730.77
2019-03-01T02:55:31.264Z,99733.42
2019-03-01T02:58:34.773Z,99729.05
2019-03-01T03:01:38.290Z,99726.80
2019-03-01T03:04:41.844Z,99722.44
2019-03-01T03:07:50.372Z,99720.17
2019-03-01T03:10:53.898Z,99716.78
2019-03-01T03:13:58.414Z,99716.89
2019-03-01T03:17:03.972Z,99715.11
2019-03-01T03:20:09.680Z,99714.75
2019-03-01T03:23:14.259Z,99712.81
2019-03-01T03:26:17.741Z,99715.46
2019-03-01T03:29:21.244Z,99716.31
2019-03-01T03:32:26.858Z,99716.78
2019-03-01T03:35:32.458Z,99711.60
2019-03-01T03:38:35.953Z,99715.58
2019-03-01T03:41:39.560Z,99711.60
2019-03-01T03:44:43.053Z,99714.01
2019-03-01T03:47:47.627Z,99718.34
2019-03-01T03:50:51.098Z,99716.66
2019-03-01T03:53:56.609Z,99705.09
2019-03-01T03:57:00.168Z,99708.71
2019-03-01T04:00:04.112Z,99710.50
2019-03-01T04:03:08.570Z,99703.06
2019-03-01T04:06:12.988Z,99702.67
2019-03-01T04:09:16.409Z,99699.09
2019-03-01T04:12:19.886Z,99700.77
2019-03-01T04:15:23.320Z,99696.44
2019-03-01T04:18:26.783Z,99695.70
2019-03-01T04:21:30.393Z,99690.05
2019-03-01T04:24:33.930Z,99686.79
2019-03-01T04:27:37.383Z,99677.16
2019-03-01T04:30:40.894Z,99676.81
2019-03-01T04:33:46.305Z,99670.19
2019-03-01T04:36:49.939Z,99659.36
2019-03-01T04:39:53.432Z,99661.86
2019-03-01T04:42:56.931Z,99660.54
2019-03-01T04:46:00.550Z,99666.09
2019-03-01T04:49:04.148Z,99669.45
2019-03-01T04:52:34.079Z,99667.77
2019-03-01T04:55:37.576Z,99667.77
2019-03-01T04:58:41.054Z,99666.80
2019-03-01T05:01:44.566Z,99667.16
2019-03-01T05:04:48.071Z,99665.13
2019-03-01T05:07:51.573Z,99666.45
2019-03-01T05:10:55.082Z,99661.62
2019-03-01T05:13:58.553Z,99657.18
2019-03-01T05:17:02.071Z,99652.97
2019-03-01T05:20:05.665Z,99652.47
2019-03-01T05:23:09.272Z,99655.86
2019-03-01T05:26:12.778Z,99664.38
2019-03-01T05:29:17.289Z,99657.99
2019-03-01T05:32:20.801Z,99654.41
2019-03-01T05:35:24.262Z,99655.12
2019-03-01T05:38:27.787Z,99662.48
2019-03-01T05:41:31.306Z,99653.44
2019-03-01T05:44:35.826Z,99650.79
2019-03-01T05:47:39.336Z,99647.91
2019-03-01T05:50:43.868Z,99653.44
2019-03-01T05:53:47.342Z,99646.35
2019-03-01T05:56:50.855Z,99653.44
2019-03-01T05:59:55.381Z,99651.03
2019-03-01T06:03:21.710Z,99656.55
2019-03-01T06:06:35.208Z,99656.67
2019-03-01T06:09:48.784Z,99656.09
2019-03-01T06:13:31.017Z,99656.20
2019-03-01T06:16:59.694Z,99656.31
2019-03-01T06:20:51.331Z,99651.02
2019-03-01T06:24:46.440Z,99650.66
2019-03-01T06:28:20.662Z,99648.73
2019-03-01T06:32:02.541Z,99649.34
2019-03-01T06:35:37.688Z,99648.38
2019-03-01T06:39:30.381Z,99645.38
2019-03-01T06:42:55.858Z,99655.95
2019-03-01T06:46:40.442Z,99650.66
2019-03-01T06:50:03.095Z,99649.70
2019-03-01T06:53:06.580Z,99648.60
2019-03-01T06:56:10.074Z,99646.34
2019-03-01T06:59:13.574Z,99643.55
2019-03-01T07:02:21.774Z,99642.37
2019-03-01T07:05:25.309Z,99638.52
2019-03-01T07:08:28.789Z,99643.31
2019-03-01T07:11:32.312Z,99638.98
2019-03-01T07:14:37.847Z,99634.55
2019-03-01T07:17:42.353Z,99632.95
2019-03-01T07:20:45.863Z,99628.04
2019-03-01T07:23:49.387Z,99629.72
2019-03-01T07:26:52.876Z,99631.04
2019-03-01T07:29:57.388Z,99634.04
2019-03-01T07:33:00.916Z,99634.42
2019-03-01T07:36:04.352Z,99632.36
2019-03-01T07:39:12.422Z,99634.04
2019-03-01T07:42:15.908Z,99636.69
2019-03-01T07:45:19.389Z,99644.63
2019-03-01T07:48:22.897Z,99642.95
2019-03-01T07:51:27.029Z,99646.45
2019-03-01T07:54:31.771Z,99651.13
2019-03-01T07:57:35.360Z,99652.69
2019-03-01T08:00:39.020Z,99651.86
2019-03-01T08:03:42.448Z,99654.51
2019-03-01T08:06:48.794Z,99654.14
2019-03-01T08:09:51.358Z,99658.25
2019-03-01T08:12:54.914Z,99654.64
2019-03-01T08:15:58.491Z,99651.63
2019-03-01T08:19:01.999Z,99651.98
2019-03-01T08:22:06.551Z,99651.98
2019-03-01T08:25:10.969Z,99648.73
2019-03-01T08:28:21.837Z,99652.47
2019-03-01T08:31:23.801Z,99651.89
2019-03-01T08:34:29.343Z,99652.75
2019-03-01T08:37:32.863Z,99651.66
2019-03-01T08:40:38.436Z,99656.34
2019-03-01T08:43:44.716Z,99657.66
2019-03-01T08:46:49.085Z,99659.09
2019-03-01T08:49:52.628Z,99652.02
2019-03-01T08:52:57.121Z,99651.16
2019-03-01T08:56:01.620Z,99650.69
2019-03-01T08:59:05.123Z,99647.19
2019-03-01T09:02:08.634Z,99651.66
2019-03-01T09:05:12.298Z,99647.07
2019-03-01T09:08:19.485Z,99647.07
2019-03-01T09:11:25.528Z,99642.52
2019-03-01T09:14:29.273Z,99642.63
2019-03-01T09:17:34.472Z,99645.28
2019-03-01T09:20:41.633Z,99642.87
2019-03-01T09:23:47.986Z,99644.70
2019-03-01T09:26:51.660Z,99636.36
2019-03-01T09:29:56.244Z,99637.10
2019-03-01T09:33:01.041Z,99633.02
2019-03-01T09:36:30.414Z,99633.38
2019-03-01T09:39:33.911Z,99630.02
2019-03-01T09:42:37.346Z,99629.40
2019-03-01T09:45:48.753Z,99631.08
2019-03-01T09:48:52.138Z,99629.75
2019-03-01T09:51:55.634Z,99626.28
2019-03-01T09:54:59.203Z,99624.45
2019-03-01T09:58:02.642Z,99625.07
2019-03-01T10:01:10.537Z,99625.31
2019-03-01T10:04:14.259Z,99627.84
2019-03-01T10:07:17.693Z,99623.88
2019-03-01T10:10:26.403Z,99628.20
2019-03-01T10:13:30.495Z,99627.37
2019-03-01T10:16:34.113Z,99623.75
2019-03-01T10:19:37.585Z,99628.20
2019-03-01T10:22:41.102Z,99629.32
2019-03-01T10:25:44.615Z,99633.77
2019-03-01T10:28:48.111Z,99628.97
2019-03-01T10:31:51.594Z,99623.17
2019-03-01T10:34:55.098Z,99632.70
2019-03-01T10:37:58.534Z,99631.85
2019-03-01T10:41:02.104Z,99629.67
2019-03-01T10:44:05.604Z,99635.36
2019-03-01T10:47:10.114Z,99635.13
2019-03-01T10:50:13.695Z,99631.16
2019-03-01T10:53:17.322Z,99635.13
2019-03-01T10:56:20.749Z,99623.56
2019-03-01T10:59:24.391Z,99626.80
2019-03-01T11:02:27.824Z,99623.56
2019-03-01T11:05:31.445Z,99623.33
2019-03-01T11:08:35.141Z,99622.12
2019-03-01T11:11:41.234Z,99621.38
2019-03-01T11:14:44.914Z,99627.30
2019-03-01T11:17:48.405Z,99618.27
2019-03-01T11:20:51.919Z,99622.59
2019-03-01T11:23:55.422Z,99631.86
2019-03-01T11:26:58.901Z,99628.86
2019-03-01T11:30:02.531Z,99628.97
2019-03-01T11:33:06.118Z,99631.03
2019-03-01T11:36:09.623Z,99626.91
2019-03-01T11:39:13.937Z,99631.27
2019-03-01T11:42:17.500Z,99627.88
2019-03-01T11:45:20.959Z,99616.32
2019-03-01T11:48:24.449Z,99621.89
2019-03-01T11:51:29.083Z,99618.50
2019-03-01T11:54:32.738Z,99617.30
2019-03-01T11:57:36.167Z,99611.99
2019-03-01T12:00:39.706Z,99610.79
2019-03-01T12:03:44.212Z,99613.44
2019-03-01T12:06:48.737Z,99609.58
2019-03-01T12:09:52.255Z,99610.44
2019-03-01T12:12:55.745Z,99603.81
2019-03-01T12:15:59.242Z,99610.79
2019-03-01T12:19:02.731Z,99603.46
2019-03-01T12:22:16.747Z,99604.16
2019-03-01T12:25:12.626Z,99596.84
2019-03-01T12:28:16.163Z,99596.48
2019-03-01T12:31:19.819Z,99596.84
2019-03-01T12:34:23.308Z,99593.80
2019-03-01T12:37:26.911Z,99600.19
2019-03-01T12:40:31.092Z,99592.86
2019-03-01T12:43:35.028Z,99599.84
2019-03-01T12:46:38.978Z,99603.08
2019-03-01T12:49:43.923Z,99617.52
2019-03-01T12:52:49.393Z,99609.46
2019-03-01T12:55:52.849Z,99607.91
2019-03-01T12:58:56.598Z,99606.58
2019-03-01T13:02:00.148Z,99603.81
2019-03-01T13:05:03.930Z,99603.46
2019-03-01T13:08:07.597Z,99608.26
2019-03-01T13:11:15.986Z,99601.75
2019-03-01T13:14:18.115Z,99608.38
2019-03-01T13:17:22.009Z,99608.76
2019-03-01T13:20:25.564Z,99602.14
2019-03-01T13:23:29.065Z,99604.78
2019-03-01T13:26:32.585Z,99602.14
2019-03-01T13:29:36.049Z,99604.40
2019-03-01T13:32:39.572Z,99607.55
2019-03-01T13:35:44.077Z,99617.17
2019-03-01T13:38:47.597Z,99620.91
2019-03-01T13:41:51.085Z,99626.20
2019-03-01T13:44:54.628Z,99625.15
2019-03-01T13:47:58.102Z,99624.19
2019-03-01T13:51:01.613Z,99623.79
2019-03-01T13:54:05.759Z,99626.72
2019-03-01T13:57:11.453Z,99628.86
2019-03-01T14:00:17.120Z,99643.34
2019-03-01T14:03:23.701Z,99646.82
2019-03-01T14:06:26.050Z,99645.73
2019-03-01T14:09:30.655Z,99661.52
2019-03-01T14:12:37.255Z,99658.48
2019-03-01T14:15:39.891Z,99663.79
2019-03-01T14:18:43.556Z,99662.84
2019-03-01T14:21:47.042Z,99667.30
2019-03-01T14:24:56.495Z,99665.37
2019-03-01T14:28:02.120Z,99664.64
2019-03-01T14:31:07.409Z,99667.77
2019-03-01T14:34:12.802Z,99664.52
2019-03-01T14:37:18.597Z,99665.50
2019-03-01T14:40:22.748Z,99671.86
2019-03-01T14:43:26.946Z,99668.97
2019-03-01T14:46:30.411Z,99672.83
2019-03-01T14:49:33.913Z,99680.58
2019-03-01T14:52:39.477Z,99676.80
2019-03-01T14:55:46.024Z,99685.73
2019-03-01T14:58:58.850Z,99693.69
2019-03-01T15:02:32.425Z,99684.55
2019-03-01T15:05:38.722Z,99699.70
2019-03-01T15:08:44.160Z,99697.81
2019-03-01T15:11:48.942Z,99700.46
2019-03-01T15:14:52.524Z,99696.69
2019-03-01T15:17:57.078Z,99696.84
2019-03-01T15:21:02.779Z,99705.53
2019-03-01T15:24:06.567Z,99703.11
2019-03-01T15:27:11.103Z,99707.09
2019-03-01T15:30:14.890Z,99703.73
2019-03-01T15:33:19.502Z,99715.40
2019-03-01T15:36:22.967Z,99719.14
2019-03-01T15:39:26.467Z,99724.09
2019-03-01T15:42:30.304Z,99720.47
2019-03-01T15:45:36.704Z,99721.44
2019-03-01T15:48:39.785Z,99727.59
2019-03-01T15:51:43.628Z,99737.34
2019-03-01T15:54:47.281Z,99737.82
2019-03-01T15:57:53.088Z,99742.77
2019-03-01T16:00:56.085Z,99749.75
2019-03-01T16:04:00.690Z,99757.70
2019-03-01T16:07:04.430Z,99756.64
2019-03-01T16:10:08.513Z,99761.56
2019-03-01T16:13:13.259Z,99767.25
2019-03-01T16:16:16.979Z,99769.76
2019-03-01T16:19:20.675Z,99768.94
2019-03-01T16:22:24.390Z,99777.86
2019-03-01T16:25:28.829Z,99775.20
2019-03-01T16:28:32.437Z,99785.81
2019-03-01T16:31:36.042Z,99785.08
2019-03-01T16:34:41.292Z,99791.12
2019-03-01T16:37:46.766Z,99794.36
2019-03-01T16:40:50.325Z,99806.64
2019-03-01T16:43:54.943Z,99812.45
2019-03-01T16:46:58.723Z,99811.71
2019-03-01T16:50:06.524Z,99820.41
2019-03-01T16:53:09.489Z,99826.30
2019-03-01T16:56:12.936Z,99832.07
2019-03-01T16:59:18.515Z,99838.85
2019-03-01T17:02:22.340Z,99849.69
2019-03-01T17:05:26.078Z,99849.69
2019-03-01T17:08:29.725Z,99849.58
2019-03-01T17:11:34.393Z,99863.19
2019-03-01T17:14:38.780Z,99862.72
2019-03-01T17:17:43.555Z,99870.79
2019-03-01T17:20:47.201Z,99880.42
2019-03-01T17:23:50.704Z,99880.78
2019-03-01T17:26:55.218Z,99880.54
2019-03-01T17:29:59.842Z,99880.31
2019-03-01T17:33:03.454Z,99882.11
2019-03-01T17:36:07.034Z,99886.58
2019-03-01T17:39:10.688Z,99890.56
2019-03-01T17:42:14.130Z,99904.53
2019-03-01T17:45:21.191Z,99913.81
2019-03-01T17:48:23.313Z,99918.89
2019-03-01T17:51:28.851Z,99930.47
2019-03-01T17:54:32.281Z,99945.53
2019-03-01T17:57:36.115Z,99949.05
2019-03-01T18:00:39.883Z,99956.50
2019-03-01T18:03:44.391Z,99959.90
2019-03-01T18:06:51.495Z,99960.36
2019-03-01T18:09:56.171Z,99966.88
2019-03-01T18:12:59.806Z,99957.98
2019-03-01T18:16:03.303Z,99966.30
2019-03-01T18:19:06.835Z,99970.28
2019-03-01T18:22:10.393Z,99981.25
2019-03-01T18:25:14.122Z,99990.41
2019-03-01T18:28:17.759Z,99996.58
2019-03-01T18:31:21.320Z,99999.23
2019-03-01T18:34:24.951Z,100004.53
2019-03-01T18:37:28.471Z,100005.86
2019-03-01T18:40:31.936Z,100013.59
2019-03-01T18:43:35.438Z,100021.78
2019-03-01T18:46:39.033Z,100034.43
2019-03-01T18:49:42.643Z,100032.39
2019-03-01T18:52:46.175Z,100037.45
2019-03-01T18:55:52.885Z,100044.08
2019-03-01T18:58:55.002Z,100049.11
2019-03-01T19:01:58.502Z,100050.08
2019-03-01T19:05:04.585Z,100056.23
2019-03-01T19:08:07.336Z,100057.68
2019-03-01T19:11:10.859Z,100064.31
2019-03-01T19:14:14.340Z,100066.96
2019-03-01T19:17:17.930Z,100072.27
2019-03-01T19:20:23.993Z,100079.01
2019-03-01T19:23:29.362Z,100084.78
2019-03-01T19:26:33.759Z,100088.29
2019-03-01T19:29:38.985Z,100090.44
2019-03-01T19:32:43.530Z,100091.55
2019-03-01T19:35:49.192Z,100093.73
2019-03-01T19:38:52.800Z,100092.30
2019-03-01T19:41:58.035Z,100099.28
2019-03-01T19:45:04.676Z,100099.17
2019-03-01T19:48:09.031Z,100096.16
2019-03-01T19:51:13.568Z,100109.67
2019-03-01T19:54:18.090Z,100104.84
2019-03-01T19:57:21.599Z,100111.47
2019-03-01T20:00:25.197Z,100110.14
2019-03-01T20:03:28.816Z,100112.69
2019-03-01T20:06:32.377Z,100119.31
2019-03-01T20:09:36.589Z,100121.25
2019-03-01T20:12:41.822Z,100134.19
2019-03-01T20:15:46.167Z,100136.20
2019-03-01T20:18:50.802Z,100140.54
2019-03-01T20:21:54.304Z,100146.95
2019-03-01T20:24:58.832Z,100149.25
2019-03-01T20:28:03.345Z,100158.06
2019-03-01T20:31:06.841Z,100158.42
2019-03-01T20:34:11.708Z,100153.98
2019-03-01T20:37:15.455Z,100154.33
2019-03-01T20:40:19.001Z,100162.19
2019-03-01T20:43:22.583Z,100167.48
2019-03-01T20:46:26.214Z,100170.83
2019-03-01T20:49:29.694Z,100168.67
2019-03-01T20:52:38.070Z,100170.47
2019-03-01T20:55:40.591Z,100182.98
2019-03-01T20:58:46.168Z,100192.77
2019-03-01T21:01:49.661Z,100187.57
2019-03-01T21:04:53.788Z,100194.31
2019-03-01T21:07:57.456Z,100195.75
2019-03-01T21:11:00.958Z,100197.65
2019-03-01T21:14:04.488Z,100196.33
2019-03-01T21:17:08.999Z,100200.91
2019-03-01T21:20:15.964Z,100205.72
2019-03-01T21:23:18.196Z,100218.36
2019-03-01T21:26:23.937Z,100224.14
2019-03-01T21:29:27.103Z,100215.06
2019-03-01T21:32:30.585Z,100220.02
2019-03-01T21:35:34.106Z,100226.17
2019-03-01T21:38:37.582Z,100229.04
2019-03-01T21:41:41.613Z,100230.48
2019-03-01T21:44:46.741Z,100230.94
2019-03-01T21:47:50.349Z,100238.43
2019-03-01T21:50:54.042Z,100240.44
2019-03-01T21:53:57.555Z,100246.70
2019-03-01T21:57:01.092Z,100248.56
2019-03-01T22:00:05.225Z,100249.17
2019-03-01T22:03:08.677Z,100249.53
2019-03-01T22:06:13.199Z,100248.91
2019-03-01T22:09:17.173Z,100250.71
2019-03-01T22:12:24.666Z,100249.95
2019-03-01T22:15:27.153Z,100243.93
2019-03-01T22:18:30.923Z,100249.70
2019-03-01T22:21:34.421Z,100254.17
2019-03-01T22:24:37.884Z,100259.08
2019-03-01T22:27:41.791Z,100261.37
2019-03-01T22:30:45.303Z,100264.59
2019-03-01T22:33:52.616Z,100268.57
2019-03-01T22:36:55.182Z,100266.88
2019-03-01T22:39:58.674Z,100269.17
2019-03-01T22:43:08.642Z,100263.87
2019-03-01T22:46:12.540Z,100253.83
2019-03-01T22:49:17.977Z,100246.84
2019-03-01T22:52:21.585Z,100252.15
2019-03-01T22:55:25.187Z,100261.53
2019-03-01T22:58:32.721Z,100274.89
2019-03-01T23:01:40.695Z,100266.94
2019-03-01T23:04:44.308Z,100266.58
2019-03-01T23:07:47.810Z,100272.84
2019-03-01T23:10:53.802Z,100274.53
2019-03-01T23:13:56.682Z,100273.77
2019-03-01T23:17:00.184Z,100285.70
2019-03-01T23:20:03.732Z,100287.63
2019-03-01T23:23:07.344Z,100294.72
2019-03-01T23:26:10.840Z,100292.16
2019-03-01T23:29:15.574Z,100303.23
2019-03-01T23:32:21.546Z,100293.12
2019-03-01T23:35:25.065Z,100296.25
2019-03-01T23:38:28.578Z,100300.32
2019-03-01T23:41:32.050Z,100300.42
2019-03-01T23:44:38.672Z,100299.10
2019-03-01T23:47:40.895Z,100296.19
2019-03-01T23:50:44.408Z,100297.87
2019-03-01T23:53:47.886Z,100301.95
2019-03-01T23:56:51.388Z,100302.45
2019-03-01T23:59:54.878Z,100303.38
