createdAt,value
2018-05-31T00:00:27.578Z,1004.76
2018-05-31T00:01:27.553Z,1004.73
2018-05-31T00:02:27.537Z,1004.71
2018-05-31T00:03:27.524Z,1004.67
2018-05-31T00:04:27.512Z,1004.67
2018-05-31T00:05:27.513Z,1004.70
2018-05-31T00:06:27.483Z,1004.67
2018-05-31T00:07:27.468Z,1004.63
2018-05-31T00:08:27.455Z,1004.63
2018-05-31T00:09:27.440Z,1004.63
2018-05-31T00:10:27.425Z,1004.61
2018-05-31T00:11:27.419Z,1004.62
2018-05-31T00:12:27.398Z,1004.57
2018-05-31T00:13:27.384Z,1004.59
2018-05-31T00:14:27.370Z,1004.56
2018-05-31T00:15:27.354Z,1004.64
2018-05-31T00:16:27.350Z,1004.61
2018-05-31T00:17:27.326Z,1004.60
2018-05-31T00:18:27.311Z,1004.61
2018-05-31T00:19:27.297Z,1004.66
2018-05-31T00:20:27.285Z,1004.65
2018-05-31T00:21:27.279Z,1004.65
2018-05-31T00:22:27.255Z,1004.70
2018-05-31T00:23:27.241Z,1004.73
2018-05-31T00:24:27.227Z,1004.73
2018-05-31T00:25:27.214Z,1004.75
2018-05-31T00:26:27.207Z,1004.79
2018-05-31T00:27:27.182Z,1004.84
2018-05-31T00:28:27.170Z,1004.88
2018-05-31T00:29:27.156Z,1004.87
2018-05-31T00:30:27.140Z,1004.88
2018-05-31T00:31:27.393Z,1004.89
2018-05-31T00:32:27.112Z,1004.85
2018-05-31T00:33:27.101Z,1004.89
2018-05-31T00:34:27.082Z,1004.86
2018-05-31T00:35:27.070Z,1004.92
2018-05-31T00:36:27.056Z,1004.91
2018-05-31T00:37:27.050Z,1004.91
2018-05-31T00:38:27.025Z,1004.94
2018-05-31T00:39:27.010Z,1004.94
2018-05-31T00:40:26.996Z,1004.96
2018-05-31T00:41:26.987Z,1004.92
2018-05-31T00:42:26.978Z,1004.94
2018-05-31T00:43:26.955Z,1004.98
2018-05-31T00:44:26.938Z,1004.97
2018-05-31T00:45:26.924Z,1004.92
2018-05-31T00:46:26.909Z,1004.98
2018-05-31T00:47:26.905Z,1004.96
2018-05-31T00:48:26.880Z,1004.95
2018-05-31T00:49:26.868Z,1004.98
2018-05-31T00:50:26.853Z,1004.96
2018-05-31T00:51:26.837Z,1004.97
2018-05-31T00:52:26.842Z,1004.95
2018-05-31T00:53:26.811Z,1004.98
2018-05-31T00:54:26.803Z,1004.94
2018-05-31T00:55:26.782Z,1004.93
2018-05-31T00:56:26.767Z,1004.93
2018-05-31T00:57:26.752Z,1004.93
2018-05-31T00:58:26.748Z,1004.98
2018-05-31T00:59:26.726Z,1004.96
2018-05-31T01:00:26.707Z,1004.95
2018-05-31T01:01:26.693Z,1004.95
2018-05-31T01:02:26.681Z,1004.97
2018-05-31T01:03:26.675Z,1004.94
2018-05-31T01:04:26.651Z,1004.98
2018-05-31T01:05:26.635Z,1004.97
2018-05-31T01:06:26.620Z,1004.99
2018-05-31T01:07:26.609Z,1005.02
2018-05-31T01:08:26.621Z,1005.01
2018-05-31T01:09:26.579Z,1005.00
2018-05-31T01:10:26.563Z,1005.00
2018-05-31T01:11:26.547Z,1005.03
2018-05-31T01:12:26.534Z,1005.05
2018-05-31T01:13:26.521Z,1005.02
2018-05-31T01:14:26.513Z,1005.03
2018-05-31T01:15:26.489Z,1005.01
2018-05-31T01:16:26.476Z,1005.03
2018-05-31T01:17:26.462Z,1005.00
2018-05-31T01:18:26.448Z,1004.97
2018-05-31T01:19:26.444Z,1004.99
2018-05-31T01:20:26.417Z,1004.97
2018-05-31T01:21:26.405Z,1004.98
2018-05-31T01:22:26.389Z,1004.98
2018-05-31T01:23:26.374Z,1004.98
2018-05-31T01:24:26.369Z,1004.97
2018-05-31T01:25:26.348Z,1004.95
2018-05-31T01:26:26.334Z,1004.96
2018-05-31T01:27:26.317Z,1004.98
2018-05-31T01:28:26.305Z,1004.99
2018-05-31T01:29:26.302Z,1004.98
2018-05-31T01:30:26.274Z,1004.97
2018-05-31T01:31:26.258Z,1005.01
2018-05-31T01:32:26.246Z,1005.07
2018-05-31T01:33:26.230Z,1005.11
2018-05-31T01:34:26.215Z,1005.25
2018-05-31T01:35:26.211Z,1005.22
2018-05-31T01:36:26.186Z,1005.19
2018-05-31T01:37:26.172Z,1005.20
2018-05-31T01:38:26.153Z,1005.18
2018-05-31T01:39:26.144Z,1005.22
2018-05-31T01:40:26.137Z,1005.18
2018-05-31T01:41:26.117Z,1005.17
2018-05-31T01:42:26.108Z,1005.17
2018-05-31T01:43:26.084Z,1005.19
2018-05-31T01:44:26.071Z,1005.18
2018-05-31T01:45:26.331Z,1005.18
2018-05-31T01:46:26.040Z,1005.16
2018-05-31T01:47:26.027Z,1005.15
2018-05-31T01:48:26.012Z,1005.14
2018-05-31T01:49:25.997Z,1005.16
2018-05-31T01:50:25.980Z,1005.14
2018-05-31T01:51:25.976Z,1005.15
2018-05-31T01:52:25.953Z,1005.08
2018-05-31T01:53:25.938Z,1005.10
2018-05-31T01:54:25.922Z,1005.07
2018-05-31T01:55:25.909Z,1005.10
2018-05-31T01:56:25.908Z,1005.09
2018-05-31T01:57:25.879Z,1005.06
2018-05-31T01:58:25.864Z,1005.03
2018-05-31T01:59:25.849Z,1005.03
2018-05-31T02:00:25.835Z,1005.02
2018-05-31T02:01:25.850Z,1004.98
2018-05-31T02:02:25.822Z,1004.98
2018-05-31T02:03:25.791Z,1004.99
2018-05-31T02:04:25.776Z,1005.00
2018-05-31T02:05:25.765Z,1004.99
2018-05-31T02:06:25.763Z,1005.01
2018-05-31T02:07:25.731Z,1005.03
2018-05-31T02:08:25.718Z,1005.03
2018-05-31T02:09:25.704Z,1005.01
2018-05-31T02:10:25.688Z,1005.06
2018-05-31T02:11:25.673Z,1004.98
2018-05-31T02:12:25.667Z,1004.95
2018-05-31T02:13:25.643Z,1004.96
2018-05-31T02:14:25.631Z,1004.92
2018-05-31T02:15:25.615Z,1004.94
2018-05-31T02:16:25.602Z,1004.93
2018-05-31T02:17:25.596Z,1004.95
2018-05-31T02:18:25.570Z,1004.93
2018-05-31T02:19:25.555Z,1004.92
2018-05-31T02:20:25.544Z,1004.91
2018-05-31T02:21:25.526Z,1004.89
2018-05-31T02:22:25.524Z,1004.89
2018-05-31T02:23:25.496Z,1004.91
2018-05-31T02:24:25.485Z,1004.90
2018-05-31T02:25:25.467Z,1004.88
2018-05-31T02:26:25.453Z,1004.94
2018-05-31T02:27:25.455Z,1004.95
2018-05-31T02:28:25.422Z,1004.98
2018-05-31T02:29:25.407Z,1004.99
2018-05-31T02:30:25.398Z,1004.99
2018-05-31T02:31:25.378Z,1005.02
2018-05-31T02:32:25.363Z,1005.03
2018-05-31T02:33:25.365Z,1005.05
2018-05-31T02:34:25.332Z,1005.04
2018-05-31T02:35:25.319Z,1004.95
2018-05-31T02:36:25.307Z,1004.99
2018-05-31T02:37:25.291Z,1005.03
2018-05-31T02:38:25.285Z,1005.04
2018-05-31T02:39:25.258Z,1005.05
2018-05-31T02:40:25.244Z,1005.06
2018-05-31T02:41:25.233Z,1005.11
2018-05-31T02:42:25.214Z,1005.10
2018-05-31T02:43:25.211Z,1005.08
2018-05-31T02:44:25.185Z,1005.09
2018-05-31T02:45:25.171Z,1005.06
2018-05-31T02:46:25.154Z,1005.11
2018-05-31T02:47:25.139Z,1005.05
2018-05-31T02:48:25.135Z,1005.08
2018-05-31T02:49:25.111Z,1005.09
2018-05-31T02:50:25.096Z,1005.11
2018-05-31T02:51:25.082Z,1005.14
2018-05-31T02:52:25.069Z,1005.13
2018-05-31T02:53:25.063Z,1005.11
2018-05-31T02:54:25.085Z,1005.14
2018-05-31T02:55:25.021Z,1005.17
2018-05-31T02:56:25.007Z,1005.16
2018-05-31T02:57:24.991Z,1005.21
2018-05-31T02:58:24.974Z,1005.24
2018-05-31T02:59:24.973Z,1005.27
2018-05-31T03:00:24.950Z,1005.27
2018-05-31T03:01:24.930Z,1005.25
2018-05-31T03:02:24.917Z,1005.25
2018-05-31T03:03:24.898Z,1005.28
2018-05-31T03:04:24.897Z,1005.27
2018-05-31T03:05:24.871Z,1005.25
2018-05-31T03:06:24.855Z,1005.26
2018-05-31T03:07:24.841Z,1005.24
2018-05-31T03:08:24.826Z,1005.25
2018-05-31T03:09:24.820Z,1005.25
2018-05-31T03:10:24.800Z,1005.27
2018-05-31T03:11:24.780Z,1005.29
2018-05-31T03:12:24.766Z,1005.28
2018-05-31T03:13:24.756Z,1005.32
2018-05-31T03:14:24.747Z,1005.33
2018-05-31T03:15:24.720Z,1005.34
2018-05-31T03:16:24.709Z,1005.34
2018-05-31T03:17:24.691Z,1005.35
2018-05-31T03:18:24.682Z,1005.32
2018-05-31T03:19:24.659Z,1005.33
2018-05-31T03:20:24.656Z,1005.31
2018-05-31T03:21:24.632Z,1005.28
2018-05-31T03:22:24.616Z,1005.25
2018-05-31T03:23:24.602Z,1005.25
2018-05-31T03:24:24.585Z,1005.22
2018-05-31T03:25:24.583Z,1005.25
2018-05-31T03:26:24.552Z,1005.24
2018-05-31T03:27:24.541Z,1005.25
2018-05-31T03:28:24.524Z,1005.23
2018-05-31T03:29:24.510Z,1005.23
2018-05-31T03:30:24.505Z,1005.26
2018-05-31T03:31:24.482Z,1005.25
2018-05-31T03:32:24.466Z,1005.23
2018-05-31T03:33:24.453Z,1005.23
2018-05-31T03:34:24.433Z,1005.22
2018-05-31T03:35:24.434Z,1005.20
2018-05-31T03:36:24.404Z,1005.19
2018-05-31T03:37:24.391Z,1005.22
2018-05-31T03:38:24.373Z,1005.17
2018-05-31T03:39:24.360Z,1005.18
2018-05-31T03:40:24.349Z,1005.18
2018-05-31T03:41:24.340Z,1005.17
2018-05-31T03:42:24.313Z,1005.16
2018-05-31T03:43:24.297Z,1005.18
2018-05-31T03:44:24.284Z,1005.16
2018-05-31T03:45:24.280Z,1005.18
2018-05-31T03:46:24.262Z,1005.22
2018-05-31T03:47:24.298Z,1005.19
2018-05-31T03:48:24.223Z,1005.22
2018-05-31T03:49:24.209Z,1005.21
2018-05-31T03:50:24.195Z,1005.26
2018-05-31T03:51:24.186Z,1005.26
2018-05-31T03:52:24.162Z,1005.26
2018-05-31T03:53:24.149Z,1005.27
2018-05-31T03:54:24.131Z,1005.25
2018-05-31T03:55:24.117Z,1005.28
2018-05-31T03:56:24.126Z,1005.28
2018-05-31T03:57:24.088Z,1005.27
2018-05-31T03:58:24.072Z,1005.26
2018-05-31T03:59:24.056Z,1005.22
2018-05-31T04:00:24.041Z,1005.22
2018-05-31T04:01:24.028Z,1005.21
2018-05-31T04:02:24.025Z,1005.25
2018-05-31T04:03:23.997Z,1005.24
2018-05-31T04:04:23.981Z,1005.30
2018-05-31T04:05:23.967Z,1005.31
2018-05-31T04:06:23.952Z,1005.28
2018-05-31T04:07:23.946Z,1005.36
2018-05-31T04:08:23.923Z,1005.31
2018-05-31T04:09:23.906Z,1005.32
2018-05-31T04:10:23.901Z,1005.29
2018-05-31T04:11:23.876Z,1005.27
2018-05-31T04:12:23.872Z,1005.25
2018-05-31T04:13:23.846Z,1005.25
2018-05-31T04:14:23.832Z,1005.21
2018-05-31T04:15:23.820Z,1005.18
2018-05-31T04:16:23.802Z,1005.19
2018-05-31T04:17:23.799Z,1005.23
2018-05-31T04:18:23.770Z,1005.22
2018-05-31T04:19:23.757Z,1005.26
2018-05-31T04:20:23.741Z,1005.27
2018-05-31T04:21:23.726Z,1005.27
2018-05-31T04:22:23.711Z,1005.28
2018-05-31T04:23:23.706Z,1005.31
2018-05-31T04:24:23.681Z,1005.34
2018-05-31T04:25:23.672Z,1005.34
2018-05-31T04:26:23.655Z,1005.33
2018-05-31T04:27:23.637Z,1005.30
2018-05-31T04:28:23.635Z,1005.35
2018-05-31T04:29:23.609Z,1005.38
2018-05-31T04:30:23.592Z,1005.38
2018-05-31T04:31:23.578Z,1005.38
2018-05-31T04:32:23.563Z,1005.39
2018-05-31T04:33:23.560Z,1005.38
2018-05-31T04:34:23.531Z,1005.41
2018-05-31T04:35:23.520Z,1005.38
2018-05-31T04:36:23.505Z,1005.39
2018-05-31T04:37:23.490Z,1005.29
2018-05-31T04:38:23.490Z,1005.31
2018-05-31T04:39:23.457Z,1005.25
2018-05-31T04:40:23.443Z,1005.21
2018-05-31T04:41:23.430Z,1005.23
2018-05-31T04:42:23.418Z,1005.20
2018-05-31T04:43:23.408Z,1005.21
2018-05-31T04:44:23.396Z,1005.18
2018-05-31T04:45:23.372Z,1005.14
2018-05-31T04:46:23.359Z,1005.11
2018-05-31T04:47:23.343Z,1005.17
2018-05-31T04:48:23.327Z,1005.15
2018-05-31T04:49:23.323Z,1005.20
2018-05-31T04:50:23.297Z,1005.18
2018-05-31T04:51:23.281Z,1005.21
2018-05-31T04:52:23.268Z,1005.24
2018-05-31T04:53:23.255Z,1005.21
2018-05-31T04:54:23.247Z,1005.19
2018-05-31T04:55:23.224Z,1005.22
2018-05-31T04:56:23.212Z,1005.26
2018-05-31T04:57:23.195Z,1005.28
2018-05-31T04:58:23.180Z,1005.25
2018-05-31T04:59:23.174Z,1005.28
2018-05-31T05:00:23.152Z,1005.33
2018-05-31T05:01:23.137Z,1005.29
2018-05-31T05:02:23.122Z,1005.30
2018-05-31T05:03:23.107Z,1005.28
2018-05-31T05:04:23.110Z,1005.30
2018-05-31T05:05:23.086Z,1005.26
2018-05-31T05:06:23.066Z,1005.26
2018-05-31T05:07:23.051Z,1005.34
2018-05-31T05:08:23.036Z,1005.35
2018-05-31T05:09:23.023Z,1005.35
2018-05-31T05:10:23.017Z,1005.37
2018-05-31T05:11:22.994Z,1005.35
2018-05-31T05:12:22.980Z,1005.41
2018-05-31T05:13:22.965Z,1005.39
2018-05-31T05:14:22.950Z,1005.38
2018-05-31T05:15:22.947Z,1005.41
2018-05-31T05:16:22.973Z,1005.41
2018-05-31T05:17:31.163Z,1005.45
2018-05-31T05:18:22.894Z,1005.48
2018-05-31T05:19:22.882Z,1005.49
2018-05-31T05:20:22.876Z,1005.46
2018-05-31T05:21:22.852Z,1005.47
2018-05-31T05:22:22.837Z,1005.46
2018-05-31T05:23:22.823Z,1005.49
2018-05-31T05:24:22.808Z,1005.43
2018-05-31T05:25:23.081Z,1005.44
2018-05-31T05:26:22.782Z,1005.43
2018-05-31T05:27:22.770Z,1005.48
2018-05-31T05:28:22.754Z,1005.45
2018-05-31T05:29:22.744Z,1005.46
2018-05-31T05:30:22.725Z,1005.41
2018-05-31T05:31:22.723Z,1005.46
2018-05-31T05:32:22.698Z,1005.49
2018-05-31T05:33:22.683Z,1005.47
2018-05-31T05:34:22.674Z,1005.48
2018-05-31T05:35:22.657Z,1005.49
2018-05-31T05:36:22.653Z,1005.53
2018-05-31T05:37:22.631Z,1005.53
2018-05-31T05:38:22.615Z,1005.53
2018-05-31T05:39:22.607Z,1005.56
2018-05-31T05:40:22.590Z,1005.57
2018-05-31T05:41:22.583Z,1005.56
2018-05-31T05:42:22.562Z,1005.53
2018-05-31T05:43:22.548Z,1005.55
2018-05-31T05:44:22.537Z,1005.55
2018-05-31T05:45:22.523Z,1005.55
2018-05-31T05:46:22.524Z,1005.52
2018-05-31T05:47:22.495Z,1005.54
2018-05-31T05:48:22.483Z,1005.56
2018-05-31T05:49:22.469Z,1005.58
2018-05-31T05:50:22.456Z,1005.55
2018-05-31T05:51:22.444Z,1005.56
2018-05-31T05:52:22.441Z,1005.55
2018-05-31T05:53:22.417Z,1005.52
2018-05-31T05:54:22.401Z,1005.53
2018-05-31T05:55:22.390Z,1005.55
2018-05-31T05:56:22.385Z,1005.58
2018-05-31T05:57:22.373Z,1005.58
2018-05-31T05:58:22.351Z,1005.58
2018-05-31T05:59:22.337Z,1005.55
2018-05-31T06:00:22.324Z,1005.53
2018-05-31T06:01:22.310Z,1005.53
2018-05-31T06:02:22.306Z,1005.53
2018-05-31T06:03:22.283Z,1005.53
2018-05-31T06:04:22.272Z,1005.51
2018-05-31T06:05:22.257Z,1005.51
2018-05-31T06:06:22.239Z,1005.50
2018-05-31T06:07:22.243Z,1005.54
2018-05-31T06:08:22.217Z,1005.54
2018-05-31T06:09:22.206Z,1005.57
2018-05-31T06:10:22.196Z,1005.60
2018-05-31T06:11:22.178Z,1005.60
2018-05-31T06:12:22.169Z,1005.59
2018-05-31T06:13:22.162Z,1005.57
2018-05-31T06:14:22.138Z,1005.58
2018-05-31T06:15:22.125Z,1005.59
2018-05-31T06:16:22.113Z,1005.57
2018-05-31T06:17:22.096Z,1005.56
2018-05-31T06:18:22.097Z,1005.56
2018-05-31T06:19:22.074Z,1005.59
2018-05-31T06:20:22.061Z,1005.61
2018-05-31T06:21:22.048Z,1005.61
2018-05-31T06:22:22.033Z,1005.62
2018-05-31T06:23:22.034Z,1005.58
2018-05-31T06:24:22.008Z,1005.62
2018-05-31T06:25:21.998Z,1005.63
2018-05-31T06:26:21.994Z,1005.66
2018-05-31T06:27:21.969Z,1005.64
2018-05-31T06:28:22.227Z,1005.66
2018-05-31T06:29:21.945Z,1005.67
2018-05-31T06:30:21.931Z,1005.67
2018-05-31T06:31:21.918Z,1005.65
2018-05-31T06:32:21.905Z,1005.68
2018-05-31T06:33:21.893Z,1005.70
2018-05-31T06:34:21.911Z,1005.66
2018-05-31T06:35:21.867Z,1005.69
2018-05-31T06:36:21.856Z,1005.73
2018-05-31T06:37:21.851Z,1005.73
2018-05-31T06:38:21.830Z,1005.71
2018-05-31T06:39:21.821Z,1005.67
2018-05-31T06:40:21.820Z,1005.69
2018-05-31T06:41:21.792Z,1005.70
2018-05-31T06:42:21.779Z,1005.73
2018-05-31T06:43:21.766Z,1005.70
2018-05-31T06:44:21.758Z,1005.71
2018-05-31T06:45:21.753Z,1005.72
2018-05-31T06:46:21.732Z,1005.81
2018-05-31T06:47:21.721Z,1005.83
2018-05-31T06:48:21.706Z,1005.75
2018-05-31T06:49:21.694Z,1005.78
2018-05-31T06:50:21.694Z,1005.74
2018-05-31T06:51:21.667Z,1005.78
2018-05-31T06:52:21.657Z,1005.81
2018-05-31T06:53:21.646Z,1005.87
2018-05-31T06:54:21.655Z,1005.88
2018-05-31T06:55:21.646Z,1005.90
2018-05-31T06:56:21.609Z,1005.87
2018-05-31T06:57:21.597Z,1005.89
2018-05-31T06:58:21.583Z,1005.85
2018-05-31T06:59:21.586Z,1005.92
2018-05-31T07:00:21.560Z,1005.99
2018-05-31T07:01:21.564Z,1006.02
2018-05-31T07:02:21.537Z,1005.93
2018-05-31T07:03:21.526Z,1005.88
2018-05-31T07:04:21.513Z,1005.96
2018-05-31T07:05:21.502Z,1005.91
2018-05-31T07:06:21.491Z,1005.97
2018-05-31T07:07:21.490Z,1005.94
2018-05-31T07:08:21.467Z,1005.96
2018-05-31T07:09:21.455Z,1005.94
2018-05-31T07:10:21.448Z,1005.95
2018-05-31T07:11:21.432Z,1005.93
2018-05-31T07:12:21.433Z,1005.89
2018-05-31T07:13:21.410Z,1005.94
2018-05-31T07:14:21.399Z,1005.92
2018-05-31T07:15:21.386Z,1005.94
2018-05-31T07:16:21.377Z,1005.98
2018-05-31T07:17:21.382Z,1005.95
2018-05-31T07:18:21.354Z,1005.98
2018-05-31T07:19:21.341Z,1005.97
2018-05-31T07:20:21.330Z,1005.97
2018-05-31T07:21:21.319Z,1005.98
2018-05-31T07:22:21.322Z,1006.00
2018-05-31T07:23:21.296Z,1006.04
2018-05-31T07:24:21.286Z,1006.01
2018-05-31T07:25:21.275Z,1006.02
2018-05-31T07:26:21.262Z,1006.04
2018-05-31T07:27:21.252Z,1006.05
2018-05-31T07:28:21.254Z,1006.05
2018-05-31T07:29:21.229Z,1006.04
2018-05-31T07:30:21.218Z,1006.01
2018-05-31T07:31:21.207Z,1006.07
2018-05-31T07:32:21.198Z,1006.10
2018-05-31T07:33:21.191Z,1006.08
2018-05-31T07:34:21.183Z,1006.07
2018-05-31T07:35:21.168Z,1006.03
2018-05-31T07:36:21.176Z,1006.04
2018-05-31T07:37:21.146Z,1006.05
2018-05-31T07:38:21.130Z,1006.03
2018-05-31T07:39:21.133Z,1005.97
2018-05-31T07:40:21.112Z,1005.93
2018-05-31T07:41:21.099Z,1005.95
2018-05-31T07:42:21.090Z,1005.93
2018-05-31T07:43:22.747Z,1005.94
2018-05-31T07:44:21.100Z,1005.92
2018-05-31T07:45:21.055Z,1005.92
2018-05-31T07:46:21.045Z,1005.90
2018-05-31T07:47:21.037Z,1005.89
2018-05-31T07:48:21.026Z,1005.89
2018-05-31T07:49:21.018Z,1005.94
2018-05-31T07:50:21.036Z,1005.93
2018-05-31T07:51:21.021Z,1005.90
2018-05-31T07:52:20.989Z,1005.90
2018-05-31T07:53:20.973Z,1005.87
2018-05-31T07:54:20.963Z,1005.92
2018-05-31T07:55:20.950Z,1005.93
2018-05-31T07:56:20.951Z,1005.87
2018-05-31T07:57:20.933Z,1005.89
2018-05-31T07:58:20.955Z,1005.88
2018-05-31T07:59:20.910Z,1005.95
2018-05-31T08:00:20.906Z,1005.88
2018-05-31T08:01:20.912Z,1005.91
2018-05-31T08:02:20.883Z,1005.91
2018-05-31T08:03:20.871Z,1005.92
2018-05-31T08:04:20.860Z,1005.93
2018-05-31T08:05:20.849Z,1005.96
2018-05-31T08:06:20.850Z,1005.97
2018-05-31T08:07:20.828Z,1006.00
2018-05-31T08:08:20.817Z,1005.96
2018-05-31T08:09:20.807Z,1005.99
2018-05-31T08:10:20.796Z,1006.04
2018-05-31T08:11:20.840Z,1006.03
2018-05-31T08:12:20.785Z,1006.05
2018-05-31T08:13:20.771Z,1006.04
2018-05-31T08:14:20.757Z,1006.01
2018-05-31T08:15:20.751Z,1006.04
2018-05-31T08:16:20.736Z,1006.04
2018-05-31T08:17:20.740Z,1006.03
2018-05-31T08:18:20.719Z,1006.01
2018-05-31T08:19:20.704Z,1005.98
2018-05-31T08:20:20.692Z,1005.99
2018-05-31T08:21:20.684Z,1005.96
2018-05-31T08:22:20.673Z,1006.01
2018-05-31T08:23:20.670Z,1006.01
2018-05-31T08:24:20.652Z,1006.06
2018-05-31T08:25:20.641Z,1006.08
2018-05-31T08:26:20.631Z,1006.08
2018-05-31T08:27:20.620Z,1006.06
2018-05-31T08:28:20.620Z,1006.09
2018-05-31T08:29:20.598Z,1006.11
2018-05-31T08:30:20.588Z,1006.09
2018-05-31T08:31:20.583Z,1006.10
2018-05-31T08:32:20.568Z,1006.09
2018-05-31T08:33:20.577Z,1006.07
2018-05-31T08:34:20.548Z,1006.07
2018-05-31T08:35:20.537Z,1006.07
2018-05-31T08:36:20.528Z,1006.09
2018-05-31T08:37:20.516Z,1006.08
2018-05-31T08:38:20.517Z,1006.06
2018-05-31T08:39:20.493Z,1006.05
2018-05-31T08:40:20.483Z,1006.08
2018-05-31T08:41:20.471Z,1006.11
2018-05-31T08:42:20.461Z,1006.10
2018-05-31T08:43:20.460Z,1006.11
2018-05-31T08:44:20.440Z,1006.12
2018-05-31T08:45:20.429Z,1006.15
2018-05-31T08:46:20.421Z,1006.14
2018-05-31T08:47:20.405Z,1006.15
2018-05-31T08:48:20.410Z,1006.15
2018-05-31T08:49:20.387Z,1006.14
2018-05-31T08:50:20.376Z,1006.12
2018-05-31T08:51:20.365Z,1006.17
2018-05-31T08:52:20.354Z,1006.17
2018-05-31T08:53:20.361Z,1006.11
2018-05-31T08:54:20.333Z,1006.19
2018-05-31T08:55:20.322Z,1006.18
2018-05-31T08:56:20.311Z,1006.23
2018-05-31T08:57:20.313Z,1006.22
2018-05-31T08:58:20.285Z,1006.20
2018-05-31T08:59:20.285Z,1006.22
2018-05-31T09:00:20.264Z,1006.23
2018-05-31T09:01:20.253Z,1006.21
2018-05-31T09:02:20.243Z,1006.22
2018-05-31T09:03:20.231Z,1006.21
2018-05-31T09:04:20.229Z,1006.21
2018-05-31T09:05:20.209Z,1006.21
2018-05-31T09:06:20.200Z,1006.21
2018-05-31T09:07:20.186Z,1006.23
2018-05-31T09:08:20.176Z,1006.29
2018-05-31T09:09:20.176Z,1006.30
2018-05-31T09:10:20.166Z,1006.32
2018-05-31T09:11:20.142Z,1006.33
2018-05-31T09:12:20.130Z,1006.35
2018-05-31T09:13:20.121Z,1006.33
2018-05-31T09:14:20.131Z,1006.37
2018-05-31T09:15:20.096Z,1006.41
2018-05-31T09:16:20.086Z,1006.39
2018-05-31T09:17:20.076Z,1006.35
2018-05-31T09:18:20.065Z,1006.37
2018-05-31T09:19:20.055Z,1006.36
2018-05-31T09:20:20.053Z,1006.36
2018-05-31T09:21:20.035Z,1006.34
2018-05-31T09:22:20.020Z,1006.37
2018-05-31T09:23:20.017Z,1006.31
2018-05-31T09:24:19.999Z,1006.35
2018-05-31T09:25:20.005Z,1006.34
2018-05-31T09:26:19.981Z,1006.33
2018-05-31T09:27:19.972Z,1006.23
2018-05-31T09:28:19.959Z,1006.27
2018-05-31T09:29:19.952Z,1006.23
2018-05-31T09:30:19.970Z,1006.27
2018-05-31T09:31:19.926Z,1006.24
2018-05-31T09:32:19.918Z,1006.20
2018-05-31T09:33:19.908Z,1006.15
2018-05-31T09:34:19.897Z,1006.21
2018-05-31T09:35:19.887Z,1006.19
2018-05-31T09:36:19.886Z,1006.24
2018-05-31T09:37:19.866Z,1006.25
2018-05-31T09:38:19.855Z,1006.25
2018-05-31T09:39:19.845Z,1006.23
2018-05-31T09:40:19.836Z,1006.24
2018-05-31T09:41:20.112Z,1006.29
2018-05-31T09:42:19.815Z,1006.27
2018-05-31T09:43:19.804Z,1006.26
2018-05-31T09:44:19.800Z,1006.23
2018-05-31T09:45:19.783Z,1006.28
2018-05-31T09:46:19.771Z,1006.26
2018-05-31T09:47:19.771Z,1006.26
2018-05-31T09:48:19.752Z,1006.23
2018-05-31T09:49:19.742Z,1006.26
2018-05-31T09:50:19.729Z,1006.27
2018-05-31T09:51:19.720Z,1006.27
2018-05-31T09:52:19.740Z,1006.28
2018-05-31T09:53:19.701Z,1006.33
2018-05-31T09:54:19.686Z,1006.32
2018-05-31T09:55:19.684Z,1006.32
2018-05-31T09:56:19.669Z,1006.31
2018-05-31T09:57:19.671Z,1006.30
2018-05-31T09:58:19.645Z,1006.37
2018-05-31T09:59:19.635Z,1006.37
2018-05-31T10:00:19.623Z,1006.34
2018-05-31T10:01:19.613Z,1006.41
2018-05-31T10:02:19.601Z,1006.42
2018-05-31T10:03:19.606Z,1006.41
2018-05-31T10:04:19.579Z,1006.39
2018-05-31T10:05:19.627Z,1006.36
2018-05-31T10:06:19.559Z,1006.38
2018-05-31T10:07:19.557Z,1006.38
2018-05-31T10:08:19.553Z,1006.38
2018-05-31T10:09:19.529Z,1006.42
2018-05-31T10:10:19.517Z,1006.33
2018-05-31T10:11:19.507Z,1006.35
2018-05-31T10:12:19.496Z,1006.34
2018-05-31T10:13:19.486Z,1006.40
2018-05-31T10:14:19.488Z,1006.39
2018-05-31T10:15:19.465Z,1006.38
2018-05-31T10:16:19.457Z,1006.36
2018-05-31T10:17:19.444Z,1006.40
2018-05-31T10:18:19.434Z,1006.32
2018-05-31T10:19:19.432Z,1006.34
2018-05-31T10:20:19.415Z,1006.31
2018-05-31T10:21:19.404Z,1006.29
2018-05-31T10:22:19.393Z,1006.29
2018-05-31T10:23:19.384Z,1006.29
2018-05-31T10:24:19.412Z,1006.28
2018-05-31T10:25:19.364Z,1006.24
2018-05-31T10:26:19.353Z,1006.24
2018-05-31T10:27:19.343Z,1006.27
2018-05-31T10:28:19.334Z,1006.21
2018-05-31T10:29:19.326Z,1006.24
2018-05-31T10:30:19.327Z,1006.23
2018-05-31T10:31:19.304Z,1006.23
2018-05-31T10:32:19.293Z,1006.26
2018-05-31T10:33:19.283Z,1006.24
2018-05-31T10:34:19.276Z,1006.22
2018-05-31T10:35:19.279Z,1006.22
2018-05-31T10:36:19.253Z,1006.25
2018-05-31T10:37:19.247Z,1006.22
2018-05-31T10:38:19.231Z,1006.22
2018-05-31T10:39:19.225Z,1006.18
2018-05-31T10:40:19.213Z,1006.17
2018-05-31T10:41:19.212Z,1006.17
2018-05-31T10:42:19.193Z,1006.15
2018-05-31T10:43:19.185Z,1006.16
2018-05-31T10:44:19.176Z,1006.14
2018-05-31T10:45:19.169Z,1006.17
2018-05-31T10:46:19.213Z,1006.17
2018-05-31T10:47:19.143Z,1006.17
2018-05-31T10:48:19.135Z,1006.17
2018-05-31T10:49:19.126Z,1006.18
2018-05-31T10:50:19.115Z,1006.18
2018-05-31T10:51:19.119Z,1006.19
2018-05-31T10:52:19.095Z,1006.17
2018-05-31T10:53:19.084Z,1006.17
2018-05-31T10:54:19.075Z,1006.19
2018-05-31T10:55:19.066Z,1006.20
2018-05-31T10:56:19.061Z,1006.19
2018-05-31T10:57:19.058Z,1006.21
2018-05-31T10:58:19.036Z,1006.14
2018-05-31T10:59:19.047Z,1006.19
2018-05-31T11:00:19.017Z,1006.20
2018-05-31T11:01:19.007Z,1006.19
2018-05-31T11:02:19.009Z,1006.11
2018-05-31T11:03:18.988Z,1006.13
2018-05-31T11:04:18.977Z,1006.13
2018-05-31T11:05:18.968Z,1006.10
2018-05-31T11:06:18.960Z,1006.16
2018-05-31T11:07:18.949Z,1006.19
2018-05-31T11:08:18.948Z,1006.13
2018-05-31T11:09:18.928Z,1006.09
2018-05-31T11:10:18.922Z,1006.06
2018-05-31T11:11:18.909Z,1006.05
2018-05-31T11:12:18.902Z,1006.02
2018-05-31T11:13:18.900Z,1006.08
2018-05-31T11:14:18.883Z,1006.06
2018-05-31T11:15:18.871Z,1006.11
2018-05-31T11:16:18.864Z,1006.07
2018-05-31T11:17:18.856Z,1006.14
2018-05-31T11:18:18.947Z,1006.10
2018-05-31T11:19:18.830Z,1006.12
2018-05-31T11:20:18.823Z,1006.13
2018-05-31T11:21:18.818Z,1006.12
2018-05-31T11:22:18.804Z,1006.23
2018-05-31T11:23:18.797Z,1006.22
2018-05-31T11:24:18.795Z,1006.23
2018-05-31T11:25:18.776Z,1006.24
2018-05-31T11:26:18.766Z,1006.28
2018-05-31T11:27:18.757Z,1006.21
2018-05-31T11:28:18.748Z,1006.25
2018-05-31T11:29:18.814Z,1006.22
2018-05-31T11:30:18.730Z,1006.16
2018-05-31T11:31:18.720Z,1006.21
2018-05-31T11:32:18.711Z,1006.20
2018-05-31T11:33:18.703Z,1006.20
2018-05-31T11:34:18.693Z,1006.15
2018-05-31T11:35:18.697Z,1006.19
2018-05-31T11:36:18.675Z,1006.32
2018-05-31T11:37:18.665Z,1006.28
2018-05-31T11:38:18.661Z,1006.24
2018-05-31T11:39:18.647Z,1006.32
2018-05-31T11:40:18.672Z,1006.26
2018-05-31T11:41:18.631Z,1006.32
2018-05-31T11:42:18.621Z,1006.29
2018-05-31T11:43:18.608Z,1006.29
2018-05-31T11:44:18.605Z,1006.26
2018-05-31T11:45:18.595Z,1006.14
2018-05-31T11:46:18.596Z,1006.12
2018-05-31T11:47:18.574Z,1006.04
2018-05-31T11:48:18.568Z,1006.06
2018-05-31T11:49:18.562Z,1006.05
2018-05-31T11:50:18.550Z,1006.10
2018-05-31T11:51:18.816Z,1006.04
2018-05-31T11:52:18.535Z,1006.02
2018-05-31T11:53:18.527Z,1005.94
2018-05-31T11:54:18.521Z,1006.00
2018-05-31T11:55:18.509Z,1005.99
2018-05-31T11:56:18.512Z,1006.01
2018-05-31T11:57:18.521Z,1005.98
2018-05-31T11:58:18.482Z,1006.02
2018-05-31T11:59:18.474Z,1005.99
2018-05-31T12:00:18.465Z,1005.99
2018-05-31T12:01:18.459Z,1006.04
2018-05-31T12:02:18.465Z,1006.03
2018-05-31T12:03:18.440Z,1006.00
2018-05-31T12:04:18.435Z,1006.02
2018-05-31T12:05:18.425Z,1005.99