createdAt,value
2023-08-27T00:08:49.574Z,4.20
2023-08-27T00:25:08.216Z,3.00
2023-08-27T00:51:20.072Z,3.00
2023-08-27T01:06:22.572Z,4.00
2023-08-27T01:21:26.963Z,3.50
2023-08-27T01:36:30.161Z,4.00
2023-08-27T01:51:32.495Z,3.40
2023-08-27T02:06:34.926Z,3.40
2023-08-27T02:21:37.281Z,3.60
2023-08-27T02:36:39.657Z,3.40
2023-08-27T02:51:42.053Z,3.60
2023-08-27T03:06:44.482Z,3.90
2023-08-27T03:21:46.962Z,3.90
2023-08-27T03:59:13.999Z,3.30
2023-08-27T04:14:44.665Z,3.70
2023-08-27T04:29:48.342Z,3.60
2023-08-27T04:46:08.561Z,3.90
2023-08-27T05:02:29.056Z,3.80
2023-08-27T05:31:43.532Z,4.10
2023-08-27T05:56:06.586Z,3.60
2023-08-27T06:12:26.223Z,3.70
2023-08-27T06:56:40.388Z,3.50
2023-08-27T07:11:42.775Z,3.90
2023-08-27T07:27:10.602Z,4.20
2023-08-27T07:42:13.040Z,4.60
2023-08-27T07:57:19.700Z,4.80
2023-08-27T08:12:24.714Z,4.50
2023-08-27T08:27:41.809Z,4.80
2023-08-27T08:43:25.026Z,5.00
2023-08-27T08:58:35.185Z,5.00
2023-08-27T09:13:39.050Z,5.90
2023-08-27T09:28:41.649Z,6.30
2023-08-27T09:43:54.548Z,5.30
2023-08-27T10:53:57.259Z,4.00
2023-08-27T11:32:27.191Z,4.10
2023-08-27T11:48:22.086Z,4.30
2023-08-27T12:03:53.312Z,4.90
2023-08-27T12:19:07.265Z,4.10
2023-08-27T12:35:24.228Z,4.20
2023-08-27T12:51:49.889Z,4.10
2023-08-27T13:24:21.427Z,4.90
2023-08-27T13:39:24.106Z,4.40
2023-08-27T13:55:43.304Z,4.40
2023-08-27T14:25:51.155Z,5.30
2023-08-27T14:59:34.952Z,6.60
2023-08-27T15:36:12.433Z,6.70
2023-08-27T16:03:51.348Z,3.80
2023-08-27T16:28:10.974Z,4.70
2023-08-27T16:43:39.495Z,5.50
2023-08-27T17:16:59.198Z,5.70
2023-08-27T17:33:43.648Z,5.70
2023-08-27T17:48:50.033Z,3.60
2023-08-27T18:03:52.878Z,4.00
2023-08-27T18:19:20.703Z,4.60
2023-08-27T19:08:29.778Z,4.90
2023-08-27T19:24:58.886Z,4.00
2023-08-27T20:00:16.722Z,4.50
2023-08-27T20:15:20.771Z,5.60
2023-08-27T20:30:40.201Z,5.50
2023-08-27T21:00:15.107Z,5.10
2023-08-27T21:39:08.753Z,6.30
2023-08-27T21:54:12.943Z,5.30
2023-08-27T22:09:50.411Z,5.10
2023-08-27T22:24:57.595Z,6.50
2023-08-27T22:55:22.526Z,10.00
2023-08-27T23:10:24.914Z,11.90
2023-08-27T23:25:27.358Z,11.40
