createdAt,value
2023-11-01T00:02:29.179Z,52.7
2023-11-01T00:08:34.802Z,52.8
2023-11-01T00:14:40.305Z,52.7
2023-11-01T00:20:45.340Z,52.8
2023-11-01T00:26:51.091Z,52.8
2023-11-01T00:32:56.912Z,52.8
2023-11-01T00:39:02.800Z,52.9
2023-11-01T00:45:08.975Z,52.9
2023-11-01T00:51:14.423Z,52.9
2023-11-01T00:57:19.914Z,53
2023-11-01T01:03:25.586Z,53
2023-11-01T01:09:31.534Z,52.8
2023-11-01T01:15:37.102Z,53.1
2023-11-01T01:21:42.627Z,52.9
2023-11-01T01:27:48.069Z,52.9
2023-11-01T01:33:53.240Z,52.8
2023-11-01T01:39:59.029Z,52.8
2023-11-01T01:46:04.772Z,52.8
2023-11-01T01:52:10.288Z,52.9
2023-11-01T01:58:16.686Z,52.8
2023-11-01T02:04:22.321Z,52.7
2023-11-01T02:10:28.045Z,52.7
2023-11-01T02:16:33.804Z,52.7
2023-11-01T02:22:39.587Z,52.7
2023-11-01T02:28:44.810Z,52.6
2023-11-01T02:34:50.526Z,52.6
2023-11-01T02:40:55.970Z,52.7
2023-11-01T02:47:01.673Z,52.7
2023-11-01T02:53:07.665Z,52.6
2023-11-01T02:59:13.457Z,52.5
2023-11-01T03:05:18.858Z,52.6
2023-11-01T03:11:24.813Z,52.7
2023-11-01T03:17:30.227Z,52.5
2023-11-01T03:23:35.595Z,52.4
2023-11-01T03:29:41.553Z,52.4
2023-11-01T03:35:47.529Z,52.4
2023-11-01T03:41:52.533Z,52.4
2023-11-01T03:47:58.511Z,52.4
2023-11-01T03:54:03.695Z,52.3
2023-11-01T04:00:08.634Z,52.3
2023-11-01T04:06:14.620Z,52.2
2023-11-01T04:12:19.811Z,52.2
2023-11-01T04:18:27.582Z,53.1
2023-11-01T04:24:33.166Z,54.8
2023-11-01T04:30:39.092Z,54.7
2023-11-01T04:36:44.883Z,54.6
2023-11-01T04:42:50.451Z,54.5
2023-11-01T04:48:56.041Z,54.4
2023-11-01T04:55:01.192Z,54.2
2023-11-01T05:01:06.844Z,54.1
2023-11-01T05:07:12.335Z,54
2023-11-01T05:13:18.164Z,53.9
2023-11-01T05:19:23.484Z,53.8
2023-11-01T05:25:32.325Z,53.8
2023-11-01T05:31:37.633Z,53.8
2023-11-01T05:37:43.893Z,53.7
2023-11-01T05:43:49.100Z,53.7
2023-11-01T05:49:54.611Z,53.6
2023-11-01T05:56:11.483Z,53.6
2023-11-01T06:02:17.080Z,53.5
2023-11-01T06:08:22.279Z,53.5
2023-11-01T06:14:27.450Z,53.4
2023-11-01T06:20:32.807Z,53.3
2023-11-01T06:26:38.533Z,53.2
2023-11-01T06:32:44.210Z,53.2
2023-11-01T06:38:49.973Z,53.2
2023-11-01T06:44:55.579Z,53.1
2023-11-01T06:51:01.234Z,53.1
2023-11-01T06:57:07.029Z,53
2023-11-01T07:03:15.779Z,52.9
2023-11-01T07:09:21.058Z,52.9
2023-11-01T07:15:26.424Z,52.9
2023-11-01T07:21:31.735Z,52.8
2023-11-01T07:27:37.327Z,52.8
2023-11-01T07:33:43.171Z,52.8
2023-11-01T07:39:48.677Z,52.7
2023-11-01T07:45:54.135Z,52.7
2023-11-01T07:52:00.045Z,52.6
2023-11-01T07:58:05.032Z,52.5
2023-11-01T08:04:10.983Z,52.4
2023-11-01T08:10:16.608Z,52.4
2023-11-01T08:16:22.038Z,53.1
2023-11-01T08:22:27.887Z,53.9
2023-11-01T08:28:33.513Z,54
2023-11-01T08:34:39.307Z,53.9
2023-11-01T08:40:44.471Z,53.9
2023-11-01T08:46:50.395Z,53.7
2023-11-01T08:52:56.775Z,53.7
2023-11-01T08:59:02.582Z,53.4
2023-11-01T09:05:08.762Z,53.4
2023-11-01T09:11:15.131Z,53.3
2023-11-01T09:17:20.733Z,53.2
2023-11-01T09:23:26.922Z,53.1
2023-11-01T09:29:32.768Z,53.1
2023-11-01T09:35:38.910Z,53
2023-11-01T09:41:44.055Z,53
2023-11-01T09:47:49.855Z,52.9
2023-11-01T09:53:56.246Z,52.9
2023-11-01T10:00:02.839Z,52.8
2023-11-01T10:06:09.407Z,52.7
2023-11-01T10:12:15.149Z,52.6
2023-11-01T10:18:22.849Z,52.6
2023-11-01T10:24:29.815Z,52.5
2023-11-01T10:30:35.168Z,52.4
2023-11-01T10:36:41.154Z,52.3
2023-11-01T10:42:46.724Z,52.3
2023-11-01T10:48:52.192Z,52.3
2023-11-01T10:54:57.917Z,52.2
2023-11-01T11:01:03.371Z,52.2
2023-11-01T11:07:24.165Z,52.2
2023-11-01T11:13:30.372Z,52
2023-11-01T11:19:35.613Z,52
2023-11-01T11:25:40.704Z,52
2023-11-01T11:31:46.385Z,52.1
2023-11-01T11:37:52.055Z,52.5
2023-11-01T11:43:57.700Z,52.6
2023-11-01T11:50:03.420Z,53.3
2023-11-01T11:56:09.236Z,53.4
2023-11-01T12:02:14.806Z,53.3
2023-11-01T12:08:20.326Z,53.2
2023-11-01T12:14:24.945Z,53.1
2023-11-01T12:20:30.539Z,53.3
2023-11-01T12:26:36.295Z,53.4
2023-11-01T12:32:41.861Z,53.4
2023-11-01T12:38:47.656Z,53.3
2023-11-01T12:44:52.858Z,53.1
2023-11-01T12:50:58.573Z,53.2
2023-11-01T12:57:03.913Z,53.3
2023-11-01T13:03:09.402Z,53.4
2023-11-01T13:09:14.847Z,53.4
2023-11-01T13:15:20.787Z,53.5
2023-11-01T13:21:26.653Z,53.5
2023-11-01T13:27:32.167Z,53.4
2023-11-01T13:33:38.897Z,53.3
2023-11-01T13:39:47.206Z,53.4
2023-11-01T13:45:53.815Z,53.3
2023-11-01T13:52:01.013Z,53.1
2023-11-01T13:58:08.855Z,53.2
2023-11-01T14:04:14.521Z,53.2
2023-11-01T14:10:19.995Z,53.2
2023-11-01T14:16:25.517Z,53.3
2023-11-01T14:22:31.373Z,53.2
2023-11-01T14:28:36.498Z,53.3
2023-11-01T14:34:41.546Z,53.3
2023-11-01T14:40:47.259Z,53.4
2023-11-01T14:46:53.088Z,53.4
2023-11-01T14:52:59.823Z,53.5
2023-11-01T14:59:05.264Z,53.4
2023-11-01T15:05:10.422Z,53.4
2023-11-01T15:11:16.202Z,53.4
2023-11-01T15:17:21.519Z,53.4
2023-11-01T15:23:26.928Z,53.4
2023-11-01T15:29:32.132Z,53.4
2023-11-01T15:35:37.420Z,53.4
2023-11-01T15:41:42.900Z,53.4
2023-11-01T15:47:49.039Z,53.4
2023-11-01T15:53:54.856Z,53.4
2023-11-01T16:00:00.749Z,53.4
2023-11-01T16:06:05.883Z,53.4
2023-11-01T16:12:11.746Z,53.4
2023-11-01T16:18:17.702Z,53.5
2023-11-01T16:24:23.234Z,53.4
2023-11-01T16:30:28.879Z,53.5
2023-11-01T16:36:34.258Z,53.5
2023-11-01T16:42:39.955Z,53.5
2023-11-01T16:48:45.425Z,53.4
2023-11-01T16:54:50.917Z,53.5
2023-11-01T17:00:56.320Z,53.6
2023-11-01T17:07:01.277Z,53.5
2023-11-01T17:13:06.381Z,53.7
2023-11-01T17:19:12.374Z,53.6
2023-11-01T17:25:17.563Z,53.7
2023-11-01T17:31:23.194Z,54
2023-11-01T17:37:29.108Z,53.6
2023-11-01T17:43:33.705Z,53.4
2023-11-01T17:49:40.029Z,53.5
2023-11-01T17:55:45.441Z,53.7
2023-11-01T18:01:50.714Z,53.5
2023-11-01T18:07:57.768Z,53.8
2023-11-01T18:14:03.344Z,53.4
2023-11-01T18:20:08.375Z,53.3
2023-11-01T18:26:13.479Z,53.3
2023-11-01T18:32:19.452Z,53.3
2023-11-01T18:38:25.199Z,53.3
2023-11-01T18:44:40.480Z,53.4
2023-11-01T18:50:46.177Z,53.3
2023-11-01T18:56:50.888Z,53.4
2023-11-01T19:02:56.280Z,53.5
2023-11-01T19:09:02.678Z,53.3
2023-11-01T19:15:10.938Z,53.3
2023-11-01T19:21:16.112Z,53.4
2023-11-01T19:27:27.010Z,53.4
2023-11-01T19:33:36.514Z,53.4
2023-11-01T19:39:43.814Z,53.4
2023-11-01T19:45:52.235Z,53.5
2023-11-01T19:51:58.230Z,53.5
2023-11-01T19:58:04.009Z,53.6
2023-11-01T20:04:12.445Z,53.5
2023-11-01T20:10:17.892Z,53.6
2023-11-01T20:16:31.412Z,53.7
2023-11-01T20:22:36.539Z,53.6
2023-11-01T20:28:41.974Z,53.7
2023-11-01T20:34:47.541Z,53.6
2023-11-01T20:40:52.645Z,53.6
2023-11-01T20:46:57.871Z,53.6
2023-11-01T20:53:03.417Z,53.6
2023-11-01T20:59:08.777Z,53.6
2023-11-01T21:05:14.600Z,53.6
2023-11-01T21:11:20.510Z,53.6
2023-11-01T21:17:26.160Z,53.6
2023-11-01T21:23:30.935Z,53.7
2023-11-01T21:29:36.410Z,53.6
2023-11-01T21:35:41.637Z,53.6
2023-11-01T21:41:46.874Z,53.6
2023-11-01T21:47:52.576Z,53.6
2023-11-01T21:53:58.371Z,53.6
2023-11-01T22:00:04.148Z,53.6
2023-11-01T22:06:09.498Z,53.6
2023-11-01T22:12:14.933Z,53.6
2023-11-01T22:18:20.696Z,53.6
2023-11-01T22:24:26.190Z,53.5
2023-11-01T22:30:31.810Z,53.5
2023-11-01T22:36:37.317Z,53.5
2023-11-01T22:42:43.120Z,53.5
2023-11-01T22:48:48.993Z,53.4
2023-11-01T22:54:54.911Z,53.4
2023-11-01T23:01:00.297Z,53.4
2023-11-01T23:07:05.610Z,53.4
2023-11-01T23:13:11.252Z,53.4
2023-11-01T23:19:16.845Z,53.4
2023-11-01T23:25:22.382Z,53.3
2023-11-01T23:31:28.087Z,53.4
2023-11-01T23:37:33.674Z,53.2
2023-11-01T23:43:39.469Z,53.2
2023-11-01T23:49:45.429Z,53.1
2023-11-01T23:55:51.002Z,53.1
