createdAt,value
2022-08-11T00:00:00.676Z,60.6
2022-08-11T00:01:01.290Z,61.0
2022-08-11T00:02:01.867Z,60.9
2022-08-11T00:03:02.532Z,60.6
2022-08-11T00:04:03.077Z,60.7
2022-08-11T00:05:03.673Z,60.9
2022-08-11T00:06:04.268Z,60.3
2022-08-11T00:07:04.872Z,60.9
2022-08-11T00:08:05.490Z,61.0
2022-08-11T00:09:06.078Z,60.5
2022-08-11T00:10:06.673Z,60.5
2022-08-11T00:11:07.271Z,60.9
2022-08-11T00:12:07.867Z,60.8
2022-08-11T00:13:08.463Z,60.6
2022-08-11T00:14:10.052Z,60.7
2022-08-11T00:15:10.650Z,60.4
2022-08-11T00:16:11.246Z,60.9
2022-08-11T00:17:11.843Z,61.1
2022-08-11T00:18:12.460Z,60.0
2022-08-11T00:19:13.068Z,59.9
2022-08-11T00:20:16.602Z,59.6
2022-08-11T00:21:14.261Z,59.6
2022-08-11T00:22:14.856Z,59.7
2022-08-11T00:23:17.409Z,59.9
2022-08-11T00:24:17.039Z,60.5
2022-08-11T00:25:17.637Z,60.9
2022-08-11T00:26:18.233Z,61.1
2022-08-11T00:27:18.827Z,60.8
2022-08-11T00:28:19.424Z,60.8
2022-08-11T00:29:20.020Z,60.1
2022-08-11T00:30:20.617Z,59.4
2022-08-11T00:31:21.217Z,60.0
2022-08-11T00:32:21.826Z,61.1
2022-08-11T00:33:22.423Z,61.1
2022-08-11T00:34:24.010Z,61.0
2022-08-11T00:35:53.848Z,60.8
2022-08-11T00:36:26.215Z,60.8
2022-08-11T00:37:26.812Z,60.8
2022-08-11T00:38:27.410Z,60.7
2022-08-11T00:39:29.241Z,61.3
2022-08-11T00:40:29.612Z,61.4
2022-08-11T00:41:30.216Z,61.4
2022-08-11T00:42:30.807Z,61.5
2022-08-11T00:43:31.402Z,60.7
2022-08-11T00:44:31.996Z,60.7
2022-08-11T00:45:32.598Z,60.6
2022-08-11T00:46:33.190Z,59.7
2022-08-11T00:47:33.788Z,59.7
2022-08-11T00:48:34.397Z,59.8
2022-08-11T00:49:34.977Z,60.7
2022-08-11T00:50:35.572Z,61.2
2022-08-11T00:52:04.909Z,61.2
2022-08-11T00:52:37.815Z,59.5
2022-08-11T00:53:38.440Z,59.9
2022-08-11T00:54:39.032Z,59.7
2022-08-11T00:55:39.631Z,60.0
2022-08-11T00:56:40.225Z,59.6
2022-08-11T00:57:40.822Z,59.6
2022-08-11T00:58:41.419Z,59.6
2022-08-11T00:59:43.007Z,60.1
2022-08-11T01:00:43.651Z,60.8
2022-08-11T01:01:44.203Z,60.7
2022-08-11T01:02:44.792Z,60.9
2022-08-11T01:03:45.391Z,60.5
2022-08-11T01:04:45.988Z,60.1
2022-08-11T01:05:47.573Z,60.1
2022-08-11T01:06:48.174Z,60.6
2022-08-11T01:08:02.500Z,60.6
2022-08-11T01:08:50.354Z,60.8
2022-08-11T01:09:50.953Z,60.7
2022-08-11T01:10:51.565Z,60.7
2022-08-11T01:11:55.926Z,60.9
2022-08-11T01:12:53.751Z,61.5
2022-08-11T01:13:54.346Z,61.6
2022-08-11T01:14:54.941Z,62.1
2022-08-11T01:15:57.019Z,62.4
2022-08-11T01:16:57.126Z,62.2
2022-08-11T01:17:57.722Z,62.3
2022-08-11T01:18:58.319Z,62.0
2022-08-11T01:20:39.699Z,62.1
2022-08-11T01:21:00.503Z,62.3
2022-08-11T01:22:01.100Z,61.8
2022-08-11T01:23:01.693Z,61.6
2022-08-11T01:24:02.291Z,62.5
2022-08-11T01:25:02.883Z,61.5
2022-08-11T01:26:03.480Z,61.5
2022-08-11T01:27:04.082Z,61.9
2022-08-11T01:28:05.664Z,61.9
2022-08-11T01:29:06.257Z,61.9
2022-08-11T01:30:06.853Z,62.3
2022-08-11T01:31:07.449Z,62.3
2022-08-11T01:32:08.049Z,61.8
2022-08-11T01:33:08.640Z,62.2
2022-08-11T01:34:09.238Z,62.0
2022-08-11T01:35:09.830Z,61.6
2022-08-11T01:36:10.428Z,62.0
2022-08-11T01:37:11.021Z,61.9
2022-08-11T01:38:11.616Z,62.5
2022-08-11T01:39:12.235Z,62.9
2022-08-11T01:40:13.801Z,61.8
2022-08-11T01:41:14.397Z,62.4
2022-08-11T01:42:14.994Z,62.2
2022-08-11T01:43:15.590Z,62.3
2022-08-11T01:44:16.186Z,62.4
2022-08-11T01:45:16.783Z,62.6
2022-08-11T01:46:17.401Z,63.0
2022-08-11T01:47:17.992Z,63.6
2022-08-11T01:48:18.587Z,63.1
2022-08-11T01:50:08.992Z,63.5
2022-08-11T01:50:20.794Z,63.3
2022-08-11T01:51:21.388Z,62.2
2022-08-11T01:52:30.273Z,62.5
2022-08-11T01:53:23.572Z,62.3
2022-08-11T01:54:24.170Z,62.7
2022-08-11T01:55:24.766Z,62.4
2022-08-11T01:56:25.362Z,61.9
2022-08-11T01:57:25.956Z,62.0
2022-08-11T01:58:29.363Z,62.6
2022-08-11T01:59:28.141Z,63.0
2022-08-11T02:00:28.793Z,62.0
2022-08-11T02:01:29.355Z,62.3
2022-08-11T02:02:29.951Z,62.6
2022-08-11T02:03:30.549Z,62.6
2022-08-11T02:04:32.140Z,62.7
2022-08-11T02:05:32.755Z,62.0
2022-08-11T02:06:33.354Z,62.7
2022-08-11T02:07:33.951Z,62.8
2022-08-11T02:08:34.546Z,63.0
2022-08-11T02:09:35.838Z,62.0
2022-08-11T02:10:38.486Z,63.0
2022-08-11T02:11:39.017Z,62.5
2022-08-11T02:12:42.190Z,62.8
2022-08-11T02:13:41.218Z,62.1
2022-08-11T02:14:41.833Z,61.8
2022-08-11T02:15:43.415Z,61.9
2022-08-11T02:16:44.014Z,62.7
2022-08-11T02:17:44.611Z,62.7
2022-08-11T02:18:45.209Z,62.6
2022-08-11T02:19:46.181Z,62.7
2022-08-11T02:20:46.777Z,62.8
2022-08-11T02:21:47.372Z,62.2
2022-08-11T02:22:47.970Z,63.2
2022-08-11T02:24:06.625Z,63.2
2022-08-11T02:24:49.179Z,63.7
2022-08-11T02:25:49.773Z,63.3
2022-08-11T02:26:50.367Z,63.6
2022-08-11T02:27:50.983Z,63.7
2022-08-11T02:28:51.579Z,63.6
2022-08-11T02:29:52.175Z,64.0
2022-08-11T02:30:52.774Z,63.8
2022-08-11T02:32:04.882Z,63.0
2022-08-11T02:32:54.957Z,63.6
2022-08-11T02:33:55.558Z,64.9
2022-08-11T02:34:59.817Z,63.9
2022-08-11T02:35:57.737Z,64.2
2022-08-11T02:36:58.329Z,64.4
2022-08-11T02:37:58.927Z,64.5
2022-08-11T02:38:59.522Z,64.6
2022-08-11T02:40:00.165Z,64.6
2022-08-11T02:41:00.734Z,64.9
2022-08-11T02:42:01.330Z,64.9
2022-08-11T02:43:01.928Z,64.5
2022-08-11T02:44:02.525Z,65.0
2022-08-11T02:45:03.121Z,64.7
2022-08-11T02:46:03.718Z,64.4
2022-08-11T02:47:04.329Z,64.4
2022-08-11T02:48:04.929Z,64.2
2022-08-11T02:49:05.524Z,64.7
2022-08-11T02:50:07.326Z,64.8
2022-08-11T02:51:07.727Z,64.8
2022-08-11T02:52:08.326Z,65.0
2022-08-11T02:53:08.918Z,64.8
2022-08-11T02:54:09.514Z,64.6
2022-08-11T02:55:10.109Z,64.8
2022-08-11T02:56:11.699Z,64.7
2022-08-11T02:57:12.294Z,64.7
2022-08-11T02:58:12.890Z,64.5
2022-08-11T02:59:13.485Z,64.7
2022-08-11T03:00:14.085Z,64.9
2022-08-11T03:01:14.730Z,65.5
2022-08-11T03:02:15.317Z,65.9
2022-08-11T03:03:15.908Z,66.0
2022-08-11T03:04:16.503Z,65.7
2022-08-11T03:05:17.126Z,65.2
2022-08-11T03:06:17.713Z,65.5
2022-08-11T03:07:28.975Z,65.4
2022-08-11T03:08:19.897Z,65.2
2022-08-11T03:09:20.490Z,65.5
2022-08-11T03:10:21.105Z,65.5
2022-08-11T03:11:21.701Z,65.9
2022-08-11T03:12:22.298Z,66.3
2022-08-11T03:13:22.895Z,66.1
2022-08-11T03:14:23.487Z,65.7
2022-08-11T03:15:25.082Z,66.0
2022-08-11T03:16:25.691Z,65.9
2022-08-11T03:17:26.289Z,65.3
2022-08-11T03:18:26.894Z,65.4
2022-08-11T03:19:27.480Z,64.7
2022-08-11T03:20:33.309Z,65.2
2022-08-11T03:21:39.555Z,65.4
2022-08-11T03:22:30.274Z,65.5
2022-08-11T03:23:30.872Z,64.7
2022-08-11T03:24:31.464Z,65.6
2022-08-11T03:25:32.058Z,64.8
2022-08-11T03:26:32.656Z,64.5
2022-08-11T03:27:33.271Z,64.4
2022-08-11T03:28:33.869Z,64.3
2022-08-11T03:29:34.461Z,64.6
2022-08-11T03:30:35.057Z,64.7
2022-08-11T03:31:35.654Z,65.3
2022-08-11T03:32:36.309Z,66.0
2022-08-11T03:33:36.909Z,65.7
2022-08-11T03:34:37.505Z,65.5
2022-08-11T03:35:38.101Z,66.1
2022-08-11T03:37:15.067Z,64.9
2022-08-11T03:37:40.290Z,65.4
2022-08-11T03:38:40.885Z,65.5
2022-08-11T03:39:56.064Z,66.2
2022-08-11T03:40:42.095Z,64.9
2022-08-11T03:42:02.672Z,65.1
2022-08-11T03:42:44.282Z,65.2
2022-08-11T03:43:45.808Z,64.8
2022-08-11T03:44:46.467Z,65.8
2022-08-11T03:45:47.074Z,65.5
2022-08-11T03:46:47.662Z,65.9
2022-08-11T03:47:52.617Z,65.1
2022-08-11T03:48:49.868Z,65.2
2022-08-11T03:49:50.465Z,65.9
2022-08-11T03:50:54.965Z,64.7
2022-08-11T03:51:52.651Z,65.5
2022-08-11T03:52:53.249Z,65.2
2022-08-11T03:53:53.847Z,64.7
2022-08-11T03:54:54.446Z,64.9
2022-08-11T03:55:55.046Z,66.1
2022-08-11T03:56:55.647Z,66.2
2022-08-11T03:57:56.245Z,66.3
2022-08-11T03:58:56.865Z,67.2
2022-08-11T03:59:57.444Z,66.7
2022-08-11T04:00:58.044Z,66.5
2022-08-11T04:01:58.686Z,66.9
2022-08-11T04:02:59.249Z,67.2
2022-08-11T04:03:59.853Z,67.4
2022-08-11T04:05:00.452Z,67.3
2022-08-11T04:06:01.047Z,66.9
2022-08-11T04:07:02.529Z,67.2
2022-08-11T04:08:03.127Z,67.7
2022-08-11T04:09:03.726Z,67.5
2022-08-11T04:10:04.337Z,67.0
2022-08-11T04:11:04.928Z,67.4
2022-08-11T04:12:05.527Z,67.4
2022-08-11T04:13:06.127Z,67.2
2022-08-11T04:14:06.726Z,67.2
2022-08-11T04:15:07.327Z,66.8
2022-08-11T04:16:11.455Z,67.9
2022-08-11T04:17:08.542Z,68.0
2022-08-11T04:18:09.140Z,67.6
2022-08-11T04:19:09.740Z,68.4
2022-08-11T04:20:10.338Z,68.8
2022-08-11T04:21:10.938Z,68.7
2022-08-11T04:22:11.537Z,68.6
2022-08-11T04:23:12.137Z,68.5
2022-08-11T04:24:37.913Z,67.7
2022-08-11T04:25:15.324Z,67.4
2022-08-11T04:26:18.568Z,67.2
2022-08-11T04:27:19.149Z,66.9
2022-08-11T04:28:29.132Z,67.7
2022-08-11T04:29:20.703Z,67.1
2022-08-11T04:30:21.303Z,67.2
2022-08-11T04:31:50.301Z,67.1
2022-08-11T04:32:23.840Z,66.8
2022-08-11T04:33:24.440Z,67.1
2022-08-11T04:34:25.042Z,66.6
2022-08-11T04:35:25.643Z,67.4
2022-08-11T04:36:26.245Z,67.8
2022-08-11T04:37:26.868Z,69.0
2022-08-11T04:38:27.469Z,69.4
2022-08-11T04:39:28.123Z,70.8
2022-08-11T04:40:28.716Z,71.2
2022-08-11T04:41:29.337Z,72.4
2022-08-11T04:42:38.038Z,73.0
2022-08-11T04:43:32.526Z,73.0
2022-08-11T04:44:33.126Z,71.8
2022-08-11T04:45:33.730Z,70.9
2022-08-11T04:46:34.329Z,69.6
2022-08-11T04:48:04.123Z,69.2
2022-08-11T04:48:35.545Z,69.0
2022-08-11T04:49:36.147Z,69.1
2022-08-11T04:50:36.747Z,69.0
2022-08-11T04:51:37.350Z,69.3
2022-08-11T04:52:38.471Z,69.8
2022-08-11T04:53:39.087Z,70.9
2022-08-11T04:54:39.730Z,71.6
2022-08-11T04:55:40.308Z,71.0
2022-08-11T04:56:41.112Z,71.0
2022-08-11T04:57:41.713Z,71.3
2022-08-11T04:58:42.313Z,72.0
2022-08-11T04:59:42.929Z,72.7
2022-08-11T05:00:43.666Z,73.2
2022-08-11T05:01:44.337Z,74.2
2022-08-11T05:02:44.893Z,73.8
2022-08-11T05:03:45.496Z,73.1
2022-08-11T05:04:46.093Z,72.1
2022-08-11T05:05:56.637Z,72.0
2022-08-11T05:06:47.310Z,71.7
2022-08-11T05:07:47.913Z,71.1
2022-08-11T05:08:48.513Z,70.6
2022-08-11T05:09:49.116Z,69.5
2022-08-11T05:10:49.714Z,68.0
2022-08-11T05:11:50.324Z,68.6
2022-08-11T05:12:51.917Z,67.8
2022-08-11T05:13:52.535Z,68.7
2022-08-11T05:14:53.137Z,69.1
2022-08-11T05:15:53.738Z,68.9
2022-08-11T05:16:54.335Z,67.8
2022-08-11T05:17:54.940Z,67.1
2022-08-11T05:18:55.540Z,67.7
2022-08-11T05:19:56.144Z,68.6
2022-08-11T05:20:58.678Z,67.3
2022-08-11T05:21:58.335Z,66.6
2022-08-11T05:22:58.939Z,66.4
2022-08-11T05:23:59.542Z,64.7
2022-08-11T05:25:00.148Z,65.7
2022-08-11T05:26:44.064Z,66.8
2022-08-11T05:27:03.330Z,67.3
2022-08-11T05:28:03.932Z,67.0
2022-08-11T05:29:20.347Z,67.0
2022-08-11T05:30:06.127Z,67.0
2022-08-11T05:31:06.727Z,67.1
2022-08-11T05:32:07.329Z,67.7
2022-08-11T05:33:07.930Z,64.8
2022-08-11T05:34:08.557Z,64.5
2022-08-11T05:35:09.151Z,61.8
2022-08-11T05:36:09.754Z,59.8
2022-08-11T05:37:26.256Z,56.5
2022-08-11T05:38:11.947Z,54.6
2022-08-11T05:39:12.587Z,52.9
2022-08-11T05:40:13.147Z,51.3
2022-08-11T05:41:13.746Z,50.4
2022-08-11T05:42:21.331Z,51.1
2022-08-11T05:43:15.938Z,52.5
2022-08-11T05:44:21.894Z,51.1
2022-08-11T05:45:18.136Z,50.1
2022-08-11T05:46:19.733Z,51.6
2022-08-11T05:47:20.330Z,50.3
2022-08-11T05:48:20.933Z,51.1
2022-08-11T05:49:22.525Z,49.1
2022-08-11T05:50:32.987Z,50.1
2022-08-11T05:51:30.171Z,50.2
2022-08-11T05:52:31.720Z,50.5
2022-08-11T05:53:27.911Z,48.5
2022-08-11T05:54:29.704Z,50.1
2022-08-11T05:55:30.310Z,50.1
2022-08-11T05:56:30.930Z,50.2
2022-08-11T05:57:42.376Z,51.7
2022-08-11T05:58:35.866Z,51.2
2022-08-11T05:59:34.721Z,51.5
2022-08-11T06:00:35.322Z,50.9
2022-08-11T06:01:35.940Z,49.2
2022-08-11T06:02:36.652Z,49.0
2022-08-11T06:03:37.281Z,49.1
2022-08-11T06:04:37.884Z,49.2
2022-08-11T06:05:43.506Z,49.1
2022-08-11T06:06:43.484Z,50.0
2022-08-11T06:07:49.012Z,49.9
2022-08-11T06:08:43.268Z,49.5
2022-08-11T06:09:43.865Z,49.2
2022-08-11T06:10:44.469Z,48.2
2022-08-11T06:11:45.218Z,48.9
2022-08-11T06:12:45.769Z,49.1
2022-08-11T06:13:46.370Z,46.9
2022-08-11T06:14:46.970Z,45.6
2022-08-11T06:15:47.574Z,47.3
2022-08-11T06:16:48.171Z,47.6
2022-08-11T06:17:48.771Z,46.6
2022-08-11T06:18:49.371Z,46.2
2022-08-11T06:19:49.971Z,47.5
2022-08-11T06:20:50.594Z,47.1
2022-08-11T06:21:51.191Z,45.6
2022-08-11T06:22:53.137Z,44.8
2022-08-11T06:23:53.387Z,45.6
2022-08-11T06:24:53.992Z,44.9
2022-08-11T06:25:56.496Z,42.5
2022-08-11T06:27:13.168Z,44.7
2022-08-11T06:27:57.782Z,44.0
2022-08-11T06:28:58.404Z,45.0
2022-08-11T06:29:59.391Z,42.7
2022-08-11T06:31:00.011Z,44.5
2022-08-11T06:32:00.595Z,44.6
2022-08-11T06:33:01.197Z,44.4
2022-08-11T06:34:01.799Z,44.1
2022-08-11T06:35:02.406Z,43.9
2022-08-11T06:36:03.026Z,44.9
2022-08-11T06:37:03.630Z,45.3
2022-08-11T06:38:04.251Z,46.2
2022-08-11T06:39:04.859Z,43.5
2022-08-11T06:40:05.456Z,44.0
2022-08-11T06:41:06.058Z,44.0
2022-08-11T06:42:06.658Z,44.3
2022-08-11T06:43:07.282Z,43.7
2022-08-11T06:44:07.883Z,42.8
2022-08-11T06:45:08.504Z,41.1
2022-08-11T06:46:09.104Z,41.9
2022-08-11T06:47:09.707Z,42.0
2022-08-11T06:48:10.307Z,41.9
2022-08-11T06:49:10.909Z,41.1
2022-08-11T06:50:11.528Z,40.7
2022-08-11T06:51:12.183Z,40.7
2022-08-11T06:52:35.128Z,40.8
2022-08-11T06:53:14.377Z,41.5
2022-08-11T06:54:14.975Z,39.9
2022-08-11T06:55:56.743Z,42.0
2022-08-11T06:56:17.192Z,41.0
2022-08-11T06:57:33.153Z,39.4
2022-08-11T06:58:19.392Z,39.0
2022-08-11T06:59:19.994Z,40.1
2022-08-11T07:00:20.597Z,38.3
2022-08-11T07:01:21.233Z,40.2
2022-08-11T07:02:21.802Z,41.8
2022-08-11T07:03:22.402Z,39.8
2022-08-11T07:04:23.009Z,38.6
2022-08-11T07:05:23.611Z,38.6
2022-08-11T07:06:24.212Z,38.9
2022-08-11T07:07:24.814Z,41.0
2022-08-11T07:08:33.727Z,40.8
2022-08-11T07:09:27.030Z,37.8
2022-08-11T07:10:27.633Z,38.9
2022-08-11T07:11:28.239Z,37.7
2022-08-11T07:12:28.864Z,37.0
2022-08-11T07:13:45.088Z,37.2
2022-08-11T07:14:35.053Z,36.9
2022-08-11T07:16:12.403Z,38.6
2022-08-11T07:16:33.247Z,37.1
2022-08-11T07:17:33.851Z,38.2
2022-08-11T07:18:34.454Z,37.9
2022-08-11T07:19:35.058Z,38.4
2022-08-11T07:20:35.664Z,37.0
2022-08-11T07:21:50.575Z,36.4
2022-08-11T07:22:37.021Z,36.9
2022-08-11T07:23:37.501Z,38.4
2022-08-11T07:25:01.528Z,37.6
2022-08-11T07:25:39.705Z,36.8
2022-08-11T07:26:40.306Z,37.0
2022-08-11T07:27:40.909Z,37.5
2022-08-11T07:28:41.514Z,38.9
2022-08-11T07:29:42.116Z,38.6
2022-08-11T07:30:42.720Z,38.4
2022-08-11T07:31:43.343Z,38.7
2022-08-11T07:32:43.946Z,39.2
2022-08-11T07:34:07.441Z,37.3
2022-08-11T07:34:46.146Z,38.0
2022-08-11T07:35:46.748Z,39.3
2022-08-11T07:36:47.373Z,38.8
2022-08-11T07:37:48.000Z,39.1
2022-08-11T07:38:48.601Z,40.1
2022-08-11T07:39:49.260Z,39.3
2022-08-11T07:40:49.852Z,39.3
2022-08-11T07:41:50.458Z,37.4
2022-08-11T07:42:51.057Z,39.5
2022-08-11T07:43:51.659Z,38.2
2022-08-11T07:44:52.292Z,38.3
2022-08-11T07:45:52.924Z,38.9
2022-08-11T07:46:53.528Z,41.4
2022-08-11T07:47:54.133Z,40.3
2022-08-11T07:48:54.745Z,39.7
2022-08-11T07:49:55.343Z,41.2
2022-08-11T07:50:56.311Z,40.2
2022-08-11T07:51:56.562Z,40.5
2022-08-11T07:52:57.166Z,39.5
2022-08-11T07:54:03.244Z,39.6
2022-08-11T07:54:59.367Z,39.6
2022-08-11T07:56:00.960Z,39.6
2022-08-11T07:57:09.048Z,40.1
2022-08-11T07:58:15.287Z,40.3
2022-08-11T07:59:08.152Z,40.1
2022-08-11T08:00:05.421Z,41.0
2022-08-11T08:01:10.643Z,40.3
2022-08-11T08:02:07.657Z,40.1
2022-08-11T08:03:08.256Z,41.8
2022-08-11T08:04:08.859Z,41.4
2022-08-11T08:05:09.485Z,41.4
2022-08-11T08:06:35.479Z,40.9
2022-08-11T08:07:11.683Z,40.8
2022-08-11T08:08:12.286Z,41.2
2022-08-11T08:09:12.910Z,41.7
2022-08-11T08:10:14.135Z,42.3
2022-08-11T08:11:15.133Z,39.3
2022-08-11T08:12:15.754Z,40.9
2022-08-11T08:13:16.357Z,41.2
2022-08-11T08:14:16.962Z,41.5
2022-08-11T08:15:17.564Z,41.4
2022-08-11T08:16:18.167Z,40.4
2022-08-11T08:17:18.769Z,40.7
2022-08-11T08:18:27.110Z,39.2
2022-08-11T08:19:20.021Z,39.2
2022-08-11T08:20:20.624Z,38.7
2022-08-11T08:21:21.229Z,40.9
2022-08-11T08:22:38.731Z,41.3
2022-08-11T08:23:23.433Z,38.6
2022-08-11T08:24:24.032Z,40.2
2022-08-11T08:25:24.636Z,41.1
2022-08-11T08:26:25.237Z,41.2
2022-08-11T08:27:25.862Z,41.1
2022-08-11T08:28:32.172Z,44.1
2022-08-11T08:29:29.053Z,42.8
2022-08-11T08:30:29.657Z,39.7
2022-08-11T08:31:30.262Z,41.3
2022-08-11T08:32:30.863Z,40.6
2022-08-11T08:33:31.468Z,40.1
2022-08-11T08:34:32.406Z,41.1
2022-08-11T08:35:33.668Z,38.8
2022-08-11T08:36:34.269Z,37.9
2022-08-11T08:37:46.027Z,40.7
2022-08-11T08:38:36.467Z,39.7
2022-08-11T08:39:37.154Z,38.6
2022-08-11T08:40:37.731Z,39.1
2022-08-11T08:41:38.334Z,39.7
2022-08-11T08:42:44.472Z,38.9
2022-08-11T08:43:48.576Z,39.5
2022-08-11T08:44:44.964Z,37.1
2022-08-11T08:45:43.729Z,37.0
2022-08-11T08:46:44.334Z,39.3
2022-08-11T08:47:45.277Z,36.7
2022-08-11T08:48:46.531Z,37.0
2022-08-11T08:49:47.134Z,37.1
2022-08-11T08:50:47.756Z,37.9
2022-08-11T08:52:00.894Z,37.3
2022-08-11T08:52:50.440Z,36.9
2022-08-11T08:53:53.388Z,37.0
2022-08-11T08:54:52.996Z,38.6
2022-08-11T08:55:53.600Z,37.2
2022-08-11T08:56:54.206Z,37.8
2022-08-11T08:57:54.816Z,38.7
2022-08-11T08:58:55.425Z,37.1
2022-08-11T08:59:56.036Z,37.0
2022-08-11T09:00:56.683Z,38.6
2022-08-11T09:01:57.261Z,38.2
2022-08-11T09:02:57.886Z,37.7
2022-08-11T09:04:04.767Z,38.4
2022-08-11T09:05:00.086Z,38.5
2022-08-11T09:06:00.689Z,39.0
2022-08-11T09:07:01.289Z,38.4
2022-08-11T09:08:02.887Z,38.2
2022-08-11T09:09:03.490Z,37.0
2022-08-11T09:10:04.093Z,38.6
2022-08-11T09:11:04.696Z,39.2
2022-08-11T09:12:05.299Z,39.4
2022-08-11T09:13:05.903Z,38.7
2022-08-11T09:14:10.302Z,38.8
2022-08-11T09:15:08.151Z,38.6
2022-08-11T09:16:08.717Z,38.5
2022-08-11T09:17:09.318Z,38.6
2022-08-11T09:18:09.924Z,37.4
2022-08-11T09:19:10.551Z,36.9
2022-08-11T09:20:11.158Z,37.5
2022-08-11T09:21:11.783Z,36.5
2022-08-11T09:22:12.389Z,35.9
2022-08-11T09:24:24.856Z,36.7
2022-08-11T09:25:16.185Z,35.6
2022-08-11T09:26:16.808Z,37.2
2022-08-11T09:27:17.410Z,37.6
2022-08-11T09:28:18.016Z,39.3
2022-08-11T09:29:18.626Z,37.7
2022-08-11T09:30:19.267Z,37.2
2022-08-11T09:31:21.992Z,38.3
2022-08-11T09:32:21.422Z,34.7
2022-08-11T09:33:22.024Z,35.1
2022-08-11T09:34:22.630Z,34.9
2022-08-11T09:35:23.234Z,34.3
2022-08-11T09:36:23.841Z,34.0
2022-08-11T09:37:53.419Z,34.9
2022-08-11T09:38:26.042Z,35.6
2022-08-11T09:39:26.713Z,34.4
2022-08-11T09:40:27.508Z,34.8
2022-08-11T09:41:28.063Z,34.7
2022-08-11T09:42:29.660Z,34.4
2022-08-11T09:43:30.263Z,34.7
2022-08-11T09:44:30.869Z,33.5
2022-08-11T09:45:40.141Z,33.7
2022-08-11T09:46:33.071Z,33.4
2022-08-11T09:47:33.746Z,32.5
2022-08-11T09:48:34.313Z,33.5
2022-08-11T09:49:34.917Z,32.5
2022-08-11T09:50:35.521Z,32.3
2022-08-11T09:51:36.125Z,33.6
2022-08-11T09:52:37.727Z,32.4
2022-08-11T09:53:41.285Z,32.9
2022-08-11T09:54:39.926Z,32.5
2022-08-11T09:55:40.530Z,33.9
2022-08-11T09:56:41.132Z,33.3
2022-08-11T09:57:41.739Z,33.6
2022-08-11T09:58:43.575Z,32.0
2022-08-11T09:59:43.938Z,32.4
2022-08-11T10:00:44.543Z,32.5
2022-08-11T10:01:47.276Z,32.8
2022-08-11T10:02:46.750Z,34.0
2022-08-11T10:03:47.354Z,33.9
2022-08-11T10:04:47.962Z,32.1
2022-08-11T10:05:48.565Z,32.5
2022-08-11T10:06:54.101Z,32.1
2022-08-11T10:07:50.787Z,32.8
2022-08-11T10:08:51.390Z,33.7
2022-08-11T10:09:51.992Z,33.4
2022-08-11T10:10:52.597Z,32.3
2022-08-11T10:11:55.425Z,31.7
2022-08-11T10:12:54.802Z,33.1
2022-08-11T10:14:33.553Z,32.4
2022-08-11T10:14:57.005Z,32.3
2022-08-11T10:16:14.518Z,32.6
2022-08-11T10:16:59.207Z,32.4
2022-08-11T10:17:59.811Z,32.4
2022-08-11T10:19:00.416Z,32.3
2022-08-11T10:20:05.232Z,31.7
2022-08-11T10:21:02.619Z,32.6
2022-08-11T10:22:03.224Z,32.8
2022-08-11T10:23:03.836Z,31.9
2022-08-11T10:24:05.991Z,32.0
2022-08-11T10:25:06.031Z,32.8
2022-08-11T10:26:06.635Z,32.7
2022-08-11T10:27:07.242Z,32.5
2022-08-11T10:28:30.520Z,32.9
2022-08-11T10:29:13.352Z,33.3
2022-08-11T10:30:10.933Z,35.6
2022-08-11T10:31:13.670Z,32.1
2022-08-11T10:32:14.130Z,32.1
2022-08-11T10:33:36.800Z,31.7
2022-08-11T10:34:16.332Z,31.9
2022-08-11T10:35:17.932Z,32.2
2022-08-11T10:36:18.536Z,32.5
2022-08-11T10:37:19.140Z,34.1
2022-08-11T10:38:19.902Z,32.4
2022-08-11T10:39:20.594Z,31.8
2022-08-11T10:40:21.182Z,31.7
2022-08-11T10:41:21.787Z,31.2
2022-08-11T10:42:41.361Z,31.3
2022-08-11T10:44:02.864Z,31.4
2022-08-11T10:44:25.583Z,31.2
2022-08-11T10:45:26.206Z,31.4
2022-08-11T10:46:29.886Z,31.0
2022-08-11T10:47:28.431Z,32.3
2022-08-11T10:48:29.033Z,32.3
2022-08-11T10:49:29.636Z,33.4
2022-08-11T10:50:30.263Z,32.2
2022-08-11T10:51:44.683Z,32.5
2022-08-11T10:52:32.481Z,32.8
2022-08-11T10:53:33.087Z,33.4
2022-08-11T10:54:33.692Z,33.0
2022-08-11T10:55:34.298Z,33.8
2022-08-11T10:56:34.900Z,33.8
2022-08-11T10:57:35.525Z,33.6
2022-08-11T10:58:36.127Z,34.4
2022-08-11T10:59:36.730Z,34.3
2022-08-11T11:00:37.333Z,33.6
2022-08-11T11:01:38.027Z,33.7
2022-08-11T11:02:38.628Z,33.6
2022-08-11T11:03:39.237Z,33.6
2022-08-11T11:04:39.837Z,33.6
2022-08-11T11:06:27.381Z,33.5
2022-08-11T11:06:42.040Z,33.7
2022-08-11T11:07:44.479Z,33.7
2022-08-11T11:08:44.298Z,34.9
2022-08-11T11:09:44.850Z,34.5
2022-08-11T11:10:45.453Z,34.1
2022-08-11T11:11:46.057Z,34.5
2022-08-11T11:12:46.661Z,32.7
2022-08-11T11:13:54.998Z,32.3
2022-08-11T11:14:49.955Z,32.7
2022-08-11T11:15:50.485Z,33.2
2022-08-11T11:16:51.088Z,33.4
2022-08-11T11:17:51.693Z,33.5
2022-08-11T11:19:00.949Z,34.7
2022-08-11T11:19:53.896Z,34.5
2022-08-11T11:20:54.504Z,33.6
2022-08-11T11:21:55.105Z,34.6
2022-08-11T11:22:55.713Z,33.6
2022-08-11T11:23:56.318Z,33.0
2022-08-11T11:24:57.262Z,33.4
2022-08-11T11:25:57.799Z,32.6
2022-08-11T11:26:58.406Z,32.9
2022-08-11T11:27:59.011Z,33.3
2022-08-11T11:28:59.623Z,33.7
2022-08-11T11:30:00.233Z,31.8
2022-08-11T11:31:00.826Z,32.1
2022-08-11T11:32:01.431Z,31.9
2022-08-11T11:33:02.037Z,33.6
2022-08-11T11:34:06.768Z,34.2
2022-08-11T11:35:04.259Z,33.0
2022-08-11T11:36:04.885Z,33.2
2022-08-11T11:37:05.492Z,33.4
2022-08-11T11:38:07.520Z,32.7
2022-08-11T11:39:07.778Z,32.8
2022-08-11T11:40:08.330Z,33.9
2022-08-11T11:41:08.936Z,33.3
2022-08-11T11:42:09.544Z,33.3
2022-08-11T11:43:10.148Z,33.4
2022-08-11T11:44:10.752Z,32.9
2022-08-11T11:45:19.343Z,33.5
2022-08-11T11:46:12.955Z,32.3
2022-08-11T11:47:13.561Z,33.2
2022-08-11T11:48:14.185Z,32.2
2022-08-11T11:49:17.098Z,32.5
2022-08-11T11:50:16.408Z,32.0
2022-08-11T11:51:17.012Z,32.0
2022-08-11T11:52:17.616Z,31.5
2022-08-11T11:53:18.221Z,32.3
2022-08-11T11:54:18.829Z,32.5
2022-08-11T11:55:19.471Z,33.2
2022-08-11T11:56:20.089Z,33.0
2022-08-11T11:57:20.697Z,32.8
2022-08-11T11:58:22.267Z,32.2
2022-08-11T11:59:22.902Z,31.2
2022-08-11T12:00:23.504Z,31.8
2022-08-11T12:01:25.102Z,30.6
2022-08-11T12:02:25.825Z,30.1
2022-08-11T12:03:26.470Z,32.1
2022-08-11T12:04:27.187Z,31.7
2022-08-11T12:05:27.791Z,33.0
2022-08-11T12:06:28.396Z,33.1
2022-08-11T12:07:29.071Z,32.9
2022-08-11T12:08:29.647Z,32.8
2022-08-11T12:09:30.248Z,31.4
2022-08-11T12:10:30.852Z,30.8
2022-08-11T12:11:31.461Z,30.6
2022-08-11T12:12:32.084Z,30.4
2022-08-11T12:13:32.692Z,31.2
2022-08-11T12:14:33.296Z,31.4
2022-08-11T12:16:31.073Z,30.1
2022-08-11T12:16:36.779Z,29.3
2022-08-11T12:17:37.221Z,29.4
2022-08-11T12:18:37.720Z,30.3
2022-08-11T12:19:38.325Z,29.7
2022-08-11T12:20:38.945Z,29.3
2022-08-11T12:21:39.553Z,31.5
2022-08-11T12:22:40.159Z,31.9
2022-08-11T12:23:40.762Z,29.1
2022-08-11T12:24:41.414Z,29.7
2022-08-11T12:25:42.008Z,30.5
2022-08-11T12:26:42.629Z,30.6
2022-08-11T12:27:43.235Z,30.0
2022-08-11T12:28:43.838Z,31.0
2022-08-11T12:29:44.445Z,30.0
2022-08-11T12:30:47.403Z,29.6
2022-08-11T12:31:46.647Z,30.0
2022-08-11T12:32:47.251Z,30.6
2022-08-11T12:33:47.856Z,31.2
2022-08-11T12:34:48.461Z,30.3
2022-08-11T12:36:00.915Z,30.9
2022-08-11T12:36:50.664Z,30.0
2022-08-11T12:37:51.271Z,30.7
2022-08-11T12:38:51.893Z,32.1
2022-08-11T12:40:16.624Z,30.4
2022-08-11T12:41:16.624Z,30.3
2022-08-11T12:41:55.734Z,30.6
2022-08-11T12:42:56.488Z,30.1
2022-08-11T12:43:57.535Z,29.7
2022-08-11T12:44:58.163Z,29.6
2022-08-11T12:45:58.768Z,30.4
2022-08-11T12:46:59.373Z,31.6
2022-08-11T12:48:14.000Z,29.7
2022-08-11T12:49:02.713Z,29.6
2022-08-11T12:50:03.179Z,29.2
2022-08-11T12:51:03.788Z,29.4
2022-08-11T12:52:14.867Z,29.1
2022-08-11T12:53:06.009Z,29.5
2022-08-11T12:54:06.615Z,29.3
2022-08-11T12:55:12.564Z,28.6
2022-08-11T12:56:08.842Z,29.3
2022-08-11T12:57:09.467Z,30.0
2022-08-11T12:58:10.074Z,30.6
2022-08-11T12:59:10.677Z,29.8
2022-08-11T13:00:11.286Z,30.3
2022-08-11T13:01:12.488Z,29.1
2022-08-11T13:02:13.393Z,29.5
2022-08-11T13:03:13.999Z,29.8
2022-08-11T13:04:14.609Z,27.5
2022-08-11T13:05:15.208Z,29.6
2022-08-11T13:06:15.812Z,29.5
2022-08-11T13:07:17.401Z,28.4
2022-08-11T13:08:18.010Z,28.6
2022-08-11T13:09:18.636Z,28.1
2022-08-11T13:10:19.334Z,29.7
2022-08-11T13:11:19.903Z,29.3
2022-08-11T13:12:20.505Z,27.8
2022-08-11T13:13:54.541Z,28.7
2022-08-11T13:14:22.709Z,29.6
2022-08-11T13:15:23.316Z,29.8
2022-08-11T13:16:23.918Z,30.1
2022-08-11T13:17:43.725Z,29.4
2022-08-11T13:18:26.142Z,30.2
2022-08-11T13:19:26.749Z,30.3
2022-08-11T13:20:27.354Z,30.5
2022-08-11T13:21:27.958Z,30.0
2022-08-11T13:22:28.588Z,29.5
2022-08-11T13:23:30.165Z,30.3
2022-08-11T13:24:30.771Z,30.2
2022-08-11T13:25:31.377Z,30.4
2022-08-11T13:26:47.000Z,29.4
2022-08-11T13:27:33.576Z,30.4
2022-08-11T13:28:34.183Z,29.5
2022-08-11T13:29:34.793Z,29.4