createdAt,value
2019-03-20T00:01:43.631Z,69.22
2019-03-20T00:04:11.290Z,69.09
2019-03-20T00:06:42.473Z,69.48
2019-03-20T00:09:13.676Z,69.70
2019-03-20T00:11:44.929Z,68.58
2019-03-20T00:14:16.133Z,68.79
2019-03-20T00:16:47.414Z,68.68
2019-03-20T00:19:18.688Z,68.53
2019-03-20T00:21:49.928Z,68.00
2019-03-20T00:24:21.209Z,68.47
2019-03-20T00:26:52.451Z,68.54
2019-03-20T00:29:23.681Z,68.67
2019-03-20T00:31:54.977Z,68.52
2019-03-20T00:34:26.255Z,68.47
2019-03-20T00:36:57.501Z,68.84
2019-03-20T00:39:28.725Z,67.79
2019-03-20T00:42:00.020Z,67.44
2019-03-20T00:44:31.270Z,67.48
2019-03-20T00:47:02.509Z,67.62
2019-03-20T00:49:33.795Z,67.79
2019-03-20T00:52:05.042Z,67.30
2019-03-20T00:54:36.305Z,67.70
2019-03-20T00:57:07.590Z,67.47
2019-03-20T00:59:38.809Z,67.13
2019-03-20T01:02:10.048Z,66.85
2019-03-20T01:04:41.367Z,67.20
2019-03-20T01:07:12.801Z,67.26
2019-03-20T01:09:44.095Z,66.89
2019-03-20T01:12:17.630Z,66.84
2019-03-20T01:14:48.354Z,66.82
2019-03-20T01:17:19.610Z,66.99
2019-03-20T01:19:50.856Z,67.48
2019-03-20T01:22:22.147Z,67.58
2019-03-20T01:24:53.420Z,67.33
2019-03-20T01:27:24.666Z,67.51
2019-03-20T01:29:55.938Z,67.47
2019-03-20T01:32:27.230Z,67.07
2019-03-20T01:34:58.493Z,67.81
2019-03-20T01:37:29.767Z,67.52
2019-03-20T01:40:01.042Z,67.22
2019-03-20T01:42:32.281Z,66.78
2019-03-20T01:45:03.569Z,67.12
2019-03-20T01:47:34.844Z,67.21
2019-03-20T01:50:06.316Z,67.21
2019-03-20T01:52:37.744Z,66.75
2019-03-20T01:55:09.312Z,66.78
2019-03-20T01:57:40.588Z,67.05
2019-03-20T02:00:12.039Z,67.28
2019-03-20T02:02:43.346Z,67.35
2019-03-20T02:05:15.004Z,67.19
2019-03-20T02:07:46.375Z,67.16
2019-03-20T02:10:17.698Z,67.13
2019-03-20T02:12:49.046Z,67.04
2019-03-20T02:15:20.502Z,66.91
2019-03-20T02:17:51.803Z,67.72
2019-03-20T02:20:23.271Z,67.62
2019-03-20T02:22:57.618Z,67.17
2019-03-20T02:25:28.948Z,66.99
2019-03-20T02:28:00.238Z,67.02
2019-03-20T02:30:31.580Z,66.42
2019-03-20T02:33:02.869Z,66.92
2019-03-20T02:35:34.160Z,67.39
2019-03-20T02:38:05.566Z,67.44
2019-03-20T02:40:36.833Z,67.30
2019-03-20T02:43:08.101Z,67.30
2019-03-20T02:45:39.434Z,67.25
2019-03-20T02:48:10.748Z,66.99
2019-03-20T02:50:42.038Z,67.67
2019-03-20T02:53:13.362Z,68.04
2019-03-20T02:55:44.655Z,67.78
2019-03-20T02:58:15.972Z,67.87
2019-03-20T03:00:47.320Z,67.52
2019-03-20T03:03:18.646Z,67.63
2019-03-20T03:05:49.963Z,66.83
2019-03-20T03:08:21.217Z,67.18
2019-03-20T03:10:55.615Z,67.77
2019-03-20T03:13:25.535Z,67.17
2019-03-20T03:15:56.838Z,66.71
2019-03-20T03:18:28.121Z,66.07
2019-03-20T03:20:59.425Z,66.02
2019-03-20T03:23:30.679Z,66.12
2019-03-20T03:26:02.031Z,66.18
2019-03-20T03:28:33.346Z,65.85
2019-03-20T03:31:04.665Z,66.23
2019-03-20T03:33:39.038Z,66.31
2019-03-20T03:36:20.661Z,66.15
2019-03-20T03:38:43.340Z,66.00
2019-03-20T03:41:14.611Z,66.51
2019-03-20T03:43:45.929Z,66.73
2019-03-20T03:46:17.215Z,67.39
2019-03-20T03:48:48.454Z,67.68
2019-03-20T03:51:19.729Z,67.39
2019-03-20T03:53:51.025Z,67.30
2019-03-20T03:56:22.321Z,67.84
2019-03-20T03:58:53.715Z,68.07
2019-03-20T04:01:24.993Z,67.77
2019-03-20T04:03:56.300Z,68.17
2019-03-20T04:06:35.565Z,67.52
2019-03-20T04:09:00.605Z,67.25
2019-03-20T04:11:31.878Z,67.84
2019-03-20T04:14:03.182Z,66.57
2019-03-20T04:16:34.487Z,67.21
2019-03-20T04:19:05.936Z,67.79
2019-03-20T04:21:37.260Z,66.76
2019-03-20T04:24:08.547Z,67.07
2019-03-20T04:26:39.859Z,67.71
2019-03-20T04:29:11.178Z,67.40
2019-03-20T04:31:42.420Z,66.95
2019-03-20T04:34:13.696Z,67.68
2019-03-20T04:36:48.007Z,66.77
2019-03-20T04:39:17.997Z,66.46
2019-03-20T04:41:49.332Z,66.25
2019-03-20T04:44:20.579Z,66.32
2019-03-20T04:46:51.913Z,66.26
2019-03-20T04:49:23.220Z,66.46
2019-03-20T04:51:54.521Z,66.56
2019-03-20T04:54:25.863Z,66.56
2019-03-20T04:56:57.150Z,66.72
2019-03-20T04:59:28.438Z,66.54
2019-03-20T05:01:59.729Z,66.37
2019-03-20T05:04:31.039Z,65.94
2019-03-20T05:07:02.301Z,66.47
2019-03-20T05:09:33.588Z,66.26
2019-03-20T05:12:04.889Z,66.49
2019-03-20T05:14:36.146Z,66.36
2019-03-20T05:17:07.442Z,66.41
2019-03-20T05:19:38.672Z,66.57
2019-03-20T05:22:09.951Z,67.04
2019-03-20T05:24:41.220Z,66.89
2019-03-20T05:27:12.521Z,66.77
2019-03-20T05:29:43.851Z,66.58
2019-03-20T05:32:15.142Z,65.93
2019-03-20T05:34:46.409Z,66.01
2019-03-20T05:37:17.706Z,66.04
2019-03-20T05:39:48.972Z,66.06
2019-03-20T05:42:20.247Z,65.85
2019-03-20T05:44:51.586Z,66.19
2019-03-20T05:47:22.864Z,66.19
2019-03-20T05:49:54.179Z,66.47
2019-03-20T05:52:27.546Z,66.35
2019-03-20T05:54:58.941Z,66.32
2019-03-20T05:57:30.222Z,66.34
2019-03-20T06:00:01.541Z,66.84
2019-03-20T06:02:32.860Z,66.93
2019-03-20T06:05:04.431Z,66.39
2019-03-20T06:07:35.763Z,66.53
2019-03-20T06:10:09.458Z,66.33
2019-03-20T06:12:40.790Z,66.09
2019-03-20T06:15:12.104Z,66.10
2019-03-20T06:17:43.441Z,65.57
2019-03-20T06:20:14.881Z,65.32
2019-03-20T06:22:46.249Z,64.83
2019-03-20T06:25:21.134Z,64.74
2019-03-20T06:27:53.101Z,64.20
2019-03-20T06:30:24.586Z,64.79
2019-03-20T06:32:55.869Z,64.92
2019-03-20T06:35:27.146Z,64.29
2019-03-20T06:37:58.500Z,63.86
2019-03-20T06:40:29.822Z,63.44
2019-03-20T06:43:01.121Z,63.58
2019-03-20T06:45:32.445Z,63.94
2019-03-20T06:48:03.733Z,63.28
2019-03-20T06:50:35.005Z,63.39
2019-03-20T06:53:06.357Z,62.81
2019-03-20T06:55:37.631Z,62.21
2019-03-20T06:58:08.961Z,61.92
2019-03-20T07:01:01.239Z,61.29
2019-03-20T07:03:58.575Z,61.16
2019-03-20T07:06:59.143Z,61.45
2019-03-20T07:10:06.550Z,61.34
2019-03-20T07:12:37.885Z,60.97
2019-03-20T07:15:09.174Z,60.46
2019-03-20T07:17:40.494Z,61.23
2019-03-20T07:20:12.113Z,60.63
2019-03-20T07:22:43.424Z,61.00
2019-03-20T07:25:14.669Z,60.22
2019-03-20T07:27:45.989Z,59.56
2019-03-20T07:30:17.281Z,59.76
2019-03-20T07:32:48.571Z,59.33
2019-03-20T07:35:19.864Z,59.60
2019-03-20T07:37:55.952Z,59.71
2019-03-20T07:40:27.128Z,59.21
2019-03-20T07:43:08.172Z,58.76
2019-03-20T07:45:31.397Z,58.52
2019-03-20T07:48:02.680Z,58.72
2019-03-20T07:50:33.985Z,59.12
2019-03-20T07:53:05.321Z,58.25
2019-03-20T07:55:36.575Z,57.06
2019-03-20T07:58:08.132Z,57.17
2019-03-20T08:00:39.450Z,57.58
2019-03-20T08:03:10.789Z,57.74
2019-03-20T08:05:42.046Z,56.72
2019-03-20T08:08:13.313Z,56.91
2019-03-20T08:10:44.579Z,55.72
2019-03-20T08:13:15.861Z,55.62
2019-03-20T08:15:47.218Z,55.39
2019-03-20T08:18:18.511Z,55.80
2019-03-20T08:20:49.850Z,55.15
2019-03-20T08:23:21.140Z,54.94
2019-03-20T08:25:52.454Z,55.43
2019-03-20T08:28:23.773Z,55.50
2019-03-20T08:30:55.181Z,55.14
2019-03-20T08:33:26.459Z,55.71
2019-03-20T08:36:00.023Z,55.04
2019-03-20T08:38:31.338Z,54.50
2019-03-20T08:41:02.659Z,55.01
2019-03-20T08:43:33.990Z,54.76
2019-03-20T08:46:05.260Z,54.88
2019-03-20T08:48:36.553Z,54.87
2019-03-20T08:51:07.867Z,54.58
2019-03-20T08:53:39.151Z,54.23
2019-03-20T08:56:10.507Z,54.47
2019-03-20T08:58:41.807Z,54.05
2019-03-20T09:01:13.086Z,52.28
2019-03-20T09:03:44.395Z,50.11
2019-03-20T09:06:15.708Z,49.03
2019-03-20T09:08:47.002Z,49.62
2019-03-20T09:11:18.350Z,49.05
2019-03-20T09:13:49.638Z,49.67
2019-03-20T09:16:20.936Z,49.12
2019-03-20T09:18:52.281Z,49.90
2019-03-20T09:21:23.578Z,49.24
2019-03-20T09:23:54.910Z,49.36
2019-03-20T09:26:26.266Z,49.26
2019-03-20T09:28:57.581Z,49.68
2019-03-20T09:31:28.907Z,48.01
2019-03-20T09:34:00.302Z,48.52
2019-03-20T09:36:42.496Z,48.91
2019-03-20T09:39:06.653Z,48.73
2019-03-20T09:41:37.979Z,48.10
2019-03-20T09:44:09.346Z,47.86
2019-03-20T09:46:40.619Z,48.32
2019-03-20T09:49:11.897Z,48.23
2019-03-20T09:51:43.230Z,47.95
2019-03-20T09:54:14.534Z,47.14
2019-03-20T09:56:45.819Z,47.10
2019-03-20T09:59:17.191Z,46.95
2019-03-20T10:01:48.934Z,47.67
2019-03-20T10:04:20.209Z,46.89
2019-03-20T10:06:51.567Z,47.42
2019-03-20T10:09:22.863Z,46.95
2019-03-20T10:11:54.136Z,47.22
2019-03-20T10:14:25.406Z,47.29
2019-03-20T10:16:56.716Z,46.95
2019-03-20T10:19:27.968Z,47.15
2019-03-20T10:22:01.689Z,46.61
2019-03-20T10:24:32.932Z,47.88
2019-03-20T10:27:04.183Z,48.34
2019-03-20T10:29:35.442Z,48.88
2019-03-20T10:32:06.749Z,48.77
2019-03-20T10:34:39.665Z,48.45
2019-03-20T10:37:11.139Z,48.80
2019-03-20T10:39:43.673Z,48.62
2019-03-20T10:42:14.972Z,49.20
2019-03-20T10:44:47.394Z,49.23
2019-03-20T10:47:18.667Z,49.42
2019-03-20T10:49:49.973Z,49.93
2019-03-20T10:52:21.278Z,50.37
2019-03-20T10:54:52.576Z,50.60
2019-03-20T10:57:24.603Z,51.40
2019-03-20T10:59:55.896Z,52.05
2019-03-20T11:02:27.219Z,52.27
2019-03-20T11:04:58.555Z,52.42
2019-03-20T11:07:29.839Z,52.14
2019-03-20T11:10:01.159Z,52.06
2019-03-20T11:12:32.522Z,51.96
2019-03-20T11:15:03.956Z,50.43
2019-03-20T11:17:35.290Z,50.50
2019-03-20T11:20:10.773Z,49.89
2019-03-20T11:22:42.013Z,49.64
2019-03-20T11:25:15.482Z,48.93
2019-03-20T11:27:46.743Z,48.19
2019-03-20T11:30:25.108Z,48.37
2019-03-20T11:32:56.396Z,47.04
2019-03-20T11:35:27.703Z,48.02
2019-03-20T11:37:58.987Z,48.15
2019-03-20T11:40:30.787Z,48.15
2019-03-20T11:43:02.136Z,47.74
2019-03-20T11:45:33.421Z,47.85
2019-03-20T11:48:04.760Z,47.65
2019-03-20T11:50:38.133Z,47.37
2019-03-20T11:53:09.520Z,48.08
2019-03-20T11:55:40.884Z,48.66
2019-03-20T11:58:12.157Z,48.60
2019-03-20T12:00:43.514Z,48.86
2019-03-20T12:03:14.816Z,48.71
2019-03-20T12:05:46.129Z,47.97
2019-03-20T12:08:17.470Z,47.93
2019-03-20T12:10:48.754Z,47.67
2019-03-20T12:13:20.057Z,47.46
2019-03-20T12:15:51.410Z,48.27
2019-03-20T12:18:22.731Z,47.93
2019-03-20T12:20:54.016Z,48.12
2019-03-20T12:23:25.321Z,48.53
2019-03-20T12:25:56.566Z,48.08
2019-03-20T12:28:27.831Z,48.06
2019-03-20T12:30:59.128Z,47.66
2019-03-20T12:33:30.444Z,47.83
2019-03-20T12:36:01.766Z,48.16
2019-03-20T12:38:33.267Z,48.48
2019-03-20T12:41:04.559Z,49.22
2019-03-20T12:43:35.853Z,49.67
2019-03-20T12:46:07.256Z,49.53
2019-03-20T12:48:38.523Z,49.28
2019-03-20T12:51:09.849Z,49.45
2019-03-20T12:53:41.157Z,50.04
2019-03-20T12:56:12.430Z,50.03
2019-03-20T12:58:43.823Z,49.86
2019-03-20T13:01:15.147Z,50.70
2019-03-20T13:03:46.436Z,50.39
2019-03-20T13:06:17.724Z,50.06
2019-03-20T13:08:49.118Z,50.37
2019-03-20T13:11:20.425Z,50.05
2019-03-20T13:13:51.746Z,49.82
2019-03-20T13:16:23.029Z,49.64
2019-03-20T13:18:54.357Z,49.69
2019-03-20T13:21:25.716Z,49.02
2019-03-20T13:23:57.057Z,50.10
2019-03-20T13:26:28.339Z,50.22
2019-03-20T13:28:59.602Z,50.58
2019-03-20T13:31:30.895Z,49.71
2019-03-20T13:34:02.201Z,49.77
2019-03-20T13:36:33.516Z,50.41
2019-03-20T13:39:07.212Z,51.27
2019-03-20T13:41:38.568Z,50.86
2019-03-20T13:44:09.868Z,50.70
2019-03-20T13:46:43.882Z,50.97
2019-03-20T13:49:15.145Z,51.20
2019-03-20T13:51:46.477Z,51.02
2019-03-20T13:54:17.834Z,51.62
2019-03-20T13:56:49.101Z,51.48
2019-03-20T13:59:20.428Z,50.82
2019-03-20T14:01:51.692Z,51.39
2019-03-20T14:04:23.005Z,51.07
2019-03-20T14:06:54.351Z,51.42
2019-03-20T14:09:25.628Z,50.97
2019-03-20T14:11:56.970Z,51.54
2019-03-20T14:14:28.289Z,51.88
2019-03-20T14:16:59.584Z,51.93
2019-03-20T14:19:30.878Z,52.04
2019-03-20T14:22:02.176Z,51.61
2019-03-20T14:24:33.485Z,51.71
2019-03-20T14:27:04.858Z,51.90
2019-03-20T14:29:36.119Z,51.13
2019-03-20T14:32:07.431Z,51.59
2019-03-20T14:34:38.846Z,51.91
2019-03-20T14:37:10.150Z,51.53
2019-03-20T14:39:41.455Z,52.25
2019-03-20T14:42:12.739Z,52.50
2019-03-20T14:44:44.045Z,51.81
2019-03-20T14:47:15.368Z,52.17
2019-03-20T14:49:46.712Z,51.89
2019-03-20T14:52:18.029Z,52.50
2019-03-20T14:54:49.309Z,52.70
2019-03-20T14:57:20.649Z,52.67
2019-03-20T14:59:51.993Z,52.62
2019-03-20T15:02:23.333Z,52.91
2019-03-20T15:04:54.658Z,52.78
2019-03-20T15:07:25.985Z,52.90
2019-03-20T15:09:57.271Z,52.96
2019-03-20T15:12:28.610Z,53.21
2019-03-20T15:14:59.925Z,53.16
2019-03-20T15:17:31.222Z,52.39
2019-03-20T15:20:02.526Z,51.69
2019-03-20T15:22:33.796Z,52.20
2019-03-20T15:25:05.405Z,52.61
2019-03-20T15:27:36.685Z,52.82
2019-03-20T15:30:11.323Z,53.41
2019-03-20T15:32:42.658Z,53.43
2019-03-20T15:35:13.956Z,53.19
2019-03-20T15:37:45.253Z,52.92
2019-03-20T15:40:17.385Z,53.72
2019-03-20T15:42:48.686Z,53.04
2019-03-20T15:45:20.211Z,53.15
2019-03-20T15:47:51.506Z,53.49
2019-03-20T15:50:22.827Z,53.86
2019-03-20T15:52:54.144Z,53.86
2019-03-20T15:55:28.437Z,53.53
2019-03-20T15:57:59.891Z,54.24
2019-03-20T16:00:31.205Z,53.78
2019-03-20T16:03:06.511Z,54.03
2019-03-20T16:05:37.796Z,53.95
2019-03-20T16:08:09.056Z,54.32
2019-03-20T16:10:40.375Z,53.82
2019-03-20T16:13:11.676Z,54.01
2019-03-20T16:15:42.983Z,53.53
2019-03-20T16:18:14.314Z,53.67
2019-03-20T16:20:45.680Z,54.25
2019-03-20T16:23:17.011Z,54.72
2019-03-20T16:25:48.315Z,54.99
2019-03-20T16:28:19.603Z,55.35
2019-03-20T16:30:50.911Z,55.17
2019-03-20T16:33:22.211Z,55.35
2019-03-20T16:35:53.502Z,55.26
2019-03-20T16:38:24.809Z,54.91
2019-03-20T16:40:56.078Z,55.00
2019-03-20T16:43:27.366Z,54.73
2019-03-20T16:45:58.673Z,55.12
2019-03-20T16:48:29.950Z,55.14
2019-03-20T16:51:01.250Z,54.95
2019-03-20T16:53:32.534Z,55.45
2019-03-20T16:56:03.929Z,55.66
2019-03-20T16:58:35.285Z,55.60
2019-03-20T17:01:06.670Z,55.43
2019-03-20T17:03:38.022Z,55.41
2019-03-20T17:06:09.375Z,55.62
2019-03-20T17:08:40.691Z,55.50
2019-03-20T17:11:12.000Z,55.64
2019-03-20T17:13:43.387Z,55.83
2019-03-20T17:16:14.637Z,56.21
2019-03-20T17:18:45.915Z,56.02
2019-03-20T17:21:17.278Z,56.52
2019-03-20T17:23:48.567Z,56.45
2019-03-20T17:26:19.877Z,56.28
2019-03-20T17:28:51.126Z,56.47
2019-03-20T17:31:22.441Z,56.83
2019-03-20T17:33:53.719Z,57.16
2019-03-20T17:36:25.000Z,57.17
2019-03-20T17:38:56.377Z,56.88
2019-03-20T17:41:36.434Z,57.39
2019-03-20T17:44:00.707Z,57.40
2019-03-20T17:46:32.048Z,57.84
2019-03-20T17:49:03.312Z,57.59
2019-03-20T17:51:34.634Z,57.79
2019-03-20T17:54:05.978Z,57.86
2019-03-20T17:56:37.241Z,58.08
2019-03-20T17:59:08.568Z,58.17
2019-03-20T18:01:39.924Z,58.12
2019-03-20T18:04:11.278Z,58.49
2019-03-20T18:06:42.641Z,58.35
2019-03-20T18:09:13.945Z,58.67
2019-03-20T18:11:47.672Z,58.85
2019-03-20T18:14:18.273Z,59.05
2019-03-20T18:16:49.574Z,59.51
2019-03-20T18:19:20.890Z,59.76
2019-03-20T18:21:52.196Z,60.05
2019-03-20T18:24:23.481Z,60.45
2019-03-20T18:26:54.798Z,60.49
2019-03-20T18:29:26.175Z,60.69
2019-03-20T18:31:57.517Z,60.88
2019-03-20T18:34:28.835Z,61.31
2019-03-20T18:37:00.173Z,61.27
2019-03-20T18:39:31.476Z,61.55
2019-03-20T18:42:04.770Z,61.85
2019-03-20T18:44:36.035Z,62.06
2019-03-20T18:47:07.319Z,62.36
2019-03-20T18:49:38.634Z,62.14
2019-03-20T18:52:09.935Z,62.04
2019-03-20T18:54:41.232Z,62.27
2019-03-20T18:57:12.625Z,62.29
2019-03-20T18:59:43.929Z,62.44
2019-03-20T19:02:15.256Z,62.71
2019-03-20T19:04:46.606Z,62.53
2019-03-20T19:07:18.007Z,62.83
2019-03-20T19:09:49.396Z,62.39
2019-03-20T19:12:20.708Z,62.60
2019-03-20T19:14:52.048Z,62.67
2019-03-20T19:17:23.353Z,62.32
2019-03-20T19:19:54.657Z,62.76
2019-03-20T19:22:25.972Z,63.02
2019-03-20T19:24:57.279Z,63.18
2019-03-20T19:27:28.601Z,63.44
2019-03-20T19:29:59.970Z,63.20
2019-03-20T19:32:31.300Z,63.37
2019-03-20T19:35:02.607Z,63.86
2019-03-20T19:37:33.963Z,63.72
2019-03-20T19:40:05.779Z,63.49
2019-03-20T19:42:37.128Z,63.19
2019-03-20T19:45:09.488Z,62.86
2019-03-20T19:47:40.829Z,62.86
2019-03-20T19:50:13.853Z,62.69
2019-03-20T19:52:45.171Z,62.79
2019-03-20T19:55:16.503Z,63.54
2019-03-20T19:57:47.895Z,64.20
2019-03-20T20:00:19.274Z,64.36
2019-03-20T20:02:50.617Z,64.59
2019-03-20T20:05:21.945Z,64.75
2019-03-20T20:07:56.287Z,64.44
2019-03-20T20:10:27.637Z,64.37
2019-03-20T20:12:58.983Z,64.34
2019-03-20T20:15:30.308Z,64.07
2019-03-20T20:18:04.767Z,64.44
2019-03-20T20:20:36.063Z,64.34
2019-03-20T20:23:07.455Z,64.45
2019-03-20T20:25:38.772Z,64.75
2019-03-20T20:28:11.354Z,64.93
2019-03-20T20:30:42.993Z,65.12
2019-03-20T20:33:14.342Z,65.17
2019-03-20T20:35:45.615Z,65.19
2019-03-20T20:38:16.933Z,65.22
2019-03-20T20:40:48.371Z,65.24
2019-03-20T20:43:19.737Z,65.46
2019-03-20T20:45:51.028Z,65.45
2019-03-20T20:48:22.333Z,65.43
2019-03-20T20:50:53.683Z,65.72
2019-03-20T20:53:25.032Z,65.58
2019-03-20T20:55:56.415Z,65.68
2019-03-20T20:58:27.713Z,65.91
2019-03-20T21:00:58.986Z,66.07
2019-03-20T21:03:30.329Z,66.09
2019-03-20T21:06:01.671Z,66.30
2019-03-20T21:08:32.955Z,66.52
2019-03-20T21:11:04.669Z,66.76
2019-03-20T21:13:35.976Z,67.04
2019-03-20T21:16:08.127Z,66.83
2019-03-20T21:19:31.649Z,66.34
2019-03-20T21:23:11.741Z,66.64
2019-03-20T21:25:43.800Z,66.88
2019-03-20T21:28:59.201Z,67.26
2019-03-20T21:31:42.788Z,67.19
2019-03-20T21:35:03.530Z,67.04
2019-03-20T21:38:08.598Z,67.10
2019-03-20T21:41:29.523Z,67.37
2019-03-20T21:45:02.770Z,67.79
2019-03-20T21:47:35.316Z,68.15
2019-03-20T21:50:38.880Z,68.29
2019-03-20T21:53:14.589Z,68.53
2019-03-20T21:56:39.119Z,68.76
2019-03-20T21:59:45.304Z,69.08
2019-03-20T22:02:47.856Z,69.26
2019-03-20T22:05:46.048Z,69.51
2019-03-20T22:08:18.176Z,69.82
2019-03-20T22:11:45.270Z,70.07
2019-03-20T22:14:17.676Z,70.26
2019-03-20T22:17:31.024Z,70.49
2019-03-20T22:20:44.345Z,70.67
2019-03-20T22:24:18.176Z,70.94
2019-03-20T22:27:35.010Z,70.76
2019-03-20T22:30:07.915Z,70.87
2019-03-20T22:33:42.338Z,71.40
2019-03-20T22:36:29.272Z,71.52
2019-03-20T22:40:12.968Z,71.88
2019-03-20T22:43:30.537Z,72.27
2019-03-20T22:47:14.661Z,72.62
2019-03-20T22:50:40.900Z,72.71
2019-03-20T22:54:05.141Z,73.02
2019-03-20T22:57:07.547Z,72.83
2019-03-20T22:59:39.674Z,73.04
2019-03-20T23:02:41.482Z,73.46
2019-03-20T23:05:13.600Z,73.85
2019-03-20T23:07:45.696Z,74.14
2019-03-20T23:10:17.815Z,74.59
2019-03-20T23:12:49.836Z,74.68
2019-03-20T23:15:21.911Z,74.92
2019-03-20T23:17:53.971Z,75.18
2019-03-20T23:20:26.786Z,75.50
2019-03-20T23:22:58.783Z,75.70
2019-03-20T23:25:30.805Z,75.78
2019-03-20T23:28:02.912Z,76.25
2019-03-20T23:30:35.067Z,76.45
2019-03-20T23:33:07.132Z,76.64
2019-03-20T23:35:39.289Z,76.79
2019-03-20T23:38:11.364Z,76.88
2019-03-20T23:40:43.432Z,76.85
2019-03-20T23:43:15.578Z,77.13
2019-03-20T23:45:47.602Z,77.33
2019-03-20T23:48:50.999Z,77.44
2019-03-20T23:51:24.463Z,77.19
2019-03-20T23:53:57.693Z,76.79
2019-03-20T23:56:32.261Z,77.64
2019-03-20T23:59:04.499Z,78.20
