createdAt,value
2017-12-25T00:01:20.297Z,86.70
2017-12-25T00:03:48.570Z,86.70
2017-12-25T00:06:16.065Z,87.60
2017-12-25T00:08:43.554Z,87.80
2017-12-25T00:11:11.055Z,87.70
2017-12-25T00:13:39.296Z,86.50
2017-12-25T00:16:06.788Z,86.40
2017-12-25T00:18:35.059Z,86.50
2017-12-25T00:21:03.319Z,87.60
2017-12-25T00:23:30.816Z,87.60
2017-12-25T00:25:58.330Z,87.60
2017-12-25T00:28:25.823Z,86.40
2017-12-25T00:30:54.078Z,87.60
2017-12-25T00:33:21.587Z,87.50
2017-12-25T00:35:55.209Z,87.70
2017-12-25T00:38:22.690Z,87.70
2017-12-25T00:40:50.186Z,87.60
2017-12-25T00:43:17.678Z,87.70
2017-12-25T00:45:45.170Z,87.80
2017-12-25T00:48:13.432Z,88.40
2017-12-25T00:50:40.915Z,87.90
2017-12-25T00:53:09.166Z,88.10
2017-12-25T00:55:36.679Z,88.10
2017-12-25T00:58:04.154Z,88.00
2017-12-25T01:00:31.622Z,88.20
2017-12-25T01:02:59.108Z,88.10
2017-12-25T01:05:27.369Z,88.50
2017-12-25T01:07:54.863Z,88.50
2017-12-25T01:10:23.103Z,88.90
2017-12-25T01:12:50.583Z,88.90
2017-12-25T01:15:18.834Z,89.30
2017-12-25T01:17:46.311Z,89.10
2017-12-25T01:20:13.792Z,89.20
2017-12-25T01:22:41.276Z,89.40
2017-12-25T01:25:08.784Z,89.50
2017-12-25T01:27:36.258Z,89.70
2017-12-25T01:30:04.506Z,90.00
2017-12-25T01:32:32.018Z,89.90
2017-12-25T01:34:59.493Z,89.90
2017-12-25T01:37:26.975Z,90.00
2017-12-25T01:39:54.450Z,90.00
2017-12-25T01:42:21.950Z,90.00
2017-12-25T01:44:49.430Z,90.40
2017-12-25T01:47:16.929Z,90.10
2017-12-25T01:49:45.184Z,90.30
2017-12-25T01:52:12.680Z,90.30
2017-12-25T01:54:40.962Z,90.30
2017-12-25T01:57:34.132Z,90.30
2017-12-25T02:03:04.626Z,90.40
2017-12-25T02:05:38.775Z,90.40
2017-12-25T02:08:22.020Z,90.50
2017-12-25T02:10:49.536Z,90.50
2017-12-25T02:13:17.024Z,90.50
2017-12-25T02:15:44.535Z,90.50
2017-12-25T02:18:12.036Z,90.50
2017-12-25T02:20:39.535Z,90.50
2017-12-25T02:23:07.006Z,90.40
2017-12-25T02:25:34.496Z,90.40
2017-12-25T02:28:02.799Z,90.40
2017-12-25T02:30:30.280Z,90.40
2017-12-25T02:32:57.773Z,90.30
2017-12-25T02:35:25.266Z,90.30
2017-12-25T02:37:52.765Z,90.30
2017-12-25T02:40:20.247Z,90.20
2017-12-25T02:42:47.738Z,90.20
2017-12-25T02:45:15.988Z,90.00
2017-12-25T02:47:43.475Z,89.90
2017-12-25T02:50:10.951Z,89.50
2017-12-25T02:52:38.441Z,89.70
2017-12-25T02:55:05.937Z,89.70
2017-12-25T02:57:34.249Z,89.30
2017-12-25T03:00:01.728Z,89.30
2017-12-25T03:02:29.198Z,89.20
2017-12-25T03:04:56.687Z,89.30
2017-12-25T03:07:24.944Z,88.90
2017-12-25T03:09:52.441Z,88.90
2017-12-25T03:12:19.911Z,88.90
2017-12-25T03:14:47.411Z,88.90
2017-12-25T03:17:14.926Z,88.90
2017-12-25T03:19:42.419Z,88.80
2017-12-25T03:22:09.902Z,88.80
2017-12-25T03:24:37.369Z,88.90
2017-12-25T03:27:05.631Z,88.90
2017-12-25T03:29:33.099Z,88.90
2017-12-25T03:32:01.354Z,88.70
2017-12-25T03:34:28.826Z,88.70
2017-12-25T03:36:57.083Z,89.20
2017-12-25T03:39:24.550Z,88.50
2017-12-25T03:41:52.034Z,88.70
2017-12-25T03:44:20.276Z,88.70
2017-12-25T03:46:47.754Z,88.70
2017-12-25T03:49:15.996Z,88.80
2017-12-25T03:51:43.479Z,88.70
2017-12-25T03:54:10.964Z,88.80
2017-12-25T03:56:39.215Z,88.90
2017-12-25T03:59:07.470Z,88.60
2017-12-25T04:01:34.981Z,88.60
2017-12-25T04:04:02.463Z,88.70
2017-12-25T04:06:29.944Z,88.80
2017-12-25T04:08:57.446Z,88.50
2017-12-25T04:11:24.936Z,88.70
2017-12-25T04:13:52.436Z,88.70
2017-12-25T04:16:20.023Z,88.70
2017-12-25T04:18:48.252Z,88.60
2017-12-25T04:21:15.745Z,88.50
2017-12-25T04:23:43.256Z,88.60
2017-12-25T04:26:10.755Z,88.50
2017-12-25T04:28:39.006Z,89.10
2017-12-25T04:31:06.485Z,88.60
2017-12-25T04:33:33.984Z,88.50
2017-12-25T04:36:01.489Z,88.30
2017-12-25T04:38:28.975Z,88.30
2017-12-25T04:40:57.796Z,88.80
2017-12-25T04:43:25.286Z,88.70
2017-12-25T04:45:52.772Z,88.90
2017-12-25T04:48:21.020Z,89.20
2017-12-25T04:50:48.500Z,89.00
2017-12-25T04:53:16.751Z,89.30
2017-12-25T04:55:44.240Z,89.20
2017-12-25T04:58:12.474Z,89.40
2017-12-25T05:00:39.961Z,89.30
2017-12-25T05:03:07.447Z,89.50
2017-12-25T05:05:35.719Z,89.50
2017-12-25T05:08:03.962Z,89.60
2017-12-25T05:10:31.452Z,89.50
2017-12-25T05:12:58.950Z,89.40
2017-12-25T05:15:26.435Z,89.50
2017-12-25T05:17:53.957Z,89.50
2017-12-25T05:20:21.450Z,89.50
2017-12-25T05:22:48.923Z,89.70
2017-12-25T05:25:16.963Z,89.60
2017-12-25T05:27:44.447Z,89.50
2017-12-25T05:30:11.962Z,89.50
2017-12-25T05:32:39.477Z,89.50
2017-12-25T05:35:07.743Z,89.50
2017-12-25T05:37:35.988Z,89.70
2017-12-25T05:40:03.510Z,89.70
2017-12-25T05:42:31.061Z,89.50
2017-12-25T05:44:58.543Z,89.50
2017-12-25T05:47:26.042Z,89.50
2017-12-25T05:49:53.564Z,89.50
2017-12-25T05:52:21.078Z,89.40
2017-12-25T05:54:49.336Z,89.40
2017-12-25T05:57:16.868Z,89.40
2017-12-25T05:59:44.351Z,89.40
2017-12-25T06:02:11.861Z,89.50
2017-12-25T06:04:39.350Z,89.30
2017-12-25T06:07:06.871Z,89.40
2017-12-25T06:09:34.363Z,89.40
2017-12-25T06:12:01.855Z,89.30
2017-12-25T06:14:30.127Z,89.50
2017-12-25T06:16:57.618Z,89.50
2017-12-25T06:19:25.113Z,89.40
2017-12-25T06:21:52.634Z,89.50
2017-12-25T06:24:20.129Z,89.70
2017-12-25T06:26:47.612Z,89.40
2017-12-25T06:29:15.103Z,89.60
2017-12-25T06:31:42.587Z,89.40
2017-12-25T06:34:10.066Z,89.50
2017-12-25T06:36:37.555Z,89.40
2017-12-25T06:39:05.804Z,90.00
2017-12-25T06:41:34.179Z,89.40
2017-12-25T06:44:01.664Z,89.40
2017-12-25T06:46:29.147Z,89.50
2017-12-25T06:48:56.626Z,89.40
2017-12-25T06:51:24.112Z,89.30
2017-12-25T06:53:51.623Z,89.30
2017-12-25T06:56:19.124Z,89.40
2017-12-25T06:58:46.877Z,89.50
2017-12-25T07:01:15.356Z,89.40
2017-12-25T07:03:42.848Z,89.50
2017-12-25T07:06:10.349Z,89.40
2017-12-25T07:08:37.824Z,89.40
2017-12-25T07:11:05.311Z,89.40
2017-12-25T07:13:32.802Z,89.50
2017-12-25T07:16:00.343Z,89.30
2017-12-25T07:18:27.830Z,89.30
2017-12-25T07:20:56.068Z,89.40
2017-12-25T07:23:23.556Z,89.40
2017-12-25T07:25:51.120Z,89.20
2017-12-25T07:28:19.365Z,89.20
2017-12-25T07:30:46.854Z,89.20
2017-12-25T07:33:14.467Z,89.20
2017-12-25T07:35:41.975Z,89.40
2017-12-25T07:38:10.215Z,89.20
2017-12-25T07:40:37.801Z,89.20
2017-12-25T07:43:05.352Z,89.20
2017-12-25T07:45:33.597Z,89.10
2017-12-25T07:48:01.156Z,89.10
2017-12-25T07:50:28.767Z,89.10
2017-12-25T07:52:57.019Z,89.20
2017-12-25T07:55:24.535Z,89.20
2017-12-25T07:57:52.024Z,89.10
2017-12-25T08:00:19.643Z,89.20
2017-12-25T08:02:47.132Z,89.20
2017-12-25T08:05:14.644Z,89.20
2017-12-25T08:07:42.172Z,89.20
2017-12-25T08:10:10.424Z,89.20
2017-12-25T08:12:37.931Z,89.20
2017-12-25T08:15:06.300Z,89.00
2017-12-25T08:17:34.572Z,89.00
2017-12-25T08:20:02.084Z,89.00
2017-12-25T08:22:29.579Z,89.20
2017-12-25T08:24:57.960Z,89.20
2017-12-25T08:27:26.219Z,89.20
2017-12-25T08:29:53.695Z,89.10
2017-12-25T08:32:21.995Z,89.00
2017-12-25T08:34:49.479Z,89.00
2017-12-25T08:37:16.960Z,89.10
2017-12-25T08:39:44.468Z,88.90
2017-12-25T08:42:12.033Z,89.00
2017-12-25T08:44:39.545Z,89.00
2017-12-25T08:47:07.906Z,89.00
2017-12-25T08:49:35.480Z,88.80
2017-12-25T08:52:03.765Z,88.80
2017-12-25T08:54:31.256Z,88.70
2017-12-25T08:56:58.788Z,88.60
2017-12-25T08:59:26.365Z,88.50
2017-12-25T09:01:54.634Z,88.40
2017-12-25T09:04:22.922Z,88.20
2017-12-25T09:06:50.523Z,88.20
2017-12-25T09:09:18.019Z,88.00
2017-12-25T09:11:45.511Z,87.90
2017-12-25T09:14:13.147Z,87.40
2017-12-25T09:16:41.390Z,87.80
2017-12-25T09:19:08.867Z,87.50
2017-12-25T09:21:36.364Z,87.50
2017-12-25T09:24:03.855Z,87.10
2017-12-25T09:26:31.439Z,86.80
2017-12-25T09:28:59.057Z,86.80
2017-12-25T09:31:26.739Z,86.90
2017-12-25T09:33:54.259Z,86.80
2017-12-25T09:36:21.734Z,86.80
2017-12-25T09:38:49.317Z,86.80
2017-12-25T09:41:16.850Z,86.90
2017-12-25T09:43:44.362Z,86.70
2017-12-25T09:46:11.848Z,86.50
2017-12-25T09:48:39.351Z,86.50
2017-12-25T09:51:06.859Z,87.00
2017-12-25T09:53:34.360Z,86.70
2017-12-25T09:56:01.911Z,86.40
2017-12-25T09:58:29.476Z,86.70
2017-12-25T10:00:57.212Z,86.90
2017-12-25T10:03:24.781Z,86.90
2017-12-25T10:05:52.324Z,86.90
2017-12-25T10:08:19.893Z,87.20
2017-12-25T10:10:47.435Z,87.20
2017-12-25T10:13:15.708Z,87.10
2017-12-25T10:15:43.229Z,87.10
2017-12-25T10:18:10.715Z,87.00
2017-12-25T10:20:38.355Z,87.40
2017-12-25T10:23:05.877Z,87.00
2017-12-25T10:25:33.375Z,87.20
2017-12-25T10:28:00.855Z,86.90
2017-12-25T10:30:29.104Z,86.70
2017-12-25T10:32:56.592Z,86.60
2017-12-25T10:35:24.126Z,86.70
2017-12-25T10:37:51.620Z,86.90
2017-12-25T10:40:19.863Z,86.50
2017-12-25T10:42:47.373Z,86.50
2017-12-25T10:45:14.848Z,86.30
2017-12-25T10:47:42.377Z,85.90
2017-12-25T10:50:09.864Z,85.90
2017-12-25T10:52:37.351Z,86.10
2017-12-25T10:55:04.856Z,86.00
2017-12-25T10:57:32.371Z,86.00
2017-12-25T10:59:59.891Z,85.80
2017-12-25T11:02:27.511Z,85.40
2017-12-25T11:04:55.137Z,85.20
2017-12-25T11:07:22.719Z,85.50
2017-12-25T11:09:51.015Z,85.30
2017-12-25T11:12:19.461Z,85.70
2017-12-25T11:14:46.947Z,85.60
2017-12-25T11:17:15.267Z,85.70
2017-12-25T11:19:42.755Z,85.60
2017-12-25T11:22:10.293Z,85.20
2017-12-25T11:24:37.940Z,85.00
2017-12-25T11:27:05.422Z,85.30
2017-12-25T11:29:32.918Z,85.10
2017-12-25T11:32:01.193Z,85.10
2017-12-25T11:34:29.451Z,85.50
2017-12-25T11:36:56.940Z,85.40
2017-12-25T11:39:24.434Z,85.00
2017-12-25T11:41:51.982Z,85.30
2017-12-25T11:44:19.468Z,85.30
2017-12-25T11:46:47.050Z,85.10
2017-12-25T11:49:14.550Z,85.30
2017-12-25T11:51:42.068Z,84.80
2017-12-25T11:54:09.545Z,84.90
2017-12-25T11:56:37.800Z,85.50
2017-12-25T11:59:05.365Z,85.50
2017-12-25T12:01:33.626Z,85.30
2017-12-25T12:04:01.130Z,85.10
2017-12-25T12:06:28.605Z,85.00
2017-12-25T12:08:56.101Z,85.00
2017-12-25T12:11:23.601Z,84.90
2017-12-25T12:13:51.126Z,85.50
2017-12-25T12:16:18.624Z,84.90
2017-12-25T12:18:46.110Z,84.80
2017-12-25T12:21:13.611Z,84.90
2017-12-25T12:23:41.095Z,85.20
2017-12-25T12:26:08.607Z,85.20
2017-12-25T12:28:36.101Z,85.00
2017-12-25T12:31:03.665Z,84.90
2017-12-25T12:33:31.915Z,85.10
2017-12-25T12:35:59.402Z,85.10
2017-12-25T12:38:26.912Z,85.30
2017-12-25T12:40:54.408Z,84.80
2017-12-25T12:43:22.687Z,84.80
2017-12-25T12:45:50.934Z,84.60
2017-12-25T12:48:18.457Z,84.60
2017-12-25T12:50:45.950Z,84.80
2017-12-25T12:53:13.438Z,85.10
2017-12-25T12:55:41.722Z,85.00
2017-12-25T12:58:09.233Z,85.00
2017-12-25T13:00:36.771Z,84.90
2017-12-25T13:03:04.249Z,84.70
2017-12-25T13:05:31.871Z,84.80
2017-12-25T13:07:59.388Z,84.90
2017-12-25T13:10:26.933Z,84.90
2017-12-25T13:12:54.433Z,85.10
2017-12-25T13:15:21.951Z,84.90
2017-12-25T13:17:49.448Z,84.80
2017-12-25T13:20:16.931Z,85.30
2017-12-25T13:22:44.421Z,84.70
2017-12-25T13:25:11.943Z,84.50
2017-12-25T13:27:39.483Z,84.40
2017-12-25T13:30:06.969Z,84.40
2017-12-25T13:32:34.459Z,84.60
2017-12-25T13:35:02.034Z,84.70
2017-12-25T13:37:29.519Z,84.70
2017-12-25T13:39:57.030Z,84.90
2017-12-25T13:42:24.547Z,84.30
2017-12-25T13:44:52.026Z,84.30
2017-12-25T13:47:19.553Z,84.50
2017-12-25T13:49:47.034Z,84.30
2017-12-25T13:52:14.549Z,84.40
2017-12-25T13:54:42.807Z,85.00
2017-12-25T13:57:10.343Z,84.40
2017-12-25T13:59:37.855Z,84.50
2017-12-25T14:02:05.385Z,84.60
2017-12-25T14:04:32.868Z,84.40
2017-12-25T14:07:01.130Z,84.60
2017-12-25T14:09:28.682Z,84.60
2017-12-25T14:11:56.162Z,84.60
2017-12-25T14:14:24.461Z,84.80
2017-12-25T14:16:51.939Z,84.80
2017-12-25T14:19:19.523Z,84.90
2017-12-25T14:21:47.008Z,84.80
2017-12-25T14:24:15.255Z,84.80
2017-12-25T14:26:42.778Z,84.80
2017-12-25T14:29:10.273Z,84.80
2017-12-25T14:31:37.773Z,84.60
2017-12-25T14:34:06.049Z,84.80
2017-12-25T14:36:34.312Z,84.80
2017-12-25T14:39:02.572Z,84.80
2017-12-25T14:41:30.062Z,84.80
2017-12-25T14:43:57.547Z,85.10
2017-12-25T14:46:25.062Z,85.10
2017-12-25T14:48:53.316Z,84.80
2017-12-25T14:51:20.806Z,84.80
2017-12-25T14:53:49.080Z,84.80
2017-12-25T14:56:17.364Z,84.80
2017-12-25T14:58:44.920Z,84.80
2017-12-25T15:01:13.203Z,85.00
2017-12-25T15:03:40.688Z,85.00
2017-12-25T15:06:08.170Z,84.80
2017-12-25T15:08:35.677Z,84.70
2017-12-25T15:11:03.216Z,84.80
2017-12-25T15:13:31.485Z,84.50
2017-12-25T15:15:59.012Z,84.50
2017-12-25T15:18:26.519Z,84.80
2017-12-25T15:20:55.002Z,84.70
2017-12-25T15:23:23.377Z,84.60
2017-12-25T15:25:51.631Z,84.80
2017-12-25T15:28:19.131Z,84.70
2017-12-25T15:30:46.699Z,84.80
2017-12-25T15:33:14.184Z,84.90
2017-12-25T15:35:41.691Z,84.80
2017-12-25T15:38:09.935Z,84.30
2017-12-25T15:40:37.434Z,84.20
2017-12-25T15:43:04.952Z,84.30
2017-12-25T15:45:32.440Z,84.10
2017-12-25T15:48:00.719Z,84.30
2017-12-25T15:50:28.220Z,84.10
2017-12-25T15:52:55.708Z,84.10
2017-12-25T15:55:23.195Z,84.00
2017-12-25T15:57:51.443Z,84.00
2017-12-25T16:00:18.932Z,83.90
2017-12-25T16:02:46.438Z,83.80
2017-12-25T16:05:13.943Z,83.80
2017-12-25T16:07:42.183Z,83.90
2017-12-25T16:10:09.667Z,83.90
2017-12-25T16:12:37.936Z,83.60
2017-12-25T16:15:06.191Z,83.80
2017-12-25T16:17:33.850Z,83.70
2017-12-25T16:20:01.406Z,83.50
2017-12-25T16:22:29.174Z,83.50
2017-12-25T16:24:56.668Z,84.00
2017-12-25T16:29:57.975Z,83.40
2017-12-25T16:32:25.507Z,84.10
2017-12-25T16:34:52.990Z,83.60
2017-12-25T16:37:20.476Z,83.70
2017-12-25T16:39:47.973Z,83.70
2017-12-25T16:42:16.219Z,83.60
2017-12-25T16:44:43.702Z,83.60
2017-12-25T16:47:11.192Z,83.40
2017-12-25T16:49:38.706Z,82.90
2017-12-25T16:52:06.191Z,82.70
2017-12-25T16:54:33.694Z,82.80
2017-12-25T16:57:01.177Z,82.80
2017-12-25T16:59:29.432Z,82.90
2017-12-25T17:01:56.946Z,82.90
2017-12-25T17:04:24.435Z,82.80
2017-12-25T17:06:51.932Z,83.00
2017-12-25T17:09:20.198Z,83.40
2017-12-25T17:11:47.706Z,83.40
2017-12-25T17:14:15.209Z,83.80
2017-12-25T17:16:43.504Z,83.90
2017-12-25T17:19:11.770Z,84.10
2017-12-25T17:21:40.033Z,84.30
2017-12-25T17:24:08.430Z,84.30
2017-12-25T17:26:36.693Z,84.30
2017-12-25T17:29:04.198Z,84.30
2017-12-25T17:31:31.688Z,84.20
2017-12-25T17:33:59.217Z,84.50
2017-12-25T17:36:26.705Z,84.40
2017-12-25T17:38:54.186Z,84.70
2017-12-25T17:41:21.684Z,84.70
2017-12-25T17:43:49.162Z,84.70
2017-12-25T17:46:16.660Z,84.80
2017-12-25T17:48:44.165Z,85.00
2017-12-25T17:51:11.674Z,85.10
2017-12-25T17:53:39.176Z,85.00
2017-12-25T17:56:06.660Z,84.90
2017-12-25T17:58:35.084Z,84.70
2017-12-25T18:01:02.733Z,84.70
2017-12-25T18:03:30.210Z,84.60
2017-12-25T18:05:58.535Z,83.80
2017-12-25T18:08:26.010Z,83.80
2017-12-25T18:10:53.537Z,83.70
2017-12-25T18:13:21.022Z,83.90
2017-12-25T18:15:48.582Z,83.80
2017-12-25T18:18:16.067Z,83.80
2017-12-25T18:20:43.548Z,84.00
2017-12-25T18:23:11.901Z,84.20
2017-12-25T18:25:40.174Z,84.60
2017-12-25T18:28:07.688Z,84.60
2017-12-25T18:30:35.230Z,84.60
2017-12-25T18:33:02.731Z,84.80
2017-12-25T18:35:30.237Z,85.00
2017-12-25T18:37:57.719Z,85.00
2017-12-25T18:40:25.214Z,85.00
2017-12-25T18:42:52.707Z,85.40
2017-12-25T18:45:20.965Z,85.50
2017-12-25T18:47:48.460Z,85.50
2017-12-25T18:50:16.015Z,86.10
2017-12-25T18:52:43.498Z,85.70
2017-12-25T18:55:10.967Z,85.90
2017-12-25T18:57:38.476Z,85.90
2017-12-25T19:00:06.880Z,86.10
2017-12-25T19:02:34.368Z,86.30
2017-12-25T19:05:01.850Z,86.40
2017-12-25T19:07:30.133Z,86.80
2017-12-25T19:09:59.175Z,87.00
2017-12-25T19:12:26.648Z,86.90
2017-12-25T19:14:54.167Z,87.00
2017-12-25T19:17:21.735Z,86.90
2017-12-25T19:19:49.306Z,87.00
2017-12-25T19:22:16.778Z,87.60
2017-12-25T19:24:44.263Z,87.50
2017-12-25T19:27:11.782Z,87.40
2017-12-25T19:29:39.303Z,87.20
2017-12-25T19:32:07.898Z,87.50
2017-12-25T19:34:35.438Z,87.30
2017-12-25T19:37:03.683Z,87.90
2017-12-25T19:39:31.200Z,87.90
2017-12-25T19:41:59.343Z,87.80
2017-12-25T19:44:26.995Z,88.00
2017-12-25T19:46:54.480Z,88.20
2017-12-25T19:49:22.004Z,88.50
2017-12-25T19:51:49.761Z,88.80
2017-12-25T19:54:17.307Z,89.00
2017-12-25T19:56:45.535Z,89.20
2017-12-25T19:59:13.238Z,89.50
2017-12-25T20:01:42.618Z,89.80
2017-12-25T20:04:10.114Z,89.70
2017-12-25T20:06:37.788Z,89.90
2017-12-25T20:09:05.297Z,90.00
2017-12-25T20:11:32.834Z,90.00
2017-12-25T20:14:01.338Z,90.30
2017-12-25T20:16:28.835Z,90.30
2017-12-25T20:18:56.420Z,90.40
2017-12-25T20:21:23.912Z,90.50
2017-12-25T20:23:51.436Z,90.60
2017-12-25T20:26:18.944Z,90.70
2017-12-25T20:28:46.432Z,90.70
2017-12-25T20:31:13.939Z,91.00
2017-12-25T20:33:41.433Z,90.90
2017-12-25T20:36:08.936Z,90.90
2017-12-25T20:38:37.186Z,91.20
2017-12-25T20:41:04.671Z,91.20
2017-12-25T20:43:32.930Z,91.30
2017-12-25T20:46:00.426Z,91.30
2017-12-25T20:48:27.920Z,91.40
2017-12-25T20:50:55.444Z,91.50
2017-12-25T20:53:22.948Z,91.60
2017-12-25T20:55:50.433Z,91.70
2017-12-25T20:58:18.695Z,91.90
2017-12-25T21:00:46.186Z,91.90
2017-12-25T21:03:13.695Z,92.10
2017-12-25T21:05:41.199Z,92.20
2017-12-25T21:08:08.720Z,92.30
2017-12-25T21:10:36.215Z,92.30
2017-12-25T21:13:03.716Z,92.50
2017-12-25T21:15:31.226Z,92.50
2017-12-25T21:17:58.741Z,92.60
2017-12-25T21:20:26.227Z,92.60
2017-12-25T21:22:54.498Z,92.50
2017-12-25T21:25:22.041Z,92.60
2017-12-25T21:27:50.316Z,92.70
2017-12-25T21:30:17.809Z,92.90
2017-12-25T21:32:46.081Z,93.00
2017-12-25T21:35:13.586Z,93.00
2017-12-25T21:37:41.114Z,93.10
2017-12-25T21:40:08.603Z,93.20
2017-12-25T21:42:36.113Z,93.20
2017-12-25T21:45:03.651Z,93.30
2017-12-25T21:47:31.147Z,93.30
2017-12-25T21:49:58.635Z,93.50
2017-12-25T21:52:26.123Z,93.50
2017-12-25T21:54:53.699Z,93.40
2017-12-25T21:57:21.227Z,93.60
2017-12-25T21:59:48.743Z,93.60
2017-12-25T22:02:16.352Z,93.50
2017-12-25T22:04:43.858Z,93.70
2017-12-25T22:07:11.376Z,93.80
2017-12-25T22:09:38.870Z,93.90
2017-12-25T22:12:06.393Z,93.90
2017-12-25T22:14:33.886Z,94.10
2017-12-25T22:17:02.146Z,94.10
2017-12-25T22:19:29.642Z,94.10
2017-12-25T22:21:57.154Z,94.30
2017-12-25T22:24:24.653Z,94.30
2017-12-25T22:26:52.160Z,94.30
2017-12-25T22:29:19.672Z,94.30
2017-12-25T22:31:47.168Z,94.40
2017-12-25T22:34:15.483Z,94.40
2017-12-25T22:36:43.760Z,94.40
2017-12-25T22:39:12.067Z,94.40
2017-12-25T22:41:39.572Z,94.40
2017-12-25T22:44:07.084Z,94.50
2017-12-25T22:46:34.596Z,94.40
2017-12-25T22:49:02.901Z,94.40
2017-12-25T22:51:30.479Z,94.40
2017-12-25T22:53:58.000Z,94.30
2017-12-25T22:56:26.310Z,94.30
2017-12-25T22:58:54.043Z,94.30
2017-12-25T23:01:21.752Z,94.20
2017-12-25T23:03:49.336Z,94.30
2017-12-25T23:06:17.626Z,94.20
2017-12-25T23:08:45.150Z,94.20
2017-12-25T23:11:12.705Z,94.10
2017-12-25T23:13:40.250Z,94.20
2017-12-25T23:16:07.795Z,94.10
2017-12-25T23:18:35.354Z,94.20
2017-12-25T23:21:02.936Z,94.20
2017-12-25T23:23:30.479Z,94.40
2017-12-25T23:25:58.007Z,94.40
2017-12-25T23:28:26.280Z,94.40
2017-12-25T23:30:54.548Z,94.50
2017-12-25T23:33:22.083Z,94.40
2017-12-25T23:35:49.716Z,94.40
2017-12-25T23:38:17.269Z,94.40
2017-12-25T23:40:44.821Z,94.50
2017-12-25T23:43:12.441Z,94.60
2017-12-25T23:45:40.047Z,94.60
2017-12-25T23:48:07.602Z,94.60
2017-12-25T23:50:35.923Z,94.60
2017-12-25T23:53:03.577Z,94.60
2017-12-25T23:55:31.216Z,94.60
2017-12-25T23:57:58.771Z,94.70
