createdAt,value
2018-01-06T00:00:09.831Z,0.00
2018-01-06T00:01:41.650Z,0.00
2018-01-06T00:03:13.468Z,0.00
2018-01-06T00:04:45.286Z,0.00
2018-01-06T00:06:17.104Z,0.00
2018-01-06T00:07:48.923Z,0.00
2018-01-06T00:09:20.741Z,0.00
2018-01-06T00:10:52.559Z,0.00
2018-01-06T00:12:24.377Z,0.00
2018-01-06T00:13:56.196Z,0.00
2018-01-06T00:15:28.014Z,0.00
2018-01-06T00:16:59.832Z,0.00
2018-01-06T00:18:31.684Z,0.00
2018-01-06T00:20:03.472Z,0.00
2018-01-06T00:21:35.286Z,0.00
2018-01-06T00:23:07.103Z,0.00
2018-01-06T00:24:38.921Z,0.00
2018-01-06T00:26:10.739Z,0.00
2018-01-06T00:27:42.556Z,0.00
2018-01-06T00:29:14.374Z,0.00
2018-01-06T00:30:46.192Z,0.00
2018-01-06T00:32:18.010Z,0.00
2018-01-06T00:33:49.827Z,0.00
2018-01-06T00:35:21.645Z,0.00
2018-01-06T00:36:53.462Z,0.00
2018-01-06T00:38:25.281Z,0.00
2018-01-06T00:39:57.098Z,0.00
2018-01-06T00:41:28.916Z,0.00
2018-01-06T00:43:00.735Z,0.00
2018-01-06T00:44:32.553Z,0.00
2018-01-06T00:46:04.370Z,0.00
2018-01-06T00:47:36.188Z,0.00
2018-01-06T00:49:08.006Z,0.00
2018-01-06T00:50:39.823Z,0.00
2018-01-06T00:52:11.642Z,0.00
2018-01-06T00:53:43.459Z,0.00
2018-01-06T00:55:15.277Z,0.00
2018-01-06T00:56:47.095Z,0.00
2018-01-06T00:58:19.012Z,0.00
2018-01-06T00:59:50.730Z,0.00
2018-01-06T01:01:22.547Z,0.00
2018-01-06T01:02:54.366Z,0.00
2018-01-06T01:04:26.186Z,0.00
2018-01-06T01:05:58.000Z,0.00
2018-01-06T01:07:29.819Z,0.00
2018-01-06T01:09:01.636Z,0.00
2018-01-06T01:10:33.456Z,0.00
2018-01-06T01:12:05.272Z,0.00
2018-01-06T01:13:37.089Z,0.00
2018-01-06T01:15:08.908Z,0.00
2018-01-06T01:16:40.725Z,0.00
2018-01-06T01:18:12.542Z,0.00
2018-01-06T01:19:44.360Z,0.00
2018-01-06T01:21:16.177Z,0.00
2018-01-06T01:22:47.995Z,0.00
2018-01-06T01:24:19.812Z,0.00
2018-01-06T01:25:51.628Z,0.00
2018-01-06T01:27:23.446Z,0.00
2018-01-06T01:28:55.363Z,0.00
2018-01-06T01:30:27.080Z,0.00
2018-01-06T01:31:58.899Z,0.00
2018-01-06T01:33:30.713Z,0.00
2018-01-06T01:35:02.531Z,0.00
2018-01-06T01:36:34.347Z,0.00
2018-01-06T01:38:06.163Z,0.00
2018-01-06T01:39:37.980Z,0.00
2018-01-06T01:41:09.796Z,0.00
2018-01-06T01:42:41.612Z,0.00
2018-01-06T01:44:13.429Z,0.00
2018-01-06T01:45:45.246Z,0.00
2018-01-06T01:47:17.062Z,0.00
2018-01-06T01:48:48.879Z,0.00
2018-01-06T01:50:20.697Z,0.00
2018-01-06T01:51:52.512Z,0.00
2018-01-06T01:53:24.329Z,0.00
2018-01-06T01:54:56.145Z,0.00
2018-01-06T01:56:27.965Z,0.00
2018-01-06T01:57:59.778Z,0.00
2018-01-06T01:59:31.594Z,0.00
2018-01-06T02:01:03.412Z,0.00
2018-01-06T02:02:35.228Z,0.00
2018-01-06T02:04:07.044Z,0.00
2018-01-06T02:05:38.861Z,0.00
2018-01-06T02:07:10.678Z,0.00
2018-01-06T02:08:42.494Z,0.00
2018-01-06T02:10:14.312Z,0.00
2018-01-06T02:11:46.130Z,0.00
2018-01-06T02:13:17.944Z,0.00
2018-01-06T02:14:49.760Z,0.00
2018-01-06T02:16:21.577Z,0.00
2018-01-06T02:17:53.394Z,0.00
2018-01-06T02:19:25.210Z,0.00
2018-01-06T02:20:57.027Z,0.00
2018-01-06T02:22:28.843Z,0.00
2018-01-06T02:24:00.660Z,0.00
2018-01-06T02:25:32.476Z,0.00
2018-01-06T02:27:04.292Z,0.00
2018-01-06T02:28:36.108Z,0.00
2018-01-06T02:30:07.925Z,0.00
2018-01-06T02:31:39.743Z,0.00
2018-01-06T02:33:11.559Z,0.00
2018-01-06T02:34:43.374Z,0.00
2018-01-06T02:36:15.192Z,0.00
2018-01-06T02:37:47.014Z,0.00
2018-01-06T02:39:18.824Z,0.00
2018-01-06T02:40:50.640Z,0.00
2018-01-06T02:42:22.464Z,0.00
2018-01-06T02:43:54.272Z,0.00
2018-01-06T02:45:26.090Z,0.00
2018-01-06T02:46:57.906Z,0.00
2018-01-06T02:48:29.723Z,0.00
2018-01-06T02:50:01.539Z,0.00
2018-01-06T02:51:33.355Z,0.00
2018-01-06T02:53:05.171Z,0.00
2018-01-06T02:54:36.992Z,0.00
2018-01-06T02:56:08.807Z,0.00
2018-01-06T02:57:40.621Z,0.00
2018-01-06T02:59:12.437Z,0.00
2018-01-06T03:00:44.504Z,0.00
2018-01-06T03:02:16.070Z,0.00
2018-01-06T03:03:47.887Z,0.00
2018-01-06T03:05:19.703Z,0.00
2018-01-06T03:06:51.520Z,0.00
2018-01-06T03:08:23.336Z,0.00
2018-01-06T03:09:55.152Z,0.00
2018-01-06T03:11:26.968Z,0.00
2018-01-06T03:12:58.787Z,0.00
2018-01-06T03:14:30.602Z,0.00
2018-01-06T03:16:02.418Z,0.00
2018-01-06T03:17:34.235Z,0.00
2018-01-06T03:19:06.051Z,0.00
2018-01-06T03:20:37.871Z,0.00
2018-01-06T03:22:09.684Z,0.00
2018-01-06T03:23:41.500Z,0.00
2018-01-06T03:25:13.317Z,0.00
2018-01-06T03:26:45.134Z,0.00
2018-01-06T03:28:16.951Z,0.00
2018-01-06T03:29:48.767Z,0.00
2018-01-06T03:31:20.934Z,0.00
2018-01-06T03:32:52.400Z,0.00
2018-01-06T03:34:24.215Z,0.00
2018-01-06T03:35:56.033Z,0.00
2018-01-06T03:37:27.849Z,0.00
2018-01-06T03:38:59.665Z,0.00
2018-01-06T03:40:31.482Z,0.00
2018-01-06T03:42:03.300Z,0.00
2018-01-06T03:43:35.115Z,0.00
2018-01-06T03:45:06.931Z,0.00
2018-01-06T03:46:38.748Z,0.00
2018-01-06T03:48:10.564Z,0.00
2018-01-06T03:49:42.383Z,0.00
2018-01-06T03:51:14.197Z,0.00
2018-01-06T03:52:46.014Z,0.00
2018-01-06T03:54:17.835Z,0.00
2018-01-06T03:55:49.647Z,0.00
2018-01-06T03:57:21.464Z,0.00
2018-01-06T03:58:53.283Z,0.00
2018-01-06T04:00:25.097Z,0.00
2018-01-06T04:01:57.114Z,0.00
2018-01-06T04:03:28.730Z,0.00
2018-01-06T04:05:00.548Z,0.00
2018-01-06T04:06:32.364Z,0.00
2018-01-06T04:08:04.185Z,0.00
2018-01-06T04:09:35.997Z,0.00
2018-01-06T04:11:07.815Z,0.00
2018-01-06T04:12:39.631Z,0.00
2018-01-06T04:14:11.448Z,0.00
2018-01-06T04:15:43.265Z,0.00
2018-01-06T04:17:15.081Z,0.00
2018-01-06T04:18:46.898Z,0.00
2018-01-06T04:20:18.714Z,0.00
2018-01-06T04:21:50.531Z,0.00
2018-01-06T04:23:22.348Z,0.00
2018-01-06T04:24:54.165Z,0.00
2018-01-06T04:26:25.982Z,0.00
2018-01-06T04:27:57.799Z,0.00
2018-01-06T04:29:29.616Z,0.00
2018-01-06T04:31:01.433Z,0.00
2018-01-06T04:32:33.450Z,0.00
2018-01-06T04:34:05.067Z,0.00
2018-01-06T04:35:36.884Z,0.00
2018-01-06T04:37:08.702Z,0.00
2018-01-06T04:38:40.518Z,0.00
2018-01-06T04:40:12.335Z,0.00
2018-01-06T04:41:44.152Z,0.00
2018-01-06T04:43:15.976Z,0.00
2018-01-06T04:44:47.787Z,0.00
2018-01-06T04:46:19.604Z,0.00
2018-01-06T04:47:51.421Z,0.00
2018-01-06T04:49:23.239Z,0.00
2018-01-06T04:50:55.056Z,0.00
2018-01-06T04:52:26.873Z,0.00
2018-01-06T04:53:58.690Z,0.00
2018-01-06T04:55:30.508Z,0.00
2018-01-06T04:57:02.325Z,0.00
2018-01-06T04:58:34.142Z,0.00
2018-01-06T05:00:05.960Z,0.00
2018-01-06T05:01:37.779Z,0.00
2018-01-06T05:03:09.595Z,0.00
2018-01-06T05:04:41.412Z,0.00
2018-01-06T05:06:13.230Z,0.00
2018-01-06T05:07:45.047Z,0.00
2018-01-06T05:09:16.864Z,0.00
2018-01-06T05:10:48.682Z,0.00
2018-01-06T05:12:20.499Z,0.00
2018-01-06T05:13:52.326Z,0.00
2018-01-06T05:15:24.133Z,0.00
2018-01-06T05:16:55.951Z,0.00
2018-01-06T05:18:27.769Z,0.00
2018-01-06T05:19:59.586Z,0.00
2018-01-06T05:21:31.403Z,0.00
2018-01-06T05:23:03.221Z,0.00
2018-01-06T05:24:35.038Z,0.00
2018-01-06T05:26:06.855Z,0.00
2018-01-06T05:27:38.673Z,0.00
2018-01-06T05:29:10.490Z,0.00
2018-01-06T05:30:42.308Z,0.00
2018-01-06T05:32:14.125Z,0.00
2018-01-06T05:33:46.093Z,0.00
2018-01-06T05:35:17.760Z,0.00
2018-01-06T05:36:49.576Z,0.00
2018-01-06T05:38:21.393Z,0.00
2018-01-06T05:39:53.209Z,0.00
2018-01-06T05:41:25.026Z,0.00
2018-01-06T05:42:56.844Z,0.00
2018-01-06T05:44:28.661Z,0.00
2018-01-06T05:46:00.478Z,0.00
2018-01-06T05:47:32.295Z,0.00
2018-01-06T05:49:04.157Z,0.00
2018-01-06T05:50:35.928Z,0.00
2018-01-06T05:52:07.745Z,0.00
2018-01-06T05:53:39.562Z,0.00
2018-01-06T05:55:11.379Z,0.00
2018-01-06T05:56:43.201Z,0.00
2018-01-06T05:58:15.014Z,0.00
2018-01-06T05:59:46.830Z,0.00
2018-01-06T06:01:18.647Z,0.00
2018-01-06T06:02:50.465Z,0.00
2018-01-06T06:04:22.439Z,0.00
2018-01-06T06:05:54.101Z,0.00
2018-01-06T06:07:25.916Z,0.00
2018-01-06T06:08:57.733Z,0.00
2018-01-06T06:10:29.550Z,0.00
2018-01-06T06:12:01.367Z,0.00
2018-01-06T06:13:33.184Z,0.00
2018-01-06T06:15:05.002Z,0.00
2018-01-06T06:16:36.818Z,0.00
2018-01-06T06:18:08.693Z,0.00
2018-01-06T06:19:40.453Z,0.00
2018-01-06T06:21:12.273Z,0.00
2018-01-06T06:22:44.089Z,0.00
2018-01-06T06:24:15.904Z,0.00
2018-01-06T06:25:47.722Z,0.00
2018-01-06T06:27:19.539Z,0.00
2018-01-06T06:28:51.358Z,0.00
2018-01-06T06:30:23.174Z,0.00
2018-01-06T06:31:54.993Z,0.00
2018-01-06T06:33:26.809Z,0.00
2018-01-06T06:34:58.776Z,0.00
2018-01-06T06:36:30.444Z,0.00
2018-01-06T06:38:02.261Z,0.00
2018-01-06T06:39:34.080Z,0.00
2018-01-06T06:41:05.896Z,0.00
2018-01-06T06:42:37.713Z,0.00
2018-01-06T06:44:09.530Z,0.00
2018-01-06T06:45:41.347Z,0.00
2018-01-06T06:47:13.164Z,0.00
2018-01-06T06:48:44.981Z,0.00
2018-01-06T06:50:16.806Z,0.00
2018-01-06T06:51:48.615Z,0.00
2018-01-06T06:53:20.433Z,0.00
2018-01-06T06:54:52.249Z,0.00
2018-01-06T06:56:24.067Z,0.00
2018-01-06T06:57:55.883Z,0.00
2018-01-06T06:59:27.701Z,0.00
2018-01-06T07:00:59.518Z,0.00
2018-01-06T07:02:31.336Z,0.00
2018-01-06T07:04:03.153Z,0.00
2018-01-06T07:05:35.120Z,0.00
2018-01-06T07:07:06.789Z,0.00
2018-01-06T07:08:38.605Z,0.00
2018-01-06T07:10:10.494Z,0.00
2018-01-06T07:11:42.266Z,0.00
2018-01-06T07:13:14.057Z,0.00
2018-01-06T07:14:45.874Z,0.00
2018-01-06T07:16:17.692Z,0.00
2018-01-06T07:17:49.513Z,0.00
2018-01-06T07:19:21.327Z,0.00
2018-01-06T07:20:53.145Z,0.00
2018-01-06T07:22:24.963Z,0.00
2018-01-06T07:23:56.780Z,0.00
2018-01-06T07:25:28.596Z,0.00
2018-01-06T07:27:00.414Z,0.00
2018-01-06T07:28:32.232Z,0.00
2018-01-06T07:30:04.050Z,0.00
2018-01-06T07:31:35.870Z,0.00
2018-01-06T07:33:07.685Z,0.00
2018-01-06T07:34:39.506Z,0.00
2018-01-06T07:36:11.320Z,0.00
2018-01-06T07:37:43.138Z,0.00
2018-01-06T07:39:14.955Z,0.00
2018-01-06T07:40:46.775Z,0.00
2018-01-06T07:42:18.591Z,0.00
2018-01-06T07:43:50.409Z,0.00
2018-01-06T07:45:22.227Z,0.00
2018-01-06T07:46:54.044Z,0.00
2018-01-06T07:48:25.862Z,0.00
2018-01-06T07:49:57.680Z,0.00
2018-01-06T07:51:29.497Z,0.00
2018-01-06T07:53:01.315Z,0.00
2018-01-06T07:54:33.132Z,0.00
2018-01-06T07:56:04.949Z,0.00
2018-01-06T07:57:36.767Z,0.00
2018-01-06T07:59:08.588Z,0.00
2018-01-06T08:00:40.401Z,0.00
2018-01-06T08:02:12.219Z,0.00
2018-01-06T08:03:44.036Z,0.00
2018-01-06T08:05:15.853Z,0.00
2018-01-06T08:06:47.920Z,0.00
2018-01-06T08:08:19.488Z,0.00
2018-01-06T08:09:51.305Z,0.00
2018-01-06T08:11:23.122Z,0.00
2018-01-06T08:12:54.943Z,0.00
2018-01-06T08:14:26.757Z,0.00
2018-01-06T08:15:58.576Z,0.00
2018-01-06T08:17:30.392Z,0.00
2018-01-06T08:19:02.210Z,0.00
2018-01-06T08:20:34.027Z,0.00
2018-01-06T08:22:05.845Z,5.63
2018-01-06T08:23:37.661Z,11.25
2018-01-06T08:25:09.478Z,11.25
2018-01-06T08:26:41.341Z,16.88
2018-01-06T08:28:13.114Z,16.88
2018-01-06T08:29:44.931Z,22.50
2018-01-06T08:31:16.748Z,28.13
2018-01-06T08:32:48.566Z,28.13
2018-01-06T08:34:20.385Z,33.75
2018-01-06T08:35:52.201Z,33.75
2018-01-06T08:37:24.019Z,33.75
2018-01-06T08:38:55.837Z,33.75
2018-01-06T08:40:27.654Z,39.38
2018-01-06T08:41:59.472Z,39.38
2018-01-06T08:43:31.294Z,45.00
2018-01-06T08:45:03.108Z,45.00
2018-01-06T08:46:34.925Z,45.00
2018-01-06T08:48:06.743Z,50.63
2018-01-06T08:49:38.561Z,50.63
2018-01-06T08:51:10.379Z,56.25
2018-01-06T08:52:42.197Z,61.88
2018-01-06T08:54:14.039Z,67.50
2018-01-06T08:55:45.832Z,67.50
2018-01-06T08:57:17.651Z,78.75
2018-01-06T08:58:49.471Z,84.38
2018-01-06T09:00:21.287Z,84.38
2018-01-06T09:01:53.105Z,95.63
2018-01-06T09:03:24.923Z,101.25
2018-01-06T09:04:56.741Z,112.50
2018-01-06T09:06:28.559Z,123.75
2018-01-06T09:08:00.529Z,140.63
2018-01-06T09:09:32.196Z,151.88
2018-01-06T09:11:04.018Z,163.13
2018-01-06T09:12:35.833Z,174.38
2018-01-06T09:14:07.652Z,191.25
2018-01-06T09:15:39.470Z,208.13
2018-01-06T09:17:11.288Z,219.38
2018-01-06T09:18:43.107Z,230.63
2018-01-06T09:20:14.925Z,247.50
2018-01-06T09:21:46.744Z,264.38
2018-01-06T09:23:18.563Z,281.25
2018-01-06T09:24:50.383Z,303.75
2018-01-06T09:26:22.201Z,315.00
2018-01-06T09:27:54.020Z,343.13
2018-01-06T09:29:25.840Z,371.25
2018-01-06T09:30:57.659Z,399.38
2018-01-06T09:32:29.478Z,455.63
2018-01-06T09:34:01.298Z,579.38
2018-01-06T09:35:33.118Z,613.13
2018-01-06T09:37:04.938Z,748.13
2018-01-06T09:38:36.908Z,804.38
2018-01-06T09:40:08.580Z,871.88
2018-01-06T09:41:40.403Z,838.13
2018-01-06T09:43:12.222Z,708.75
2018-01-06T09:44:44.045Z,742.50
2018-01-06T09:46:15.869Z,793.13
2018-01-06T09:47:47.689Z,759.38
2018-01-06T09:49:19.511Z,714.38
2018-01-06T09:50:51.332Z,742.50
2018-01-06T09:52:23.154Z,843.75
2018-01-06T09:53:54.977Z,1040.63
2018-01-06T09:55:26.799Z,978.75
2018-01-06T09:56:58.623Z,725.63
2018-01-06T09:58:30.445Z,680.63
2018-01-06T10:00:02.268Z,658.13
2018-01-06T10:01:34.090Z,607.50
2018-01-06T10:03:05.913Z,624.38
2018-01-06T10:04:37.736Z,630.00
2018-01-06T10:06:09.558Z,618.75
2018-01-06T10:07:41.381Z,596.25
2018-01-06T10:09:13.209Z,579.38
2018-01-06T10:10:45.026Z,596.25
2018-01-06T10:12:16.868Z,613.13
2018-01-06T10:13:48.672Z,613.13
2018-01-06T10:15:20.492Z,585.00
2018-01-06T10:16:52.315Z,556.88
2018-01-06T10:18:24.136Z,523.13
2018-01-06T10:19:55.959Z,495.00
2018-01-06T10:21:27.778Z,455.63
2018-01-06T10:22:59.600Z,478.13
2018-01-06T10:24:31.421Z,506.25
2018-01-06T10:26:03.242Z,562.50
2018-01-06T10:27:35.062Z,601.88
2018-01-06T10:29:06.883Z,635.63
2018-01-06T10:30:38.705Z,635.63
2018-01-06T10:32:10.546Z,652.50
2018-01-06T10:33:42.346Z,675.00
2018-01-06T10:35:14.170Z,703.13
2018-01-06T10:36:46.040Z,691.88
2018-01-06T10:38:17.810Z,697.50
2018-01-06T10:39:49.632Z,675.00
2018-01-06T10:41:21.452Z,646.88
2018-01-06T10:42:53.273Z,686.25
2018-01-06T10:44:25.094Z,697.50
2018-01-06T10:45:56.916Z,725.63
2018-01-06T10:47:28.737Z,798.75
2018-01-06T10:49:00.576Z,877.50
2018-01-06T10:50:32.380Z,877.50
2018-01-06T10:52:04.202Z,832.50
2018-01-06T10:53:36.023Z,832.50
2018-01-06T10:55:07.844Z,877.50
2018-01-06T10:56:39.666Z,843.75
2018-01-06T10:58:11.487Z,804.38
2018-01-06T10:59:43.309Z,798.75
2018-01-06T11:01:15.130Z,669.38
2018-01-06T11:02:46.953Z,551.25
2018-01-06T11:04:18.787Z,697.50
2018-01-06T11:05:50.598Z,866.25
