createdAt,value
2022-10-06T00:01:51.972Z,98958.47
2022-10-06T00:04:20.543Z,98956.63
2022-10-06T00:06:49.237Z,98953.94
2022-10-06T00:09:20.270Z,98955.78
2022-10-06T00:11:48.854Z,98970.06
2022-10-06T00:14:18.868Z,98961.16
2022-10-06T00:16:47.575Z,98970.06
2022-10-06T00:19:16.452Z,98957.66
2022-10-06T00:21:45.119Z,98966.56
2022-10-06T00:24:13.608Z,98962.19
2022-10-06T00:26:42.406Z,98967.56
2022-10-06T00:29:13.461Z,98964.88
2022-10-06T00:31:43.980Z,98967.38
2022-10-06T00:34:12.971Z,98969.25
2022-10-06T00:36:41.568Z,98971.09
2022-10-06T00:39:10.193Z,98966.72
2022-10-06T00:41:39.961Z,98969.44
2022-10-06T00:44:08.577Z,98967.56
2022-10-06T00:46:39.971Z,98972.94
2022-10-06T00:49:15.310Z,98972.94
2022-10-06T00:51:46.952Z,98966.72
2022-10-06T00:54:15.580Z,98965.88
2022-10-06T00:56:44.216Z,98967.72
2022-10-06T00:59:13.788Z,98973.94
2022-10-06T01:01:44.727Z,98967.72
2022-10-06T01:04:15.546Z,98972.13
2022-10-06T01:06:47.264Z,98976.63
2022-10-06T01:09:16.809Z,98973.09
2022-10-06T01:11:46.367Z,98979.31
2022-10-06T01:14:15.220Z,98977.66
2022-10-06T01:16:44.473Z,98984.69
2022-10-06T01:19:21.761Z,98973.09
2022-10-06T01:21:50.338Z,98978.47
2022-10-06T01:24:20.343Z,98978.47
2022-10-06T01:26:50.281Z,98975.97
2022-10-06T01:29:19.063Z,98974.13
2022-10-06T01:31:47.721Z,98974.13
2022-10-06T01:34:16.430Z,98976.81
2022-10-06T01:36:44.922Z,98972.25
2022-10-06T01:39:13.674Z,98977.66
2022-10-06T01:41:43.523Z,98974.97
2022-10-06T01:44:12.151Z,98974.13
2022-10-06T01:46:40.844Z,98974.13
2022-10-06T01:49:09.591Z,98966.88
2022-10-06T01:51:38.165Z,98982.19
2022-10-06T01:54:06.831Z,98967.91
2022-10-06T01:56:35.340Z,98978.66
2022-10-06T01:59:05.323Z,98973.28
2022-10-06T02:01:33.997Z,98973.28
2022-10-06T02:04:02.913Z,98984.88
2022-10-06T02:06:31.474Z,98987.56
2022-10-06T02:09:00.796Z,98992.13
2022-10-06T02:11:29.407Z,98992.94
2022-10-06T02:13:57.958Z,98984.19
2022-10-06T02:16:28.407Z,98992.13
2022-10-06T02:18:57.038Z,98985.88
2022-10-06T02:21:25.775Z,98988.56
2022-10-06T02:23:54.412Z,98987.72
2022-10-06T02:26:22.945Z,98988.56
2022-10-06T02:28:51.540Z,98985.88
2022-10-06T02:31:20.196Z,98986.88
2022-10-06T02:33:50.109Z,98987.72
2022-10-06T02:36:18.805Z,98981.50
2022-10-06T02:38:47.374Z,98986.88
2022-10-06T02:41:15.907Z,98983.19
2022-10-06T02:43:44.401Z,98983.34
2022-10-06T02:46:13.897Z,98986.03
2022-10-06T02:48:42.593Z,98986.88
2022-10-06T02:51:15.674Z,98995.78
2022-10-06T02:53:44.425Z,98993.09
2022-10-06T02:56:16.277Z,98989.72
2022-10-06T02:58:45.258Z,98997.63
2022-10-06T03:01:15.100Z,98998.66
2022-10-06T03:03:43.731Z,99003.03
2022-10-06T03:06:24.957Z,98997.63
2022-10-06T03:08:55.817Z,99001.34
2022-10-06T03:11:25.712Z,98999.50
2022-10-06T03:13:54.301Z,99005.72
2022-10-06T03:16:24.532Z,99004.88
2022-10-06T03:18:54.849Z,99007.56
2022-10-06T03:21:26.069Z,99006.72
2022-10-06T03:23:56.465Z,99006.72
2022-10-06T03:26:27.908Z,99007.56
2022-10-06T03:28:56.500Z,99008.41
2022-10-06T03:31:25.529Z,99006.72
2022-10-06T03:33:56.851Z,99012.94
2022-10-06T03:36:27.937Z,99011.25
2022-10-06T03:38:56.577Z,99017.50
2022-10-06T03:41:26.227Z,99004.03
2022-10-06T03:43:55.895Z,99016.63
2022-10-06T03:46:25.930Z,99008.56
2022-10-06T03:48:55.259Z,99009.56
2022-10-06T03:51:27.265Z,99011.25
2022-10-06T03:53:55.952Z,99013.09
2022-10-06T03:56:25.507Z,99010.41
2022-10-06T03:58:55.268Z,99020.19
2022-10-06T04:01:26.473Z,99016.63
2022-10-06T04:03:55.733Z,99023.84
2022-10-06T04:06:26.292Z,99023.84
2022-10-06T04:08:55.014Z,99023.84
2022-10-06T04:11:25.517Z,99025.69
2022-10-06T04:13:56.937Z,99029.22
2022-10-06T04:16:26.541Z,99037.28
2022-10-06T04:18:57.485Z,99037.28
2022-10-06T04:21:27.821Z,99034.59
2022-10-06T04:23:56.497Z,99042.69
2022-10-06T04:26:27.073Z,99030.25
2022-10-06T04:28:56.049Z,99045.38
2022-10-06T04:31:26.025Z,99039.16
2022-10-06T04:33:56.044Z,99036.47
2022-10-06T04:36:27.535Z,99039.16
2022-10-06T04:38:58.944Z,99040.00
2022-10-06T04:41:28.694Z,99035.63
2022-10-06T04:43:57.962Z,99049.91
2022-10-06T04:46:43.670Z,99043.69
2022-10-06T04:49:19.038Z,99049.06
2022-10-06T04:51:51.062Z,99053.44
2022-10-06T04:54:19.954Z,99065.22
2022-10-06T04:56:48.590Z,99063.34
2022-10-06T04:59:17.229Z,99062.53
2022-10-06T05:01:45.882Z,99066.03
2022-10-06T05:04:14.464Z,99058.81
2022-10-06T05:06:43.506Z,99065.22
2022-10-06T05:09:15.936Z,99073.28
2022-10-06T05:11:44.635Z,99070.59
2022-10-06T05:14:13.160Z,99072.44
2022-10-06T05:16:43.165Z,99066.88
2022-10-06T05:19:11.887Z,99063.22
2022-10-06T05:21:40.525Z,99069.25
2022-10-06T05:24:09.423Z,99064.22
2022-10-06T05:26:39.325Z,99070.63
2022-10-06T05:29:08.169Z,99075.31
2022-10-06T05:31:38.955Z,99078.34
2022-10-06T05:34:08.006Z,99087.72
2022-10-06T05:36:36.795Z,99089.75
2022-10-06T05:39:05.702Z,99089.91
2022-10-06T05:41:34.747Z,99087.53
2022-10-06T05:44:04.694Z,99087.19
2022-10-06T05:46:33.913Z,99091.94
2022-10-06T05:49:03.589Z,99103.34
2022-10-06T05:51:33.815Z,99106.16
2022-10-06T05:54:02.814Z,99108.50
2022-10-06T05:56:32.489Z,99122.78
2022-10-06T05:59:06.127Z,99129.03
2022-10-06T06:01:35.894Z,99136.59
2022-10-06T06:04:06.654Z,99140.84
2022-10-06T06:06:38.068Z,99159.03
2022-10-06T06:09:07.942Z,99157.72
2022-10-06T06:11:37.625Z,99157.03
2022-10-06T06:14:08.686Z,99160.88
2022-10-06T06:16:37.151Z,99165.41
2022-10-06T06:19:06.433Z,99163.38
2022-10-06T06:21:35.314Z,99164.25
2022-10-06T06:24:04.195Z,99169.47
2022-10-06T06:26:34.813Z,99172.16
2022-10-06T06:29:04.125Z,99168.94
2022-10-06T06:31:35.476Z,99168.78
2022-10-06T06:34:06.631Z,99177.72
2022-10-06T06:36:36.971Z,99189.31
2022-10-06T06:39:07.199Z,99193.84
2022-10-06T06:41:38.007Z,99192.84
2022-10-06T06:44:07.374Z,99188.28
2022-10-06T06:46:37.326Z,99191.81
2022-10-06T06:49:07.569Z,99194.69
2022-10-06T06:51:37.307Z,99201.75
2022-10-06T06:54:06.615Z,99198.06
2022-10-06T06:56:35.958Z,99205.13
2022-10-06T06:59:06.711Z,99204.94
2022-10-06T07:01:36.846Z,99210.19
2022-10-06T07:04:06.096Z,99214.72
2022-10-06T07:06:34.608Z,99221.25
2022-10-06T07:09:03.755Z,99221.34
2022-10-06T07:11:33.649Z,99222.72
2022-10-06T07:14:03.538Z,99225.16
2022-10-06T07:16:49.654Z,99219.41
2022-10-06T07:19:52.754Z,99221.41
2022-10-06T07:22:39.905Z,99226.41
2022-10-06T07:25:25.361Z,99226.72
2022-10-06T07:27:55.167Z,99228.28
2022-10-06T07:30:25.827Z,99232.84
2022-10-06T07:32:54.590Z,99226.72
2022-10-06T07:35:24.626Z,99232.13
2022-10-06T07:37:53.673Z,99237.00
2022-10-06T07:40:22.170Z,99245.50
2022-10-06T07:42:52.082Z,99236.41
2022-10-06T07:45:41.517Z,99243.84
2022-10-06T07:48:14.526Z,99246.22
2022-10-06T07:50:45.658Z,99249.16
2022-10-06T07:53:14.133Z,99257.41
2022-10-06T07:55:44.664Z,99256.25
2022-10-06T07:58:14.067Z,99260.75
2022-10-06T08:00:42.807Z,99258.44
2022-10-06T08:03:12.347Z,99258.88
2022-10-06T08:05:40.896Z,99266.97
2022-10-06T08:08:10.763Z,99268.09
2022-10-06T08:10:39.475Z,99266.81
2022-10-06T08:13:08.092Z,99272.03
2022-10-06T08:15:36.636Z,99274.81
2022-10-06T08:18:16.512Z,99272.72
2022-10-06T08:20:50.084Z,99273.50
2022-10-06T08:23:20.038Z,99276.81
2022-10-06T08:25:51.888Z,99286.16
2022-10-06T08:28:20.617Z,99291.53
2022-10-06T08:30:52.455Z,99291.00
2022-10-06T08:33:21.589Z,99289.16
2022-10-06T08:35:50.136Z,99298.44
2022-10-06T08:38:20.420Z,99306.38
2022-10-06T08:40:48.962Z,99306.44
2022-10-06T08:43:20.740Z,99310.66
2022-10-06T08:45:49.507Z,99316.66
2022-10-06T08:48:20.101Z,99304.78
2022-10-06T08:50:54.341Z,99310.88
2022-10-06T08:53:29.518Z,99315.41
2022-10-06T08:56:03.999Z,99311.34
2022-10-06T08:58:44.956Z,99303.75
2022-10-06T09:01:19.002Z,99312.56
2022-10-06T09:03:49.555Z,99307.34
2022-10-06T09:06:29.452Z,99303.97
2022-10-06T09:09:03.258Z,99308.88
2022-10-06T09:11:48.227Z,99305.66
2022-10-06T09:14:20.098Z,99301.31
2022-10-06T09:16:53.763Z,99295.75
2022-10-06T09:19:27.826Z,99300.56
2022-10-06T09:22:00.792Z,99306.81
2022-10-06T09:24:34.232Z,99332.56
2022-10-06T09:27:02.840Z,99332.72
2022-10-06T09:29:31.985Z,99333.78
2022-10-06T09:32:06.782Z,99335.88
2022-10-06T09:34:38.659Z,99327.25
2022-10-06T09:37:09.356Z,99334.56
2022-10-06T09:39:40.595Z,99335.25
2022-10-06T09:42:14.706Z,99335.25
2022-10-06T09:44:53.013Z,99334.06
2022-10-06T09:47:31.935Z,99346.03
2022-10-06T09:50:22.200Z,99345.41
2022-10-06T09:53:16.281Z,99349.31
2022-10-06T09:55:54.726Z,99354.44
2022-10-06T09:58:29.655Z,99361.06
2022-10-06T10:01:00.260Z,99350.78
2022-10-06T10:03:51.416Z,99355.16
2022-10-06T10:06:31.822Z,99358.69
2022-10-06T10:09:27.451Z,99353.31
2022-10-06T10:12:31.115Z,99359.16
2022-10-06T10:15:04.174Z,99354.78
2022-10-06T10:17:48.124Z,99354.22
2022-10-06T10:20:28.057Z,99346.16
2022-10-06T10:22:58.417Z,99351.72
2022-10-06T10:25:58.663Z,99342.63
2022-10-06T10:29:15.329Z,99354.78
2022-10-06T10:31:55.337Z,99348.00
2022-10-06T10:35:02.051Z,99361.63
2022-10-06T10:37:37.148Z,99361.63
2022-10-06T10:40:13.312Z,99355.25
2022-10-06T10:42:45.431Z,99367.53
2022-10-06T10:45:19.295Z,99375.75
2022-10-06T10:47:48.021Z,99381.13
2022-10-06T10:50:24.584Z,99380.38
2022-10-06T10:52:55.455Z,99376.59
2022-10-06T10:55:29.182Z,99373.22
2022-10-06T10:58:00.495Z,99376.75
2022-10-06T11:00:34.135Z,99381.81
2022-10-06T11:03:04.038Z,99388.22
2022-10-06T11:05:57.188Z,99379.13
2022-10-06T11:08:29.651Z,99379.13
2022-10-06T11:10:59.955Z,99382.66
2022-10-06T11:13:30.634Z,99383.50
2022-10-06T11:16:15.918Z,99381.81
2022-10-06T11:18:55.610Z,99380.81
2022-10-06T11:21:27.449Z,99382.84
2022-10-06T11:23:58.380Z,99386.38
2022-10-06T11:26:41.984Z,99389.88
2022-10-06T11:29:22.387Z,99394.44
2022-10-06T11:31:59.751Z,99377.44
2022-10-06T11:34:28.443Z,99391.56
2022-10-06T11:37:01.955Z,99385.34
2022-10-06T11:39:35.104Z,99388.88
2022-10-06T11:42:09.486Z,99392.44
2022-10-06T11:44:41.825Z,99394.97
2022-10-06T11:47:14.797Z,99392.28
2022-10-06T11:49:52.138Z,99388.59
2022-10-06T11:52:55.341Z,99383.88
2022-10-06T11:55:26.417Z,99398.34
2022-10-06T11:58:42.049Z,99393.28
2022-10-06T12:01:03.856Z,99395.13
2022-10-06T12:03:57.287Z,99390.72
2022-10-06T12:07:00.723Z,99393.28
2022-10-06T12:09:51.927Z,99400.34
2022-10-06T12:13:07.096Z,99409.94
2022-10-06T12:19:24.836Z,99390.72
2022-10-06T12:22:00.550Z,99392.44
2022-10-06T12:24:37.764Z,99399.50
2022-10-06T12:27:28.202Z,99407.72
2022-10-06T12:30:04.771Z,99397.97
2022-10-06T12:32:49.981Z,99398.34
2022-10-06T12:35:32.570Z,99400.34
2022-10-06T12:38:04.839Z,99399.03
2022-10-06T12:40:55.517Z,99400.03
2022-10-06T12:43:35.882Z,99416.47
2022-10-06T12:46:08.184Z,99401.03
2022-10-06T12:48:41.436Z,99404.44
2022-10-06T12:51:22.765Z,99403.41
2022-10-06T12:53:57.686Z,99397.50
2022-10-06T12:56:31.669Z,99399.19
2022-10-06T12:59:00.194Z,99407.97
2022-10-06T13:01:29.048Z,99401.19
2022-10-06T13:03:57.686Z,99407.13
2022-10-06T13:06:27.565Z,99398.94
2022-10-06T13:09:07.760Z,99401.44
2022-10-06T13:11:36.350Z,99404.03
2022-10-06T13:14:13.563Z,99409.41
2022-10-06T13:16:43.036Z,99404.03
2022-10-06T13:19:23.949Z,99408.25
2022-10-06T13:21:53.979Z,99403.72
2022-10-06T13:24:25.785Z,99422.69
2022-10-06T13:26:56.254Z,99411.09
2022-10-06T13:29:27.422Z,99408.78
2022-10-06T13:31:57.074Z,99412.50
2022-10-06T13:34:29.539Z,99421.00
2022-10-06T13:36:59.924Z,99414.78
2022-10-06T13:39:31.974Z,99420.31
2022-10-06T13:42:03.478Z,99418.00
2022-10-06T13:44:35.867Z,99413.16
2022-10-06T13:47:06.228Z,99412.31
2022-10-06T13:49:36.923Z,99418.19
2022-10-06T13:52:15.170Z,99430.09
2022-10-06T13:54:48.291Z,99423.84
2022-10-06T13:57:44.686Z,99439.69
2022-10-06T14:00:21.513Z,99429.22
2022-10-06T14:02:51.750Z,99438.00
2022-10-06T14:05:30.444Z,99442.53
2022-10-06T14:08:02.168Z,99435.31
2022-10-06T14:10:38.254Z,99431.91
2022-10-06T14:13:09.803Z,99435.63
2022-10-06T14:15:46.630Z,99437.47
2022-10-06T14:18:19.647Z,99446.44
2022-10-06T14:20:49.013Z,99446.97
2022-10-06T14:23:42.807Z,99447.47
2022-10-06T14:26:12.859Z,99454.13
2022-10-06T14:28:41.773Z,99454.53
2022-10-06T14:31:14.396Z,99458.88
2022-10-06T14:33:43.731Z,99465.28
2022-10-06T14:36:21.559Z,99463.03
2022-10-06T14:38:52.445Z,99469.56
2022-10-06T14:41:24.788Z,99478.03
2022-10-06T14:43:56.476Z,99477.63
2022-10-06T14:46:25.461Z,99487.72
2022-10-06T14:48:54.524Z,99481.34
2022-10-06T14:51:24.585Z,99489.41
2022-10-06T14:53:54.925Z,99495.47
2022-10-06T14:56:24.111Z,99490.63
2022-10-06T14:58:53.002Z,99494.72
2022-10-06T15:01:22.873Z,99499.41
2022-10-06T15:03:54.614Z,99497.56
2022-10-06T15:06:40.618Z,99491.72
2022-10-06T15:09:10.778Z,99503.34
2022-10-06T15:11:39.409Z,99499.94
2022-10-06T15:14:08.736Z,99506.88
2022-10-06T15:16:40.584Z,99506.03
2022-10-06T15:19:09.329Z,99511.28
2022-10-06T15:21:39.765Z,99509.81
2022-10-06T15:24:13.185Z,99516.72
2022-10-06T15:27:01.578Z,99514.50
2022-10-06T15:29:30.166Z,99522.56
2022-10-06T15:32:00.392Z,99522.25
2022-10-06T15:34:30.147Z,99535.84
2022-10-06T15:36:58.951Z,99539.41
2022-10-06T15:39:30.082Z,99538.41
2022-10-06T15:41:59.435Z,99555.25
2022-10-06T15:44:27.979Z,99559.09
2022-10-06T15:46:57.064Z,99563.94
2022-10-06T15:49:26.536Z,99565.91
2022-10-06T15:51:56.807Z,99570.16
2022-10-06T15:54:26.717Z,99572.97
2022-10-06T15:56:57.712Z,99577.50
2022-10-06T15:59:26.882Z,99583.91
2022-10-06T16:01:57.297Z,99596.47
2022-10-06T16:04:34.571Z,99591.09
2022-10-06T16:07:03.572Z,99584.03
2022-10-06T16:09:33.300Z,99587.44
2022-10-06T16:12:04.204Z,99584.75
2022-10-06T16:14:32.784Z,99586.59
2022-10-06T16:17:01.595Z,99586.59
2022-10-06T16:19:31.561Z,99588.28
2022-10-06T16:22:00.699Z,99592.66
2022-10-06T16:24:30.474Z,99586.41
2022-10-06T16:27:00.108Z,99597.88
2022-10-06T16:29:30.085Z,99595.91
2022-10-06T16:31:59.216Z,99593.03
2022-10-06T16:34:27.710Z,99602.66
2022-10-06T16:36:56.189Z,99607.06
2022-10-06T16:39:24.789Z,99607.06
2022-10-06T16:41:54.172Z,99603.50
2022-10-06T16:44:22.705Z,99614.28
2022-10-06T16:46:52.692Z,99616.13
2022-10-06T16:49:21.248Z,99606.38
2022-10-06T16:51:49.802Z,99619.66
2022-10-06T16:54:18.345Z,99622.22
2022-10-06T16:56:48.337Z,99624.06
2022-10-06T16:59:18.212Z,99623.88
2022-10-06T17:01:47.667Z,99629.28
2022-10-06T17:04:19.056Z,99638.03
2022-10-06T17:06:48.922Z,99634.50
2022-10-06T17:09:18.846Z,99629.97
2022-10-06T17:11:49.090Z,99633.50
2022-10-06T17:14:17.833Z,99634.34
2022-10-06T17:16:47.687Z,99642.63
2022-10-06T17:19:18.177Z,99651.09
2022-10-06T17:21:49.647Z,99642.03
2022-10-06T17:24:20.313Z,99648.28
2022-10-06T17:26:50.114Z,99645.56
2022-10-06T17:29:21.236Z,99650.13
2022-10-06T17:31:51.199Z,99659.88
2022-10-06T17:34:23.623Z,99660.88
2022-10-06T17:36:54.302Z,99664.13
2022-10-06T17:39:24.739Z,99655.03
2022-10-06T17:41:55.759Z,99658.72
2022-10-06T17:44:26.936Z,99655.50
2022-10-06T17:46:56.482Z,99652.50
2022-10-06T17:49:26.525Z,99652.50
2022-10-06T17:51:55.873Z,99655.19
2022-10-06T17:54:27.060Z,99652.50
2022-10-06T17:56:57.893Z,99651.66
2022-10-06T17:59:28.277Z,99650.66
2022-10-06T18:01:57.366Z,99654.06
2022-10-06T18:04:27.618Z,99670.88
2022-10-06T18:06:56.276Z,99664.66
2022-10-06T18:09:24.958Z,99671.44
2022-10-06T18:11:56.805Z,99673.44
2022-10-06T18:14:27.085Z,99675.13
2022-10-06T18:16:57.859Z,99682.22
2022-10-06T18:19:30.155Z,99669.72
2022-10-06T18:22:00.900Z,99677.97
2022-10-06T18:24:31.356Z,99688.75
2022-10-06T18:27:01.070Z,99682.50
2022-10-06T18:29:33.162Z,99688.75
2022-10-06T18:32:34.770Z,99695.97
2022-10-06T18:37:40.853Z,99702.31
2022-10-06T18:40:12.275Z,99702.31
2022-10-06T18:42:40.789Z,99706.03
2022-10-06T18:45:25.865Z,99711.81
2022-10-06T18:48:11.912Z,99704.59
2022-10-06T18:50:42.067Z,99708.16
2022-10-06T18:53:10.598Z,99718.91
2022-10-06T18:55:39.144Z,99719.06
2022-10-06T18:58:07.665Z,99722.72
2022-10-06T19:00:36.195Z,99717.19
2022-10-06T19:03:05.244Z,99716.50
2022-10-06T19:05:35.205Z,99721.88
2022-10-06T19:08:05.209Z,99718.34
2022-10-06T19:10:55.706Z,99724.69
2022-10-06T19:13:24.976Z,99722.00
2022-10-06T19:15:54.469Z,99730.94
2022-10-06T19:18:23.038Z,99728.25
2022-10-06T19:20:54.311Z,99730.94
2022-10-06T19:23:24.265Z,99740.00
2022-10-06T19:25:59.863Z,99741.72
2022-10-06T19:28:30.363Z,99740.56
2022-10-06T19:30:59.944Z,99746.09
2022-10-06T19:33:28.661Z,99744.41
2022-10-06T19:35:57.713Z,99747.94
2022-10-06T19:38:28.148Z,99753.47
2022-10-06T19:41:17.685Z,99749.78
2022-10-06T19:43:45.251Z,99749.09
2022-10-06T19:46:14.629Z,99753.47
2022-10-06T19:48:43.260Z,99750.75
2022-10-06T19:51:16.441Z,99753.47
2022-10-06T19:53:49.765Z,99755.16
2022-10-06T19:56:19.834Z,99759.69
2022-10-06T19:58:49.828Z,99760.56
2022-10-06T20:01:18.451Z,99764.38
2022-10-06T20:03:46.972Z,99768.63
2022-10-06T20:06:16.846Z,99766.91
2022-10-06T20:08:46.795Z,99761.53
2022-10-06T20:11:18.205Z,99772.47
2022-10-06T20:13:47.855Z,99772.28
2022-10-06T20:16:18.702Z,99766.91
2022-10-06T20:18:48.148Z,99774.97
2022-10-06T20:21:18.793Z,99771.44
2022-10-06T20:23:53.106Z,99777.84
2022-10-06T20:26:24.331Z,99774.16
2022-10-06T20:28:53.216Z,99763.50
2022-10-06T20:31:26.239Z,99769.78
2022-10-06T20:33:56.426Z,99784.06
2022-10-06T20:36:25.146Z,99779.66
2022-10-06T20:39:12.870Z,99789.56
2022-10-06T20:41:41.918Z,99790.41
2022-10-06T20:44:10.616Z,99788.59
2022-10-06T20:46:39.884Z,99782.34
2022-10-06T20:49:09.860Z,99779.66
2022-10-06T20:51:41.779Z,99785.91
2022-10-06T20:54:11.892Z,99785.91
2022-10-06T20:56:40.581Z,99793.97
2022-10-06T20:59:09.273Z,99785.91
2022-10-06T21:01:39.777Z,99789.56
2022-10-06T21:04:09.312Z,99793.13
2022-10-06T21:06:39.051Z,99788.59
2022-10-06T21:09:08.253Z,99794.97
2022-10-06T21:11:38.118Z,99790.41
2022-10-06T21:14:10.342Z,99793.13
2022-10-06T21:16:39.783Z,99790.41
2022-10-06T21:19:09.962Z,99794.97
2022-10-06T21:21:40.112Z,99794.97
2022-10-06T21:24:09.454Z,99795.81
2022-10-06T21:26:42.713Z,99794.97
2022-10-06T21:29:13.176Z,99787.91
2022-10-06T21:31:41.924Z,99797.66
2022-10-06T21:34:10.881Z,99802.91
2022-10-06T21:36:39.744Z,99799.22
2022-10-06T21:39:08.424Z,99797.53
2022-10-06T21:41:39.607Z,99802.06
2022-10-06T21:44:09.460Z,99802.91
2022-10-06T21:46:39.417Z,99800.22
2022-10-06T21:49:11.628Z,99802.06
2022-10-06T21:51:40.913Z,99800.34
2022-10-06T21:54:10.500Z,99805.59
2022-10-06T21:56:40.574Z,99807.16
2022-10-06T21:59:09.416Z,99804.75
2022-10-06T22:01:39.768Z,99803.63
2022-10-06T22:04:08.585Z,99821.56
2022-10-06T22:06:37.910Z,99814.50
2022-10-06T22:09:07.674Z,99810.97
2022-10-06T22:11:39.762Z,99816.34
2022-10-06T22:14:13.466Z,99810.13
2022-10-06T22:16:42.522Z,99809.25
2022-10-06T22:19:12.209Z,99803.88
2022-10-06T22:21:42.383Z,99803.88
2022-10-06T22:24:12.492Z,99795.81
2022-10-06T22:26:43.414Z,99794.13
2022-10-06T22:29:13.314Z,99796.69
2022-10-06T22:31:44.700Z,99789.56
2022-10-06T22:34:14.780Z,99799.50
2022-10-06T22:36:43.516Z,99795.81
2022-10-06T22:39:12.407Z,99791.44
2022-10-06T22:41:42.414Z,99788.75
2022-10-06T22:44:10.883Z,99788.75
2022-10-06T22:46:39.679Z,99788.75
2022-10-06T22:49:08.308Z,99777.97
2022-10-06T22:51:37.046Z,99788.75
2022-10-06T22:54:06.043Z,99788.75
2022-10-06T22:56:35.080Z,99784.19
2022-10-06T22:59:05.223Z,99783.34
2022-10-06T23:01:33.986Z,99782.50
2022-10-06T23:04:02.639Z,99777.13
2022-10-06T23:06:31.914Z,99783.34
2022-10-06T23:09:00.549Z,99783.34
2022-10-06T23:11:29.439Z,99782.50
2022-10-06T23:13:57.916Z,99778.97
2022-10-06T23:16:28.143Z,99774.44
2022-10-06T23:18:56.763Z,99777.13
2022-10-06T23:21:27.831Z,99778.97
2022-10-06T23:24:00.607Z,99787.91
2022-10-06T23:26:30.807Z,99781.66
2022-10-06T23:29:00.579Z,99778.13
2022-10-06T23:31:30.542Z,99783.53
2022-10-06T23:33:59.266Z,99784.38
2022-10-06T23:36:27.843Z,99774.56
2022-10-06T23:38:56.743Z,99777.25
2022-10-06T23:41:25.185Z,99778.13
2022-10-06T23:43:53.742Z,99774.56
2022-10-06T23:46:22.480Z,99785.34
2022-10-06T23:48:52.479Z,99792.44
2022-10-06T23:51:21.131Z,99783.66
2022-10-06T23:53:49.716Z,99782.66
2022-10-06T23:56:19.085Z,99780.81
2022-10-06T23:58:47.768Z,99787.06
