createdAt,value
2023-06-19T00:00:41.517Z,5.03
2023-06-19T00:03:09.643Z,5.27
2023-06-19T00:05:36.550Z,6.00
2023-06-19T00:08:07.576Z,5.40
2023-06-19T00:10:34.821Z,4.90
2023-06-19T00:13:04.696Z,4.87
2023-06-19T00:15:31.688Z,5.27
2023-06-19T00:18:08.024Z,5.90
2023-06-19T00:20:37.311Z,5.63
2023-06-19T00:23:11.679Z,5.57
2023-06-19T00:25:38.651Z,5.20
2023-06-19T00:28:12.565Z,5.40
2023-06-19T00:30:42.931Z,5.53
2023-06-19T00:33:12.365Z,5.80
2023-06-19T00:35:39.236Z,5.37
2023-06-19T00:38:08.866Z,5.53
2023-06-19T00:40:36.534Z,5.93
2023-06-19T00:43:03.928Z,5.30
2023-06-19T00:45:33.771Z,5.30
2023-06-19T00:48:05.476Z,5.03
2023-06-19T00:50:34.848Z,4.90
2023-06-19T00:53:05.531Z,5.50
2023-06-19T00:55:37.490Z,5.67
2023-06-19T00:58:06.910Z,5.00
2023-06-19T01:00:33.798Z,4.73
2023-06-19T01:03:00.926Z,5.33
2023-06-19T01:05:32.148Z,5.23
2023-06-19T01:08:39.674Z,5.23
2023-06-19T01:11:26.564Z,5.40
2023-06-19T01:14:06.974Z,5.80
2023-06-19T01:16:35.554Z,4.87
2023-06-19T01:19:10.705Z,5.83
2023-06-19T01:21:42.856Z,5.20
2023-06-19T01:24:09.734Z,5.40
2023-06-19T01:26:41.310Z,5.17
2023-06-19T01:29:09.718Z,5.60
2023-06-19T01:31:57.659Z,4.80
2023-06-19T01:34:29.798Z,6.07
2023-06-19T01:37:00.245Z,6.67
2023-06-19T01:39:28.023Z,5.57
2023-06-19T01:41:58.750Z,6.07
2023-06-19T01:44:28.367Z,6.07
2023-06-19T01:46:57.472Z,5.83
2023-06-19T01:49:24.467Z,5.33
2023-06-19T01:51:54.376Z,5.23
2023-06-19T01:54:21.210Z,6.03
2023-06-19T01:56:53.193Z,5.50
2023-06-19T01:59:24.648Z,6.23
2023-06-19T02:01:51.554Z,5.80
2023-06-19T02:04:23.012Z,6.07
2023-06-19T02:06:52.243Z,5.67
2023-06-19T02:09:22.256Z,5.10
2023-06-19T02:11:51.209Z,5.60
2023-06-19T02:14:24.122Z,5.27
2023-06-19T02:16:56.416Z,5.67
2023-06-19T02:19:23.223Z,5.63
2023-06-19T02:21:54.462Z,5.67
2023-06-19T02:24:21.408Z,5.40
2023-06-19T02:26:52.872Z,5.77
2023-06-19T02:29:19.859Z,5.77
2023-06-19T02:31:46.763Z,5.90
2023-06-19T02:34:13.677Z,5.90
2023-06-19T02:36:43.138Z,5.80
2023-06-19T02:39:14.263Z,5.40
2023-06-19T02:41:47.888Z,5.47
2023-06-19T02:44:19.423Z,6.10
2023-06-19T02:46:48.487Z,6.90
2023-06-19T02:49:20.928Z,5.30
2023-06-19T02:51:47.813Z,5.63
2023-06-19T02:54:23.469Z,5.63
2023-06-19T02:56:54.897Z,5.67
2023-06-19T02:59:24.384Z,5.60
2023-06-19T03:01:53.478Z,6.33
2023-06-19T03:04:24.981Z,6.10
2023-06-19T03:06:54.163Z,5.77
2023-06-19T03:09:23.491Z,5.53
2023-06-19T03:11:50.559Z,5.67
2023-06-19T03:14:21.864Z,6.13
2023-06-19T03:16:51.090Z,5.53
2023-06-19T03:19:23.077Z,6.40
2023-06-19T03:21:50.454Z,5.10
2023-06-19T03:24:24.831Z,5.90
2023-06-19T03:26:58.471Z,5.90
2023-06-19T03:29:28.967Z,5.60
2023-06-19T03:32:01.562Z,5.43
2023-06-19T03:34:34.724Z,4.90
2023-06-19T03:37:05.883Z,5.57
2023-06-19T03:39:33.998Z,5.13
2023-06-19T03:42:06.836Z,5.37
2023-06-19T03:44:36.540Z,4.93
2023-06-19T03:47:06.012Z,5.40
2023-06-19T03:49:33.072Z,5.33
2023-06-19T03:52:02.880Z,4.73
2023-06-19T03:54:29.772Z,4.83
2023-06-19T03:56:59.137Z,4.30
2023-06-19T03:59:30.656Z,4.50
2023-06-19T04:01:57.675Z,4.77
2023-06-19T04:04:28.128Z,4.57
2023-06-19T04:06:56.256Z,3.93
2023-06-19T04:09:25.860Z,4.13
2023-06-19T04:11:54.572Z,4.40
2023-06-19T04:14:29.085Z,4.90
2023-06-19T04:16:58.130Z,5.30
2023-06-19T04:19:30.430Z,5.37
2023-06-19T04:22:00.697Z,4.10
2023-06-19T04:24:30.670Z,5.47
2023-06-19T04:27:00.175Z,4.93
2023-06-19T04:29:32.807Z,4.83
2023-06-19T04:32:00.313Z,5.40
2023-06-19T04:34:32.452Z,5.03
2023-06-19T04:37:04.087Z,4.50
2023-06-19T04:39:31.029Z,4.77
2023-06-19T04:42:00.430Z,4.60
2023-06-19T04:44:34.694Z,4.77
2023-06-19T04:47:06.822Z,5.10
2023-06-19T04:49:38.437Z,5.00
2023-06-19T04:52:05.616Z,4.77
2023-06-19T04:54:35.016Z,4.80
2023-06-19T04:57:04.633Z,4.33
2023-06-19T04:59:38.355Z,4.50
2023-06-19T05:02:08.448Z,3.83
2023-06-19T05:04:37.684Z,4.67
2023-06-19T05:07:11.423Z,3.97
2023-06-19T05:09:40.887Z,4.53
2023-06-19T05:12:12.114Z,5.17
2023-06-19T05:14:41.466Z,4.13
2023-06-19T05:17:10.549Z,4.30
2023-06-19T05:19:37.601Z,4.00
2023-06-19T05:22:04.831Z,3.93
2023-06-19T05:24:36.430Z,4.20
2023-06-19T05:27:05.992Z,4.23
2023-06-19T05:29:33.632Z,4.17
2023-06-19T05:32:02.582Z,3.87
2023-06-19T05:34:29.730Z,3.57
2023-06-19T05:36:56.604Z,4.23
2023-06-19T05:39:25.827Z,3.30
2023-06-19T05:41:52.768Z,3.87
2023-06-19T05:44:20.113Z,3.40
2023-06-19T05:46:47.130Z,3.73
2023-06-19T05:49:16.209Z,3.03
2023-06-19T05:51:43.094Z,3.33
2023-06-19T05:54:10.834Z,3.10
2023-06-19T05:56:39.819Z,3.53
2023-06-19T05:59:09.058Z,3.33
2023-06-19T06:01:38.128Z,3.03
2023-06-19T06:04:09.651Z,3.47
2023-06-19T06:06:36.594Z,3.80
2023-06-19T06:09:05.957Z,3.40
2023-06-19T06:11:32.869Z,4.00
2023-06-19T06:14:06.805Z,3.37
2023-06-19T06:16:41.496Z,3.00
2023-06-19T06:19:08.446Z,3.00
2023-06-19T06:21:37.715Z,3.50
2023-06-19T06:24:04.964Z,3.13
2023-06-19T06:26:37.980Z,2.77
2023-06-19T06:29:07.695Z,2.80
2023-06-19T06:31:40.794Z,2.63
2023-06-19T06:34:07.907Z,3.07
2023-06-19T06:36:37.151Z,2.67
2023-06-19T06:39:08.120Z,2.67
2023-06-19T06:41:37.730Z,2.80
2023-06-19T06:44:08.229Z,2.87
2023-06-19T06:46:37.727Z,2.90
2023-06-19T06:49:07.060Z,2.97
2023-06-19T06:51:33.998Z,2.67
2023-06-19T06:54:05.175Z,2.53
2023-06-19T06:56:32.043Z,3.00
2023-06-19T06:59:03.560Z,3.07
2023-06-19T07:01:30.577Z,3.37
2023-06-19T07:03:57.497Z,2.77
2023-06-19T07:06:31.587Z,2.97
2023-06-19T07:08:58.544Z,2.60
2023-06-19T07:11:25.455Z,3.00
2023-06-19T07:13:54.386Z,3.10
2023-06-19T07:16:23.654Z,2.57
2023-06-19T07:18:55.558Z,3.17
2023-06-19T07:21:28.990Z,2.90
2023-06-19T07:23:56.460Z,3.53
2023-06-19T07:26:25.524Z,3.23
2023-06-19T07:28:52.445Z,2.37
2023-06-19T07:31:24.060Z,2.93
2023-06-19T07:33:51.301Z,2.70
2023-06-19T07:36:21.224Z,2.80
2023-06-19T07:38:50.336Z,2.33
2023-06-19T07:41:19.528Z,2.30
2023-06-19T07:43:51.203Z,2.40
2023-06-19T07:46:20.293Z,2.60
2023-06-19T07:48:47.182Z,2.27
2023-06-19T07:51:16.655Z,2.50
2023-06-19T07:53:45.651Z,2.60
2023-06-19T07:56:12.714Z,2.97
2023-06-19T07:58:39.633Z,2.77
2023-06-19T08:01:09.094Z,2.50
2023-06-19T08:03:38.773Z,2.47
2023-06-19T08:06:08.263Z,2.57
2023-06-19T08:08:37.201Z,2.37
2023-06-19T08:11:09.520Z,3.07
2023-06-19T08:13:38.917Z,3.37
2023-06-19T08:16:11.478Z,2.73
2023-06-19T08:18:38.382Z,2.50
2023-06-19T08:21:05.268Z,2.73
2023-06-19T08:23:34.394Z,2.43
2023-06-19T08:26:03.394Z,2.50
2023-06-19T08:28:33.234Z,2.60
2023-06-19T08:31:00.142Z,3.10
2023-06-19T08:33:29.442Z,2.67
2023-06-19T08:35:56.329Z,2.50
2023-06-19T08:38:25.597Z,2.47
2023-06-19T08:40:52.507Z,2.60
2023-06-19T08:43:19.393Z,2.87
2023-06-19T08:46:15.822Z,2.70
2023-06-19T08:48:47.686Z,2.80
2023-06-19T08:51:17.400Z,3.20
2023-06-19T08:53:59.207Z,2.67
2023-06-19T08:56:28.713Z,2.87
2023-06-19T08:59:00.189Z,2.90
2023-06-19T09:01:33.763Z,2.50
2023-06-19T09:04:03.292Z,2.90
2023-06-19T09:06:32.393Z,2.80
2023-06-19T09:09:01.031Z,2.33
2023-06-19T09:11:28.656Z,2.73
2023-06-19T09:13:59.604Z,2.33
2023-06-19T09:16:48.315Z,3.33
2023-06-19T09:19:22.019Z,2.63
2023-06-19T09:21:49.544Z,2.67
2023-06-19T09:24:23.173Z,2.43
2023-06-19T09:27:05.946Z,2.70
2023-06-19T09:29:39.141Z,2.67
2023-06-19T09:32:19.893Z,3.23
2023-06-19T09:34:54.275Z,2.60
2023-06-19T09:37:26.686Z,2.60
2023-06-19T09:40:11.691Z,2.90
2023-06-19T09:42:47.494Z,2.40
2023-06-19T09:45:33.797Z,2.73
2023-06-19T09:48:00.726Z,2.97
2023-06-19T09:50:49.583Z,3.33
2023-06-19T09:53:16.993Z,3.03
2023-06-19T09:55:47.016Z,2.87
2023-06-19T09:58:17.856Z,3.27
2023-06-19T10:00:46.234Z,3.13
2023-06-19T10:03:17.720Z,2.80
2023-06-19T10:05:45.254Z,2.70
2023-06-19T10:08:14.244Z,3.20
2023-06-19T10:10:54.426Z,3.03
2023-06-19T10:13:21.339Z,2.50
2023-06-19T10:15:50.651Z,2.47
2023-06-19T10:18:26.009Z,2.83
2023-06-19T10:20:56.434Z,3.07
2023-06-19T10:23:30.054Z,2.90
2023-06-19T10:26:03.641Z,3.23
2023-06-19T10:28:35.078Z,2.87
2023-06-19T10:31:10.942Z,2.47
2023-06-19T10:33:41.391Z,2.80
2023-06-19T10:36:19.978Z,2.63
2023-06-19T10:38:50.471Z,2.80
2023-06-19T10:41:26.153Z,2.93
2023-06-19T10:44:09.908Z,2.87
2023-06-19T10:46:44.712Z,2.63
2023-06-19T10:49:14.637Z,2.73
2023-06-19T10:51:44.912Z,2.87
2023-06-19T10:54:14.344Z,3.07
2023-06-19T10:56:41.382Z,2.30
2023-06-19T10:59:10.578Z,2.50
2023-06-19T11:01:44.568Z,2.73
2023-06-19T11:04:13.453Z,3.03
2023-06-19T11:06:43.048Z,2.97
2023-06-19T11:09:14.490Z,2.50
2023-06-19T11:11:44.161Z,2.80
2023-06-19T11:14:13.765Z,2.40
2023-06-19T11:16:51.369Z,2.40
2023-06-19T11:19:37.174Z,2.30
2023-06-19T11:22:04.468Z,3.07
2023-06-19T11:24:33.776Z,2.77
2023-06-19T11:27:04.129Z,2.73
2023-06-19T11:29:37.800Z,2.77
2023-06-19T11:32:17.398Z,2.53
2023-06-19T11:34:46.578Z,2.47
2023-06-19T11:37:22.056Z,2.70
2023-06-19T11:39:50.782Z,3.00
2023-06-19T11:42:20.777Z,4.00
2023-06-19T11:45:03.485Z,2.70
2023-06-19T11:47:37.718Z,2.77
2023-06-19T11:50:07.089Z,3.00
2023-06-19T11:52:36.828Z,2.10
2023-06-19T11:55:04.212Z,2.47
2023-06-19T11:57:31.119Z,2.60
2023-06-19T11:59:58.138Z,2.50
2023-06-19T12:02:32.277Z,2.20
2023-06-19T12:04:59.324Z,2.50
2023-06-19T12:07:26.544Z,2.40
2023-06-19T12:09:56.054Z,2.70
2023-06-19T12:12:27.595Z,2.70
2023-06-19T12:14:59.175Z,2.20
2023-06-19T12:17:28.703Z,2.60
2023-06-19T12:19:57.877Z,2.53
2023-06-19T12:22:24.786Z,2.40
2023-06-19T12:24:51.662Z,2.60
2023-06-19T12:27:18.585Z,2.70
2023-06-19T12:29:47.512Z,2.17
2023-06-19T12:32:17.145Z,2.67
2023-06-19T12:34:47.445Z,2.93
2023-06-19T12:37:21.456Z,2.30
2023-06-19T12:39:50.352Z,2.67
2023-06-19T12:42:20.747Z,2.80
2023-06-19T12:44:49.803Z,2.80
2023-06-19T12:47:19.410Z,3.07
2023-06-19T12:49:46.488Z,2.70
2023-06-19T12:52:18.068Z,2.95
2023-06-19T12:54:49.809Z,2.57
2023-06-19T12:57:16.715Z,1.90
2023-06-19T12:59:46.223Z,3.10
2023-06-19T13:02:15.376Z,2.45
2023-06-19T13:04:42.797Z,2.25
2023-06-19T13:07:09.983Z,2.50
2023-06-19T13:09:41.688Z,2.60
2023-06-19T13:12:09.474Z,2.87
2023-06-19T13:14:36.453Z,2.50
2023-06-19T13:17:03.696Z,2.45
2023-06-19T13:19:35.151Z,2.80
2023-06-19T13:22:04.632Z,2.60
2023-06-19T13:24:31.675Z,2.60
2023-06-19T13:27:03.854Z,2.50
2023-06-19T13:29:30.869Z,2.43
2023-06-19T13:32:00.313Z,2.60
2023-06-19T13:34:29.767Z,2.07
2023-06-19T13:36:59.134Z,2.30
2023-06-19T13:39:26.183Z,2.27
2023-06-19T13:41:55.396Z,2.33
2023-06-19T13:44:24.866Z,2.10
2023-06-19T13:46:55.160Z,2.10
2023-06-19T13:49:29.123Z,2.10
2023-06-19T13:52:03.717Z,2.30
2023-06-19T13:54:34.990Z,2.10
2023-06-19T13:57:01.929Z,2.20
2023-06-19T13:59:28.765Z,2.17
2023-06-19T14:01:58.168Z,2.20
2023-06-19T14:04:32.757Z,2.07
2023-06-19T14:06:59.815Z,2.37
2023-06-19T14:09:26.648Z,2.27
2023-06-19T14:11:53.569Z,2.30
2023-06-19T14:14:22.514Z,2.53
2023-06-19T14:16:54.076Z,2.07
2023-06-19T14:19:24.326Z,1.97
2023-06-19T14:21:55.502Z,2.50
2023-06-19T14:24:25.584Z,2.07
2023-06-19T14:26:52.603Z,1.83
2023-06-19T14:29:20.003Z,2.23
2023-06-19T14:31:52.212Z,2.07
2023-06-19T14:34:23.403Z,2.03
2023-06-19T14:36:50.636Z,1.93
2023-06-19T14:39:20.048Z,2.00
2023-06-19T14:41:49.258Z,2.33
2023-06-19T14:44:16.568Z,2.00
2023-06-19T14:46:45.785Z,2.03
2023-06-19T14:49:15.538Z,1.95
2023-06-19T14:51:48.123Z,2.47
2023-06-19T14:54:18.660Z,1.98
2023-06-19T14:56:50.240Z,2.10
2023-06-19T14:59:17.454Z,1.90
2023-06-19T15:01:48.996Z,2.00
2023-06-19T15:04:20.781Z,1.98
2023-06-19T15:06:50.861Z,1.90
2023-06-19T15:09:19.850Z,1.92
2023-06-19T15:11:48.971Z,2.10
2023-06-19T15:14:18.639Z,1.70
2023-06-19T15:16:50.144Z,1.92
2023-06-19T15:19:19.677Z,1.60
2023-06-19T15:21:51.587Z,2.30
2023-06-19T15:24:18.519Z,2.00
2023-06-19T15:26:45.378Z,2.03
2023-06-19T15:29:14.775Z,2.10
2023-06-19T15:31:41.904Z,2.10
2023-06-19T15:34:13.370Z,2.25
2023-06-19T15:36:43.275Z,1.70
2023-06-19T15:39:12.174Z,1.93
2023-06-19T15:41:44.130Z,2.17
2023-06-19T15:44:13.644Z,1.70
2023-06-19T15:46:40.629Z,2.10
2023-06-19T15:49:11.609Z,2.13
2023-06-19T15:51:41.142Z,1.90
2023-06-19T15:54:10.480Z,1.93
2023-06-19T15:56:40.647Z,1.70
2023-06-19T15:59:07.442Z,2.23
2023-06-19T16:01:36.903Z,2.37
2023-06-19T16:04:04.231Z,1.90
2023-06-19T16:11:05.630Z,2.00
2023-06-19T16:13:32.683Z,2.00
2023-06-19T16:16:01.766Z,2.33
2023-06-19T16:18:31.050Z,1.90
2023-06-19T16:20:58.072Z,2.10
2023-06-19T16:23:29.652Z,2.23
2023-06-19T16:26:01.167Z,1.70
2023-06-19T16:28:30.515Z,2.23
2023-06-19T16:30:57.459Z,1.90
2023-06-19T16:33:26.620Z,2.00
2023-06-19T16:35:55.376Z,1.70
2023-06-19T16:38:24.479Z,2.10
2023-06-19T16:40:53.646Z,2.10
2023-06-19T16:43:25.530Z,1.97
2023-06-19T16:45:54.758Z,2.30
2023-06-19T16:48:21.722Z,2.20
2023-06-19T16:50:51.281Z,1.60
2023-06-19T16:53:20.487Z,2.03
2023-06-19T16:55:50.379Z,2.20
2023-06-19T16:58:19.328Z,1.70
2023-06-19T17:00:46.250Z,1.83
2023-06-19T17:03:14.043Z,2.20
2023-06-19T17:05:46.228Z,2.30
2023-06-19T17:08:17.744Z,2.27
2023-06-19T17:10:48.822Z,2.27
2023-06-19T17:13:16.079Z,2.00
2023-06-19T17:15:42.914Z,2.60
2023-06-19T17:18:13.007Z,2.10
2023-06-19T17:20:45.400Z,2.30
2023-06-19T17:23:14.350Z,2.10
2023-06-19T17:25:46.791Z,2.17
2023-06-19T17:28:18.319Z,1.83
2023-06-19T17:30:49.957Z,2.80
2023-06-19T17:33:16.871Z,3.10
2023-06-19T17:35:46.104Z,3.10
2023-06-19T17:38:15.219Z,2.83
2023-06-19T17:40:44.326Z,2.93
2023-06-19T17:43:11.231Z,2.60
2023-06-19T17:45:40.386Z,2.87
2023-06-19T17:48:14.391Z,3.10
2023-06-19T17:50:43.425Z,3.03
2023-06-19T17:53:15.053Z,2.57
2023-06-19T17:55:44.213Z,2.70
2023-06-19T17:58:13.536Z,2.53
2023-06-19T18:00:45.168Z,2.63
2023-06-19T18:03:16.649Z,2.63
2023-06-19T18:05:46.025Z,2.37
2023-06-19T18:08:12.873Z,2.90
2023-06-19T18:10:41.807Z,3.20
2023-06-19T18:13:08.782Z,2.90
2023-06-19T18:15:38.134Z,3.07
2023-06-19T18:18:10.017Z,2.80
2023-06-19T18:20:37.105Z,2.47
2023-06-19T18:23:04.061Z,2.60
2023-06-19T18:25:35.417Z,3.30
2023-06-19T18:28:02.317Z,2.43
2023-06-19T18:30:33.701Z,2.40
2023-06-19T18:33:07.915Z,2.50
2023-06-19T18:35:37.416Z,2.90
2023-06-19T18:38:06.646Z,3.10
2023-06-19T18:40:36.081Z,2.67
2023-06-19T18:43:05.170Z,2.90
2023-06-19T18:45:33.040Z,2.40
2023-06-19T18:48:02.620Z,2.30
2023-06-19T18:50:32.068Z,2.20
2023-06-19T18:52:59.123Z,2.60
2023-06-19T18:55:33.243Z,2.37
2023-06-19T18:58:02.413Z,2.63
2023-06-19T19:00:35.897Z,2.40
2023-06-19T19:03:03.212Z,2.67
2023-06-19T19:05:30.145Z,2.50
2023-06-19T19:07:59.503Z,2.40
2023-06-19T19:10:28.525Z,1.90
2023-06-19T19:13:03.631Z,2.80
2023-06-19T19:15:35.298Z,2.30
2023-06-19T19:18:02.691Z,2.60
2023-06-19T19:20:31.887Z,2.23
2023-06-19T19:23:01.178Z,2.63
2023-06-19T19:25:28.064Z,2.60
2023-06-19T19:27:57.236Z,3.07
2023-06-19T19:30:29.575Z,5.03
2023-06-19T19:32:59.109Z,3.20
2023-06-19T19:35:26.065Z,3.00
2023-06-19T19:37:53.214Z,3.07
2023-06-19T19:40:23.003Z,2.90
2023-06-19T19:42:52.340Z,2.37
2023-06-19T19:45:21.610Z,2.87
2023-06-19T19:47:50.914Z,2.83
2023-06-19T19:50:18.444Z,2.80
2023-06-19T19:52:47.606Z,2.80
2023-06-19T19:55:14.615Z,2.57
2023-06-19T19:57:46.072Z,3.03
2023-06-19T20:00:20.629Z,3.13
2023-06-19T20:02:49.851Z,3.37
2023-06-19T20:05:19.195Z,4.33
2023-06-19T20:07:46.091Z,4.60
2023-06-19T20:10:17.878Z,4.17
2023-06-19T20:12:47.060Z,3.60
2023-06-19T20:15:16.651Z,2.80
2023-06-19T20:17:45.927Z,3.57
2023-06-19T20:20:15.707Z,3.17
2023-06-19T20:22:42.561Z,2.93
2023-06-19T20:25:10.033Z,2.77
2023-06-19T20:27:36.988Z,3.30
2023-06-19T20:30:06.795Z,3.17
2023-06-19T20:32:40.844Z,2.87
2023-06-19T20:35:10.855Z,2.73
2023-06-19T20:37:40.129Z,3.53
2023-06-19T20:40:10.642Z,3.30
2023-06-19T20:42:42.062Z,2.60
2023-06-19T20:45:15.197Z,3.90
2023-06-19T20:47:45.092Z,3.50
2023-06-19T20:50:13.709Z,3.00
2023-06-19T20:52:42.882Z,3.23
2023-06-19T20:55:14.082Z,3.20
2023-06-19T20:57:43.523Z,4.13
2023-06-19T21:00:13.360Z,6.10
2023-06-19T21:02:45.259Z,6.47
2023-06-19T21:05:18.713Z,5.60
2023-06-19T21:07:48.903Z,5.30
2023-06-19T21:10:20.671Z,4.07
2023-06-19T21:12:47.564Z,4.43
2023-06-19T21:15:16.505Z,3.97
2023-06-19T21:17:43.565Z,3.73
2023-06-19T21:20:13.396Z,3.60
2023-06-19T21:22:43.305Z,3.40
2023-06-19T21:25:10.540Z,3.40
2023-06-19T21:27:44.169Z,2.80
2023-06-19T21:30:12.168Z,3.20
2023-06-19T21:32:47.913Z,3.20
2023-06-19T21:35:14.822Z,3.03
2023-06-19T21:37:41.724Z,3.43
2023-06-19T21:40:11.718Z,4.47
2023-06-19T21:42:43.297Z,3.10
2023-06-19T21:45:10.579Z,4.10
2023-06-19T21:47:40.611Z,3.50
2023-06-19T21:50:12.262Z,4.47
2023-06-19T21:52:42.518Z,3.43
2023-06-19T21:55:15.246Z,4.20
2023-06-19T22:00:14.269Z,3.80
2023-06-19T22:02:41.395Z,3.70
2023-06-19T22:05:12.191Z,3.50
2023-06-19T22:07:41.343Z,3.77
2023-06-19T22:10:11.197Z,3.03
2023-06-19T22:12:38.255Z,2.93
2023-06-19T22:15:08.028Z,3.00
2023-06-19T22:17:45.682Z,3.67
2023-06-19T22:20:20.022Z,3.63
2023-06-19T22:22:49.355Z,3.53
2023-06-19T22:25:25.294Z,3.97
2023-06-19T22:27:55.363Z,4.00
2023-06-19T22:30:27.162Z,3.37
2023-06-19T22:32:56.659Z,3.43
2023-06-19T22:35:24.113Z,3.97
2023-06-19T22:37:51.560Z,4.07
2023-06-19T22:40:22.910Z,3.80
2023-06-19T22:42:52.550Z,3.77
2023-06-19T22:45:21.775Z,3.60
2023-06-19T22:47:53.402Z,3.63
2023-06-19T22:50:20.322Z,3.57
2023-06-19T22:52:51.566Z,3.67
2023-06-19T22:55:23.533Z,3.17
2023-06-19T22:57:53.122Z,3.57
2023-06-19T23:00:22.508Z,4.30
2023-06-19T23:02:50.029Z,3.47
2023-06-19T23:05:19.162Z,3.60
2023-06-19T23:07:48.684Z,2.90
2023-06-19T23:10:22.761Z,2.87
2023-06-19T23:12:52.203Z,3.13
2023-06-19T23:15:19.330Z,3.00
2023-06-19T23:17:48.506Z,3.20
2023-06-19T23:20:18.509Z,3.27
2023-06-19T23:22:48.663Z,3.20
2023-06-19T23:25:20.448Z,3.03
2023-06-19T23:27:47.426Z,4.07
2023-06-19T23:30:14.545Z,3.83
2023-06-19T23:32:43.505Z,3.30
2023-06-19T23:35:15.041Z,3.20
2023-06-19T23:37:46.481Z,3.60
2023-06-19T23:40:13.610Z,3.20
2023-06-19T23:42:40.452Z,3.37
2023-06-19T23:45:08.012Z,3.47
2023-06-19T23:47:37.139Z,3.90
2023-06-19T23:50:09.389Z,3.67
2023-06-19T23:52:43.611Z,3.07
2023-06-19T23:55:11.540Z,3.67
2023-06-19T23:57:38.485Z,3.50
