createdAt,value
2019-01-27T00:00:54.348Z,4.70
2019-01-27T00:01:54.320Z,5.10
2019-01-27T00:02:54.305Z,4.40
2019-01-27T00:03:54.275Z,4.40
2019-01-27T00:04:54.256Z,4.40
2019-01-27T00:05:54.239Z,4.40
2019-01-27T00:06:54.221Z,4.50
2019-01-27T00:07:54.194Z,4.00
2019-01-27T00:08:54.178Z,4.60
2019-01-27T00:09:54.156Z,3.60
2019-01-27T00:10:54.133Z,4.40
2019-01-27T00:11:54.105Z,3.80
2019-01-27T00:12:54.088Z,4.30
2019-01-27T00:13:54.063Z,4.20
2019-01-27T00:14:54.052Z,3.80
2019-01-27T00:15:54.021Z,3.70
2019-01-27T00:16:54.003Z,4.00
2019-01-27T00:17:53.980Z,4.20
2019-01-27T00:18:53.970Z,3.50
2019-01-27T00:19:53.935Z,3.60
2019-01-27T00:20:53.913Z,3.40
2019-01-27T00:21:53.919Z,3.60
2019-01-27T00:22:53.871Z,3.60
2019-01-27T00:23:53.849Z,3.60
2019-01-27T00:24:53.828Z,3.80
2019-01-27T00:25:53.807Z,3.50
2019-01-27T00:26:53.796Z,3.40
2019-01-27T00:27:53.764Z,3.30
2019-01-27T00:28:53.742Z,3.60
2019-01-27T00:29:53.735Z,3.60
2019-01-27T00:30:53.699Z,3.40
2019-01-27T00:31:53.679Z,3.00
2019-01-27T00:32:53.666Z,3.10
2019-01-27T00:33:53.641Z,3.20
2019-01-27T00:34:53.617Z,3.00
2019-01-27T00:35:53.612Z,3.10
2019-01-27T00:36:53.575Z,3.00
2019-01-27T00:37:53.566Z,3.20
2019-01-27T00:38:53.534Z,3.30
2019-01-27T00:39:53.506Z,3.30
2019-01-27T00:40:53.488Z,3.20
2019-01-27T00:41:53.466Z,3.20
2019-01-27T00:42:53.444Z,3.30
2019-01-27T00:43:53.422Z,3.00
2019-01-27T00:44:53.406Z,2.90
2019-01-27T00:45:53.385Z,3.20
2019-01-27T00:46:53.360Z,3.30
2019-01-27T00:47:53.340Z,3.20
2019-01-27T00:48:53.316Z,2.70
2019-01-27T00:49:53.294Z,2.60
2019-01-27T00:50:53.272Z,2.40
2019-01-27T00:51:53.250Z,2.60
2019-01-27T00:52:53.232Z,2.70
2019-01-27T00:53:53.217Z,2.60
2019-01-27T00:54:53.187Z,2.70
2019-01-27T00:55:53.166Z,2.80
2019-01-27T00:56:53.144Z,2.50
2019-01-27T00:57:53.127Z,2.60
2019-01-27T00:58:53.104Z,2.70
2019-01-27T00:59:53.082Z,2.80
2019-01-27T01:00:53.064Z,2.30
2019-01-27T01:01:53.042Z,2.60
2019-01-27T01:02:53.024Z,2.80
2019-01-27T01:03:52.997Z,2.60
2019-01-27T01:04:52.985Z,3.00
2019-01-27T01:05:52.956Z,2.60
2019-01-27T01:06:52.940Z,2.40
2019-01-27T01:07:52.919Z,2.50
2019-01-27T01:08:52.891Z,2.80
2019-01-27T01:09:52.868Z,2.30
2019-01-27T01:10:52.848Z,2.90
2019-01-27T01:11:53.479Z,3.10
2019-01-27T01:12:52.805Z,2.60
2019-01-27T01:13:52.785Z,2.90
2019-01-27T01:14:52.774Z,2.70
2019-01-27T01:15:52.740Z,2.80
2019-01-27T01:16:52.718Z,2.70
2019-01-27T01:17:52.694Z,3.10
2019-01-27T01:18:52.673Z,2.80
2019-01-27T01:19:52.653Z,3.10
2019-01-27T01:20:52.632Z,2.80
2019-01-27T01:21:52.612Z,2.90
2019-01-27T01:22:52.586Z,3.00
2019-01-27T01:23:52.569Z,2.70
2019-01-27T01:24:52.548Z,3.00
2019-01-27T01:25:52.534Z,3.00
2019-01-27T01:26:52.510Z,2.70
2019-01-27T01:27:52.482Z,2.70
2019-01-27T01:28:52.462Z,2.80
2019-01-27T01:29:52.441Z,2.80
2019-01-27T01:30:52.416Z,2.90
2019-01-27T01:31:52.396Z,2.70
2019-01-27T01:32:52.379Z,2.80
2019-01-27T01:33:52.356Z,2.70
2019-01-27T01:34:52.341Z,2.70
2019-01-27T01:35:52.312Z,3.00
2019-01-27T01:36:52.290Z,3.10
2019-01-27T01:37:52.266Z,3.10
2019-01-27T01:38:52.244Z,3.00
2019-01-27T01:39:52.223Z,2.80
2019-01-27T01:40:52.206Z,3.00
2019-01-27T01:41:52.194Z,3.10
2019-01-27T01:42:52.160Z,2.60
2019-01-27T01:43:52.141Z,2.80
2019-01-27T01:44:52.123Z,3.20
2019-01-27T01:45:52.097Z,3.10
2019-01-27T01:46:52.089Z,3.20
2019-01-27T01:47:52.053Z,2.90
2019-01-27T01:48:52.042Z,3.30
2019-01-27T01:49:52.012Z,3.10
2019-01-27T01:50:51.999Z,2.90
2019-01-27T01:51:51.967Z,3.10
2019-01-27T01:52:51.950Z,3.00
2019-01-27T01:53:51.929Z,3.10
2019-01-27T01:54:51.905Z,3.50
2019-01-27T01:55:51.893Z,2.80
2019-01-27T01:56:51.862Z,2.60
2019-01-27T01:57:51.848Z,2.80
2019-01-27T01:58:51.819Z,3.00
2019-01-27T01:59:51.801Z,3.00
2019-01-27T02:00:51.779Z,2.80
2019-01-27T02:01:51.756Z,2.70
2019-01-27T02:02:51.732Z,3.00
2019-01-27T02:03:51.710Z,3.00
2019-01-27T02:04:51.689Z,2.90
2019-01-27T02:05:51.670Z,3.10
2019-01-27T02:06:51.656Z,3.00
2019-01-27T02:07:51.638Z,3.20
2019-01-27T02:08:51.615Z,3.00
2019-01-27T02:09:51.588Z,3.00
2019-01-27T02:10:51.564Z,2.90
2019-01-27T02:11:51.546Z,2.90
2019-01-27T02:12:51.519Z,3.10
2019-01-27T02:13:51.500Z,2.80
2019-01-27T02:14:51.477Z,3.20
2019-01-27T02:15:51.456Z,3.10
2019-01-27T02:16:51.434Z,3.10
2019-01-27T02:17:51.420Z,3.00
2019-01-27T02:18:51.395Z,3.00
2019-01-27T02:19:51.369Z,2.90
2019-01-27T02:20:51.350Z,2.80
2019-01-27T02:21:51.330Z,2.90
2019-01-27T02:22:51.307Z,2.60
2019-01-27T02:23:51.291Z,3.00
2019-01-27T02:24:51.265Z,2.70
2019-01-27T02:25:51.252Z,3.00
2019-01-27T02:26:51.222Z,3.10
2019-01-27T02:27:51.209Z,3.00
2019-01-27T02:28:51.182Z,3.00
2019-01-27T02:29:51.163Z,3.10
2019-01-27T02:30:51.146Z,3.00
2019-01-27T02:31:51.131Z,2.90
2019-01-27T02:32:51.096Z,2.90
2019-01-27T02:33:51.084Z,3.20
2019-01-27T02:34:51.055Z,3.60
2019-01-27T02:35:51.035Z,3.10
2019-01-27T02:36:51.010Z,3.10
2019-01-27T02:37:50.990Z,2.70
2019-01-27T02:38:50.967Z,3.10
2019-01-27T02:39:50.948Z,2.90
2019-01-27T02:40:50.927Z,2.50
2019-01-27T02:41:50.906Z,2.60
2019-01-27T02:42:50.884Z,2.90
2019-01-27T02:43:50.862Z,2.50
2019-01-27T02:44:50.842Z,2.80
2019-01-27T02:45:50.821Z,2.60
2019-01-27T02:46:50.800Z,2.70
2019-01-27T02:47:50.777Z,2.50
2019-01-27T02:48:50.763Z,2.50
2019-01-27T02:49:50.736Z,2.60
2019-01-27T02:50:50.715Z,2.50
2019-01-27T02:51:50.698Z,2.40
2019-01-27T02:52:50.671Z,2.50
2019-01-27T02:53:50.662Z,2.60
2019-01-27T02:54:50.636Z,2.00
2019-01-27T02:55:50.613Z,2.30
2019-01-27T02:56:50.588Z,2.30
2019-01-27T02:57:50.568Z,2.50
2019-01-27T02:58:50.544Z,2.40
2019-01-27T02:59:50.527Z,2.20
2019-01-27T03:00:50.511Z,2.30
2019-01-27T03:01:50.485Z,2.40
2019-01-27T03:02:50.460Z,2.40
2019-01-27T03:03:50.443Z,2.30
2019-01-27T03:04:50.420Z,2.40
2019-01-27T03:05:50.400Z,2.40
2019-01-27T03:06:50.376Z,2.40
2019-01-27T03:07:50.354Z,2.70
2019-01-27T03:08:50.333Z,2.60
2019-01-27T03:09:50.315Z,2.40
2019-01-27T03:10:50.297Z,2.40
2019-01-27T03:11:50.267Z,2.50
2019-01-27T03:12:50.245Z,2.50
2019-01-27T03:13:50.222Z,2.70
2019-01-27T03:14:50.202Z,2.80
2019-01-27T03:15:50.186Z,2.60
2019-01-27T03:16:50.162Z,2.30
2019-01-27T03:17:50.139Z,2.50
2019-01-27T03:18:50.131Z,2.50
2019-01-27T03:19:50.102Z,2.30
2019-01-27T03:20:50.079Z,2.40
2019-01-27T03:21:50.056Z,2.40
2019-01-27T03:22:50.034Z,2.30
2019-01-27T03:23:50.011Z,2.40
2019-01-27T03:24:49.997Z,2.50
2019-01-27T03:25:49.971Z,2.70
2019-01-27T03:26:49.945Z,2.70
2019-01-27T03:27:49.933Z,2.70
2019-01-27T03:28:49.902Z,2.70
2019-01-27T03:29:49.888Z,3.00
2019-01-27T03:30:49.903Z,2.60
2019-01-27T03:31:49.843Z,2.50
2019-01-27T03:32:49.820Z,2.80
2019-01-27T03:33:49.794Z,2.70
2019-01-27T03:34:49.776Z,2.70
2019-01-27T03:35:49.752Z,2.60
2019-01-27T03:36:49.733Z,2.80
2019-01-27T03:37:49.719Z,2.70
2019-01-27T03:38:49.689Z,2.20
2019-01-27T03:39:49.675Z,2.30
2019-01-27T03:40:49.649Z,2.50
2019-01-27T03:41:49.628Z,2.50
2019-01-27T03:42:49.602Z,3.00
2019-01-27T03:43:49.583Z,2.70
2019-01-27T03:44:49.562Z,2.80
2019-01-27T03:45:49.541Z,2.80
2019-01-27T03:46:49.517Z,2.80
2019-01-27T03:47:49.497Z,2.60
2019-01-27T03:48:49.476Z,2.60
2019-01-27T03:49:49.456Z,2.80
2019-01-27T03:50:49.439Z,2.70
2019-01-27T03:51:49.412Z,2.80
2019-01-27T03:52:49.391Z,2.80
2019-01-27T03:53:49.369Z,3.00
2019-01-27T03:54:49.348Z,2.60
2019-01-27T03:55:49.325Z,2.60
2019-01-27T03:56:49.310Z,3.00
2019-01-27T03:57:49.284Z,2.80
2019-01-27T03:58:49.260Z,3.00
2019-01-27T03:59:49.239Z,3.00
2019-01-27T04:00:49.219Z,2.80
2019-01-27T04:01:49.198Z,2.70
2019-01-27T04:02:49.177Z,2.70
2019-01-27T04:03:49.154Z,3.10
2019-01-27T04:04:49.138Z,2.90
2019-01-27T04:05:49.112Z,2.60
2019-01-27T04:06:49.090Z,2.90
2019-01-27T04:07:49.074Z,2.70
2019-01-27T04:08:49.048Z,2.70
2019-01-27T04:09:49.034Z,2.90
2019-01-27T04:10:49.003Z,2.60
2019-01-27T04:11:48.987Z,2.90
2019-01-27T04:12:48.966Z,2.90
2019-01-27T04:13:48.943Z,2.70
2019-01-27T04:14:48.924Z,2.80
2019-01-27T04:15:48.899Z,2.80
2019-01-27T04:16:49.156Z,2.50
2019-01-27T04:17:48.861Z,2.70
2019-01-27T04:18:48.863Z,2.30
2019-01-27T04:19:48.813Z,2.40
2019-01-27T04:20:48.795Z,2.40
2019-01-27T04:21:48.773Z,2.70
2019-01-27T04:22:48.751Z,2.60
2019-01-27T04:23:48.760Z,2.50
2019-01-27T04:24:48.706Z,2.60
2019-01-27T04:25:48.684Z,3.00
2019-01-27T04:26:48.663Z,2.80
2019-01-27T04:27:48.644Z,2.50
2019-01-27T04:28:48.621Z,2.50
2019-01-27T04:29:48.598Z,2.60
2019-01-27T04:30:48.575Z,3.00
2019-01-27T04:31:48.561Z,2.50
2019-01-27T04:32:48.539Z,2.60
2019-01-27T04:33:48.515Z,2.50
2019-01-27T04:34:48.490Z,2.60
2019-01-27T04:35:48.472Z,2.90
2019-01-27T04:36:48.453Z,2.90
2019-01-27T04:37:48.433Z,2.80
2019-01-27T04:38:48.407Z,2.50
2019-01-27T04:39:48.385Z,2.50
2019-01-27T04:40:48.364Z,2.50
2019-01-27T04:41:48.345Z,2.90
2019-01-27T04:42:48.327Z,2.70
2019-01-27T04:43:48.302Z,2.70
2019-01-27T04:44:48.281Z,2.70
2019-01-27T04:45:48.260Z,2.60
2019-01-27T04:46:48.243Z,2.60
2019-01-27T04:47:48.220Z,2.60
2019-01-27T04:48:48.197Z,2.60
2019-01-27T04:49:48.175Z,2.60
2019-01-27T04:50:48.152Z,2.60
2019-01-27T04:51:48.133Z,2.60
2019-01-27T04:52:48.108Z,2.60
2019-01-27T04:53:48.091Z,2.70
2019-01-27T04:54:48.068Z,2.60
2019-01-27T04:55:48.062Z,2.80
2019-01-27T04:56:48.028Z,3.20
2019-01-27T04:57:48.007Z,3.30
2019-01-27T04:58:47.983Z,3.00
2019-01-27T04:59:47.961Z,3.20
2019-01-27T05:00:47.941Z,3.30
2019-01-27T05:01:47.916Z,3.20
2019-01-27T05:02:47.894Z,3.00
2019-01-27T05:03:47.874Z,2.70
2019-01-27T05:04:47.853Z,2.60
2019-01-27T05:05:47.844Z,2.70
2019-01-27T05:06:47.807Z,3.10
2019-01-27T05:07:47.787Z,2.80
2019-01-27T05:08:47.765Z,3.00
2019-01-27T05:09:47.746Z,2.90
2019-01-27T05:10:47.734Z,2.60
2019-01-27T05:11:47.703Z,2.90
2019-01-27T05:12:47.683Z,3.10
2019-01-27T05:13:47.670Z,2.80
2019-01-27T05:14:47.638Z,2.60
2019-01-27T05:15:47.622Z,2.70
2019-01-27T05:16:47.597Z,2.90
2019-01-27T05:17:47.574Z,3.10
2019-01-27T05:18:47.553Z,3.10
2019-01-27T05:19:47.532Z,2.90
2019-01-27T05:20:47.513Z,3.20
2019-01-27T05:21:47.491Z,2.70
2019-01-27T05:22:47.483Z,3.00
2019-01-27T05:23:47.450Z,2.60
2019-01-27T05:24:47.423Z,2.60
2019-01-27T05:25:47.471Z,2.60
2019-01-27T05:26:47.390Z,2.40
2019-01-27T05:27:47.359Z,2.50
2019-01-27T05:28:47.350Z,2.10
2019-01-27T05:29:47.325Z,2.70
2019-01-27T05:30:47.300Z,2.20
2019-01-27T05:31:47.278Z,2.50
2019-01-27T05:32:47.270Z,2.30
2019-01-27T05:33:47.248Z,2.50
2019-01-27T05:34:47.212Z,2.70
2019-01-27T05:35:47.187Z,2.30
2019-01-27T05:36:47.276Z,2.60
2019-01-27T05:37:47.151Z,2.30
2019-01-27T05:38:47.134Z,2.30
2019-01-27T05:39:47.105Z,2.30
2019-01-27T05:40:47.093Z,2.30
2019-01-27T05:41:47.064Z,2.10
2019-01-27T05:42:47.075Z,2.30
2019-01-27T05:43:47.023Z,2.20
2019-01-27T05:44:46.995Z,2.20
2019-01-27T05:45:46.978Z,2.00
2019-01-27T05:46:46.955Z,2.20
2019-01-27T05:47:46.934Z,2.00
2019-01-27T05:48:46.915Z,1.80
2019-01-27T05:49:46.895Z,2.10
2019-01-27T05:50:46.869Z,2.00
2019-01-27T05:51:46.847Z,2.00
2019-01-27T05:52:46.826Z,2.10
2019-01-27T05:53:46.812Z,2.00
2019-01-27T05:54:46.797Z,1.70
2019-01-27T05:55:46.764Z,2.00
2019-01-27T05:56:46.741Z,2.20
2019-01-27T05:57:46.726Z,1.90
2019-01-27T05:58:46.706Z,2.00
2019-01-27T05:59:46.676Z,1.60
2019-01-27T06:00:46.687Z,1.70
2019-01-27T06:01:46.637Z,2.00
2019-01-27T06:02:46.612Z,1.60
2019-01-27T06:03:46.605Z,1.70
2019-01-27T06:04:46.571Z,1.50
2019-01-27T06:05:46.557Z,1.70
2019-01-27T06:06:46.528Z,1.60
2019-01-27T06:07:46.508Z,1.70
2019-01-27T06:08:46.486Z,1.70
2019-01-27T06:09:46.468Z,1.60
2019-01-27T06:10:46.440Z,1.50
2019-01-27T06:11:46.419Z,1.50
2019-01-27T06:12:46.406Z,2.50
2019-01-27T06:13:46.377Z,4.20
2019-01-27T06:14:46.358Z,5.40
2019-01-27T06:15:46.335Z,4.50
2019-01-27T06:16:46.316Z,5.30
2019-01-27T06:17:46.293Z,6.30
2019-01-27T06:18:46.272Z,7.10
2019-01-27T06:19:46.256Z,6.30
2019-01-27T06:20:46.228Z,3.90
2019-01-27T06:21:46.208Z,6.60
2019-01-27T06:22:46.186Z,7.10
2019-01-27T06:23:46.171Z,4.30
2019-01-27T06:24:46.161Z,2.90
2019-01-27T06:25:46.130Z,3.50
2019-01-27T06:26:46.101Z,4.40
2019-01-27T06:27:46.081Z,6.20
2019-01-27T06:28:46.103Z,2.90
2019-01-27T06:29:46.038Z,5.70
2019-01-27T06:30:46.016Z,5.30
2019-01-27T06:31:46.002Z,4.40
2019-01-27T06:32:45.983Z,4.60
2019-01-27T06:33:45.959Z,3.80
2019-01-27T06:34:45.936Z,3.70
2019-01-27T06:35:45.928Z,3.60
2019-01-27T06:36:45.926Z,2.50
2019-01-27T06:37:45.874Z,2.30
2019-01-27T06:38:45.853Z,2.30
2019-01-27T06:39:45.832Z,2.80
2019-01-27T06:40:45.813Z,2.40
2019-01-27T06:41:45.790Z,2.00
2019-01-27T06:42:45.768Z,1.80
2019-01-27T06:43:45.747Z,2.10
2019-01-27T06:44:45.731Z,1.80
2019-01-27T06:45:45.710Z,1.80
2019-01-27T06:46:45.686Z,1.50
2019-01-27T06:47:45.663Z,1.70
2019-01-27T06:48:45.652Z,1.40
2019-01-27T06:49:45.628Z,1.70
2019-01-27T06:50:45.617Z,1.60
2019-01-27T06:51:45.584Z,1.50
2019-01-27T06:52:45.559Z,1.50
2019-01-27T06:53:45.548Z,1.70
2019-01-27T06:54:45.519Z,1.50
2019-01-27T06:55:45.496Z,1.60
2019-01-27T06:56:45.474Z,1.80
2019-01-27T06:57:45.458Z,1.80
2019-01-27T06:58:45.455Z,1.60
2019-01-27T06:59:45.419Z,1.50
2019-01-27T07:00:45.394Z,1.60
2019-01-27T07:01:45.376Z,1.60
2019-01-27T07:02:45.349Z,1.60
2019-01-27T07:03:45.334Z,1.60
2019-01-27T07:04:45.312Z,1.50
2019-01-27T07:05:45.295Z,1.60
2019-01-27T07:06:45.280Z,1.50
2019-01-27T07:07:45.245Z,1.40
2019-01-27T07:08:45.233Z,1.60
2019-01-27T07:09:45.205Z,1.70
2019-01-27T07:10:45.185Z,1.60
2019-01-27T07:11:45.164Z,1.60
2019-01-27T07:12:45.146Z,1.60
2019-01-27T07:13:45.122Z,1.60
2019-01-27T07:14:45.099Z,1.60
2019-01-27T07:15:45.079Z,1.80
2019-01-27T07:16:45.059Z,1.80
2019-01-27T07:17:45.048Z,1.50
2019-01-27T07:18:45.015Z,1.50
2019-01-27T07:19:44.993Z,1.80
2019-01-27T07:20:44.974Z,1.40
2019-01-27T07:21:44.957Z,1.60
2019-01-27T07:22:44.937Z,1.60
2019-01-27T07:23:44.915Z,1.50
2019-01-27T07:24:44.898Z,1.40
2019-01-27T07:25:44.868Z,1.50
2019-01-27T07:26:44.850Z,1.40
2019-01-27T07:27:44.829Z,1.40
2019-01-27T07:28:44.809Z,1.60
2019-01-27T07:29:44.785Z,1.50
2019-01-27T07:30:44.763Z,1.50
2019-01-27T07:31:44.741Z,1.50
2019-01-27T07:32:44.727Z,1.50
2019-01-27T07:33:44.699Z,1.60
2019-01-27T07:34:44.692Z,1.70
2019-01-27T07:35:44.660Z,1.80
2019-01-27T07:36:44.651Z,1.60
2019-01-27T07:37:44.618Z,1.40
2019-01-27T07:38:44.595Z,1.40
2019-01-27T07:39:44.578Z,1.50
2019-01-27T07:40:44.552Z,1.40
2019-01-27T07:41:44.535Z,1.30
2019-01-27T07:42:44.514Z,1.50
2019-01-27T07:43:44.491Z,1.50
2019-01-27T07:44:44.471Z,1.70
2019-01-27T07:45:44.449Z,1.60
2019-01-27T07:46:44.427Z,1.40
2019-01-27T07:47:44.406Z,1.50
2019-01-27T07:48:44.384Z,1.50
2019-01-27T07:49:44.365Z,1.50
2019-01-27T07:50:44.350Z,1.50
2019-01-27T07:51:44.323Z,1.30
2019-01-27T07:52:44.300Z,1.40
2019-01-27T07:53:44.278Z,1.50
2019-01-27T07:54:44.260Z,1.50
2019-01-27T07:55:44.237Z,1.40
2019-01-27T07:56:44.223Z,1.50
2019-01-27T07:57:44.199Z,1.50
2019-01-27T07:58:44.174Z,1.50
2019-01-27T07:59:44.158Z,1.80
2019-01-27T08:00:44.132Z,1.90
2019-01-27T08:01:44.112Z,1.70
2019-01-27T08:02:44.095Z,1.80
2019-01-27T08:03:44.075Z,2.00
2019-01-27T08:04:44.060Z,1.70
2019-01-27T08:05:44.032Z,1.80
2019-01-27T08:06:44.011Z,1.70
2019-01-27T08:07:43.992Z,1.90
2019-01-27T08:08:43.971Z,1.80
2019-01-27T08:09:43.943Z,1.60
2019-01-27T08:10:43.922Z,1.80
2019-01-27T08:11:43.904Z,1.80
2019-01-27T08:12:43.884Z,1.60
2019-01-27T08:13:43.861Z,1.80
2019-01-27T08:14:43.843Z,2.00
2019-01-27T08:15:43.819Z,1.70
2019-01-27T08:16:43.794Z,2.00
2019-01-27T08:17:43.773Z,2.00
2019-01-27T08:18:43.755Z,2.10
2019-01-27T08:19:43.732Z,1.90
2019-01-27T08:20:43.717Z,2.00
2019-01-27T08:21:43.695Z,1.80
2019-01-27T08:22:43.672Z,1.80
2019-01-27T08:23:43.650Z,2.10
2019-01-27T08:24:43.661Z,2.00
2019-01-27T08:25:43.609Z,2.20
2019-01-27T08:26:43.592Z,2.20
2019-01-27T08:27:43.565Z,2.30
2019-01-27T08:28:43.552Z,1.90
2019-01-27T08:29:43.522Z,2.00
2019-01-27T08:30:43.504Z,2.00
2019-01-27T08:31:43.487Z,2.20
2019-01-27T08:32:43.463Z,2.00
2019-01-27T08:33:43.448Z,1.90
2019-01-27T08:34:43.432Z,2.10
2019-01-27T08:35:43.397Z,2.10
2019-01-27T08:36:43.395Z,2.10
2019-01-27T08:37:43.354Z,1.80
2019-01-27T08:38:43.367Z,2.00
2019-01-27T08:39:43.318Z,2.00
2019-01-27T08:40:43.298Z,2.10
2019-01-27T08:41:43.274Z,2.00
2019-01-27T08:42:43.471Z,2.10
2019-01-27T08:43:43.237Z,2.10
2019-01-27T08:44:43.215Z,1.80
2019-01-27T08:45:43.190Z,2.10
2019-01-27T08:46:43.171Z,1.80
2019-01-27T08:47:43.149Z,1.80
2019-01-27T08:48:43.126Z,1.90
2019-01-27T08:49:43.104Z,2.00
2019-01-27T08:50:43.085Z,1.80
2019-01-27T08:51:43.065Z,1.80
2019-01-27T08:52:43.044Z,1.90
2019-01-27T08:53:43.023Z,1.90
2019-01-27T08:54:43.006Z,1.90
2019-01-27T08:55:42.988Z,2.10
2019-01-27T08:56:42.957Z,1.90
2019-01-27T08:57:42.950Z,1.80
2019-01-27T08:58:42.921Z,1.90
2019-01-27T08:59:42.900Z,1.40
2019-01-27T09:00:42.878Z,1.80
2019-01-27T09:01:42.861Z,2.10
2019-01-27T09:02:42.836Z,1.70
2019-01-27T09:03:42.822Z,2.00
2019-01-27T09:04:42.811Z,1.70
2019-01-27T09:05:42.774Z,1.80
2019-01-27T09:06:42.753Z,2.00
2019-01-27T09:07:42.749Z,1.70
2019-01-27T09:08:42.712Z,1.80
2019-01-27T09:09:42.689Z,1.70
2019-01-27T09:10:42.667Z,1.80
2019-01-27T09:11:42.651Z,1.70
2019-01-27T09:12:42.632Z,1.60
2019-01-27T09:13:42.610Z,2.00
2019-01-27T09:14:42.593Z,1.90
2019-01-27T09:15:42.565Z,1.90
2019-01-27T09:16:42.550Z,2.10
2019-01-27T09:17:42.530Z,1.70
2019-01-27T09:18:42.509Z,1.80
2019-01-27T09:19:42.485Z,2.10
2019-01-27T09:20:42.514Z,2.20
2019-01-27T09:21:42.446Z,1.90
2019-01-27T09:22:42.423Z,1.90
2019-01-27T09:23:42.405Z,2.00
2019-01-27T09:24:42.387Z,2.10
2019-01-27T09:25:42.369Z,2.00
2019-01-27T09:26:42.349Z,1.90
2019-01-27T09:27:42.322Z,2.00
2019-01-27T09:28:42.310Z,2.10
2019-01-27T09:29:42.287Z,2.30
2019-01-27T09:30:42.269Z,2.10
2019-01-27T09:31:42.242Z,2.10
2019-01-27T09:32:42.234Z,2.20
2019-01-27T09:33:42.203Z,2.00
2019-01-27T09:34:42.185Z,2.40
2019-01-27T09:35:42.157Z,2.20
2019-01-27T09:36:42.138Z,2.10
2019-01-27T09:37:42.122Z,2.10
2019-01-27T09:38:42.108Z,2.20
2019-01-27T09:39:42.082Z,2.40
2019-01-27T09:40:42.060Z,2.10
2019-01-27T09:41:42.039Z,2.20
2019-01-27T09:42:42.017Z,2.00
2019-01-27T09:43:42.004Z,1.90
2019-01-27T09:44:41.975Z,1.90
2019-01-27T09:45:41.954Z,1.70
2019-01-27T09:46:41.931Z,1.90
2019-01-27T09:47:41.917Z,1.90
2019-01-27T09:48:41.891Z,2.10
2019-01-27T09:49:41.870Z,1.90
2019-01-27T09:50:41.852Z,2.20
2019-01-27T09:51:41.828Z,2.10
2019-01-27T09:52:41.814Z,2.50
2019-01-27T09:53:41.790Z,2.30
2019-01-27T09:54:41.768Z,2.30
2019-01-27T09:55:41.752Z,1.90
2019-01-27T09:56:41.729Z,2.20
2019-01-27T09:57:41.704Z,2.40
2019-01-27T09:58:41.693Z,2.20
2019-01-27T09:59:41.663Z,2.10
2019-01-27T10:00:41.640Z,2.00
2019-01-27T10:01:41.625Z,2.10
2019-01-27T10:02:41.605Z,2.10
2019-01-27T10:03:41.583Z,2.10
2019-01-27T10:04:41.555Z,2.10
2019-01-27T10:05:41.554Z,2.20
2019-01-27T10:06:41.528Z,2.30
2019-01-27T10:07:41.496Z,2.00
2019-01-27T10:08:41.476Z,2.00
2019-01-27T10:09:41.458Z,2.10
2019-01-27T10:10:41.445Z,2.30
2019-01-27T10:11:41.418Z,2.80
2019-01-27T10:12:41.393Z,2.40
2019-01-27T10:13:41.377Z,2.80
2019-01-27T10:14:41.352Z,2.30
2019-01-27T10:15:41.331Z,2.80
2019-01-27T10:16:41.308Z,2.60
2019-01-27T10:17:41.295Z,2.40
2019-01-27T10:18:41.269Z,2.40
2019-01-27T10:19:41.249Z,2.40
2019-01-27T10:20:41.231Z,2.20
2019-01-27T10:21:41.209Z,2.50
2019-01-27T10:22:41.201Z,2.20
2019-01-27T10:23:41.171Z,2.50
2019-01-27T10:24:41.145Z,2.60
2019-01-27T10:25:41.128Z,2.30
2019-01-27T10:26:41.108Z,2.50
2019-01-27T10:27:41.092Z,2.40
2019-01-27T10:28:41.078Z,2.70
2019-01-27T10:29:41.050Z,2.60
2019-01-27T10:30:41.029Z,2.90
2019-01-27T10:31:41.010Z,2.40
2019-01-27T10:32:40.985Z,2.50
2019-01-27T10:33:40.973Z,2.90
2019-01-27T10:34:40.945Z,2.50
2019-01-27T10:35:42.976Z,3.10
2019-01-27T10:36:40.904Z,2.70
2019-01-27T10:37:41.028Z,2.90
2019-01-27T10:38:40.861Z,2.90
2019-01-27T10:39:40.844Z,2.90
2019-01-27T10:40:40.820Z,3.20
2019-01-27T10:41:40.813Z,3.50
2019-01-27T10:42:40.778Z,3.40
2019-01-27T10:43:40.761Z,3.10
2019-01-27T10:44:40.742Z,2.90
2019-01-27T10:45:40.718Z,3.60
2019-01-27T10:46:40.694Z,3.10
2019-01-27T10:47:40.693Z,3.30
2019-01-27T10:48:40.653Z,3.10
2019-01-27T10:49:40.637Z,3.50
2019-01-27T10:50:40.614Z,3.70
2019-01-27T10:51:40.594Z,3.30
2019-01-27T10:52:40.574Z,3.40
2019-01-27T10:53:40.550Z,3.00
2019-01-27T10:54:40.528Z,3.40
2019-01-27T10:55:40.515Z,3.70
2019-01-27T10:56:40.489Z,3.40
2019-01-27T10:57:40.472Z,3.50
2019-01-27T10:58:40.452Z,3.60
2019-01-27T10:59:40.436Z,3.50
2019-01-27T11:00:40.414Z,3.40
2019-01-27T11:01:40.387Z,3.80
2019-01-27T11:02:40.367Z,27.70
2019-01-27T11:03:40.435Z,35.50
2019-01-27T11:04:40.329Z,17.30
2019-01-27T11:05:40.305Z,13.20
2019-01-27T11:06:40.284Z,12.30
2019-01-27T11:07:40.261Z,14.10
2019-01-27T11:08:40.251Z,32.20
2019-01-27T11:09:40.273Z,9.30
2019-01-27T11:10:40.205Z,4.40
2019-01-27T11:11:40.180Z,3.80
2019-01-27T11:12:40.171Z,3.10
2019-01-27T11:13:40.140Z,3.50
2019-01-27T11:14:40.120Z,3.10
2019-01-27T11:15:40.100Z,3.20
2019-01-27T11:16:40.087Z,3.90
2019-01-27T11:17:40.059Z,3.80
2019-01-27T11:18:40.042Z,3.80
2019-01-27T11:19:40.022Z,3.60
2019-01-27T11:20:40.272Z,3.40
2019-01-27T11:21:39.983Z,3.70
2019-01-27T11:22:39.965Z,4.10
2019-01-27T11:23:39.942Z,3.20
2019-01-27T11:24:39.915Z,3.60
2019-01-27T11:25:39.901Z,4.00
2019-01-27T11:26:39.876Z,3.20
2019-01-27T11:27:39.875Z,3.40
2019-01-27T11:28:39.839Z,3.00
2019-01-27T11:29:39.813Z,2.80
2019-01-27T11:30:39.797Z,3.00
2019-01-27T11:31:40.018Z,3.20
2019-01-27T11:32:39.758Z,2.90
2019-01-27T11:33:39.745Z,3.50
2019-01-27T11:34:39.723Z,2.90
2019-01-27T11:35:39.701Z,2.70
2019-01-27T11:36:39.676Z,2.60
2019-01-27T11:37:39.654Z,3.00
2019-01-27T11:38:39.630Z,2.80
2019-01-27T11:39:39.615Z,2.70
2019-01-27T11:40:39.597Z,3.00
2019-01-27T11:41:39.631Z,3.00
2019-01-27T11:42:39.560Z,2.20
2019-01-27T11:43:39.541Z,2.90
2019-01-27T11:44:39.516Z,2.80
2019-01-27T11:45:39.499Z,2.70
2019-01-27T11:46:39.468Z,2.60
2019-01-27T11:47:39.456Z,2.90
2019-01-27T11:48:39.425Z,2.60
2019-01-27T11:49:39.405Z,2.80
2019-01-27T11:50:39.384Z,3.10
2019-01-27T11:51:39.361Z,3.00
2019-01-27T11:52:39.346Z,3.30
2019-01-27T11:53:39.328Z,3.00
2019-01-27T11:54:39.301Z,3.30
2019-01-27T11:55:39.283Z,3.50
2019-01-27T11:56:39.265Z,3.00
2019-01-27T11:57:39.245Z,3.10
2019-01-27T11:58:39.220Z,3.30
2019-01-27T11:59:39.203Z,3.40
2019-01-27T12:00:39.391Z,2.80
2019-01-27T12:01:39.157Z,3.60
2019-01-27T12:02:39.147Z,3.60
2019-01-27T12:03:39.122Z,3.40
2019-01-27T12:04:39.103Z,3.60
2019-01-27T12:05:39.075Z,3.40
2019-01-27T12:06:39.061Z,3.60
2019-01-27T12:07:39.032Z,3.60
2019-01-27T12:08:39.020Z,3.60
2019-01-27T12:09:38.997Z,3.90
2019-01-27T12:10:38.975Z,3.80
2019-01-27T12:11:38.957Z,3.90
2019-01-27T12:12:38.988Z,4.30
2019-01-27T12:13:38.916Z,3.80
2019-01-27T12:14:38.892Z,4.30
2019-01-27T12:15:38.868Z,3.80
2019-01-27T12:16:38.858Z,3.90
2019-01-27T12:17:38.838Z,4.00
2019-01-27T12:18:38.810Z,4.30
2019-01-27T12:19:40.279Z,4.60
2019-01-27T12:20:38.766Z,4.30
2019-01-27T12:21:38.746Z,3.70
2019-01-27T12:22:38.731Z,3.90
2019-01-27T12:23:38.719Z,3.90
2019-01-27T12:24:38.686Z,4.30
2019-01-27T12:25:38.668Z,4.00
2019-01-27T12:26:38.651Z,4.40
2019-01-27T12:27:38.625Z,4.00
2019-01-27T12:28:38.666Z,4.40
2019-01-27T12:29:38.582Z,4.40
2019-01-27T12:30:38.569Z,4.30
2019-01-27T12:31:38.576Z,4.60
2019-01-27T12:32:38.523Z,5.00
2019-01-27T12:33:38.507Z,4.80
2019-01-27T12:34:38.481Z,4.40
2019-01-27T12:35:38.465Z,4.70
2019-01-27T12:36:38.441Z,5.40
2019-01-27T12:37:38.420Z,4.70
2019-01-27T12:38:38.397Z,5.40
2019-01-27T12:39:38.441Z,5.20
2019-01-27T12:40:38.360Z,5.20
2019-01-27T12:41:38.349Z,5.10
2019-01-27T12:42:38.315Z,5.10
2019-01-27T12:43:38.301Z,5.30
2019-01-27T12:44:38.274Z,5.10
2019-01-27T12:45:38.270Z,5.60
2019-01-27T12:46:38.230Z,5.20
2019-01-27T12:47:38.216Z,5.40
2019-01-27T12:48:38.192Z,5.60
2019-01-27T12:49:38.173Z,5.40
2019-01-27T12:50:38.152Z,5.00
2019-01-27T12:51:38.133Z,5.30
2019-01-27T12:52:38.108Z,5.20
2019-01-27T12:53:38.089Z,5.60
2019-01-27T12:54:38.069Z,5.70
2019-01-27T12:55:38.050Z,5.50
2019-01-27T12:56:38.028Z,5.20
2019-01-27T12:57:38.007Z,5.30
2019-01-27T12:58:37.984Z,5.20
2019-01-27T12:59:37.963Z,4.80
2019-01-27T13:00:37.954Z,4.80
2019-01-27T13:01:37.933Z,5.60
2019-01-27T13:02:37.904Z,5.40
2019-01-27T13:03:37.882Z,5.50
2019-01-27T13:04:37.862Z,5.50
2019-01-27T13:05:37.850Z,5.40
2019-01-27T13:06:37.819Z,5.90
2019-01-27T13:07:37.798Z,6.00
2019-01-27T13:08:37.782Z,6.20
2019-01-27T13:09:37.762Z,5.60
2019-01-27T13:10:37.739Z,5.00
2019-01-27T13:11:37.717Z,6.10
2019-01-27T13:12:37.697Z,5.80
2019-01-27T13:13:37.683Z,6.20
2019-01-27T13:14:37.657Z,5.80
2019-01-27T13:15:37.642Z,6.10
2019-01-27T13:16:37.621Z,6.40
2019-01-27T13:17:37.592Z,5.80
2019-01-27T13:18:37.581Z,5.70