createdAt,value
2023-01-08T00:01:04.646Z,100.00
2023-01-08T00:03:31.171Z,100.00
2023-01-08T00:06:00.385Z,100.00
2023-01-08T00:08:26.787Z,100.00
2023-01-08T00:10:56.366Z,100.00
2023-01-08T00:13:23.339Z,100.00
2023-01-08T00:15:49.746Z,100.00
2023-01-08T00:18:16.142Z,100.00
2023-01-08T00:20:42.957Z,100.00
2023-01-08T00:23:19.728Z,100.00
2023-01-08T00:25:46.266Z,100.00
2023-01-08T00:28:15.004Z,100.00
2023-01-08T00:30:42.201Z,100.00
2023-01-08T00:33:09.062Z,100.00
2023-01-08T00:35:36.001Z,100.00
2023-01-08T00:38:02.362Z,100.00
2023-01-08T00:40:28.743Z,100.00
2023-01-08T00:42:55.176Z,100.00
2023-01-08T00:45:21.584Z,100.00
2023-01-08T00:47:48.014Z,100.00
2023-01-08T00:50:14.429Z,100.00
2023-01-08T00:52:40.812Z,100.00
2023-01-08T00:55:07.512Z,100.00
2023-01-08T00:57:34.997Z,100.00
2023-01-08T01:00:01.601Z,100.00
2023-01-08T01:02:28.086Z,100.00
2023-01-08T01:04:54.465Z,100.00
2023-01-08T01:07:20.884Z,100.00
2023-01-08T01:09:47.251Z,100.00
2023-01-08T01:12:13.746Z,100.00
2023-01-08T01:14:40.516Z,100.00
2023-01-08T01:17:06.977Z,100.00
2023-01-08T01:19:33.360Z,100.00
2023-01-08T01:21:59.788Z,100.00
2023-01-08T01:24:27.785Z,100.00
2023-01-08T01:26:56.432Z,100.00
2023-01-08T01:29:23.433Z,100.00
2023-01-08T01:31:49.849Z,100.00
2023-01-08T01:34:16.228Z,100.00
2023-01-08T01:36:42.784Z,100.00
2023-01-08T01:39:09.373Z,100.00
2023-01-08T01:41:44.380Z,100.00
2023-01-08T01:44:29.431Z,100.00
2023-01-08T01:46:55.970Z,100.00
2023-01-08T01:49:22.939Z,100.00
2023-01-08T01:51:52.387Z,100.00
2023-01-08T01:54:19.005Z,100.00
2023-01-08T01:56:46.030Z,100.00
2023-01-08T01:59:12.859Z,100.00
2023-01-08T02:01:40.368Z,100.00
2023-01-08T02:04:09.187Z,100.00
2023-01-08T02:06:42.586Z,100.00
2023-01-08T02:09:18.140Z,100.00
2023-01-08T02:11:47.507Z,100.00
2023-01-08T02:14:29.245Z,100.00
2023-01-08T02:17:05.740Z,100.00
2023-01-08T02:19:38.187Z,100.00
2023-01-08T02:22:21.490Z,100.00
2023-01-08T02:25:06.324Z,100.00
2023-01-08T02:27:34.190Z,100.00
2023-01-08T02:30:01.369Z,100.00
2023-01-08T02:32:28.690Z,100.00
2023-01-08T02:34:55.239Z,100.00
2023-01-08T02:37:21.693Z,100.00
2023-01-08T02:39:53.880Z,100.00
2023-01-08T02:42:26.974Z,100.00
2023-01-08T02:45:08.721Z,100.00
2023-01-08T02:47:35.091Z,100.00
2023-01-08T02:50:05.236Z,100.00
2023-01-08T02:52:32.710Z,100.00
2023-01-08T02:55:01.469Z,100.00
2023-01-08T02:57:28.883Z,100.00
2023-01-08T02:59:55.755Z,100.00
2023-01-08T03:02:22.662Z,100.00
2023-01-08T03:04:52.951Z,100.00
2023-01-08T03:07:19.497Z,100.00
2023-01-08T03:09:46.349Z,100.00
2023-01-08T03:12:12.824Z,100.00
2023-01-08T03:14:57.998Z,100.00
2023-01-08T03:17:30.866Z,100.00
2023-01-08T03:20:00.689Z,100.00
2023-01-08T03:22:28.412Z,100.00
2023-01-08T03:24:56.711Z,100.00
2023-01-08T03:27:25.397Z,100.00
2023-01-08T03:29:53.682Z,100.00
2023-01-08T03:32:22.068Z,100.00
2023-01-08T03:34:50.559Z,100.00
2023-01-08T03:37:20.447Z,100.00
2023-01-08T03:39:52.168Z,100.00
2023-01-08T03:42:20.155Z,100.00
2023-01-08T03:44:46.859Z,100.00
2023-01-08T03:47:14.922Z,100.00
2023-01-08T03:49:43.507Z,100.00
2023-01-08T03:52:10.071Z,100.00
2023-01-08T03:54:36.995Z,100.00
2023-01-08T03:57:03.588Z,100.00
2023-01-08T03:59:30.030Z,100.00
2023-01-08T04:01:56.669Z,100.00
2023-01-08T04:04:23.282Z,100.00
2023-01-08T04:06:49.700Z,100.00
2023-01-08T04:09:16.233Z,100.00
2023-01-08T04:11:42.622Z,100.00
2023-01-08T04:14:09.182Z,100.00
2023-01-08T04:16:35.568Z,100.00
2023-01-08T04:19:01.979Z,100.00
2023-01-08T04:21:28.420Z,100.00
2023-01-08T04:23:54.955Z,100.00
2023-01-08T04:26:21.405Z,100.00
2023-01-08T04:28:47.803Z,100.00
2023-01-08T04:31:14.269Z,100.00
2023-01-08T04:33:40.744Z,100.00
2023-01-08T04:36:07.277Z,100.00
2023-01-08T04:38:33.695Z,100.00
2023-01-08T04:41:01.005Z,100.00
2023-01-08T04:43:27.947Z,100.00
2023-01-08T04:45:58.042Z,100.00
2023-01-08T04:48:24.485Z,100.00
2023-01-08T04:50:51.446Z,100.00
2023-01-08T04:53:17.891Z,100.00
2023-01-08T04:55:44.357Z,100.00
2023-01-08T04:58:10.771Z,100.00
2023-01-08T05:00:38.769Z,100.00
2023-01-08T05:03:05.322Z,100.00
2023-01-08T05:05:32.971Z,100.00
2023-01-08T05:07:59.375Z,100.00
2023-01-08T05:10:25.788Z,100.00
2023-01-08T05:12:52.206Z,100.00
2023-01-08T05:15:18.552Z,100.00
2023-01-08T05:17:44.961Z,100.00
2023-01-08T05:20:11.438Z,100.00
2023-01-08T05:22:37.904Z,100.00
2023-01-08T05:25:04.367Z,100.00
2023-01-08T05:27:30.810Z,100.00
2023-01-08T05:29:57.196Z,100.00
2023-01-08T05:32:23.646Z,100.00
2023-01-08T05:34:50.467Z,100.00
2023-01-08T05:37:16.852Z,100.00
2023-01-08T05:39:43.238Z,100.00
2023-01-08T05:42:09.621Z,100.00
2023-01-08T05:44:36.036Z,100.00
2023-01-08T05:47:02.420Z,100.00
2023-01-08T05:49:28.858Z,100.00
2023-01-08T05:51:55.295Z,100.00
2023-01-08T05:54:21.727Z,100.00
2023-01-08T05:56:48.157Z,100.00
2023-01-08T05:59:14.642Z,100.00
2023-01-08T06:01:41.171Z,100.00
2023-01-08T06:04:07.802Z,100.00
2023-01-08T06:06:34.220Z,100.00
2023-01-08T06:09:00.665Z,100.00
2023-01-08T06:11:27.039Z,100.00
2023-01-08T06:13:53.425Z,100.00
2023-01-08T06:16:21.057Z,100.00
2023-01-08T06:18:47.718Z,100.00
2023-01-08T06:21:14.200Z,100.00
2023-01-08T06:23:40.590Z,100.00
2023-01-08T06:26:07.204Z,100.00
2023-01-08T06:28:33.630Z,100.00
2023-01-08T06:31:00.831Z,100.00
2023-01-08T06:33:27.366Z,100.00
2023-01-08T06:35:53.810Z,100.00
2023-01-08T06:38:20.307Z,100.00
2023-01-08T06:40:47.360Z,100.00
2023-01-08T06:43:13.881Z,100.00
2023-01-08T06:45:40.326Z,100.00
2023-01-08T06:48:07.169Z,100.00
2023-01-08T06:50:34.499Z,100.00
2023-01-08T06:53:00.965Z,100.00
2023-01-08T06:55:27.422Z,100.00
2023-01-08T06:57:55.031Z,100.00
2023-01-08T07:00:26.068Z,100.00
2023-01-08T07:02:53.356Z,100.00
2023-01-08T07:05:19.885Z,100.00
2023-01-08T07:07:46.393Z,100.00
2023-01-08T07:10:12.794Z,100.00
2023-01-08T07:12:39.224Z,100.00
2023-01-08T07:15:06.650Z,100.00
2023-01-08T07:17:33.270Z,100.00
2023-01-08T07:19:59.655Z,100.00
2023-01-08T07:22:26.223Z,100.00
2023-01-08T07:24:52.681Z,100.00
2023-01-08T07:27:19.193Z,100.00
2023-01-08T07:29:45.607Z,100.00
2023-01-08T07:32:12.000Z,100.00
2023-01-08T07:34:38.395Z,100.00
2023-01-08T07:37:04.883Z,100.00
2023-01-08T07:39:31.862Z,100.00
2023-01-08T07:41:58.248Z,100.00
2023-01-08T07:44:24.733Z,100.00
2023-01-08T07:46:51.149Z,100.00
2023-01-08T07:49:17.599Z,100.00
2023-01-08T07:51:43.946Z,100.00
2023-01-08T07:54:10.514Z,100.00
2023-01-08T07:56:36.904Z,100.00
2023-01-08T07:59:03.390Z,100.00
2023-01-08T08:01:30.113Z,100.00
2023-01-08T08:03:56.748Z,100.00
2023-01-08T08:06:23.286Z,100.00
2023-01-08T08:08:49.745Z,100.00
2023-01-08T08:11:16.122Z,100.00
2023-01-08T08:13:44.934Z,100.00
2023-01-08T08:16:12.226Z,100.00
2023-01-08T08:18:38.776Z,100.00
2023-01-08T08:21:06.136Z,100.00
2023-01-08T08:23:32.733Z,100.00
2023-01-08T08:26:02.807Z,100.00
2023-01-08T08:28:29.241Z,100.00
2023-01-08T08:30:55.807Z,100.00
2023-01-08T08:33:22.238Z,100.00
2023-01-08T08:35:50.325Z,100.00
2023-01-08T08:38:17.047Z,100.00
2023-01-08T08:40:43.615Z,100.00
2023-01-08T08:43:10.058Z,100.00
2023-01-08T08:45:36.758Z,100.00
2023-01-08T08:48:05.423Z,100.00
2023-01-08T08:50:31.875Z,100.00
2023-01-08T08:52:58.955Z,100.00
2023-01-08T08:55:25.354Z,100.00
2023-01-08T08:57:52.966Z,100.00
2023-01-08T09:00:19.397Z,100.00
2023-01-08T09:02:45.947Z,100.00
2023-01-08T09:05:12.462Z,100.00
2023-01-08T09:07:38.888Z,100.00
2023-01-08T09:10:05.562Z,100.00
2023-01-08T09:12:31.961Z,100.00
2023-01-08T09:14:58.482Z,100.00
2023-01-08T09:17:25.952Z,100.00
2023-01-08T09:19:52.570Z,100.00
2023-01-08T09:22:19.306Z,100.00
2023-01-08T09:24:45.795Z,100.00
2023-01-08T09:27:12.521Z,100.00
2023-01-08T09:29:38.916Z,100.00
2023-01-08T09:32:07.151Z,100.00
2023-01-08T09:34:33.831Z,100.00
2023-01-08T09:37:00.203Z,100.00
2023-01-08T09:39:26.626Z,100.00
2023-01-08T09:41:53.958Z,100.00
2023-01-08T09:44:22.763Z,100.00
2023-01-08T09:46:49.713Z,100.00
2023-01-08T09:49:20.251Z,100.00
2023-01-08T09:51:46.762Z,100.00
2023-01-08T09:54:17.621Z,100.00
2023-01-08T09:56:44.716Z,100.00
2023-01-08T09:59:13.485Z,100.00
2023-01-08T10:01:41.338Z,100.00
2023-01-08T10:04:18.378Z,100.00
2023-01-08T10:06:49.299Z,100.00
2023-01-08T10:09:15.769Z,100.00
2023-01-08T10:11:47.540Z,100.00
2023-01-08T10:14:24.792Z,100.00
2023-01-08T10:16:54.048Z,100.00
2023-01-08T10:19:20.491Z,100.00
2023-01-08T10:21:47.140Z,100.00
2023-01-08T10:24:13.623Z,100.00
2023-01-08T10:26:40.075Z,100.00
2023-01-08T10:29:12.253Z,100.00
2023-01-08T10:31:52.243Z,100.00
2023-01-08T10:34:37.299Z,100.00
2023-01-08T10:37:14.086Z,100.00
2023-01-08T10:39:45.706Z,100.00
2023-01-08T10:42:12.843Z,100.00
2023-01-08T10:44:39.323Z,100.00
2023-01-08T10:47:06.179Z,100.00
2023-01-08T10:49:36.902Z,100.00
2023-01-08T10:52:03.459Z,90.91
2023-01-08T10:54:33.414Z,88.87
2023-01-08T10:57:02.389Z,86.82
2023-01-08T10:59:29.337Z,81.99
2023-01-08T11:01:57.295Z,81.43
2023-01-08T11:04:32.824Z,81.06
2023-01-08T11:07:03.236Z,86.34
2023-01-08T11:09:34.083Z,84.46
2023-01-08T11:12:00.746Z,84.82
2023-01-08T11:14:31.742Z,75.53
2023-01-08T11:16:58.938Z,75.30
2023-01-08T11:19:35.264Z,77.83
2023-01-08T11:22:03.382Z,86.49
2023-01-08T11:24:35.277Z,82.48
2023-01-08T11:27:04.765Z,84.08
2023-01-08T11:29:46.372Z,80.13
2023-01-08T11:32:15.893Z,80.20
2023-01-08T11:34:45.276Z,81.39
2023-01-08T11:37:20.298Z,79.26
2023-01-08T11:39:46.657Z,81.86
2023-01-08T11:42:16.180Z,81.37
2023-01-08T11:45:01.567Z,80.42
2023-01-08T11:47:48.251Z,79.13
2023-01-08T11:50:17.756Z,79.92
2023-01-08T11:52:45.373Z,76.62
2023-01-08T11:55:30.700Z,77.59
2023-01-08T11:57:57.081Z,76.48
2023-01-08T12:00:29.640Z,79.81
2023-01-08T12:02:58.602Z,81.46
2023-01-08T12:05:25.105Z,77.16
2023-01-08T12:07:59.717Z,74.29
2023-01-08T12:10:44.806Z,68.98
2023-01-08T12:13:25.131Z,69.02
2023-01-08T12:15:59.948Z,73.30
2023-01-08T12:18:26.317Z,77.11
2023-01-08T12:21:01.276Z,84.28
2023-01-08T12:23:47.766Z,89.75
2023-01-08T12:26:32.670Z,97.96
2023-01-08T12:29:08.107Z,100.00
2023-01-08T12:32:02.602Z,100.00
2023-01-08T12:34:36.640Z,100.00
2023-01-08T12:37:08.320Z,100.00
2023-01-08T12:39:40.626Z,100.00
2023-01-08T12:42:14.230Z,100.00
2023-01-08T12:44:40.625Z,100.00
2023-01-08T12:47:09.774Z,100.00
2023-01-08T12:49:40.202Z,100.00
2023-01-08T12:52:16.155Z,100.00
2023-01-08T12:54:52.915Z,100.00
2023-01-08T12:57:24.762Z,100.00
2023-01-08T13:00:03.471Z,100.00
2023-01-08T13:02:45.095Z,100.00
2023-01-08T13:05:28.201Z,100.00
2023-01-08T13:07:57.405Z,100.00
2023-01-08T13:10:38.822Z,100.00
2023-01-08T13:13:06.539Z,100.00
2023-01-08T13:15:33.775Z,100.00
2023-01-08T13:18:26.651Z,100.00
2023-01-08T13:20:56.868Z,100.00
2023-01-08T13:23:30.771Z,100.00
2023-01-08T13:26:01.138Z,100.00
2023-01-08T13:28:44.617Z,100.00
2023-01-08T13:31:20.239Z,100.00
2023-01-08T13:33:48.730Z,100.00
2023-01-08T13:36:15.701Z,100.00
2023-01-08T13:38:43.181Z,100.00
2023-01-08T13:41:48.534Z,100.00
2023-01-08T13:44:22.036Z,100.00
2023-01-08T13:46:53.848Z,100.00
2023-01-08T13:49:26.047Z,100.00
2023-01-08T13:51:52.777Z,100.00
2023-01-08T13:54:25.517Z,100.00
2023-01-08T13:56:54.332Z,100.00
2023-01-08T13:59:23.773Z,100.00
2023-01-08T14:01:56.491Z,100.00
2023-01-08T14:04:23.809Z,100.00
2023-01-08T14:06:50.311Z,100.00
2023-01-08T14:09:23.533Z,100.00
2023-01-08T14:11:51.387Z,100.00
2023-01-08T14:14:18.908Z,100.00
2023-01-08T14:16:46.397Z,100.00
2023-01-08T14:19:19.105Z,100.00
2023-01-08T14:21:50.645Z,100.00
2023-01-08T14:24:28.939Z,100.00
2023-01-08T14:26:56.696Z,100.00
2023-01-08T14:29:24.571Z,100.00
2023-01-08T14:31:53.215Z,100.00
2023-01-08T14:34:21.453Z,100.00
2023-01-08T14:36:49.641Z,100.00
2023-01-08T14:39:23.436Z,100.00
2023-01-08T14:42:09.211Z,100.00
2023-01-08T14:44:39.288Z,100.00
2023-01-08T14:47:17.111Z,100.00
2023-01-08T14:49:44.781Z,100.00
2023-01-08T14:52:13.094Z,100.00
2023-01-08T14:54:39.705Z,100.00
2023-01-08T14:57:06.326Z,100.00
2023-01-08T14:59:35.311Z,100.00
2023-01-08T15:02:02.845Z,100.00
2023-01-08T15:04:30.561Z,100.00
2023-01-08T15:07:08.513Z,100.00
2023-01-08T15:09:35.612Z,100.00
2023-01-08T15:12:06.096Z,100.00
2023-01-08T15:14:36.946Z,100.00
2023-01-08T15:17:11.188Z,100.00
2023-01-08T15:19:46.523Z,100.00
2023-01-08T15:22:18.919Z,100.00
2023-01-08T15:24:51.712Z,100.00
2023-01-08T15:27:19.744Z,100.00
2023-01-08T15:29:50.739Z,100.00
2023-01-08T15:32:17.201Z,100.00
2023-01-08T15:34:44.319Z,100.00
2023-01-08T15:37:10.922Z,100.00
2023-01-08T15:39:37.303Z,100.00
2023-01-08T15:42:36.730Z,100.00
2023-01-08T15:45:03.816Z,100.00
2023-01-08T15:47:30.287Z,100.00
2023-01-08T15:49:56.688Z,100.00
2023-01-08T15:52:25.229Z,100.00
2023-01-08T15:54:51.620Z,100.00
2023-01-08T15:57:21.161Z,100.00
2023-01-08T15:59:47.679Z,100.00
2023-01-08T16:02:15.834Z,100.00
2023-01-08T16:04:42.698Z,100.00
2023-01-08T16:07:09.155Z,100.00
2023-01-08T16:09:35.584Z,100.00
2023-01-08T16:12:02.178Z,100.00
2023-01-08T16:14:30.366Z,100.00
2023-01-08T16:16:56.748Z,100.00
2023-01-08T16:19:25.032Z,100.00
2023-01-08T16:21:51.561Z,100.00
2023-01-08T16:24:17.980Z,100.00
2023-01-08T16:26:44.453Z,100.00
2023-01-08T16:29:10.842Z,100.00
2023-01-08T16:31:38.538Z,100.00
2023-01-08T16:34:05.436Z,100.00
2023-01-08T16:36:31.876Z,100.00
2023-01-08T16:38:58.317Z,100.00
2023-01-08T16:41:24.738Z,100.00
2023-01-08T16:43:51.342Z,100.00
2023-01-08T16:46:20.478Z,100.00
2023-01-08T16:48:48.458Z,100.00
2023-01-08T16:51:15.332Z,100.00
2023-01-08T16:53:47.476Z,100.00
2023-01-08T16:56:13.979Z,100.00
2023-01-08T16:58:40.332Z,100.00
2023-01-08T17:01:08.087Z,100.00
2023-01-08T17:03:34.763Z,100.00
2023-01-08T17:06:05.351Z,100.00
2023-01-08T17:08:31.776Z,100.00
2023-01-08T17:10:58.189Z,100.00
2023-01-08T17:13:24.577Z,100.00
2023-01-08T17:15:53.208Z,100.00
2023-01-08T17:18:19.933Z,100.00
2023-01-08T17:20:52.451Z,100.00
2023-01-08T17:23:18.954Z,100.00
2023-01-08T17:25:45.381Z,100.00
2023-01-08T17:28:11.759Z,100.00
2023-01-08T17:30:38.204Z,100.00
2023-01-08T17:35:30.167Z,100.00
2023-01-08T17:37:56.545Z,100.00
2023-01-08T17:40:22.900Z,100.00
2023-01-08T17:42:49.323Z,100.00
2023-01-08T17:45:17.248Z,100.00
2023-01-08T17:47:43.710Z,100.00
2023-01-08T17:50:10.576Z,100.00
2023-01-08T17:52:37.209Z,100.00
2023-01-08T17:55:03.690Z,100.00
2023-01-08T17:57:31.708Z,100.00
2023-01-08T17:59:58.729Z,100.00
2023-01-08T18:02:25.269Z,100.00
2023-01-08T18:04:51.841Z,100.00
2023-01-08T18:07:18.314Z,100.00
2023-01-08T18:09:49.303Z,100.00
2023-01-08T18:12:15.732Z,100.00
2023-01-08T18:14:42.229Z,100.00
2023-01-08T18:17:08.754Z,100.00
2023-01-08T18:19:35.302Z,100.00
2023-01-08T18:22:01.786Z,100.00
2023-01-08T18:24:28.288Z,100.00
2023-01-08T18:26:54.697Z,100.00
2023-01-08T18:29:21.143Z,100.00
2023-01-08T18:31:47.594Z,100.00
2023-01-08T18:34:15.159Z,100.00
2023-01-08T18:36:41.741Z,100.00
2023-01-08T18:39:08.112Z,100.00
2023-01-08T18:41:53.090Z,100.00
2023-01-08T18:44:19.510Z,100.00
2023-01-08T18:46:47.989Z,100.00
2023-01-08T18:49:15.021Z,100.00
2023-01-08T18:51:41.356Z,100.00
2023-01-08T18:54:08.398Z,100.00
2023-01-08T18:56:36.209Z,100.00
2023-01-08T18:59:03.966Z,100.00
2023-01-08T19:01:30.477Z,100.00
2023-01-08T19:03:57.057Z,100.00
2023-01-08T19:06:23.953Z,100.00
2023-01-08T19:08:50.345Z,100.00
2023-01-08T19:11:16.756Z,100.00
2023-01-08T19:13:43.217Z,100.00
2023-01-08T19:16:11.232Z,100.00
2023-01-08T19:18:38.076Z,100.00
2023-01-08T19:21:08.448Z,100.00
2023-01-08T19:23:35.113Z,100.00
2023-01-08T19:26:05.642Z,100.00
2023-01-08T19:28:32.053Z,100.00
2023-01-08T19:30:58.955Z,100.00
2023-01-08T19:33:25.547Z,100.00
2023-01-08T19:35:51.965Z,100.00
2023-01-08T19:38:18.696Z,100.00
2023-01-08T19:40:45.102Z,100.00
2023-01-08T19:43:30.607Z,100.00
2023-01-08T19:45:57.178Z,100.00
2023-01-08T19:48:23.615Z,100.00
2023-01-08T19:50:50.037Z,100.00
2023-01-08T19:53:16.520Z,100.00
2023-01-08T19:55:42.968Z,100.00
2023-01-08T19:58:09.406Z,100.00
2023-01-08T20:00:37.332Z,100.00
2023-01-08T20:03:04.256Z,100.00
2023-01-08T20:05:30.691Z,100.00
2023-01-08T20:07:57.118Z,100.00
2023-01-08T20:10:23.643Z,100.00
2023-01-08T20:12:50.009Z,100.00
2023-01-08T20:15:18.158Z,100.00
2023-01-08T20:17:44.589Z,100.00
2023-01-08T20:20:11.294Z,100.00
2023-01-08T20:22:37.685Z,100.00
2023-01-08T20:25:04.780Z,100.00
2023-01-08T20:27:31.182Z,100.00
2023-01-08T20:29:57.569Z,100.00
2023-01-08T20:32:24.108Z,100.00
2023-01-08T20:34:50.683Z,100.00
2023-01-08T20:37:17.058Z,100.00
2023-01-08T20:39:43.502Z,100.00
2023-01-08T20:42:10.081Z,100.00
2023-01-08T20:44:36.582Z,100.00
2023-01-08T20:47:03.102Z,100.00
2023-01-08T20:49:29.736Z,100.00
2023-01-08T20:52:00.169Z,100.00
2023-01-08T20:54:27.846Z,100.00
2023-01-08T20:56:58.182Z,100.00
2023-01-08T20:59:24.872Z,100.00
2023-01-08T21:01:51.462Z,100.00
2023-01-08T21:04:18.493Z,100.00
2023-01-08T21:06:45.115Z,100.00
2023-01-08T21:09:12.026Z,100.00
2023-01-08T21:11:39.464Z,100.00
2023-01-08T21:14:07.961Z,100.00
2023-01-08T21:16:35.314Z,100.00
2023-01-08T21:19:02.326Z,100.00
2023-01-08T21:21:32.042Z,100.00
2023-01-08T21:23:59.303Z,100.00
2023-01-08T21:26:26.208Z,100.00
2023-01-08T21:28:52.978Z,100.00
2023-01-08T21:31:21.062Z,100.00
2023-01-08T21:33:48.709Z,100.00
2023-01-08T21:36:20.255Z,100.00
2023-01-08T21:38:46.672Z,100.00
2023-01-08T21:41:36.895Z,100.00
2023-01-08T21:44:23.380Z,100.00
2023-01-08T21:46:49.959Z,100.00
2023-01-08T21:49:16.364Z,100.00
2023-01-08T21:52:01.384Z,100.00
2023-01-08T21:54:27.766Z,100.00
2023-01-08T21:56:54.203Z,100.00
2023-01-08T21:59:20.711Z,100.00
2023-01-08T22:01:47.275Z,100.00
2023-01-08T22:04:13.767Z,100.00
2023-01-08T22:06:42.774Z,100.00
2023-01-08T22:09:09.847Z,100.00
2023-01-08T22:11:39.228Z,100.00
2023-01-08T22:14:05.659Z,100.00
2023-01-08T22:16:32.320Z,100.00
2023-01-08T22:18:58.862Z,100.00
2023-01-08T22:21:25.271Z,100.00
2023-01-08T22:23:51.676Z,100.00
2023-01-08T22:26:20.155Z,100.00
2023-01-08T22:28:46.607Z,100.00
2023-01-08T22:31:13.810Z,100.00
2023-01-08T22:33:40.375Z,100.00
2023-01-08T22:36:08.551Z,100.00
2023-01-08T22:38:35.423Z,100.00
2023-01-08T22:41:02.053Z,100.00
2023-01-08T22:43:28.469Z,100.00
2023-01-08T22:45:56.152Z,100.00
2023-01-08T22:48:22.814Z,100.00
2023-01-08T22:50:49.539Z,100.00
2023-01-08T22:53:16.218Z,100.00
2023-01-08T22:55:43.863Z,100.00
2023-01-08T22:58:10.248Z,100.00
2023-01-08T23:00:38.270Z,100.00
2023-01-08T23:03:05.713Z,100.00
2023-01-08T23:05:32.588Z,100.00
2023-01-08T23:07:58.994Z,100.00
2023-01-08T23:10:25.502Z,100.00
2023-01-08T23:12:52.342Z,100.00
2023-01-08T23:15:19.760Z,100.00
2023-01-08T23:17:52.135Z,100.00
2023-01-08T23:20:19.703Z,100.00
2023-01-08T23:22:47.071Z,100.00
2023-01-08T23:25:13.525Z,100.00
2023-01-08T23:27:39.936Z,100.00
2023-01-08T23:30:06.628Z,100.00
2023-01-08T23:32:33.043Z,100.00
2023-01-08T23:34:59.435Z,100.00
2023-01-08T23:37:25.940Z,100.00
2023-01-08T23:39:52.288Z,100.00
2023-01-08T23:42:18.732Z,100.00
2023-01-08T23:44:45.099Z,100.00
2023-01-08T23:47:11.493Z,100.00
2023-01-08T23:49:37.849Z,100.00
2023-01-08T23:52:04.376Z,100.00
2023-01-08T23:54:30.821Z,100.00
2023-01-08T23:56:57.205Z,100.00
2023-01-08T23:59:23.663Z,100.00
