createdAt,value
2023-01-12T00:02:11.167Z,10.40
2023-01-12T00:04:38.248Z,6.20
2023-01-12T00:07:12.362Z,21.50
2023-01-12T00:09:39.268Z,5.70
2023-01-12T00:15:09.954Z,17.00
2023-01-12T00:17:36.997Z,11.00
2023-01-12T00:20:05.480Z,22.80
2023-01-12T00:22:32.431Z,13.80
2023-01-12T00:24:59.323Z,9.30
2023-01-12T00:27:26.231Z,9.40
2023-01-12T00:29:53.131Z,14.70
2023-01-12T00:32:20.385Z,26.60
2023-01-12T00:34:47.307Z,22.80
2023-01-12T00:37:14.319Z,21.00
2023-01-12T00:39:45.913Z,7.50
2023-01-12T00:42:42.483Z,17.40
2023-01-12T00:45:22.108Z,9.10
2023-01-12T00:47:49.143Z,27.00
2023-01-12T00:50:18.536Z,26.60
2023-01-12T00:52:46.225Z,10.90
2023-01-12T00:55:13.144Z,17.70
2023-01-12T00:57:40.205Z,28.70
2023-01-12T01:00:07.303Z,16.60
2023-01-12T01:02:34.296Z,11.40
2023-01-12T01:05:01.368Z,10.10
2023-01-12T01:07:28.233Z,15.40
2023-01-12T01:09:55.185Z,13.90
2023-01-12T01:12:22.039Z,8.40
2023-01-12T01:14:48.858Z,11.80
2023-01-12T01:17:17.033Z,4.60
2023-01-12T01:19:44.209Z,14.70
2023-01-12T01:22:12.598Z,9.00
2023-01-12T01:24:39.586Z,7.00
2023-01-12T01:27:06.459Z,15.20
2023-01-12T01:29:33.271Z,10.00
2023-01-12T01:32:00.184Z,9.00
2023-01-12T01:34:27.130Z,11.20
2023-01-12T01:36:53.983Z,9.00
2023-01-12T01:39:21.410Z,9.10
2023-01-12T01:41:48.406Z,7.80
2023-01-12T01:44:30.780Z,9.20
2023-01-12T01:47:00.685Z,14.20
2023-01-12T01:49:30.726Z,13.90
2023-01-12T01:51:59.849Z,16.80
2023-01-12T01:54:27.118Z,18.90
2023-01-12T01:56:54.792Z,15.30
2023-01-12T01:59:23.166Z,9.40
2023-01-12T02:01:50.021Z,11.20
2023-01-12T02:04:16.970Z,29.90
2023-01-12T02:06:43.889Z,9.40
2023-01-12T02:09:15.159Z,5.60
2023-01-12T02:12:01.033Z,15.70
2023-01-12T02:14:46.739Z,11.80
2023-01-12T02:17:19.807Z,9.20
2023-01-12T02:20:03.378Z,12.10
2023-01-12T02:22:49.366Z,17.40
2023-01-12T02:25:16.403Z,14.90
2023-01-12T02:27:47.753Z,9.00
2023-01-12T02:30:17.807Z,10.50
2023-01-12T02:32:48.686Z,9.90
2023-01-12T02:35:24.933Z,10.00
2023-01-12T02:37:51.846Z,11.70
2023-01-12T02:40:21.682Z,9.20
2023-01-12T02:42:55.131Z,11.70
2023-01-12T02:45:22.007Z,10.50
2023-01-12T02:47:55.982Z,8.10
2023-01-12T02:50:41.914Z,9.80
2023-01-12T02:53:24.513Z,5.00
2023-01-12T02:55:51.537Z,13.90
2023-01-12T02:58:19.002Z,10.20
2023-01-12T03:00:46.021Z,7.50
2023-01-12T03:03:13.225Z,6.60
2023-01-12T03:05:40.746Z,14.00
2023-01-12T03:08:07.678Z,13.20
2023-01-12T03:10:37.647Z,10.70
2023-01-12T03:13:06.529Z,14.20
2023-01-12T03:15:34.490Z,6.50
2023-01-12T03:18:06.867Z,7.90
2023-01-12T03:20:34.608Z,5.40
2023-01-12T03:23:02.846Z,14.80
2023-01-12T03:25:29.778Z,9.50
2023-01-12T03:27:56.842Z,5.10
2023-01-12T03:30:25.318Z,7.90
2023-01-12T03:32:52.195Z,5.10
2023-01-12T03:35:19.360Z,8.90
2023-01-12T03:38:08.003Z,6.80
2023-01-12T03:40:39.444Z,10.10
2023-01-12T03:43:06.404Z,6.50
2023-01-12T03:45:48.222Z,8.30
2023-01-12T03:48:24.727Z,7.20
2023-01-12T03:50:58.885Z,5.30
2023-01-12T03:53:26.333Z,4.70
2023-01-12T03:55:54.799Z,12.90
2023-01-12T03:58:21.965Z,13.10
2023-01-12T04:00:48.888Z,10.70
2023-01-12T04:03:15.939Z,7.50
2023-01-12T04:05:43.513Z,9.70
2023-01-12T04:08:10.885Z,25.30
2023-01-12T04:10:37.769Z,6.40
2023-01-12T04:13:04.699Z,6.80
2023-01-12T04:15:31.601Z,7.50
2023-01-12T04:17:58.518Z,8.90
2023-01-12T04:20:25.615Z,5.30
2023-01-12T04:22:52.522Z,10.30
2023-01-12T04:25:20.978Z,13.50
2023-01-12T04:27:48.529Z,7.60
2023-01-12T04:30:16.021Z,7.70
2023-01-12T04:32:43.436Z,10.80
2023-01-12T04:35:12.179Z,7.70
2023-01-12T04:37:39.549Z,7.00
2023-01-12T04:40:07.194Z,5.40
2023-01-12T04:42:52.917Z,9.10
2023-01-12T04:45:19.912Z,12.50
2023-01-12T04:47:46.863Z,8.90
2023-01-12T04:50:14.196Z,8.30
2023-01-12T04:52:41.263Z,3.80
2023-01-12T04:55:08.286Z,9.10
2023-01-12T04:57:35.239Z,11.00
2023-01-12T05:00:02.143Z,11.60
2023-01-12T05:02:29.041Z,9.20
2023-01-12T05:04:56.008Z,9.50
2023-01-12T05:07:22.958Z,8.40
2023-01-12T05:10:08.657Z,10.80
2023-01-12T05:12:35.605Z,14.30
2023-01-12T05:15:03.803Z,6.50
2023-01-12T05:17:31.787Z,17.10
2023-01-12T05:20:00.805Z,4.70
2023-01-12T05:22:28.043Z,7.80
2023-01-12T05:24:55.218Z,4.20
2023-01-12T05:27:22.261Z,8.00
2023-01-12T05:29:49.674Z,14.00
2023-01-12T05:32:16.662Z,6.40
2023-01-12T05:34:43.626Z,7.00
2023-01-12T05:37:10.493Z,5.80
2023-01-12T05:39:37.403Z,9.10
2023-01-12T05:42:23.191Z,6.60
2023-01-12T05:44:50.103Z,8.40
2023-01-12T05:47:16.988Z,12.20
2023-01-12T05:49:43.836Z,9.20
2023-01-12T05:52:10.903Z,12.80
2023-01-12T05:54:37.836Z,7.70
2023-01-12T05:57:04.713Z,10.10
2023-01-12T05:59:31.639Z,7.40
2023-01-12T06:01:58.674Z,4.70
2023-01-12T06:04:25.629Z,7.70
2023-01-12T06:06:53.413Z,7.80
2023-01-12T06:09:20.449Z,7.10
2023-01-12T06:12:06.160Z,6.90
2023-01-12T06:14:33.166Z,5.50
2023-01-12T06:17:00.003Z,14.20
2023-01-12T06:19:27.542Z,6.90
2023-01-12T06:21:55.418Z,7.20
2023-01-12T06:24:22.423Z,4.20
2023-01-12T06:26:49.327Z,22.50
2023-01-12T06:29:16.348Z,6.50
2023-01-12T06:31:44.105Z,7.70
2023-01-12T06:34:12.291Z,7.90
2023-01-12T06:36:39.412Z,7.40
2023-01-12T06:39:06.287Z,10.80
2023-01-12T06:41:52.538Z,9.30
2023-01-12T06:44:19.477Z,7.50
2023-01-12T06:46:46.406Z,9.60
2023-01-12T06:49:13.320Z,9.90
2023-01-12T06:51:40.234Z,9.30
2023-01-12T06:54:07.184Z,6.10
2023-01-12T06:56:34.192Z,8.40
2023-01-12T06:59:01.425Z,10.80
2023-01-12T07:01:28.420Z,12.70
2023-01-12T07:03:55.420Z,16.60
2023-01-12T07:06:22.344Z,16.20
2023-01-12T07:08:49.231Z,6.80
2023-01-12T07:11:17.079Z,14.40
2023-01-12T07:13:43.981Z,21.30
2023-01-12T07:16:11.083Z,15.60
2023-01-12T07:18:38.075Z,15.90
2023-01-12T07:21:08.539Z,17.00
2023-01-12T07:23:35.498Z,14.70
2023-01-12T07:26:02.490Z,17.10
2023-01-12T07:28:31.533Z,36.10
2023-01-12T07:31:02.244Z,18.90
2023-01-12T07:33:29.332Z,101.30
2023-01-12T07:35:59.910Z,31.70
2023-01-12T07:38:27.205Z,16.20
2023-01-12T07:40:54.199Z,46.10
2023-01-12T07:43:21.141Z,23.70
2023-01-12T07:45:48.023Z,13.70
2023-01-12T07:48:16.641Z,15.80
2023-01-12T07:50:43.658Z,14.40
2023-01-12T07:53:10.575Z,19.70
2023-01-12T07:55:39.804Z,28.50
2023-01-12T07:58:07.428Z,24.00
2023-01-12T08:00:34.590Z,19.50
2023-01-12T08:03:05.647Z,10.40
2023-01-12T08:05:33.180Z,19.10
2023-01-12T08:08:02.041Z,10.00
2023-01-12T08:10:30.386Z,6.70
2023-01-12T08:12:57.345Z,8.90
2023-01-12T08:15:24.606Z,13.40
2023-01-12T08:18:00.398Z,10.60
2023-01-12T08:20:28.396Z,7.10
2023-01-12T08:22:55.915Z,8.50
2023-01-12T08:25:26.952Z,5.00
2023-01-12T08:27:54.393Z,12.80
2023-01-12T08:30:21.885Z,8.00
2023-01-12T08:32:48.815Z,9.10
2023-01-12T08:35:17.385Z,11.70
2023-01-12T08:37:44.263Z,7.80
2023-01-12T08:40:11.557Z,8.20
2023-01-12T08:42:38.484Z,13.40
2023-01-12T08:45:08.056Z,8.70
2023-01-12T08:47:35.190Z,8.10
2023-01-12T08:50:03.089Z,6.10
2023-01-12T08:52:30.132Z,10.30
2023-01-12T08:54:57.100Z,14.00
2023-01-12T08:57:23.972Z,13.60
2023-01-12T08:59:50.892Z,10.60
2023-01-12T09:02:17.984Z,12.00
2023-01-12T09:04:45.703Z,7.60
2023-01-12T09:07:12.775Z,6.50
2023-01-12T09:09:39.771Z,12.40
2023-01-12T09:12:07.045Z,4.70
2023-01-12T09:14:38.476Z,16.80
2023-01-12T09:17:06.141Z,13.40
2023-01-12T09:19:33.141Z,36.80
2023-01-12T09:22:00.049Z,55.50
2023-01-12T09:24:27.365Z,50.10
2023-01-12T09:26:54.433Z,59.90
2023-01-12T09:29:21.426Z,44.10
2023-01-12T09:31:48.386Z,47.70
2023-01-12T09:34:15.393Z,18.80
2023-01-12T09:36:42.533Z,26.90
2023-01-12T09:39:15.506Z,27.70
2023-01-12T09:42:07.989Z,23.50
2023-01-12T09:44:57.216Z,12.70
2023-01-12T09:47:25.504Z,10.20
2023-01-12T09:49:55.987Z,11.80
2023-01-12T09:52:30.658Z,13.40
2023-01-12T09:54:57.561Z,9.30
2023-01-12T09:57:37.133Z,11.20
2023-01-12T10:00:06.402Z,10.20
2023-01-12T10:02:40.382Z,9.70
2023-01-12T10:05:08.236Z,7.90
2023-01-12T10:07:35.444Z,14.30
2023-01-12T10:10:02.369Z,11.10
2023-01-12T10:12:36.224Z,20.80
2023-01-12T10:17:42.042Z,11.90
2023-01-12T10:20:17.581Z,7.70
2023-01-12T10:22:46.041Z,14.00
2023-01-12T10:25:19.205Z,41.00
2023-01-12T10:27:46.821Z,31.90
2023-01-12T10:30:15.465Z,34.40
2023-01-12T10:32:42.459Z,154.60
2023-01-12T10:35:13.071Z,116.90
2023-01-12T10:37:53.428Z,211.90
2023-01-12T10:40:22.596Z,241.10
2023-01-12T10:43:19.593Z,118.70
2023-01-12T10:46:06.345Z,75.50
2023-01-12T10:48:33.375Z,53.00
2023-01-12T10:51:01.465Z,58.00
2023-01-12T10:53:34.517Z,154.60
2023-01-12T10:56:03.281Z,68.10
2023-01-12T10:58:30.735Z,105.20
2023-01-12T11:00:57.810Z,22.60
2023-01-12T11:03:29.434Z,16.80
2023-01-12T11:05:56.340Z,17.00
2023-01-12T11:08:23.692Z,22.00
2023-01-12T11:10:50.605Z,11.30
2023-01-12T11:13:24.723Z,18.90
2023-01-12T11:15:58.150Z,29.10
2023-01-12T11:18:28.229Z,9.90
2023-01-12T11:21:06.145Z,28.30
2023-01-12T11:23:48.438Z,10.70
2023-01-12T11:26:22.782Z,10.10
2023-01-12T11:28:51.094Z,19.90
2023-01-12T11:31:18.093Z,9.90
2023-01-12T11:33:53.450Z,10.80
2023-01-12T11:36:24.795Z,4.80
2023-01-12T11:38:53.186Z,9.60
2023-01-12T11:41:26.156Z,8.50
2023-01-12T11:43:59.247Z,7.00
2023-01-12T11:46:42.589Z,8.20
2023-01-12T11:49:18.801Z,15.50
2023-01-12T11:51:48.050Z,7.10
2023-01-12T11:54:18.011Z,13.80
2023-01-12T11:56:54.245Z,10.80
2023-01-12T11:59:21.185Z,9.00
2023-01-12T12:02:01.464Z,10.50
2023-01-12T12:04:28.392Z,7.20
2023-01-12T12:07:16.275Z,10.70
2023-01-12T12:09:58.694Z,7.00
2023-01-12T12:12:28.595Z,8.10
2023-01-12T12:14:58.636Z,8.80
2023-01-12T12:17:25.844Z,11.80
2023-01-12T12:19:56.253Z,9.90
2023-01-12T12:22:43.411Z,8.60
2023-01-12T12:25:10.601Z,7.30
2023-01-12T12:27:56.420Z,10.10
2023-01-12T12:30:29.239Z,8.30
2023-01-12T12:35:01.299Z,8.60
2023-01-12T12:37:37.496Z,33.60
2023-01-12T12:40:23.450Z,93.30
2023-01-12T12:43:31.473Z,34.30
2023-01-12T12:46:01.634Z,70.60
2023-01-12T12:48:38.046Z,72.60
2023-01-12T12:51:07.196Z,79.50
2023-01-12T12:53:47.672Z,67.20
2023-01-12T12:56:16.355Z,44.40
2023-01-12T12:58:52.955Z,68.20
2023-01-12T13:01:20.234Z,60.30
2023-01-12T13:04:00.815Z,16.30
2023-01-12T13:06:27.719Z,59.30
2023-01-12T13:08:55.341Z,33.30
2023-01-12T13:11:42.306Z,20.30
2023-01-12T13:14:17.151Z,65.80
2023-01-12T13:16:48.622Z,34.10
2023-01-12T13:19:15.957Z,14.50
2023-01-12T13:21:43.127Z,12.60
2023-01-12T13:24:10.126Z,10.00
2023-01-12T13:26:39.428Z,13.20
2023-01-12T13:29:24.977Z,10.90
2023-01-12T13:31:52.498Z,11.70
2023-01-12T13:34:31.783Z,14.00
2023-01-12T13:37:17.620Z,9.30
2023-01-12T13:39:48.329Z,13.40
2023-01-12T13:42:48.627Z,14.00
2023-01-12T13:45:18.993Z,13.60
2023-01-12T13:47:46.273Z,17.60
2023-01-12T13:50:20.939Z,31.00
2023-01-12T13:52:58.274Z,61.40
2023-01-12T13:55:28.091Z,54.30
2023-01-12T13:57:59.147Z,78.00
2023-01-12T14:00:26.203Z,30.90
2023-01-12T14:02:53.392Z,59.90
2023-01-12T14:05:32.365Z,44.00
2023-01-12T14:08:18.271Z,55.90
2023-01-12T14:11:00.200Z,22.90
2023-01-12T14:13:27.328Z,23.00
2023-01-12T14:16:19.565Z,29.70
2023-01-12T14:18:47.494Z,10.40
2023-01-12T14:21:28.999Z,9.30
2023-01-12T14:24:14.959Z,17.30
2023-01-12T14:26:41.811Z,11.50
2023-01-12T14:29:09.414Z,12.90
2023-01-12T14:31:40.822Z,8.90
2023-01-12T14:34:07.807Z,10.30
2023-01-12T14:36:35.591Z,8.30
2023-01-12T14:39:06.181Z,7.10
2023-01-12T14:41:51.820Z,12.30
2023-01-12T14:44:38.432Z,8.50
2023-01-12T14:47:05.410Z,6.90
2023-01-12T14:49:33.128Z,7.60
2023-01-12T14:52:20.285Z,14.20
2023-01-12T14:54:47.464Z,10.20
2023-01-12T14:57:23.568Z,8.40
2023-01-12T14:59:50.815Z,9.10
2023-01-12T15:02:31.286Z,10.00
2023-01-12T15:05:10.540Z,9.30
2023-01-12T15:07:41.475Z,12.10
2023-01-12T15:10:11.388Z,6.10
2023-01-12T15:12:48.449Z,7.80
2023-01-12T15:15:16.414Z,15.50
2023-01-12T15:18:01.955Z,8.70
2023-01-12T15:20:47.622Z,10.00
2023-01-12T15:23:33.177Z,10.60
2023-01-12T15:26:00.070Z,6.40
2023-01-12T15:28:28.333Z,5.40
2023-01-12T15:30:55.874Z,9.30
2023-01-12T15:33:22.847Z,11.30
2023-01-12T15:35:49.703Z,6.00
2023-01-12T15:38:16.925Z,7.20
2023-01-12T15:40:45.173Z,5.50
2023-01-12T15:43:15.897Z,5.80
2023-01-12T15:45:43.659Z,5.90
2023-01-12T15:48:10.720Z,11.90
2023-01-12T15:50:38.196Z,11.10
2023-01-12T15:53:12.525Z,10.40
2023-01-12T15:55:40.156Z,4.70
2023-01-12T15:58:07.272Z,15.20
2023-01-12T16:00:35.035Z,6.10
2023-01-12T16:03:02.107Z,7.10
2023-01-12T16:05:29.188Z,7.10
2023-01-12T16:09:47.911Z,13.20
2023-01-12T16:12:15.125Z,11.30
2023-01-12T16:15:40.646Z,13.90
2023-01-12T16:18:07.591Z,13.90
2023-01-12T16:20:34.463Z,7.90
2023-01-12T16:23:01.372Z,11.30
2023-01-12T16:25:28.288Z,15.90
2023-01-12T16:27:56.768Z,12.90
2023-01-12T16:30:23.688Z,9.50
2023-01-12T16:32:50.784Z,9.60
2023-01-12T16:35:17.696Z,8.50
2023-01-12T16:37:44.844Z,12.20
2023-01-12T16:40:12.159Z,13.10
2023-01-12T16:42:39.052Z,10.50
2023-01-12T16:45:06.433Z,6.60
2023-01-12T16:47:33.280Z,7.90
2023-01-12T16:50:00.338Z,9.00
2023-01-12T16:52:27.347Z,7.30
2023-01-12T16:54:54.347Z,18.50
2023-01-12T16:57:21.201Z,8.70
2023-01-12T16:59:51.581Z,9.10
2023-01-12T17:02:18.991Z,17.60
2023-01-12T17:04:48.543Z,13.20
2023-01-12T17:07:15.542Z,11.20
2023-01-12T17:09:42.476Z,9.50
2023-01-12T17:12:09.580Z,10.60
2023-01-12T17:14:36.598Z,12.10
2023-01-12T17:17:04.732Z,18.00
2023-01-12T17:19:32.832Z,8.50
2023-01-12T17:22:01.626Z,15.70
2023-01-12T17:24:29.350Z,11.00
2023-01-12T17:26:56.904Z,16.70
2023-01-12T17:29:25.504Z,16.10
2023-01-12T17:31:53.727Z,16.60
2023-01-12T17:34:21.442Z,14.10
2023-01-12T17:36:48.300Z,10.80
2023-01-12T17:39:15.222Z,16.10
2023-01-12T17:42:00.894Z,18.00
2023-01-12T17:44:27.877Z,18.20
2023-01-12T17:46:54.705Z,20.70
2023-01-12T17:49:21.681Z,18.30
2023-01-12T17:51:48.681Z,9.80
2023-01-12T17:54:15.773Z,15.50
2023-01-12T17:56:42.814Z,15.30
2023-01-12T17:59:11.683Z,13.40
2023-01-12T18:01:39.988Z,17.10
2023-01-12T18:04:07.490Z,17.20
2023-01-12T18:06:34.714Z,16.70
2023-01-12T18:09:01.592Z,21.90
2023-01-12T18:11:28.954Z,16.80
2023-01-12T18:13:55.941Z,10.50
2023-01-12T18:16:23.158Z,12.70
2023-01-12T18:18:50.592Z,10.20
2023-01-12T18:21:18.640Z,14.70
2023-01-12T18:23:45.667Z,16.00
2023-01-12T18:26:13.467Z,13.90
2023-01-12T18:28:40.391Z,14.50
2023-01-12T18:31:17.421Z,12.00
2023-01-12T18:33:44.793Z,15.10
2023-01-12T18:36:12.657Z,14.60
2023-01-12T18:38:42.466Z,9.10
2023-01-12T18:41:27.988Z,13.60
2023-01-12T18:43:55.039Z,11.10
2023-01-12T18:46:42.007Z,15.50
2023-01-12T18:49:09.083Z,11.40
2023-01-12T18:51:54.564Z,17.70
2023-01-12T18:54:21.485Z,15.00
2023-01-12T18:56:49.897Z,16.70
2023-01-12T18:59:16.864Z,17.40
2023-01-12T19:01:43.908Z,10.90
2023-01-12T19:04:14.641Z,10.70
2023-01-12T19:06:47.331Z,12.90
2023-01-12T19:09:32.951Z,15.10
2023-01-12T19:11:59.875Z,13.00
2023-01-12T19:14:45.565Z,19.50
2023-01-12T19:17:27.834Z,11.60
2023-01-12T19:19:54.852Z,12.80
2023-01-12T19:22:40.690Z,10.50
2023-01-12T19:25:26.483Z,14.70
2023-01-12T19:28:12.131Z,9.50
2023-01-12T19:30:39.101Z,18.80
2023-01-12T19:33:15.197Z,8.60
2023-01-12T19:35:42.449Z,10.90
2023-01-12T19:38:09.355Z,12.80
2023-01-12T19:40:53.806Z,11.70
2023-01-12T19:43:23.798Z,6.80
2023-01-12T19:45:54.480Z,12.10
2023-01-12T19:48:21.879Z,16.70
2023-01-12T19:50:48.790Z,13.10
2023-01-12T19:53:16.525Z,14.00
2023-01-12T19:55:43.590Z,14.40
2023-01-12T19:58:10.593Z,17.10
2023-01-12T20:00:39.194Z,17.50
2023-01-12T20:03:06.142Z,11.80
2023-01-12T20:05:33.077Z,14.10
2023-01-12T20:08:00.127Z,14.80
2023-01-12T20:10:27.096Z,14.10
2023-01-12T20:12:54.825Z,9.20
2023-01-12T20:15:21.896Z,18.00
2023-01-12T20:17:49.117Z,13.70
2023-01-12T20:20:16.176Z,16.70
2023-01-12T20:22:43.182Z,24.90
2023-01-12T20:25:10.179Z,16.00
2023-01-12T20:27:37.351Z,17.30
2023-01-12T20:30:05.070Z,22.20
2023-01-12T20:32:32.568Z,15.60
2023-01-12T20:35:02.262Z,18.60
2023-01-12T20:37:29.197Z,14.50
2023-01-12T20:39:56.538Z,14.50
2023-01-12T20:42:23.443Z,25.30
2023-01-12T20:44:50.398Z,16.10
2023-01-12T20:47:19.246Z,15.70
2023-01-12T20:49:46.534Z,16.50
2023-01-12T20:52:13.465Z,15.40
2023-01-12T20:54:40.549Z,21.10
2023-01-12T20:57:07.520Z,15.30
2023-01-12T20:59:34.427Z,9.40
2023-01-12T21:02:01.486Z,10.50
2023-01-12T21:04:28.465Z,20.10
2023-01-12T21:06:55.377Z,13.10
2023-01-12T21:09:22.265Z,12.80
2023-01-12T21:11:50.292Z,19.50
2023-01-12T21:14:17.484Z,17.10
2023-01-12T21:16:46.127Z,10.90
2023-01-12T21:19:13.188Z,13.50
2023-01-12T21:21:40.137Z,14.60
2023-01-12T21:24:07.142Z,15.50
2023-01-12T21:26:34.071Z,16.30
2023-01-12T21:29:01.765Z,12.70
2023-01-12T21:31:28.819Z,17.10
2023-01-12T21:33:55.738Z,7.50
2023-01-12T21:36:23.550Z,11.40
2023-01-12T21:38:51.317Z,19.90
2023-01-12T21:41:18.315Z,19.30
2023-01-12T21:43:47.959Z,12.10
2023-01-12T21:46:14.861Z,15.20
2023-01-12T21:48:41.752Z,12.60
2023-01-12T21:51:08.950Z,11.40
2023-01-12T21:53:35.952Z,14.30
2023-01-12T21:56:03.139Z,7.90
2023-01-12T21:58:30.534Z,11.00
2023-01-12T22:00:57.653Z,11.70
2023-01-12T22:03:24.911Z,10.70
2023-01-12T22:05:51.818Z,8.00
2023-01-12T22:08:18.710Z,12.70
2023-01-12T22:10:45.609Z,12.50
2023-01-12T22:13:15.711Z,9.70
2023-01-12T22:15:42.633Z,15.50
2023-01-12T22:18:09.529Z,11.00
2023-01-12T22:20:36.513Z,13.50
2023-01-12T22:23:03.485Z,13.20
2023-01-12T22:25:30.418Z,13.50
2023-01-12T22:27:57.613Z,12.80
2023-01-12T22:30:24.705Z,5.70
2023-01-12T22:32:55.659Z,11.30
2023-01-12T22:35:22.836Z,12.10
2023-01-12T22:37:49.778Z,20.60
2023-01-12T22:40:16.815Z,12.70
2023-01-12T22:43:02.417Z,14.00
2023-01-12T22:45:29.358Z,13.70
2023-01-12T22:47:56.349Z,13.50
2023-01-12T22:50:23.434Z,9.30
2023-01-12T22:52:52.445Z,14.10
2023-01-12T22:55:19.882Z,13.20
2023-01-12T22:57:46.800Z,13.30
2023-01-12T23:00:14.130Z,14.60
2023-01-12T23:02:59.855Z,9.90
2023-01-12T23:05:35.686Z,13.10
2023-01-12T23:08:03.944Z,16.80
2023-01-12T23:10:30.887Z,12.50
2023-01-12T23:13:17.907Z,9.50
2023-01-12T23:15:56.590Z,10.00
2023-01-12T23:18:27.504Z,12.80
2023-01-12T23:20:54.483Z,10.60
2023-01-12T23:23:21.281Z,10.50
2023-01-12T23:25:48.241Z,10.60
2023-01-12T23:28:15.322Z,14.00
2023-01-12T23:30:42.302Z,8.20
2023-01-12T23:33:09.385Z,11.20
2023-01-12T23:35:37.092Z,13.80
2023-01-12T23:38:04.059Z,9.50
2023-01-12T23:40:30.968Z,12.60
2023-01-12T23:42:57.791Z,12.60
2023-01-12T23:45:24.608Z,15.80
2023-01-12T23:47:51.715Z,22.80
2023-01-12T23:50:18.605Z,16.40
2023-01-12T23:52:47.206Z,14.70
2023-01-12T23:55:14.031Z,12.10
2023-01-12T23:57:40.920Z,12.00
