createdAt,value
2023-01-12T00:00:44.747Z,58.75
2023-01-12T00:02:48.228Z,58.80
2023-01-12T00:04:50.045Z,59.04
2023-01-12T00:06:51.754Z,58.89
2023-01-12T00:08:53.313Z,59.06
2023-01-12T00:10:57.865Z,58.99
2023-01-12T00:12:59.514Z,59.23
2023-01-12T00:15:01.167Z,59.00
2023-01-12T00:17:03.747Z,58.93
2023-01-12T00:19:07.934Z,59.25
2023-01-12T00:21:09.996Z,59.07
2023-01-12T00:23:12.329Z,59.28
2023-01-12T00:25:14.025Z,59.17
2023-01-12T00:27:22.243Z,59.27
2023-01-12T00:29:25.392Z,58.95
2023-01-12T00:31:27.089Z,59.25
2023-01-12T00:33:31.684Z,59.08
2023-01-12T00:35:35.686Z,58.97
2023-01-12T00:37:37.200Z,59.23
2023-01-12T00:39:42.756Z,59.31
2023-01-12T00:42:06.368Z,59.35
2023-01-12T00:44:28.437Z,59.31
2023-01-12T00:46:31.403Z,59.66
2023-01-12T00:48:35.826Z,59.05
2023-01-12T00:50:37.395Z,59.29
2023-01-12T00:52:38.845Z,59.49
2023-01-12T00:54:40.787Z,59.13
2023-01-12T00:56:42.404Z,59.62
2023-01-12T00:58:44.143Z,59.39
2023-01-12T01:00:48.671Z,59.64
2023-01-12T01:02:50.322Z,59.51
2023-01-12T01:04:51.852Z,59.49
2023-01-12T01:06:53.595Z,59.84
2023-01-12T01:08:55.225Z,59.57
2023-01-12T01:11:13.921Z,59.57
2023-01-12T01:13:15.551Z,59.52
2023-01-12T01:15:17.776Z,59.76
2023-01-12T01:17:22.149Z,59.66
2023-01-12T01:19:24.522Z,59.84
2023-01-12T01:21:28.682Z,59.82
2023-01-12T01:23:34.638Z,59.62
2023-01-12T01:25:36.698Z,59.77
2023-01-12T01:27:38.381Z,59.70
2023-01-12T01:29:40.117Z,59.64
2023-01-12T01:31:41.751Z,59.58
2023-01-12T01:33:44.239Z,59.60
2023-01-12T01:35:45.789Z,59.66
2023-01-12T01:37:47.520Z,59.67
2023-01-12T01:39:48.959Z,59.62
2023-01-12T01:41:50.958Z,59.78
2023-01-12T01:44:00.922Z,59.59
2023-01-12T01:46:14.293Z,59.55
2023-01-12T01:48:17.795Z,59.49
2023-01-12T01:50:32.376Z,59.58
2023-01-12T01:52:38.478Z,59.54
2023-01-12T01:54:43.409Z,59.33
2023-01-12T01:56:45.681Z,59.67
2023-01-12T01:59:06.752Z,59.50
2023-01-12T02:01:08.980Z,59.68
2023-01-12T02:03:12.837Z,59.40
2023-01-12T02:05:19.033Z,59.56
2023-01-12T02:07:20.569Z,59.45
2023-01-12T02:09:30.714Z,59.14
2023-01-12T02:11:50.767Z,59.56
2023-01-12T02:14:10.824Z,59.25
2023-01-12T02:16:22.927Z,59.40
2023-01-12T02:18:34.094Z,59.29
2023-01-12T02:20:51.400Z,59.46
2023-01-12T02:23:30.557Z,59.37
2023-01-12T02:26:17.145Z,58.95
2023-01-12T02:29:04.353Z,59.49
2023-01-12T02:31:45.111Z,59.28
2023-01-12T02:34:05.530Z,59.51
2023-01-12T02:36:28.949Z,59.31
2023-01-12T02:38:38.031Z,59.46
2023-01-12T02:40:59.287Z,59.37
2023-01-12T02:43:24.777Z,59.44
2023-01-12T02:45:43.024Z,59.32
2023-01-12T02:47:59.621Z,59.33
2023-01-12T02:50:06.384Z,59.02
2023-01-12T02:52:15.144Z,59.28
2023-01-12T02:54:20.003Z,59.11
2023-01-12T02:56:28.080Z,59.20
2023-01-12T02:58:33.733Z,58.88
2023-01-12T03:00:43.230Z,59.01
2023-01-12T03:02:44.819Z,58.97
2023-01-12T03:04:46.573Z,58.94
2023-01-12T03:07:13.936Z,58.82
2023-01-12T03:09:17.942Z,58.90
2023-01-12T03:11:22.752Z,58.82
2023-01-12T03:13:27.015Z,58.65
2023-01-12T03:15:29.184Z,58.54
2023-01-12T03:17:36.704Z,58.46
2023-01-12T03:19:40.185Z,58.36
2023-01-12T03:21:57.953Z,58.45
2023-01-12T03:24:11.240Z,58.33
2023-01-12T03:26:19.481Z,58.45
2023-01-12T03:28:24.706Z,58.50
2023-01-12T03:30:36.887Z,58.28
2023-01-12T03:32:38.638Z,58.46
2023-01-12T03:34:40.573Z,58.55
2023-01-12T03:37:03.394Z,58.38
2023-01-12T03:39:34.589Z,58.51
2023-01-12T03:41:57.269Z,58.40
2023-01-12T03:44:04.638Z,58.49
2023-01-12T03:46:30.435Z,58.42
2023-01-12T03:48:44.763Z,58.39
2023-01-12T03:50:50.860Z,58.58
2023-01-12T03:52:55.782Z,58.72
2023-01-12T03:54:59.522Z,58.28
2023-01-12T03:57:02.335Z,58.47
2023-01-12T03:59:06.313Z,58.30
2023-01-12T04:01:08.051Z,58.88
2023-01-12T04:03:12.221Z,58.29
2023-01-12T04:05:14.789Z,58.49
2023-01-12T04:07:16.412Z,58.39
2023-01-12T04:09:17.985Z,58.31
2023-01-12T04:11:37.972Z,58.46
2023-01-12T04:13:39.577Z,58.36
2023-01-12T04:15:44.141Z,58.22
2023-01-12T04:17:48.064Z,58.52
2023-01-12T04:19:49.549Z,58.32
2023-01-12T04:22:09.803Z,58.53
2023-01-12T04:24:14.226Z,58.25
2023-01-12T04:26:17.573Z,58.36
2023-01-12T04:28:19.207Z,58.39
2023-01-12T04:30:24.498Z,58.41
2023-01-12T04:32:26.105Z,57.98
2023-01-12T04:34:27.835Z,58.05
2023-01-12T04:36:29.593Z,58.41
2023-01-12T04:38:34.046Z,58.27
2023-01-12T04:40:35.743Z,58.13
2023-01-12T04:42:56.553Z,57.91
2023-01-12T04:44:58.128Z,57.96
2023-01-12T04:46:59.743Z,58.10
2023-01-12T04:49:04.168Z,57.98
2023-01-12T04:51:06.010Z,58.23
2023-01-12T04:53:10.303Z,58.13
2023-01-12T04:55:12.105Z,57.75
2023-01-12T04:57:13.918Z,58.05
2023-01-12T04:59:15.554Z,57.77
2023-01-12T05:01:19.444Z,57.87
2023-01-12T05:03:21.264Z,57.99
2023-01-12T05:05:22.897Z,57.98
2023-01-12T05:07:25.843Z,58.08
2023-01-12T05:09:46.254Z,57.70
2023-01-12T05:11:47.930Z,58.21
2023-01-12T05:13:49.634Z,58.11
2023-01-12T05:15:51.288Z,58.23
2023-01-12T05:17:54.412Z,57.88
2023-01-12T05:19:56.018Z,57.98
2023-01-12T05:21:57.618Z,58.09
2023-01-12T05:24:01.174Z,57.90
2023-01-12T05:26:06.466Z,57.94
2023-01-12T05:28:10.642Z,57.97
2023-01-12T05:30:13.913Z,57.86
2023-01-12T05:32:18.582Z,57.93
2023-01-12T05:34:20.581Z,57.84
2023-01-12T05:36:22.149Z,57.78
2023-01-12T05:38:23.795Z,57.86
2023-01-12T05:40:25.331Z,57.83
2023-01-12T05:42:48.537Z,57.97
2023-01-12T05:44:50.423Z,57.92
2023-01-12T05:46:52.161Z,57.77
2023-01-12T05:48:55.939Z,57.87
2023-01-12T05:51:05.572Z,57.68
2023-01-12T05:53:07.253Z,57.81
2023-01-12T05:55:10.295Z,57.96
2023-01-12T05:57:11.976Z,57.70
2023-01-12T05:59:13.625Z,57.66
2023-01-12T06:01:38.410Z,57.85
2023-01-12T06:03:39.988Z,57.79
2023-01-12T06:05:41.931Z,57.65
2023-01-12T06:07:46.075Z,57.61
2023-01-12T06:09:47.782Z,57.71
2023-01-12T06:12:08.093Z,57.82
2023-01-12T06:14:10.557Z,57.74
2023-01-12T06:16:12.184Z,57.93
2023-01-12T06:18:13.892Z,58.31
2023-01-12T06:20:17.205Z,57.92
2023-01-12T06:22:19.441Z,57.89
2023-01-12T06:24:21.944Z,57.96
2023-01-12T06:26:23.597Z,57.79
2023-01-12T06:28:25.272Z,57.67
2023-01-12T06:30:29.519Z,57.93
2023-01-12T06:32:33.402Z,57.86
2023-01-12T06:34:37.950Z,58.03
2023-01-12T06:36:39.803Z,57.71
2023-01-12T06:38:41.768Z,57.92
2023-01-12T06:40:43.366Z,57.82
2023-01-12T06:42:44.947Z,57.90
2023-01-12T06:44:48.781Z,57.81
2023-01-12T06:46:50.490Z,57.68
2023-01-12T06:48:52.022Z,57.57
2023-01-12T06:51:05.113Z,57.86
2023-01-12T06:53:09.487Z,57.70
2023-01-12T06:55:12.321Z,57.81
2023-01-12T06:57:14.854Z,57.71
2023-01-12T06:59:16.762Z,57.60
2023-01-12T07:01:21.587Z,57.71
2023-01-12T07:03:23.376Z,57.78
2023-01-12T07:05:28.047Z,57.56
2023-01-12T07:07:29.797Z,57.63
2023-01-12T07:09:31.255Z,57.70
2023-01-12T07:11:35.457Z,57.54
2023-01-12T07:13:37.262Z,57.57
2023-01-12T07:15:38.923Z,57.67
2023-01-12T07:17:40.561Z,57.61
2023-01-12T07:19:42.334Z,57.69
2023-01-12T07:21:46.799Z,57.72
2023-01-12T07:23:48.442Z,57.52
2023-01-12T07:25:49.932Z,57.41
2023-01-12T07:27:53.782Z,57.34
2023-01-12T07:29:55.845Z,57.26
2023-01-12T07:31:57.476Z,57.38
2023-01-12T07:33:59.086Z,57.61
2023-01-12T07:36:02.073Z,57.55
2023-01-12T07:38:04.029Z,57.42
2023-01-12T07:40:06.069Z,57.48
2023-01-12T07:42:23.322Z,57.42
2023-01-12T07:44:25.924Z,57.46
2023-01-12T07:46:27.570Z,57.58
2023-01-12T07:48:29.366Z,57.51
2023-01-12T07:50:31.025Z,57.79
2023-01-12T07:52:32.689Z,57.60
2023-01-12T07:54:36.085Z,57.64
2023-01-12T07:56:37.697Z,57.51
2023-01-12T07:58:39.281Z,57.36
2023-01-12T08:00:41.051Z,57.52
2023-01-12T08:02:42.477Z,57.55
2023-01-12T08:04:45.136Z,57.66
2023-01-12T08:06:56.092Z,57.57
2023-01-12T08:08:57.722Z,57.38
2023-01-12T08:11:04.361Z,57.50
2023-01-12T08:13:06.093Z,57.55
2023-01-12T08:15:10.525Z,57.41
2023-01-12T08:17:18.807Z,57.53
2023-01-12T08:19:25.221Z,57.42
2023-01-12T08:21:33.271Z,57.53
2023-01-12T08:23:41.914Z,57.18
2023-01-12T08:25:54.512Z,57.34
2023-01-12T08:28:00.820Z,57.24
2023-01-12T08:30:04.428Z,57.35
2023-01-12T08:34:13.752Z,57.39
2023-01-12T08:36:16.959Z,57.22
2023-01-12T08:38:19.639Z,57.30
2023-01-12T08:40:21.400Z,57.05
2023-01-12T08:42:29.676Z,57.12
2023-01-12T08:44:36.026Z,57.37
2023-01-12T08:47:02.538Z,57.07
2023-01-12T08:49:09.047Z,57.03
2023-01-12T08:51:10.550Z,57.29
2023-01-12T08:53:12.107Z,57.14
2023-01-12T08:55:13.891Z,57.10
2023-01-12T08:57:19.869Z,57.01
2023-01-12T08:59:22.033Z,57.22
2023-01-12T09:01:24.027Z,57.18
2023-01-12T09:03:25.708Z,57.00
2023-01-12T09:05:27.362Z,57.08
2023-01-12T09:07:31.344Z,56.99
2023-01-12T09:09:33.297Z,57.03
2023-01-12T09:11:36.692Z,57.09
2023-01-12T09:13:38.476Z,57.21
2023-01-12T09:15:40.088Z,57.14
2023-01-12T09:17:41.927Z,57.10
2023-01-12T09:19:45.750Z,56.98
2023-01-12T09:21:56.051Z,56.99
2023-01-12T09:23:58.484Z,57.06
2023-01-12T09:26:20.733Z,57.00
2023-01-12T09:28:22.810Z,57.04
2023-01-12T09:30:24.861Z,57.24
2023-01-12T09:32:36.183Z,57.31
2023-01-12T09:34:38.243Z,57.10
2023-01-12T09:36:41.612Z,57.29
2023-01-12T09:38:44.857Z,57.27
2023-01-12T09:40:49.039Z,57.41
2023-01-12T09:43:10.415Z,57.25
2023-01-12T09:45:39.719Z,57.32
2023-01-12T09:47:56.810Z,57.27
2023-01-12T09:50:11.069Z,57.26
2023-01-12T09:52:39.380Z,57.23
2023-01-12T09:54:41.877Z,57.28
2023-01-12T09:56:54.723Z,57.16
2023-01-12T09:59:25.622Z,57.12
2023-01-12T10:01:29.970Z,57.25
2023-01-12T10:03:39.650Z,56.93
2023-01-12T10:05:50.589Z,57.26
2023-01-12T10:07:55.904Z,57.04
2023-01-12T10:09:58.508Z,57.36
2023-01-12T10:12:19.033Z,57.13
2023-01-12T10:14:43.075Z,57.11
2023-01-12T10:17:10.679Z,57.29
2023-01-12T10:19:50.689Z,57.31
2023-01-12T10:21:53.996Z,57.42
2023-01-12T10:23:59.432Z,57.37
2023-01-12T10:26:16.317Z,57.43
2023-01-12T10:28:33.320Z,57.46
2023-01-12T10:30:38.614Z,57.43
2023-01-12T10:32:42.159Z,57.51
2023-01-12T10:34:52.336Z,57.48
2023-01-12T10:36:59.451Z,57.43
2023-01-12T10:39:04.353Z,57.30
2023-01-12T10:41:17.943Z,57.39
2023-01-12T10:43:20.462Z,57.37
2023-01-12T10:45:26.237Z,57.33
2023-01-12T10:47:27.906Z,57.45
2023-01-12T10:49:29.420Z,57.38
2023-01-12T10:51:35.592Z,57.53
2023-01-12T10:54:09.788Z,57.33
2023-01-12T10:56:29.388Z,57.66
2023-01-12T10:58:33.156Z,57.59
2023-01-12T11:00:35.540Z,57.66
2023-01-12T11:02:44.418Z,57.75
2023-01-12T11:04:49.156Z,57.64
2023-01-12T11:07:00.050Z,57.75
2023-01-12T11:09:27.113Z,57.69
2023-01-12T11:11:33.439Z,57.53
2023-01-12T11:13:37.619Z,57.58
2023-01-12T11:16:02.099Z,57.66
2023-01-12T11:18:24.298Z,57.78
2023-01-12T11:20:47.301Z,57.80
2023-01-12T11:22:55.358Z,57.66
2023-01-12T11:25:27.871Z,57.75
2023-01-12T11:27:42.640Z,57.63
2023-01-12T11:29:58.673Z,57.67
2023-01-12T11:32:25.042Z,57.76
2023-01-12T11:34:32.997Z,57.88
2023-01-12T11:36:40.724Z,57.45
2023-01-12T11:38:49.557Z,57.90
2023-01-12T11:40:53.355Z,57.70
2023-01-12T11:43:19.044Z,57.77
2023-01-12T11:45:49.718Z,57.86
2023-01-12T11:47:56.672Z,57.90
2023-01-12T11:50:16.740Z,57.98
2023-01-12T11:52:18.857Z,57.87
2023-01-12T11:54:25.980Z,57.83
2023-01-12T11:56:55.705Z,57.80
2023-01-12T11:59:42.715Z,57.84
2023-01-12T12:02:13.929Z,58.04
2023-01-12T12:04:36.007Z,58.01
2023-01-12T12:07:16.149Z,57.99
2023-01-12T12:09:41.850Z,57.87
2023-01-12T12:11:49.343Z,58.10
2023-01-12T12:14:19.166Z,58.09
2023-01-12T12:16:32.934Z,58.00
2023-01-12T12:19:05.619Z,57.99
2023-01-12T12:21:34.307Z,57.90
2023-01-12T12:24:00.652Z,57.80
2023-01-12T12:26:35.568Z,57.89
2023-01-12T12:29:08.815Z,57.77
2023-01-12T12:31:21.196Z,57.72
2023-01-12T12:33:44.435Z,57.66
2023-01-12T12:36:01.476Z,58.12
2023-01-12T12:38:25.969Z,57.93
2023-01-12T12:40:57.650Z,57.76
2023-01-12T12:43:44.933Z,57.95
2023-01-12T12:46:03.474Z,57.90
2023-01-12T12:48:35.728Z,57.78
2023-01-12T12:51:03.494Z,57.85
2023-01-12T12:53:29.083Z,57.81
2023-01-12T12:55:31.272Z,57.87
2023-01-12T12:57:59.781Z,57.73
2023-01-12T13:00:04.576Z,57.76
2023-01-12T13:02:33.608Z,57.66
2023-01-12T13:04:44.145Z,57.66
2023-01-12T13:06:49.783Z,57.72
2023-01-12T13:08:54.838Z,57.62
2023-01-12T13:11:06.243Z,57.57
2023-01-12T13:13:25.039Z,57.14
2023-01-12T13:15:38.428Z,57.42
2023-01-12T13:17:43.674Z,57.34
2023-01-12T13:19:49.684Z,57.32
2023-01-12T13:21:57.115Z,57.30
2023-01-12T13:24:13.867Z,57.24
2023-01-12T13:26:34.732Z,57.38
2023-01-12T13:28:36.698Z,57.36
2023-01-12T13:30:53.199Z,57.38
2023-01-12T13:32:55.196Z,57.39
2023-01-12T13:34:56.801Z,57.53
2023-01-12T13:37:40.581Z,57.32
2023-01-12T13:39:55.613Z,57.35
2023-01-12T13:42:15.960Z,57.34
2023-01-12T13:44:33.616Z,57.44
2023-01-12T13:46:42.935Z,57.28
2023-01-12T13:48:49.227Z,57.11
2023-01-12T13:50:53.801Z,57.09
2023-01-12T13:53:00.108Z,57.08
2023-01-12T13:55:02.732Z,57.22
2023-01-12T13:57:10.630Z,57.20
2023-01-12T13:59:18.245Z,57.08
2023-01-12T14:01:49.084Z,56.98
2023-01-12T14:04:12.366Z,57.11
2023-01-12T14:06:36.780Z,57.26
2023-01-12T14:08:52.601Z,57.00
2023-01-12T14:11:14.144Z,57.04
2023-01-12T14:13:41.781Z,57.08
2023-01-12T14:16:02.530Z,57.09
2023-01-12T14:18:11.663Z,57.14
2023-01-12T14:20:19.022Z,57.03
2023-01-12T14:22:20.805Z,57.11
2023-01-12T14:24:24.927Z,57.25
2023-01-12T14:26:27.512Z,57.17
2023-01-12T14:28:33.000Z,57.20
2023-01-12T14:30:36.522Z,57.28
2023-01-12T14:32:41.940Z,57.15
2023-01-12T14:34:49.907Z,57.09
2023-01-12T14:36:51.501Z,57.17
2023-01-12T14:38:54.677Z,57.21
2023-01-12T14:41:05.951Z,57.14
2023-01-12T14:43:34.623Z,57.18
2023-01-12T14:45:55.387Z,57.28
2023-01-12T14:48:19.496Z,57.26
2023-01-12T14:50:22.120Z,57.21
2023-01-12T14:52:33.651Z,57.27
2023-01-12T14:54:35.331Z,57.29
2023-01-12T14:56:59.464Z,57.15
2023-01-12T14:59:14.621Z,57.20
2023-01-12T15:01:35.227Z,57.15
2023-01-12T15:03:43.652Z,57.15
2023-01-12T15:05:51.401Z,57.11
2023-01-12T15:08:26.673Z,57.27
2023-01-12T15:10:37.604Z,57.10
2023-01-12T15:12:43.969Z,57.26
2023-01-12T15:14:45.714Z,57.20
2023-01-12T15:17:06.286Z,57.14
2023-01-12T15:19:28.660Z,57.10
2023-01-12T15:21:50.722Z,57.20
2023-01-12T15:24:10.986Z,57.36
2023-01-12T15:26:12.862Z,57.19
2023-01-12T15:28:16.398Z,57.02
2023-01-12T15:30:17.983Z,57.06
2023-01-12T15:32:22.079Z,57.09
2023-01-12T15:34:23.643Z,57.16
2023-01-12T15:36:25.552Z,57.14
2023-01-12T15:38:28.977Z,57.05
2023-01-12T15:40:30.788Z,57.04
2023-01-12T15:42:32.796Z,57.03
2023-01-12T15:44:34.299Z,56.87
2023-01-12T15:46:35.868Z,56.99
2023-01-12T15:48:37.506Z,57.05
2023-01-12T15:50:43.864Z,57.00
2023-01-12T15:52:48.762Z,57.12
2023-01-12T15:54:50.661Z,57.04
2023-01-12T15:56:54.000Z,57.08
2023-01-12T15:58:59.992Z,57.00
2023-01-12T16:01:06.720Z,56.94
2023-01-12T16:03:28.896Z,56.98
2023-01-12T16:05:34.249Z,57.16
2023-01-12T16:07:36.084Z,57.07
2023-01-12T16:09:37.872Z,57.07
2023-01-12T16:11:43.145Z,56.98
2023-01-12T16:13:47.883Z,56.98
2023-01-12T16:15:49.587Z,56.99
2023-01-12T16:17:54.159Z,56.88
2023-01-12T16:19:55.662Z,57.01
2023-01-12T16:22:03.260Z,56.94
2023-01-12T16:24:08.619Z,57.05
2023-01-12T16:26:12.109Z,57.05
2023-01-12T16:28:14.324Z,57.03
2023-01-12T16:30:16.230Z,56.91
2023-01-12T16:32:18.484Z,56.99
2023-01-12T16:34:23.519Z,56.98
2023-01-12T16:36:25.558Z,56.99
2023-01-12T16:38:27.188Z,57.05
2023-01-12T16:40:31.170Z,57.02
2023-01-12T16:42:32.925Z,57.18
2023-01-12T16:44:40.185Z,57.20
2023-01-12T16:46:42.439Z,57.22
2023-01-12T16:48:48.263Z,57.16
2023-01-12T16:50:49.989Z,57.08
2023-01-12T16:52:51.966Z,57.59
2023-01-12T16:55:04.862Z,57.21
2023-01-12T16:57:06.630Z,57.24
2023-01-12T16:59:14.622Z,56.96
2023-01-12T17:01:19.513Z,57.13
2023-01-12T17:03:21.456Z,57.33
2023-01-12T17:05:23.109Z,57.39
2023-01-12T17:07:25.358Z,57.35
2023-01-12T17:09:26.954Z,57.37
2023-01-12T17:11:30.577Z,57.56
2023-01-12T17:13:33.592Z,57.46
2023-01-12T17:15:35.308Z,57.58
2023-01-12T17:17:39.855Z,57.39
2023-01-12T17:19:42.972Z,57.61
2023-01-12T17:21:46.121Z,57.53
2023-01-12T17:23:48.055Z,57.53
2023-01-12T17:25:49.640Z,57.57
2023-01-12T17:27:51.490Z,57.46
2023-01-12T17:29:53.243Z,57.52
2023-01-12T17:31:56.723Z,57.50
2023-01-12T17:33:58.613Z,57.42
2023-01-12T17:36:04.919Z,57.38
2023-01-12T17:38:06.601Z,57.41
2023-01-12T17:40:08.896Z,57.38
2023-01-12T17:42:35.044Z,57.40
2023-01-12T17:44:36.637Z,57.34
2023-01-12T17:46:38.512Z,57.43
2023-01-12T17:48:40.161Z,57.43
2023-01-12T17:50:41.791Z,57.59
2023-01-12T17:52:43.746Z,57.59
2023-01-12T17:54:45.733Z,57.71
2023-01-12T17:56:48.210Z,57.52
2023-01-12T17:58:51.078Z,57.52
2023-01-12T18:00:52.740Z,57.67
2023-01-12T18:02:54.401Z,57.52
2023-01-12T18:04:56.672Z,57.35
2023-01-12T18:07:00.260Z,57.47
2023-01-12T18:09:02.727Z,57.51
2023-01-12T18:11:06.052Z,57.53
2023-01-12T18:13:08.136Z,57.43
2023-01-12T18:15:10.693Z,57.45
2023-01-12T18:17:12.724Z,57.19
2023-01-12T18:19:15.065Z,57.54
2023-01-12T18:21:24.726Z,57.73
2023-01-12T18:23:26.250Z,57.72
2023-01-12T18:25:27.877Z,58.03
2023-01-12T18:27:29.457Z,58.01
2023-01-12T18:29:31.242Z,58.01
2023-01-12T18:31:37.625Z,58.08
2023-01-12T18:33:39.417Z,58.30
2023-01-12T18:35:41.067Z,58.09
2023-01-12T18:37:42.963Z,58.05
2023-01-12T18:39:47.217Z,58.20
2023-01-12T18:42:08.224Z,58.36
2023-01-12T18:44:10.453Z,58.28
2023-01-12T18:46:12.645Z,58.27
2023-01-12T18:48:24.244Z,58.38
2023-01-12T18:50:44.584Z,58.27
2023-01-12T18:53:04.848Z,58.54
2023-01-12T18:55:07.504Z,58.17
2023-01-12T18:57:09.328Z,58.30
2023-01-12T18:59:10.999Z,58.11
2023-01-12T19:01:25.343Z,58.39
2023-01-12T19:03:27.014Z,58.34
2023-01-12T19:05:35.623Z,58.38
2023-01-12T19:08:00.144Z,58.73
2023-01-12T19:10:01.914Z,58.47
2023-01-12T19:12:05.265Z,58.61
2023-01-12T19:14:25.538Z,58.67
2023-01-12T19:16:46.340Z,58.44
2023-01-12T19:18:50.584Z,58.40
2023-01-12T19:21:12.353Z,58.67
2023-01-12T19:23:32.745Z,58.37
2023-01-12T19:25:53.295Z,58.44
2023-01-12T19:28:13.445Z,58.21
2023-01-12T19:30:16.097Z,58.30
2023-01-12T19:32:17.985Z,58.30
2023-01-12T19:34:19.730Z,58.19
2023-01-12T19:36:21.389Z,58.25
2023-01-12T19:38:23.072Z,57.66
2023-01-12T19:40:36.140Z,58.37
2023-01-12T19:42:57.021Z,58.39
2023-01-12T19:44:58.530Z,58.13
2023-01-12T19:47:00.410Z,58.34
2023-01-12T19:49:01.970Z,58.35
2023-01-12T19:51:10.845Z,58.31
2023-01-12T19:53:18.982Z,58.30
2023-01-12T19:55:20.571Z,58.26
2023-01-12T19:57:24.746Z,58.64
2023-01-12T19:59:27.275Z,58.30
2023-01-12T20:01:30.766Z,58.15
2023-01-12T20:03:36.232Z,58.04
2023-01-12T20:05:42.299Z,58.01
2023-01-12T20:07:47.260Z,58.09
2023-01-12T20:09:48.910Z,58.12
2023-01-12T20:11:54.486Z,57.77
2023-01-12T20:13:59.079Z,58.09
2023-01-12T20:16:08.713Z,57.61
2023-01-12T20:18:10.441Z,57.65
2023-01-12T20:20:12.738Z,57.57
2023-01-12T20:22:14.830Z,57.60
2023-01-12T20:24:16.488Z,57.39
2023-01-12T20:26:18.140Z,57.52
2023-01-12T20:28:19.771Z,57.43
2023-01-12T20:30:37.018Z,57.40
2023-01-12T20:32:42.675Z,57.41
2023-01-12T20:34:47.475Z,57.26
2023-01-12T20:36:49.196Z,57.31
2023-01-12T20:38:51.548Z,57.17
2023-01-12T20:40:54.322Z,57.12
2023-01-12T20:42:55.912Z,57.12
2023-01-12T20:45:01.513Z,57.00
2023-01-12T20:47:03.264Z,57.20
2023-01-12T20:49:09.290Z,57.11
2023-01-12T20:51:14.033Z,57.20
2023-01-12T20:53:16.464Z,57.00
2023-01-12T20:55:18.638Z,57.04
2023-01-12T20:57:20.509Z,57.06
2023-01-12T20:59:22.027Z,57.00
2023-01-12T21:01:23.899Z,57.03
2023-01-12T21:03:25.691Z,56.99
2023-01-12T21:05:27.490Z,56.96
2023-01-12T21:07:29.357Z,57.02
2023-01-12T21:09:31.001Z,57.07
2023-01-12T21:11:32.713Z,57.20
2023-01-12T21:13:34.790Z,56.89
2023-01-12T21:15:36.651Z,56.91
2023-01-12T21:17:39.305Z,56.85
2023-01-12T21:19:43.779Z,56.84
2023-01-12T21:21:48.164Z,56.74
2023-01-12T21:23:50.235Z,56.70
2023-01-12T21:25:52.167Z,56.77
2023-01-12T21:27:54.076Z,56.92
2023-01-12T21:29:56.496Z,56.82
2023-01-12T21:31:58.248Z,56.39
2023-01-12T21:34:00.168Z,56.79
2023-01-12T21:36:08.227Z,56.65
2023-01-12T21:38:09.997Z,56.69
2023-01-12T21:40:12.515Z,56.67
2023-01-12T21:42:32.533Z,56.72
2023-01-12T21:44:34.056Z,56.71
2023-01-12T21:46:35.586Z,56.59
2023-01-12T21:48:37.033Z,56.61
2023-01-12T21:50:39.437Z,56.70
2023-01-12T21:52:41.883Z,56.56
2023-01-12T21:54:43.549Z,56.76
2023-01-12T21:56:47.901Z,56.76
2023-01-12T21:58:49.366Z,56.60
2023-01-12T22:00:51.710Z,56.70
2023-01-12T22:02:58.076Z,56.57
2023-01-12T22:05:00.080Z,56.59
2023-01-12T22:07:06.231Z,56.56
2023-01-12T22:09:09.661Z,56.69
2023-01-12T22:11:15.425Z,56.69
2023-01-12T22:13:17.517Z,56.62
2023-01-12T22:15:19.071Z,56.62
2023-01-12T22:17:20.641Z,56.77
2023-01-12T22:19:22.216Z,56.74
2023-01-12T22:21:23.943Z,56.63
2023-01-12T22:23:25.527Z,56.56
2023-01-12T22:25:27.342Z,56.65
2023-01-12T22:27:28.996Z,56.66
2023-01-12T22:29:30.671Z,56.73
2023-01-12T22:31:32.300Z,56.84
2023-01-12T22:33:34.104Z,56.69
2023-01-12T22:35:36.284Z,56.65
2023-01-12T22:37:39.203Z,56.60
2023-01-12T22:39:40.704Z,56.47
2023-01-12T22:41:44.967Z,56.54
2023-01-12T22:43:48.589Z,56.45
2023-01-12T22:45:50.782Z,56.57
2023-01-12T22:47:53.925Z,56.57
2023-01-12T22:49:55.616Z,56.60
2023-01-12T22:51:57.226Z,56.59
2023-01-12T22:53:59.034Z,56.43
2023-01-12T22:56:03.203Z,56.49
2023-01-12T22:58:04.774Z,56.51
2023-01-12T23:00:06.702Z,56.47
2023-01-12T23:02:28.661Z,56.77
2023-01-12T23:04:30.698Z,56.64
2023-01-12T23:06:32.694Z,56.48
2023-01-12T23:08:38.801Z,56.51
2023-01-12T23:10:41.580Z,56.60
2023-01-12T23:13:03.366Z,56.52
2023-01-12T23:15:05.809Z,56.52
2023-01-12T23:17:07.893Z,56.49
2023-01-12T23:19:10.018Z,56.47
2023-01-12T23:21:15.827Z,56.23
2023-01-12T23:23:18.279Z,56.46
2023-01-12T23:25:23.456Z,56.61
2023-01-12T23:27:25.227Z,56.55
2023-01-12T23:29:27.116Z,56.31
2023-01-12T23:31:31.390Z,56.39
2023-01-12T23:33:33.458Z,56.59
2023-01-12T23:35:38.344Z,56.35
2023-01-12T23:37:40.573Z,56.40
2023-01-12T23:39:42.243Z,56.48
2023-01-12T23:41:44.299Z,56.33
2023-01-12T23:43:50.867Z,56.46
2023-01-12T23:45:52.824Z,56.55
2023-01-12T23:47:54.704Z,56.45
2023-01-12T23:49:57.530Z,56.43
2023-01-12T23:51:59.284Z,56.50
2023-01-12T23:54:02.314Z,56.45
2023-01-12T23:56:09.569Z,56.30
2023-01-12T23:58:11.627Z,56.39
