createdAt,value
2018-05-23T00:00:19.605Z,55.90
2018-05-23T00:00:57.689Z,55.90
2018-05-23T00:01:35.940Z,55.80
2018-05-23T00:02:14.136Z,55.90
2018-05-23T00:02:52.858Z,55.80
2018-05-23T00:03:30.988Z,56.00
2018-05-23T00:04:12.230Z,55.90
2018-05-23T00:04:51.582Z,55.90
2018-05-23T00:05:29.048Z,55.90
2018-05-23T00:06:07.747Z,55.90
2018-05-23T00:06:45.550Z,56.00
2018-05-23T00:07:23.658Z,55.90
2018-05-23T00:08:01.224Z,55.90
2018-05-23T00:08:38.981Z,56.00
2018-05-23T00:09:17.358Z,55.90
2018-05-23T00:09:55.031Z,55.90
2018-05-23T00:10:34.251Z,55.90
2018-05-23T00:11:12.090Z,55.80
2018-05-23T00:11:49.700Z,55.90
2018-05-23T00:12:29.238Z,56.00
2018-05-23T00:13:07.484Z,55.90
2018-05-23T00:13:44.931Z,55.90
2018-05-23T00:14:22.459Z,56.00
2018-05-23T00:15:00.034Z,55.90
2018-05-23T00:15:37.594Z,55.80
2018-05-23T00:16:15.684Z,55.90
2018-05-23T00:16:56.668Z,55.80
2018-05-23T00:17:36.494Z,55.90
2018-05-23T00:18:15.043Z,55.90
2018-05-23T00:18:54.492Z,55.90
2018-05-23T00:19:32.083Z,55.70
2018-05-23T00:20:11.325Z,55.80
2018-05-23T00:20:48.885Z,55.80
2018-05-23T00:21:28.869Z,55.80
2018-05-23T00:22:07.581Z,55.80
2018-05-23T00:22:45.147Z,55.80
2018-05-23T00:23:26.310Z,55.90
2018-05-23T00:24:05.829Z,55.80
2018-05-23T00:24:44.041Z,55.90
2018-05-23T00:25:22.345Z,55.80
2018-05-23T00:26:02.468Z,55.80
2018-05-23T00:26:40.700Z,55.80
2018-05-23T00:27:19.267Z,55.80
2018-05-23T00:27:57.365Z,55.80
2018-05-23T00:28:35.524Z,55.80
2018-05-23T00:29:12.898Z,55.80
2018-05-23T00:29:51.028Z,55.80
2018-05-23T00:30:29.530Z,55.80
2018-05-23T00:31:07.473Z,55.80
2018-05-23T00:31:46.399Z,56.50
2018-05-23T00:32:25.595Z,55.80
2018-05-23T00:33:05.743Z,55.90
2018-05-23T00:33:45.180Z,55.80
2018-05-23T00:34:25.069Z,55.80
2018-05-23T00:35:02.702Z,55.90
2018-05-23T00:35:41.138Z,55.80
2018-05-23T00:36:19.196Z,55.80
2018-05-23T00:36:57.895Z,55.80
2018-05-23T00:37:35.527Z,55.90
2018-05-23T00:38:14.103Z,55.90
2018-05-23T00:38:51.663Z,55.80
2018-05-23T00:39:30.748Z,55.80
2018-05-23T00:40:09.318Z,55.90
2018-05-23T00:40:48.340Z,55.80
2018-05-23T00:41:26.511Z,55.80
2018-05-23T00:42:05.259Z,55.80
2018-05-23T00:42:43.455Z,55.90
2018-05-23T00:43:24.682Z,55.80
2018-05-23T00:44:02.387Z,55.80
2018-05-23T00:44:40.185Z,55.90
2018-05-23T00:45:18.542Z,55.80
2018-05-23T00:45:57.670Z,55.90
2018-05-23T00:46:35.769Z,55.80
2018-05-23T00:47:15.122Z,55.90
2018-05-23T00:47:53.268Z,55.90
2018-05-23T00:48:31.571Z,55.80
2018-05-23T00:49:09.910Z,55.80
2018-05-23T00:49:48.473Z,55.80
2018-05-23T00:50:26.712Z,55.80
2018-05-23T00:51:05.681Z,55.80
2018-05-23T00:51:43.059Z,55.90
2018-05-23T00:52:20.622Z,55.80
2018-05-23T00:52:58.736Z,56.00
2018-05-23T00:53:37.895Z,56.00
2018-05-23T00:54:15.941Z,56.00
2018-05-23T00:54:53.363Z,56.00
2018-05-23T00:55:31.918Z,55.90
2018-05-23T00:56:10.208Z,56.00
2018-05-23T00:56:49.173Z,56.00
2018-05-23T00:57:26.596Z,56.00
2018-05-23T00:58:05.466Z,56.00
2018-05-23T00:58:44.373Z,56.00
2018-05-23T00:59:22.737Z,55.90
2018-05-23T01:00:01.379Z,56.00
2018-05-23T01:00:40.708Z,56.20
2018-05-23T01:01:20.008Z,56.10
2018-05-23T01:01:58.195Z,56.70
2018-05-23T01:02:35.808Z,56.10
2018-05-23T01:03:13.483Z,56.10
2018-05-23T01:03:52.641Z,56.20
2018-05-23T01:04:31.173Z,56.10
2018-05-23T01:05:10.041Z,56.10
2018-05-23T01:05:48.253Z,56.10
2018-05-23T01:06:26.409Z,56.10
2018-05-23T01:07:04.808Z,56.00
2018-05-23T01:07:44.303Z,56.10
2018-05-23T01:08:23.933Z,56.00
2018-05-23T01:09:01.446Z,56.00
2018-05-23T01:09:39.311Z,56.00
2018-05-23T01:10:18.177Z,56.00
2018-05-23T01:10:56.509Z,56.10
2018-05-23T01:11:34.838Z,56.00
2018-05-23T01:12:13.480Z,56.00
2018-05-23T01:12:51.051Z,56.00
2018-05-23T01:13:29.523Z,56.00
2018-05-23T01:14:06.977Z,55.80
2018-05-23T01:14:44.485Z,56.00
2018-05-23T01:15:21.806Z,56.00
2018-05-23T01:16:00.214Z,56.00
2018-05-23T01:16:38.442Z,55.90
2018-05-23T01:17:17.375Z,56.00
2018-05-23T01:17:54.901Z,56.00
2018-05-23T01:18:33.607Z,56.10
2018-05-23T01:19:11.862Z,56.10
2018-05-23T01:19:49.309Z,56.10
2018-05-23T01:20:26.681Z,56.20
2018-05-23T01:21:04.091Z,56.10
2018-05-23T01:21:44.218Z,56.10
2018-05-23T01:22:21.784Z,56.10
2018-05-23T01:23:02.847Z,56.10
2018-05-23T01:23:41.165Z,56.20
2018-05-23T01:24:19.540Z,56.20
2018-05-23T01:24:57.496Z,56.20
2018-05-23T01:25:35.555Z,56.20
2018-05-23T01:26:14.701Z,56.20
2018-05-23T01:26:52.253Z,56.20
2018-05-23T01:27:29.825Z,56.30
2018-05-23T01:28:07.387Z,56.30
2018-05-23T01:28:44.912Z,56.10
2018-05-23T01:29:22.451Z,56.30
2018-05-23T01:30:00.620Z,56.30
2018-05-23T01:30:38.756Z,56.20
2018-05-23T01:31:18.035Z,56.20
2018-05-23T01:31:55.428Z,56.20
2018-05-23T01:32:33.073Z,56.20
2018-05-23T01:33:11.046Z,56.30
2018-05-23T01:33:49.493Z,56.40
2018-05-23T01:34:28.217Z,56.30
2018-05-23T01:35:05.553Z,56.30
2018-05-23T01:35:43.639Z,56.30
2018-05-23T01:36:21.024Z,56.30
2018-05-23T01:36:58.428Z,56.30
2018-05-23T01:37:35.745Z,56.30
2018-05-23T01:38:12.909Z,56.40
2018-05-23T01:38:50.199Z,56.30
2018-05-23T01:39:27.751Z,56.30
2018-05-23T01:40:05.032Z,56.30
2018-05-23T01:40:42.469Z,56.30
2018-05-23T01:41:20.647Z,56.40
2018-05-23T01:41:58.851Z,56.30
2018-05-23T01:42:37.039Z,56.30
2018-05-23T01:43:14.375Z,56.30
2018-05-23T01:43:51.629Z,56.30
2018-05-23T01:44:29.792Z,56.30
2018-05-23T01:45:07.133Z,56.20
2018-05-23T01:45:45.370Z,56.20
2018-05-23T01:46:22.711Z,56.10
2018-05-23T01:47:00.731Z,56.20
2018-05-23T01:47:38.082Z,56.10
2018-05-23T01:48:15.427Z,56.20
2018-05-23T01:48:52.605Z,56.30
2018-05-23T01:49:30.843Z,56.20
2018-05-23T01:50:08.936Z,56.20
2018-05-23T01:50:46.196Z,56.20
2018-05-23T01:51:23.466Z,56.20
2018-05-23T01:52:00.783Z,56.20
2018-05-23T01:52:38.902Z,56.30
2018-05-23T01:53:16.242Z,56.30
2018-05-23T01:53:54.320Z,56.40
2018-05-23T01:54:31.740Z,56.30
2018-05-23T01:55:09.003Z,56.30
2018-05-23T01:55:47.071Z,56.20
2018-05-23T01:56:24.424Z,56.20
2018-05-23T01:57:01.898Z,56.30
2018-05-23T01:57:40.018Z,56.30
2018-05-23T01:58:18.234Z,56.30
2018-05-23T01:58:56.322Z,56.40
2018-05-23T01:59:33.546Z,56.40
2018-05-23T02:00:11.770Z,56.40
2018-05-23T02:00:49.134Z,56.40
2018-05-23T02:01:26.539Z,56.30
2018-05-23T02:02:04.727Z,57.00
2018-05-23T02:02:42.815Z,56.40
2018-05-23T02:03:20.182Z,56.40
2018-05-23T02:03:58.413Z,56.40
2018-05-23T02:04:35.666Z,56.40
2018-05-23T02:05:13.753Z,56.50
2018-05-23T02:05:51.108Z,56.40
2018-05-23T02:06:29.345Z,56.40
2018-05-23T02:07:06.703Z,56.40
2018-05-23T02:07:44.063Z,56.30
2018-05-23T02:08:21.406Z,56.30
2018-05-23T02:08:58.803Z,56.30
2018-05-23T02:09:36.818Z,56.30
2018-05-23T02:10:14.819Z,56.20
2018-05-23T02:10:52.072Z,56.20
2018-05-23T02:11:29.366Z,56.30
2018-05-23T02:12:06.649Z,56.20
2018-05-23T02:12:43.958Z,56.20
2018-05-23T02:13:22.139Z,56.20
2018-05-23T02:14:00.254Z,56.30
2018-05-23T02:14:37.461Z,56.20
2018-05-23T02:15:14.724Z,56.20
2018-05-23T02:15:51.977Z,56.10
2018-05-23T02:16:30.017Z,56.20
2018-05-23T02:17:07.338Z,56.20
2018-05-23T02:17:44.618Z,56.20
2018-05-23T02:18:22.789Z,56.10
2018-05-23T02:19:00.107Z,56.20
2018-05-23T02:19:37.540Z,56.20
2018-05-23T02:20:15.506Z,56.20
2018-05-23T02:20:52.986Z,56.20
2018-05-23T02:21:31.197Z,56.20
2018-05-23T02:22:08.513Z,56.10
2018-05-23T02:22:45.999Z,56.10
2018-05-23T02:23:24.374Z,56.10
2018-05-23T02:24:01.868Z,56.20
2018-05-23T02:24:39.281Z,56.20
2018-05-23T02:25:17.487Z,56.10
2018-05-23T02:25:54.739Z,56.10
2018-05-23T02:26:32.159Z,56.10
2018-05-23T02:27:10.123Z,56.20
2018-05-23T02:27:47.406Z,56.10
2018-05-23T02:28:25.537Z,56.30
2018-05-23T02:29:02.915Z,56.30
2018-05-23T02:29:40.104Z,56.40
2018-05-23T02:30:17.526Z,56.40
2018-05-23T02:30:55.625Z,56.40
2018-05-23T02:31:33.679Z,56.30
2018-05-23T02:32:11.143Z,56.30
2018-05-23T02:32:49.278Z,56.30
2018-05-23T02:33:26.674Z,56.30
2018-05-23T02:34:03.998Z,56.30
2018-05-23T02:34:42.021Z,56.30
2018-05-23T02:35:19.377Z,56.30
2018-05-23T02:35:57.495Z,56.40
2018-05-23T02:36:34.849Z,56.30
2018-05-23T02:37:13.064Z,56.30
2018-05-23T02:37:51.274Z,56.40
2018-05-23T02:38:28.487Z,56.40
2018-05-23T02:39:05.767Z,56.40
2018-05-23T02:39:44.001Z,56.50
2018-05-23T02:40:21.458Z,56.30
2018-05-23T02:40:59.490Z,56.40
2018-05-23T02:41:36.801Z,56.30
2018-05-23T02:42:14.070Z,56.30
2018-05-23T02:42:52.239Z,56.30
2018-05-23T02:43:29.501Z,56.30
2018-05-23T02:44:06.810Z,56.30
2018-05-23T02:44:45.052Z,56.20
2018-05-23T02:45:23.265Z,56.30
2018-05-23T02:46:01.489Z,56.30
2018-05-23T02:46:38.962Z,56.30
2018-05-23T02:47:16.950Z,56.30
2018-05-23T02:47:55.122Z,56.20
2018-05-23T02:48:33.200Z,56.80
2018-05-23T02:49:10.583Z,56.20
2018-05-23T02:49:48.061Z,56.30
2018-05-23T02:50:25.326Z,56.30
2018-05-23T02:51:03.458Z,56.40
2018-05-23T02:51:40.778Z,56.20
2018-05-23T02:52:19.015Z,56.40
2018-05-23T02:52:56.628Z,56.30
2018-05-23T02:53:34.091Z,56.30
2018-05-23T02:54:12.147Z,56.40
2018-05-23T02:54:50.364Z,56.40
2018-05-23T02:55:27.893Z,56.30
2018-05-23T02:56:05.371Z,56.20
2018-05-23T02:56:42.537Z,56.40
2018-05-23T02:57:19.827Z,56.30
2018-05-23T02:57:58.286Z,56.40
2018-05-23T02:58:36.278Z,56.20
2018-05-23T02:59:13.576Z,56.20
2018-05-23T02:59:51.055Z,56.30
2018-05-23T03:00:29.095Z,56.40
2018-05-23T03:01:06.522Z,56.20
2018-05-23T03:01:43.981Z,56.30
2018-05-23T03:02:22.042Z,56.20
2018-05-23T03:02:59.364Z,56.10
2018-05-23T03:03:37.571Z,56.20
2018-05-23T03:04:15.611Z,56.30
2018-05-23T03:04:52.964Z,56.20
2018-05-23T03:05:31.191Z,56.30
2018-05-23T03:06:09.376Z,56.20
2018-05-23T03:06:46.797Z,56.20
2018-05-23T03:07:24.059Z,56.30
2018-05-23T03:08:01.374Z,56.80
2018-05-23T03:08:38.900Z,56.20
2018-05-23T03:09:16.233Z,56.20
2018-05-23T03:09:53.641Z,56.20
2018-05-23T03:10:31.121Z,56.10
2018-05-23T03:11:09.210Z,56.20
2018-05-23T03:11:46.433Z,56.20
2018-05-23T03:12:23.874Z,56.10
2018-05-23T03:13:01.225Z,56.20
2018-05-23T03:13:38.622Z,56.10
2018-05-23T03:14:16.603Z,56.10
2018-05-23T03:14:54.694Z,56.10
2018-05-23T03:15:32.775Z,56.10
2018-05-23T03:16:10.242Z,56.10
2018-05-23T03:16:48.461Z,56.00
2018-05-23T03:17:25.707Z,56.00
2018-05-23T03:18:03.201Z,56.00
2018-05-23T03:18:40.458Z,56.00
2018-05-23T03:19:18.042Z,56.00
2018-05-23T03:19:55.314Z,56.00
2018-05-23T03:20:32.718Z,56.00
2018-05-23T03:21:10.138Z,56.00
2018-05-23T03:21:47.552Z,56.00
2018-05-23T03:22:25.018Z,56.10
2018-05-23T03:23:03.052Z,56.00
2018-05-23T03:23:41.225Z,56.00
2018-05-23T03:24:19.346Z,56.00
2018-05-23T03:24:56.610Z,56.00
2018-05-23T03:25:34.712Z,56.00
2018-05-23T03:26:11.926Z,55.90
2018-05-23T03:26:50.265Z,56.00
2018-05-23T03:27:27.635Z,56.00
2018-05-23T03:28:05.743Z,55.90
2018-05-23T03:28:42.977Z,55.80
2018-05-23T03:29:21.246Z,55.80
2018-05-23T03:29:58.441Z,55.70
2018-05-23T03:30:35.903Z,55.70
2018-05-23T03:31:13.982Z,55.90
2018-05-23T03:31:52.162Z,55.90
2018-05-23T03:32:30.555Z,55.90
2018-05-23T03:33:07.809Z,55.90
2018-05-23T03:33:45.158Z,56.00
2018-05-23T03:34:22.445Z,55.90
2018-05-23T03:34:59.849Z,56.00
2018-05-23T03:35:37.213Z,56.00
2018-05-23T03:36:15.230Z,56.00
2018-05-23T03:36:53.217Z,56.00
2018-05-23T03:37:30.539Z,56.00
2018-05-23T03:38:08.807Z,55.90
2018-05-23T03:38:46.189Z,55.90
2018-05-23T03:39:23.484Z,55.90
2018-05-23T03:40:00.893Z,56.00
2018-05-23T03:40:38.190Z,56.00
2018-05-23T03:41:16.193Z,56.00
2018-05-23T03:41:54.336Z,55.90
2018-05-23T03:42:31.562Z,55.90
2018-05-23T03:43:09.644Z,55.90
2018-05-23T03:43:46.966Z,55.80
2018-05-23T03:44:25.929Z,55.90
2018-05-23T03:45:04.157Z,56.50
2018-05-23T03:45:41.503Z,55.90
2018-05-23T03:46:18.948Z,55.90
2018-05-23T03:46:57.241Z,55.90
2018-05-23T03:47:34.424Z,55.80
2018-05-23T03:48:12.722Z,55.80
2018-05-23T03:48:49.915Z,55.90
2018-05-23T03:49:27.105Z,55.80
2018-05-23T03:50:04.454Z,55.80
2018-05-23T03:50:42.690Z,55.90
2018-05-23T03:51:19.898Z,55.90
2018-05-23T03:51:58.139Z,56.00
2018-05-23T03:52:36.251Z,56.00
2018-05-23T03:53:13.477Z,55.90
2018-05-23T03:53:50.754Z,56.10
2018-05-23T03:54:28.106Z,56.20
2018-05-23T03:55:05.519Z,56.30
2018-05-23T03:55:42.907Z,56.40
2018-05-23T03:56:20.359Z,56.30
2018-05-23T03:56:58.586Z,56.90
2018-05-23T03:57:36.574Z,56.30
2018-05-23T03:58:13.787Z,56.30
2018-05-23T03:58:51.184Z,56.30
2018-05-23T03:59:28.658Z,56.30
2018-05-23T04:00:06.152Z,56.40
2018-05-23T04:00:43.332Z,56.30
2018-05-23T04:01:20.727Z,56.30
2018-05-23T04:01:58.823Z,56.30
2018-05-23T04:02:36.110Z,56.20
2018-05-23T04:03:13.370Z,56.40
2018-05-23T04:03:51.461Z,56.40
2018-05-23T04:04:28.787Z,56.30
2018-05-23T04:05:06.051Z,56.20
2018-05-23T04:05:43.279Z,56.40
2018-05-23T04:06:20.556Z,56.30
2018-05-23T04:06:58.651Z,56.30
2018-05-23T04:07:35.976Z,56.20
2018-05-23T04:08:13.314Z,56.40
2018-05-23T04:08:51.278Z,56.20
2018-05-23T04:09:29.317Z,56.30
2018-05-23T04:10:06.732Z,56.30
2018-05-23T04:10:44.146Z,56.10
2018-05-23T04:11:21.563Z,56.20
2018-05-23T04:11:59.740Z,56.60
2018-05-23T04:12:37.060Z,56.60
2018-05-23T04:13:15.187Z,57.00
2018-05-23T04:13:52.423Z,56.40
2018-05-23T04:14:29.868Z,56.40
2018-05-23T04:15:07.299Z,56.30
2018-05-23T04:15:44.653Z,56.40
2018-05-23T04:16:22.148Z,56.20
2018-05-23T04:16:59.333Z,56.50
2018-05-23T04:17:36.733Z,56.40
2018-05-23T04:18:14.810Z,56.30
2018-05-23T04:18:52.028Z,56.30
2018-05-23T04:19:29.490Z,56.30
2018-05-23T04:20:06.807Z,56.40
2018-05-23T04:20:44.027Z,56.40
2018-05-23T04:21:22.200Z,56.40
2018-05-23T04:21:59.624Z,56.40
2018-05-23T04:22:37.984Z,56.40
2018-05-23T04:23:15.961Z,56.40
2018-05-23T04:23:53.264Z,56.30
2018-05-23T04:24:31.250Z,56.40
2018-05-23T04:25:08.466Z,56.30
2018-05-23T04:25:45.890Z,56.30
2018-05-23T04:26:24.084Z,56.30
2018-05-23T04:27:01.276Z,56.30
2018-05-23T04:27:38.665Z,56.40
2018-05-23T04:28:15.874Z,56.40
2018-05-23T04:28:53.998Z,56.40
2018-05-23T04:29:32.150Z,56.40
2018-05-23T04:30:09.457Z,56.30
2018-05-23T04:30:46.931Z,56.30
2018-05-23T04:31:24.332Z,56.40
2018-05-23T04:32:02.506Z,56.30
2018-05-23T04:32:39.708Z,56.30
2018-05-23T04:33:17.166Z,56.30
2018-05-23T04:33:55.304Z,56.60
2018-05-23T04:34:32.839Z,56.60
2018-05-23T04:35:10.086Z,56.40
2018-05-23T04:35:47.480Z,56.40
2018-05-23T04:36:19.292Z,56.40
2018-05-23T04:36:51.338Z,56.30
2018-05-23T04:37:24.604Z,56.30
2018-05-23T04:37:56.337Z,56.20
2018-05-23T04:38:28.085Z,56.20
2018-05-23T04:39:00.913Z,56.20
2018-05-23T04:39:33.416Z,56.20
2018-05-23T04:40:05.150Z,56.70
2018-05-23T04:40:36.914Z,56.20
2018-05-23T04:41:08.664Z,56.20
2018-05-23T04:41:40.401Z,56.20
2018-05-23T04:42:12.932Z,56.10
2018-05-23T04:42:44.694Z,56.10
2018-05-23T04:43:16.458Z,56.10
2018-05-23T04:43:48.195Z,56.10
2018-05-23T04:44:19.947Z,56.20
2018-05-23T04:44:52.554Z,56.20
2018-05-23T04:45:25.270Z,56.10
2018-05-23T04:45:58.529Z,56.00
2018-05-23T04:46:30.266Z,56.00
2018-05-23T04:47:02.016Z,56.20
2018-05-23T04:47:33.756Z,56.20
2018-05-23T04:48:05.527Z,56.10
2018-05-23T04:48:37.297Z,56.10
2018-05-23T04:49:09.192Z,56.10
2018-05-23T04:49:40.943Z,56.10
2018-05-23T04:50:12.711Z,56.00
2018-05-23T04:50:44.432Z,56.00
2018-05-23T04:51:16.255Z,56.00
2018-05-23T04:51:48.732Z,56.10
2018-05-23T04:52:20.459Z,56.10
2018-05-23T04:52:52.238Z,56.10
2018-05-23T04:53:23.975Z,56.10
2018-05-23T04:53:55.715Z,56.10
2018-05-23T04:54:27.518Z,56.20
2018-05-23T04:55:00.044Z,56.20
2018-05-23T04:55:31.801Z,56.10
2018-05-23T04:56:04.311Z,56.20
2018-05-23T04:56:36.055Z,56.20
2018-05-23T04:57:07.796Z,56.20
2018-05-23T04:57:39.538Z,56.20
2018-05-23T04:58:11.290Z,56.20
2018-05-23T04:58:43.082Z,56.20
2018-05-23T04:59:15.592Z,56.40
2018-05-23T04:59:47.330Z,56.30
2018-05-23T05:00:19.062Z,56.20
2018-05-23T05:00:50.814Z,56.20
2018-05-23T05:01:22.570Z,56.20
2018-05-23T05:01:54.304Z,56.20
2018-05-23T05:02:26.038Z,56.20
2018-05-23T05:02:57.779Z,56.20
2018-05-23T05:03:29.553Z,56.20
2018-05-23T05:04:01.289Z,56.20
2018-05-23T05:04:33.024Z,56.90
2018-05-23T05:05:04.781Z,56.30
2018-05-23T05:05:36.726Z,56.20
2018-05-23T05:06:08.451Z,56.20
2018-05-23T05:06:40.951Z,56.20
2018-05-23T05:07:12.682Z,56.20
2018-05-23T05:07:44.451Z,56.20
2018-05-23T05:08:16.184Z,56.10
2018-05-23T05:08:48.151Z,56.20
2018-05-23T05:09:19.884Z,56.10
2018-05-23T05:09:51.625Z,56.10
2018-05-23T05:10:23.375Z,56.10
2018-05-23T05:10:55.117Z,56.00
2018-05-23T05:11:26.857Z,56.00
2018-05-23T05:11:58.609Z,56.10
2018-05-23T05:12:30.353Z,56.10
2018-05-23T05:13:02.105Z,56.10
2018-05-23T05:13:33.837Z,56.00
2018-05-23T05:14:05.594Z,56.10
2018-05-23T05:14:37.529Z,56.00
2018-05-23T05:15:09.479Z,56.00
2018-05-23T05:15:41.218Z,56.10
2018-05-23T05:16:12.965Z,56.60
2018-05-23T05:16:44.709Z,56.00
2018-05-23T05:17:16.442Z,56.10
2018-05-23T05:17:48.201Z,56.10
2018-05-23T05:18:19.934Z,56.10
2018-05-23T05:18:51.664Z,56.10
2018-05-23T05:19:23.555Z,56.10
2018-05-23T05:19:55.296Z,56.10
2018-05-23T05:20:27.043Z,56.10
2018-05-23T05:20:58.769Z,56.10
2018-05-23T05:21:30.529Z,56.10
2018-05-23T05:22:02.303Z,56.10
2018-05-23T05:22:34.026Z,56.20
2018-05-23T05:23:05.750Z,56.10
2018-05-23T05:23:37.511Z,56.20
2018-05-23T05:24:09.236Z,56.10
2018-05-23T05:24:41.215Z,56.10
2018-05-23T05:25:12.988Z,56.00
2018-05-23T05:25:45.476Z,56.00
2018-05-23T05:26:17.221Z,56.00
2018-05-23T05:26:48.986Z,56.00
2018-05-23T05:27:20.741Z,56.10
2018-05-23T05:27:52.487Z,56.00
2018-05-23T05:28:24.230Z,56.60
2018-05-23T05:28:55.989Z,56.00
2018-05-23T05:29:27.717Z,56.00
2018-05-23T05:29:59.457Z,56.00
2018-05-23T05:30:31.229Z,56.00
2018-05-23T05:31:02.960Z,56.10
2018-05-23T05:31:34.729Z,56.10
2018-05-23T05:32:07.453Z,56.00
2018-05-23T05:32:39.191Z,56.00
2018-05-23T05:33:10.934Z,55.90
2018-05-23T05:33:42.708Z,56.60
2018-05-23T05:34:14.475Z,56.00
2018-05-23T05:34:46.996Z,55.80
2018-05-23T05:35:18.743Z,55.80
2018-05-23T05:35:50.493Z,55.80
2018-05-23T05:36:22.206Z,55.80
2018-05-23T05:36:53.947Z,55.80
2018-05-23T05:37:25.700Z,55.90
2018-05-23T05:37:57.429Z,56.00
2018-05-23T05:38:29.171Z,56.00
2018-05-23T05:39:00.973Z,55.90
2018-05-23T05:39:32.715Z,55.90
2018-05-23T05:40:04.449Z,56.00
2018-05-23T05:40:36.316Z,56.00
2018-05-23T05:41:08.141Z,55.90
2018-05-23T05:41:39.885Z,56.00
2018-05-23T05:42:11.619Z,55.90
2018-05-23T05:42:43.400Z,56.00
2018-05-23T05:43:15.153Z,56.00
2018-05-23T05:43:47.650Z,56.00
2018-05-23T05:44:19.401Z,55.90
2018-05-23T05:44:51.128Z,56.00
2018-05-23T05:45:22.872Z,56.00
2018-05-23T05:45:54.611Z,56.00
2018-05-23T05:46:26.404Z,56.10
2018-05-23T05:46:58.371Z,56.10
2018-05-23T05:47:30.260Z,56.00
2018-05-23T05:48:01.998Z,56.10
2018-05-23T05:48:33.747Z,56.10
2018-05-23T05:49:05.552Z,56.10
2018-05-23T05:49:37.286Z,56.00
2018-05-23T05:50:09.039Z,56.00
2018-05-23T05:50:40.771Z,56.00
2018-05-23T05:51:12.511Z,55.90
2018-05-23T05:51:44.251Z,56.00
2018-05-23T05:52:16.004Z,56.00
2018-05-23T05:52:47.767Z,55.90
2018-05-23T05:53:19.476Z,56.00
2018-05-23T05:53:51.226Z,55.90
2018-05-23T05:54:22.963Z,56.00
2018-05-23T05:54:54.983Z,56.00
2018-05-23T05:55:26.715Z,55.90
2018-05-23T05:55:59.209Z,56.00
2018-05-23T05:56:30.954Z,55.90
2018-05-23T05:57:02.711Z,55.80
2018-05-23T05:57:34.454Z,55.80
2018-05-23T05:58:06.187Z,55.80
2018-05-23T05:58:37.937Z,55.80
2018-05-23T05:59:09.691Z,55.80
2018-05-23T05:59:41.427Z,55.80
2018-05-23T06:00:13.166Z,55.70
2018-05-23T06:00:44.910Z,55.90
2018-05-23T06:01:16.641Z,55.90
2018-05-23T06:01:48.383Z,55.90
2018-05-23T06:02:20.135Z,55.90
2018-05-23T06:02:51.859Z,55.80
2018-05-23T06:03:23.650Z,55.90
2018-05-23T06:03:55.399Z,55.90
2018-05-23T06:04:27.166Z,55.90
2018-05-23T06:04:58.872Z,55.80
2018-05-23T06:05:30.623Z,55.80
2018-05-23T06:06:02.354Z,55.90
2018-05-23T06:06:34.090Z,55.90
2018-05-23T06:07:05.827Z,55.90
2018-05-23T06:07:37.568Z,56.00
2018-05-23T06:08:09.323Z,56.00
2018-05-23T06:08:41.080Z,55.90
2018-05-23T06:09:12.800Z,55.80
2018-05-23T06:09:44.600Z,55.90
2018-05-23T06:10:16.495Z,55.90
2018-05-23T06:10:48.238Z,55.90
2018-05-23T06:11:20.379Z,55.90
2018-05-23T06:11:52.118Z,56.00
2018-05-23T06:12:23.834Z,55.90
2018-05-23T06:12:55.569Z,55.90
2018-05-23T06:13:27.326Z,55.90
2018-05-23T06:13:59.057Z,55.80
2018-05-23T06:14:30.800Z,55.80
2018-05-23T06:15:02.567Z,55.70
2018-05-23T06:15:34.303Z,55.90
2018-05-23T06:16:06.083Z,55.70
2018-05-23T06:16:38.567Z,55.70
2018-05-23T06:17:10.316Z,55.70
2018-05-23T06:17:42.067Z,55.80
2018-05-23T06:18:13.795Z,55.80
2018-05-23T06:18:45.530Z,55.80
2018-05-23T06:19:17.286Z,55.80
2018-05-23T06:19:49.224Z,55.80
2018-05-23T06:20:20.986Z,55.70
2018-05-23T06:20:52.770Z,55.80
2018-05-23T06:21:24.506Z,55.80
2018-05-23T06:21:56.453Z,55.70
2018-05-23T06:22:28.183Z,55.80
2018-05-23T06:22:59.942Z,55.80
2018-05-23T06:23:31.675Z,55.70
2018-05-23T06:24:03.409Z,55.70
2018-05-23T06:24:35.150Z,55.70
2018-05-23T06:25:06.899Z,55.70
2018-05-23T06:25:38.622Z,55.70
2018-05-23T06:26:10.371Z,55.80
2018-05-23T06:26:42.105Z,55.70
2018-05-23T06:27:13.843Z,55.80
2018-05-23T06:27:45.571Z,55.70
2018-05-23T06:28:18.107Z,55.70
2018-05-23T06:28:49.849Z,55.80
2018-05-23T06:29:21.591Z,55.70
2018-05-23T06:29:53.326Z,55.80
2018-05-23T06:30:25.145Z,55.80
2018-05-23T06:30:57.053Z,55.70
2018-05-23T06:31:29.564Z,55.80
2018-05-23T06:32:01.294Z,55.80
2018-05-23T06:32:33.027Z,55.80
2018-05-23T06:33:04.781Z,55.90
2018-05-23T06:33:36.518Z,55.80
2018-05-23T06:34:09.030Z,55.80
2018-05-23T06:34:40.767Z,55.80
2018-05-23T06:35:12.522Z,55.80
2018-05-23T06:35:44.273Z,55.80
2018-05-23T06:36:16.015Z,55.70
2018-05-23T06:36:47.746Z,55.70
2018-05-23T06:37:19.502Z,55.60
2018-05-23T06:37:51.319Z,55.70
2018-05-23T06:38:23.178Z,55.70
2018-05-23T06:38:54.919Z,55.80
2018-05-23T06:39:26.663Z,55.70
2018-05-23T06:39:58.642Z,55.70
2018-05-23T06:40:30.398Z,55.70
2018-05-23T06:41:02.938Z,55.80
2018-05-23T06:41:34.658Z,55.80
2018-05-23T06:42:06.404Z,55.80
2018-05-23T06:42:38.138Z,55.80
2018-05-23T06:43:09.884Z,55.80
2018-05-23T06:43:41.625Z,55.70
2018-05-23T06:44:13.547Z,55.70
2018-05-23T06:44:45.286Z,55.80
2018-05-23T06:45:17.798Z,55.80
2018-05-23T06:45:49.563Z,55.80
2018-05-23T06:46:21.318Z,55.70
2018-05-23T06:46:53.062Z,55.90
2018-05-23T06:47:24.985Z,55.70
2018-05-23T06:47:56.730Z,55.70
2018-05-23T06:48:28.475Z,55.70
2018-05-23T06:49:00.234Z,55.70
2018-05-23T06:49:31.976Z,55.70
2018-05-23T06:50:03.759Z,55.70
2018-05-23T06:50:35.670Z,55.90
2018-05-23T06:51:07.436Z,55.80
2018-05-23T06:51:39.953Z,55.80
2018-05-23T06:52:11.690Z,55.80
2018-05-23T06:52:43.415Z,55.70
2018-05-23T06:53:15.171Z,55.70
2018-05-23T06:53:47.102Z,55.70
2018-05-23T06:54:18.835Z,55.70
2018-05-23T06:54:50.573Z,55.70
2018-05-23T06:55:23.082Z,55.70
2018-05-23T06:55:54.823Z,55.70
2018-05-23T06:56:26.576Z,55.60
2018-05-23T06:56:58.343Z,55.70
2018-05-23T06:57:30.095Z,55.70
2018-05-23T06:58:01.836Z,55.70
2018-05-23T06:58:33.617Z,55.60
2018-05-23T06:59:05.330Z,55.70
2018-05-23T06:59:37.087Z,56.30
2018-05-23T07:00:08.834Z,56.10
2018-05-23T07:00:40.574Z,55.80
2018-05-23T07:01:12.327Z,55.70
2018-05-23T07:01:44.832Z,55.70
2018-05-23T07:02:16.574Z,55.70
2018-05-23T07:02:48.351Z,55.70
2018-05-23T07:03:20.078Z,55.60
2018-05-23T07:03:51.865Z,55.60
2018-05-23T07:04:24.371Z,55.50
2018-05-23T07:04:56.122Z,55.50
2018-05-23T07:05:27.861Z,55.60
2018-05-23T07:05:59.602Z,55.60
2018-05-23T07:06:32.403Z,55.50
2018-05-23T07:07:04.133Z,55.50
2018-05-23T07:07:35.882Z,55.60
2018-05-23T07:08:07.631Z,55.60
2018-05-23T07:08:39.373Z,55.50
2018-05-23T07:09:11.147Z,55.60
2018-05-23T07:09:43.653Z,55.60
2018-05-23T07:10:15.403Z,55.60
2018-05-23T07:10:47.165Z,55.60
2018-05-23T07:11:18.940Z,55.60
2018-05-23T07:11:50.664Z,55.60
2018-05-23T07:12:22.445Z,55.50
2018-05-23T07:12:54.193Z,55.60
2018-05-23T07:13:26.699Z,55.60
2018-05-23T07:13:58.452Z,55.60
2018-05-23T07:14:30.245Z,55.50
2018-05-23T07:15:02.556Z,55.60
2018-05-23T07:15:34.376Z,55.60
2018-05-23T07:16:06.870Z,55.60
2018-05-23T07:16:38.652Z,55.50
2018-05-23T07:17:10.372Z,55.60
2018-05-23T07:17:42.116Z,56.20
2018-05-23T07:18:14.008Z,55.60
2018-05-23T07:18:46.582Z,56.00
2018-05-23T07:19:18.325Z,55.60
2018-05-23T07:19:50.058Z,55.50
2018-05-23T07:20:21.787Z,55.50
2018-05-23T07:20:54.339Z,55.50
2018-05-23T07:21:26.090Z,55.50
2018-05-23T07:21:58.593Z,55.60
2018-05-23T07:22:30.348Z,55.50
2018-05-23T07:23:02.083Z,55.50
2018-05-23T07:23:33.825Z,55.50
2018-05-23T07:24:05.578Z,55.50
2018-05-23T07:24:37.495Z,55.40
2018-05-23T07:25:09.235Z,55.40
2018-05-23T07:25:40.966Z,55.40
2018-05-23T07:26:13.483Z,55.40
2018-05-23T07:26:45.265Z,55.40
2018-05-23T07:27:17.006Z,55.40
2018-05-23T07:27:49.524Z,55.50
2018-05-23T07:28:21.278Z,55.40
2018-05-23T07:28:53.029Z,55.50
2018-05-23T07:29:24.775Z,55.50
2018-05-23T07:29:56.515Z,55.50
2018-05-23T07:30:28.256Z,55.50
2018-05-23T07:31:00.058Z,55.50
2018-05-23T07:31:31.782Z,56.10
2018-05-23T07:32:04.288Z,55.40
2018-05-23T07:32:36.028Z,55.40
2018-05-23T07:33:07.799Z,55.50
2018-05-23T07:33:39.498Z,55.50
2018-05-23T07:34:11.246Z,55.40