createdAt,value
2019-04-20T00:02:14.316Z,99.90
2019-04-20T00:04:41.060Z,99.90
2019-04-20T00:07:10.259Z,99.90
2019-04-20T00:09:41.678Z,99.90
2019-04-20T00:12:18.049Z,99.90
2019-04-20T00:14:42.376Z,99.90
2019-04-20T00:17:11.683Z,99.90
2019-04-20T00:19:45.395Z,99.90
2019-04-20T00:22:20.022Z,99.90
2019-04-20T00:25:12.276Z,99.90
2019-04-20T00:28:16.083Z,99.90
2019-04-20T00:30:48.003Z,99.90
2019-04-20T00:33:07.541Z,99.90
2019-04-20T00:35:29.320Z,99.90
2019-04-20T00:37:59.142Z,99.90
2019-04-20T00:40:28.540Z,99.90
2019-04-20T00:42:59.829Z,99.90
2019-04-20T00:45:31.509Z,99.90
2019-04-20T00:48:03.410Z,99.90
2019-04-20T00:50:45.817Z,99.90
2019-04-20T00:53:12.454Z,99.90
2019-04-20T00:55:31.794Z,99.90
2019-04-20T00:58:15.135Z,99.90
2019-04-20T01:00:51.079Z,99.90
2019-04-20T01:03:14.251Z,99.90
2019-04-20T01:06:06.268Z,99.90
2019-04-20T01:08:29.524Z,99.90
2019-04-20T01:10:59.890Z,99.90
2019-04-20T01:13:30.261Z,99.90
2019-04-20T01:16:06.268Z,99.90
2019-04-20T01:18:30.602Z,99.90
2019-04-20T01:21:06.823Z,99.90
2019-04-20T01:23:39.630Z,99.90
2019-04-20T01:26:06.107Z,99.90
2019-04-20T01:28:46.798Z,99.90
2019-04-20T01:31:14.693Z,99.90
2019-04-20T01:33:48.435Z,99.90
2019-04-20T01:36:25.485Z,99.90
2019-04-20T01:38:47.365Z,99.90
2019-04-20T01:41:05.594Z,99.90
2019-04-20T01:43:35.337Z,99.90
2019-04-20T01:46:11.212Z,99.90
2019-04-20T01:48:38.391Z,99.90
2019-04-20T01:51:11.995Z,99.90
2019-04-20T01:53:58.500Z,99.90
2019-04-20T01:56:30.120Z,99.90
2019-04-20T01:59:16.332Z,99.90
2019-04-20T02:01:47.533Z,99.90
2019-04-20T02:04:40.483Z,99.90
2019-04-20T02:07:08.249Z,99.90
2019-04-20T02:09:43.404Z,99.90
2019-04-20T02:12:13.087Z,99.90
2019-04-20T02:14:46.247Z,99.90
2019-04-20T02:17:19.988Z,99.90
2019-04-20T02:20:00.980Z,99.90
2019-04-20T02:22:31.409Z,99.90
2019-04-20T02:24:40.748Z,99.90
2019-04-20T02:27:10.376Z,99.90
2019-04-20T02:30:07.768Z,99.90
2019-04-20T02:32:35.919Z,99.90
2019-04-20T02:35:16.187Z,99.90
2019-04-20T02:40:46.785Z,99.90
2019-04-20T02:43:05.459Z,99.90
2019-04-20T02:50:36.090Z,99.90
2019-04-20T02:53:14.998Z,99.90
2019-04-20T02:55:43.563Z,99.90
2019-04-20T02:58:07.677Z,99.90
2019-04-20T03:00:35.570Z,99.90
2019-04-20T03:02:53.331Z,99.90
2019-04-20T03:05:25.637Z,99.90
2019-04-20T03:08:02.595Z,99.90
2019-04-20T03:10:43.596Z,99.90
2019-04-20T03:13:08.809Z,99.90
2019-04-20T03:15:37.941Z,99.90
2019-04-20T03:18:10.440Z,99.90
2019-04-20T03:20:41.843Z,99.90
2019-04-20T03:26:00.624Z,99.90
2019-04-20T03:28:44.087Z,99.90
2019-04-20T03:31:45.112Z,99.90
2019-04-20T03:34:13.574Z,99.90
2019-04-20T03:36:25.299Z,99.90
2019-04-20T03:38:55.029Z,99.90
2019-04-20T03:41:16.795Z,99.90
2019-04-20T03:43:34.930Z,99.90
2019-04-20T03:46:08.301Z,99.90
2019-04-20T03:48:53.698Z,99.90
2019-04-20T03:51:31.956Z,99.90
2019-04-20T03:54:13.168Z,99.90
2019-04-20T03:56:54.554Z,99.90
2019-04-20T03:59:39.507Z,99.90
2019-04-20T04:02:37.898Z,99.90
2019-04-20T04:04:58.998Z,99.90
2019-04-20T04:07:21.884Z,99.90
2019-04-20T04:10:03.020Z,99.90
2019-04-20T04:12:59.187Z,99.90
2019-04-20T04:15:29.251Z,99.90
2019-04-20T04:18:07.378Z,99.90
2019-04-20T04:20:37.670Z,99.90
2019-04-20T04:23:16.754Z,99.90
2019-04-20T04:25:47.530Z,99.90
2019-04-20T04:28:24.170Z,99.90
2019-04-20T04:30:52.467Z,99.90
2019-04-20T04:35:55.709Z,99.90
2019-04-20T04:38:27.169Z,99.90
2019-04-20T04:41:06.400Z,99.90
2019-04-20T04:43:26.746Z,99.90
2019-04-20T04:45:38.512Z,99.90
2019-04-20T04:48:14.852Z,99.90
2019-04-20T04:50:48.366Z,99.90
2019-04-20T04:53:17.059Z,99.90
2019-04-20T04:55:48.754Z,99.90
2019-04-20T04:58:10.655Z,99.90
2019-04-20T05:00:40.831Z,99.90
2019-04-20T05:03:34.635Z,99.90
2019-04-20T05:06:29.122Z,99.90
2019-04-20T05:08:48.941Z,99.90
2019-04-20T05:11:13.174Z,99.90
2019-04-20T05:13:52.318Z,99.90
2019-04-20T05:16:27.680Z,99.90
2019-04-20T05:19:07.743Z,99.90
2019-04-20T05:21:47.644Z,99.90
2019-04-20T05:24:29.257Z,99.90
2019-04-20T05:27:24.857Z,99.90
2019-04-20T05:29:39.330Z,99.90
2019-04-20T05:32:14.163Z,99.90
2019-04-20T05:34:58.422Z,99.90
2019-04-20T05:37:33.057Z,99.90
2019-04-20T05:40:04.408Z,99.90
2019-04-20T05:42:30.212Z,99.90
2019-04-20T05:44:57.148Z,99.90
2019-04-20T05:47:29.179Z,99.90
2019-04-20T05:49:58.745Z,99.90
2019-04-20T05:55:04.122Z,99.90
2019-04-20T05:57:35.013Z,99.90
2019-04-20T06:00:12.647Z,99.90
2019-04-20T06:02:42.228Z,99.90
2019-04-20T06:05:08.664Z,99.90
2019-04-20T06:07:38.465Z,99.90
2019-04-20T06:10:19.067Z,99.90
2019-04-20T06:12:40.358Z,99.90
2019-04-20T06:15:22.300Z,99.90
2019-04-20T06:18:02.475Z,99.90
2019-04-20T06:20:42.599Z,99.90
2019-04-20T06:23:38.663Z,99.90
2019-04-20T06:26:21.189Z,99.90
2019-04-20T06:28:29.796Z,99.90
2019-04-20T06:30:59.457Z,99.90
2019-04-20T06:37:06.970Z,99.90
2019-04-20T06:52:27.375Z,99.90
2019-04-20T06:55:05.202Z,99.90
2019-04-20T06:57:40.293Z,99.90
2019-04-20T07:00:12.796Z,99.90
2019-04-20T07:02:41.471Z,99.60
2019-04-20T07:05:11.821Z,97.10
2019-04-20T07:07:45.498Z,95.90
2019-04-20T07:12:37.888Z,96.70
2019-04-20T07:15:08.505Z,95.60
2019-04-20T07:17:54.986Z,95.60
2019-04-20T07:20:29.064Z,94.70
2019-04-20T07:23:11.616Z,92.40
2019-04-20T07:25:34.179Z,93.60
2019-04-20T07:28:06.921Z,92.40
2019-04-20T07:30:35.201Z,92.70
2019-04-20T07:33:04.550Z,89.90
2019-04-20T07:35:37.037Z,91.30
2019-04-20T07:40:35.701Z,90.30
2019-04-20T07:43:21.485Z,91.70
2019-04-20T07:45:33.276Z,89.20
2019-04-20T07:48:13.142Z,89.40
2019-04-20T07:50:30.202Z,86.40
2019-04-20T07:53:07.941Z,89.80
2019-04-20T07:55:52.366Z,90.40
2019-04-20T07:58:01.612Z,87.70
2019-04-20T08:00:53.259Z,88.30
2019-04-20T08:03:35.138Z,85.80
2019-04-20T08:05:51.941Z,85.50
2019-04-20T08:08:30.423Z,88.00
2019-04-20T08:11:01.297Z,87.30
2019-04-20T08:13:38.702Z,84.90
2019-04-20T08:16:06.671Z,86.10
2019-04-20T08:18:40.249Z,83.00
2019-04-20T08:21:09.884Z,83.90
2019-04-20T08:23:39.069Z,84.20
2019-04-20T08:26:00.450Z,84.40
2019-04-20T08:28:50.773Z,80.70
2019-04-20T08:31:38.948Z,82.70
2019-04-20T08:34:22.227Z,83.80
2019-04-20T08:36:47.816Z,82.70
2019-04-20T08:41:53.223Z,81.30
2019-04-20T08:44:42.952Z,82.30
2019-04-20T08:47:03.882Z,82.50
2019-04-20T08:49:29.497Z,73.60
2019-04-20T08:52:01.822Z,71.90
2019-04-20T08:54:22.023Z,77.40
2019-04-20T08:56:45.211Z,75.90
2019-04-20T08:59:09.339Z,76.60
2019-04-20T09:01:40.816Z,77.20
2019-04-20T09:04:17.782Z,81.80
2019-04-20T09:06:52.421Z,76.80
2019-04-20T09:09:45.524Z,72.00
2019-04-20T09:12:06.505Z,75.50
2019-04-20T09:14:21.485Z,74.00
2019-04-20T09:17:04.930Z,74.70
2019-04-20T09:19:44.530Z,72.00
2019-04-20T09:22:34.039Z,71.80
2019-04-20T09:25:27.892Z,70.60
2019-04-20T09:27:35.084Z,71.40
2019-04-20T09:30:13.717Z,65.10
2019-04-20T09:32:44.269Z,68.50
2019-04-20T09:35:25.460Z,71.80
2019-04-20T09:38:02.044Z,67.40
2019-04-20T09:40:41.763Z,68.80
2019-04-20T09:43:04.568Z,69.60
2019-04-20T09:45:47.807Z,66.60
2019-04-20T09:48:18.260Z,66.90
2019-04-20T09:51:05.043Z,65.80
2019-04-20T09:53:33.049Z,65.80
2019-04-20T09:56:01.936Z,63.10
2019-04-20T09:58:26.941Z,61.40
2019-04-20T10:01:01.741Z,63.90
2019-04-20T10:03:18.491Z,62.50
2019-04-20T10:05:47.663Z,60.70
2019-04-20T10:08:17.632Z,65.20
2019-04-20T10:10:47.645Z,59.50
2019-04-20T10:13:17.489Z,59.40
2019-04-20T10:15:47.765Z,60.50
2019-04-20T10:18:17.507Z,61.30
2019-04-20T10:20:47.350Z,60.00
2019-04-20T10:23:16.556Z,59.90
2019-04-20T10:25:46.723Z,59.30
2019-04-20T10:28:15.913Z,58.10
2019-04-20T10:30:46.260Z,60.00
2019-04-20T10:33:15.549Z,58.10
2019-04-20T10:35:45.540Z,59.80
2019-04-20T10:38:21.492Z,59.60
2019-04-20T10:40:57.264Z,57.80
2019-04-20T10:43:21.878Z,57.30
2019-04-20T10:45:50.976Z,58.90
2019-04-20T10:48:21.355Z,57.50
2019-04-20T10:50:50.371Z,57.40
2019-04-20T10:53:19.680Z,61.00
2019-04-20T10:55:49.467Z,59.70
2019-04-20T10:58:19.721Z,60.50
2019-04-20T11:00:51.902Z,57.70
2019-04-20T11:03:21.033Z,56.50
2019-04-20T11:05:50.907Z,55.90
2019-04-20T11:08:20.379Z,58.00
2019-04-20T11:11:00.307Z,55.20
2019-04-20T11:13:21.313Z,57.60
2019-04-20T11:15:50.588Z,55.40
2019-04-20T11:18:19.720Z,55.30
2019-04-20T11:20:49.155Z,54.30
2019-04-20T11:23:18.266Z,54.80
2019-04-20T11:25:48.353Z,53.90
2019-04-20T11:28:17.639Z,54.30
2019-04-20T11:30:47.807Z,54.40
2019-04-20T11:33:18.228Z,55.90
2019-04-20T11:35:48.546Z,55.30
2019-04-20T11:38:17.907Z,53.80
2019-04-20T11:40:54.787Z,53.30
2019-04-20T11:43:17.880Z,56.10
2019-04-20T11:45:46.931Z,53.30
2019-04-20T11:48:15.965Z,54.10
2019-04-20T11:50:45.397Z,53.70
2019-04-20T11:53:15.310Z,51.90
2019-04-20T11:55:44.657Z,52.80
2019-04-20T11:58:14.222Z,56.00
2019-04-20T12:00:56.791Z,53.60
2019-04-20T12:03:27.912Z,53.30
2019-04-20T12:05:53.794Z,54.60
2019-04-20T12:08:22.958Z,52.60
2019-04-20T12:10:56.498Z,54.40
2019-04-20T12:13:22.920Z,53.40
2019-04-20T12:15:51.922Z,56.10
2019-04-20T12:18:21.165Z,50.10
2019-04-20T12:20:50.501Z,48.70
2019-04-20T12:23:20.246Z,52.20
2019-04-20T12:25:50.216Z,53.80
2019-04-20T12:28:19.916Z,53.50
2019-04-20T12:30:48.883Z,52.20
2019-04-20T12:33:17.909Z,55.60
2019-04-20T12:35:48.022Z,51.50
2019-04-20T12:38:17.373Z,52.50
2019-04-20T12:40:46.377Z,51.40
2019-04-20T12:43:15.414Z,52.00
2019-04-20T12:45:44.392Z,52.50
2019-04-20T12:48:13.541Z,51.80
2019-04-20T12:50:43.742Z,53.10
2019-04-20T12:53:12.919Z,53.60
2019-04-20T12:55:41.998Z,56.10
2019-04-20T12:58:12.501Z,51.70
2019-04-20T13:00:44.225Z,54.10
2019-04-20T13:03:13.734Z,53.10
2019-04-20T13:05:43.675Z,53.90
2019-04-20T13:08:15.502Z,51.70
2019-04-20T13:10:46.542Z,52.20
2019-04-20T13:13:40.708Z,54.10
2019-04-20T13:16:18.365Z,51.60
2019-04-20T13:18:51.489Z,55.20
2019-04-20T13:21:21.054Z,52.00
2019-04-20T13:23:51.147Z,54.40
2019-04-20T13:26:20.307Z,53.00
2019-04-20T13:28:49.258Z,51.40
2019-04-20T13:31:19.768Z,51.80
2019-04-20T13:33:49.434Z,49.70
2019-04-20T13:36:19.814Z,52.70
2019-04-20T13:38:49.830Z,53.00
2019-04-20T13:41:19.885Z,51.00
2019-04-20T13:43:50.140Z,51.20
2019-04-20T13:46:20.724Z,49.80
2019-04-20T13:48:51.057Z,50.90
2019-04-20T13:51:21.059Z,52.20
2019-04-20T13:53:51.043Z,49.50
2019-04-20T13:56:21.775Z,51.90
2019-04-20T13:59:16.136Z,53.20
2019-04-20T14:02:17.671Z,50.00
2019-04-20T14:05:04.670Z,50.40
2019-04-20T14:07:35.687Z,49.00
2019-04-20T14:10:06.257Z,50.80
2019-04-20T14:12:39.011Z,48.80
2019-04-20T14:15:07.334Z,54.40
2019-04-20T14:17:37.177Z,51.20
2019-04-20T14:20:11.353Z,51.10
2019-04-20T14:22:38.922Z,49.80
2019-04-20T14:25:09.064Z,49.00
2019-04-20T14:27:40.049Z,52.10
2019-04-20T14:30:09.281Z,47.70
2019-04-20T14:32:38.881Z,48.80
2019-04-20T14:35:09.170Z,49.10
2019-04-20T14:37:39.431Z,50.90
2019-04-20T14:40:10.321Z,49.40
2019-04-20T14:42:46.274Z,50.20
2019-04-20T14:45:10.963Z,49.60
2019-04-20T14:47:41.469Z,49.60
2019-04-20T14:50:13.638Z,48.80
2019-04-20T14:52:43.759Z,46.40
2019-04-20T14:55:42.133Z,46.00
2019-04-20T14:58:31.324Z,46.80
2019-04-20T15:01:05.068Z,46.50
2019-04-20T15:03:38.363Z,46.90
2019-04-20T15:06:07.437Z,46.50
2019-04-20T15:08:36.888Z,47.60
2019-04-20T15:11:07.332Z,48.40
2019-04-20T15:13:36.373Z,46.70
2019-04-20T15:16:06.684Z,48.00
2019-04-20T15:18:39.939Z,46.20
2019-04-20T15:21:11.427Z,47.20
2019-04-20T15:23:41.555Z,47.10
2019-04-20T15:26:10.778Z,45.60
2019-04-20T15:28:39.987Z,46.10
2019-04-20T15:31:10.077Z,44.80
2019-04-20T15:33:39.426Z,45.10
2019-04-20T15:36:08.619Z,46.10
2019-04-20T15:38:38.791Z,45.50
2019-04-20T15:41:10.169Z,45.20
2019-04-20T15:43:39.405Z,44.90
2019-04-20T15:46:09.612Z,44.70
2019-04-20T15:48:39.824Z,44.80
2019-04-20T15:51:09.928Z,44.50
2019-04-20T15:53:39.815Z,43.50
2019-04-20T15:56:11.595Z,43.20
2019-04-20T15:58:40.719Z,42.50
2019-04-20T16:01:10.378Z,44.00
2019-04-20T16:03:45.707Z,43.90
2019-04-20T16:06:14.732Z,43.80
2019-04-20T16:08:48.243Z,42.40
2019-04-20T16:11:17.669Z,42.60
2019-04-20T16:13:50.403Z,43.00
2019-04-20T16:16:17.408Z,42.00
2019-04-20T16:18:46.775Z,42.00
2019-04-20T16:21:22.384Z,42.30
2019-04-20T16:24:06.713Z,41.60
2019-04-20T16:26:49.569Z,42.40
2019-04-20T16:29:19.800Z,42.70
2019-04-20T16:31:50.298Z,41.50
2019-04-20T16:34:21.263Z,42.10
2019-04-20T16:36:54.296Z,42.30
2019-04-20T16:39:22.533Z,42.10
2019-04-20T16:41:51.586Z,41.40
2019-04-20T16:44:21.080Z,41.40
2019-04-20T16:46:50.294Z,39.70
2019-04-20T16:49:21.178Z,41.40
2019-04-20T16:51:50.391Z,41.20
2019-04-20T16:54:19.611Z,41.00
2019-04-20T16:56:48.861Z,41.60
2019-04-20T16:59:19.299Z,42.60
2019-04-20T17:01:48.565Z,41.60
2019-04-20T17:04:22.246Z,42.10
2019-04-20T17:07:10.452Z,41.10
2019-04-20T17:09:39.906Z,42.20
2019-04-20T17:12:10.001Z,41.80
2019-04-20T17:14:39.927Z,42.50
2019-04-20T17:17:09.481Z,43.20
2019-04-20T17:19:39.890Z,42.60
2019-04-20T17:22:09.673Z,43.00
2019-04-20T17:24:39.935Z,43.60
2019-04-20T17:27:19.150Z,43.70
2019-04-20T17:30:27.362Z,44.00
2019-04-20T17:32:59.996Z,44.10
2019-04-20T17:35:41.519Z,44.50
2019-04-20T17:38:00.550Z,44.10
2019-04-20T17:40:54.160Z,44.40
2019-04-20T17:43:09.292Z,43.80
2019-04-20T17:45:41.906Z,44.70
2019-04-20T17:48:17.641Z,45.10
2019-04-20T17:50:54.583Z,45.30
2019-04-20T17:53:28.124Z,45.70
2019-04-20T17:55:53.155Z,46.20
2019-04-20T17:58:27.897Z,46.60
2019-04-20T18:01:25.669Z,46.60
2019-04-20T18:04:11.150Z,47.30
2019-04-20T18:06:32.043Z,47.50
2019-04-20T18:08:58.449Z,47.70
2019-04-20T18:11:21.354Z,48.00
2019-04-20T18:13:49.317Z,48.30
2019-04-20T18:16:45.434Z,48.30
2019-04-20T18:19:11.583Z,48.40
2019-04-20T18:21:41.453Z,49.70
2019-04-20T18:24:14.127Z,49.90
2019-04-20T18:27:01.017Z,50.30
2019-04-20T18:29:32.585Z,50.30
2019-04-20T18:32:07.363Z,50.40
2019-04-20T18:34:53.047Z,51.10
2019-04-20T18:37:21.425Z,51.60
2019-04-20T18:39:57.452Z,51.70
2019-04-20T18:42:30.308Z,52.50
2019-04-20T18:45:09.032Z,53.20
2019-04-20T18:47:42.243Z,52.70
2019-04-20T18:50:03.122Z,53.80
2019-04-20T18:52:23.939Z,54.00
2019-04-20T18:54:55.390Z,53.60
2019-04-20T18:57:28.947Z,54.20
2019-04-20T18:59:56.684Z,54.30
2019-04-20T19:02:30.849Z,59.10
2019-04-20T19:04:58.630Z,60.10
2019-04-20T19:07:27.873Z,58.30
2019-04-20T19:10:08.559Z,59.70
2019-04-20T19:12:39.578Z,64.90
2019-04-20T19:15:38.558Z,67.70
2019-04-20T19:18:12.876Z,68.80
2019-04-20T19:20:39.124Z,66.00
2019-04-20T19:23:08.471Z,66.80
2019-04-20T19:25:40.938Z,68.50
2019-04-20T19:28:10.505Z,66.10
2019-04-20T19:30:48.186Z,71.00
2019-04-20T19:33:27.751Z,73.00
2019-04-20T19:35:54.132Z,71.50
2019-04-20T19:38:19.927Z,70.70
2019-04-20T19:40:55.906Z,71.30
2019-04-20T19:43:23.321Z,74.20
2019-04-20T19:46:24.128Z,79.70
2019-04-20T19:48:29.327Z,73.10
2019-04-20T19:51:09.808Z,75.80
2019-04-20T19:53:36.663Z,74.20
2019-04-20T19:56:02.295Z,72.10
2019-04-20T19:58:32.794Z,74.30
2019-04-20T20:00:55.764Z,81.40
2019-04-20T20:03:23.999Z,90.20
2019-04-20T20:05:54.759Z,88.10
2019-04-20T20:08:29.097Z,82.00
2019-04-20T20:10:57.796Z,78.20
2019-04-20T20:13:37.512Z,91.10
2019-04-20T20:16:02.417Z,91.70
2019-04-20T20:18:39.153Z,91.30
2019-04-20T20:21:12.617Z,96.20
2019-04-20T20:23:29.887Z,96.60
2019-04-20T20:26:01.939Z,94.90
2019-04-20T20:28:38.223Z,91.60
2019-04-20T20:31:12.635Z,94.70
2019-04-20T20:33:46.709Z,94.70
2019-04-20T20:36:10.776Z,93.10
2019-04-20T20:38:39.794Z,94.30
2019-04-20T20:41:15.194Z,93.50
2019-04-20T20:43:49.504Z,94.40
2019-04-20T20:46:17.223Z,95.00
2019-04-20T20:49:00.590Z,95.50
2019-04-20T20:51:35.775Z,98.30
2019-04-20T20:53:50.963Z,99.90
2019-04-20T20:56:18.325Z,99.90
2019-04-20T20:58:51.106Z,99.90
2019-04-20T21:01:19.523Z,99.90
2019-04-20T21:03:44.158Z,99.90
2019-04-20T21:06:15.536Z,99.90
2019-04-20T21:08:48.710Z,99.90
2019-04-20T21:11:20.448Z,99.90
2019-04-20T21:13:48.619Z,99.90
2019-04-20T21:16:21.073Z,99.90
2019-04-20T21:19:03.227Z,99.90
2019-04-20T21:21:33.537Z,99.90
2019-04-20T21:23:56.784Z,99.90
2019-04-20T21:26:27.103Z,99.90
2019-04-20T21:28:52.263Z,99.90
2019-04-20T21:31:24.278Z,99.90
2019-04-20T21:33:53.273Z,99.90
2019-04-20T21:36:27.210Z,99.90
2019-04-20T21:38:53.885Z,99.90
2019-04-20T21:41:25.367Z,99.90
2019-04-20T21:43:53.992Z,99.90
2019-04-20T21:46:23.123Z,99.90
2019-04-20T21:49:08.139Z,99.90
2019-04-20T21:51:32.116Z,99.90
2019-04-20T21:53:56.925Z,99.90
2019-04-20T21:56:24.379Z,99.90
2019-04-20T21:58:57.533Z,99.90
2019-04-20T22:01:31.701Z,99.90
2019-04-20T22:03:56.209Z,99.90
2019-04-20T22:06:26.642Z,99.90
2019-04-20T22:09:00.405Z,99.90
2019-04-20T22:11:27.167Z,99.90
2019-04-20T22:13:57.452Z,99.90
2019-04-20T22:16:36.388Z,99.90
2019-04-20T22:19:13.092Z,99.90
2019-04-20T22:21:45.066Z,99.90
2019-04-20T22:24:09.566Z,99.90
2019-04-20T22:26:39.495Z,99.90
2019-04-20T22:29:00.655Z,99.90
2019-04-20T22:31:30.284Z,99.90
2019-04-20T22:34:10.344Z,99.90
2019-04-20T22:36:37.944Z,99.90
2019-04-20T22:39:11.867Z,99.90
2019-04-20T22:41:52.470Z,99.90
2019-04-20T22:44:20.480Z,99.90
2019-04-20T22:46:47.620Z,99.90
2019-04-20T22:49:36.320Z,99.90
2019-04-20T22:51:58.516Z,99.90
2019-04-20T22:54:37.688Z,99.90
2019-04-20T22:57:01.048Z,99.90
2019-04-20T22:59:30.326Z,99.90
2019-04-20T23:01:58.254Z,99.90
2019-04-20T23:04:24.841Z,99.90
2019-04-20T23:06:55.880Z,99.90
2019-04-20T23:09:26.854Z,99.90
2019-04-20T23:12:03.586Z,99.90
2019-04-20T23:14:27.107Z,99.90
2019-04-20T23:16:57.569Z,99.90
2019-04-20T23:19:36.587Z,99.90
2019-04-20T23:22:02.927Z,99.90
2019-04-20T23:24:29.465Z,99.90
2019-04-20T23:26:59.548Z,99.90
2019-04-20T23:29:32.719Z,99.90
2019-04-20T23:32:05.169Z,99.90
2019-04-20T23:34:33.868Z,99.90
2019-04-20T23:37:03.003Z,99.90
2019-04-20T23:39:36.453Z,99.90
2019-04-20T23:42:08.412Z,99.90
2019-04-20T23:44:59.620Z,99.90
2019-04-20T23:47:34.198Z,99.90
2019-04-20T23:50:19.417Z,99.90
2019-04-20T23:52:59.697Z,99.90
2019-04-20T23:55:13.034Z,99.90
2019-04-20T23:57:41.974Z,99.90
