createdAt,value
2018-12-26T00:00:35.521Z,930.73
2018-12-26T00:01:35.409Z,930.77
2018-12-26T00:02:35.270Z,930.75
2018-12-26T00:03:35.294Z,930.73
2018-12-26T00:04:35.340Z,930.80
2018-12-26T00:05:35.449Z,930.76
2018-12-26T00:06:35.324Z,930.79
2018-12-26T00:07:35.344Z,930.77
2018-12-26T00:08:35.365Z,930.77
2018-12-26T00:09:35.388Z,930.80
2018-12-26T00:10:35.534Z,930.83
2018-12-26T00:11:35.400Z,930.77
2018-12-26T00:12:35.411Z,930.75
2018-12-26T00:13:35.492Z,930.79
2018-12-26T00:14:35.458Z,930.83
2018-12-26T00:15:35.689Z,930.78
2018-12-26T00:16:35.598Z,930.81
2018-12-26T00:17:35.611Z,930.81
2018-12-26T00:18:35.520Z,930.88
2018-12-26T00:19:35.717Z,930.88
2018-12-26T00:20:35.623Z,930.87
2018-12-26T00:21:35.548Z,930.91
2018-12-26T00:22:35.568Z,930.90
2018-12-26T00:23:35.587Z,930.88
2018-12-26T00:24:35.608Z,930.89
2018-12-26T00:25:35.829Z,930.88
2018-12-26T00:26:35.622Z,930.91
2018-12-26T00:27:35.623Z,930.94
2018-12-26T00:28:35.644Z,930.92
2018-12-26T00:29:35.656Z,930.93
2018-12-26T00:30:35.784Z,930.96
2018-12-26T00:31:35.692Z,930.94
2018-12-26T00:32:35.718Z,930.94
2018-12-26T00:33:35.720Z,930.96
2018-12-26T00:34:35.860Z,930.99
2018-12-26T00:35:35.807Z,931.02
2018-12-26T00:36:35.755Z,930.98
2018-12-26T00:37:35.801Z,930.98
2018-12-26T00:38:35.788Z,930.95
2018-12-26T00:39:35.929Z,930.92
2018-12-26T00:40:36.146Z,930.88
2018-12-26T00:41:35.826Z,930.96
2018-12-26T00:42:35.952Z,930.97
2018-12-26T00:43:35.989Z,931.03
2018-12-26T00:44:35.874Z,931.01
2018-12-26T00:45:36.009Z,931.05
2018-12-26T00:46:35.950Z,931.07
2018-12-26T00:47:35.928Z,931.09
2018-12-26T00:48:35.956Z,931.09
2018-12-26T00:49:36.012Z,931.09
2018-12-26T00:50:36.076Z,931.10
2018-12-26T00:51:35.984Z,931.12
2018-12-26T00:52:35.992Z,931.11
2018-12-26T00:53:36.133Z,931.13
2018-12-26T00:54:36.146Z,931.14
2018-12-26T00:55:36.135Z,931.07
2018-12-26T00:56:36.060Z,931.11
2018-12-26T00:57:36.190Z,931.13
2018-12-26T00:58:36.087Z,931.10
2018-12-26T00:59:36.100Z,931.10
2018-12-26T01:00:36.223Z,931.06
2018-12-26T01:01:36.126Z,931.09
2018-12-26T01:02:36.157Z,931.10
2018-12-26T01:03:36.157Z,931.12
2018-12-26T01:04:36.178Z,931.12
2018-12-26T01:05:36.406Z,931.09
2018-12-26T01:06:36.196Z,931.11
2018-12-26T01:07:36.225Z,931.10
2018-12-26T01:08:36.225Z,931.16
2018-12-26T01:09:36.242Z,931.17
2018-12-26T01:10:36.359Z,931.19
2018-12-26T01:11:36.277Z,931.19
2018-12-26T01:12:36.278Z,931.23
2018-12-26T01:13:36.296Z,931.32
2018-12-26T01:14:36.336Z,931.28
2018-12-26T01:15:36.370Z,931.33
2018-12-26T01:16:36.346Z,931.32
2018-12-26T01:17:36.514Z,931.29
2018-12-26T01:18:36.372Z,931.29
2018-12-26T01:19:36.386Z,931.27
2018-12-26T01:20:36.392Z,931.28
2018-12-26T01:21:36.408Z,931.25
2018-12-26T01:22:36.536Z,931.29
2018-12-26T01:23:36.438Z,931.24
2018-12-26T01:24:36.464Z,931.30
2018-12-26T01:25:36.486Z,931.28
2018-12-26T01:26:36.491Z,931.24
2018-12-26T01:27:36.610Z,931.26
2018-12-26T01:28:36.513Z,931.29
2018-12-26T01:29:36.543Z,931.32
2018-12-26T01:30:36.545Z,931.35
2018-12-26T01:31:36.546Z,931.36
2018-12-26T01:32:36.675Z,931.38
2018-12-26T01:33:36.705Z,931.37
2018-12-26T01:34:36.594Z,931.36
2018-12-26T01:35:36.627Z,931.35
2018-12-26T01:36:36.626Z,931.35
2018-12-26T01:37:36.866Z,931.31
2018-12-26T01:38:36.780Z,931.27
2018-12-26T01:39:36.670Z,931.30
2018-12-26T01:40:36.690Z,931.29
2018-12-26T01:41:36.702Z,931.26
2018-12-26T01:42:36.915Z,931.23
2018-12-26T01:43:36.720Z,931.23
2018-12-26T01:44:36.736Z,931.22
2018-12-26T01:45:36.879Z,931.21
2018-12-26T01:46:36.777Z,931.19
2018-12-26T01:47:36.886Z,931.19
2018-12-26T01:48:36.820Z,931.15
2018-12-26T01:49:36.819Z,931.13
2018-12-26T01:50:36.955Z,931.20
2018-12-26T01:51:36.852Z,931.20
2018-12-26T01:52:36.956Z,931.22
2018-12-26T01:53:36.881Z,931.21
2018-12-26T01:54:36.896Z,931.21
2018-12-26T01:55:36.897Z,931.23
2018-12-26T01:56:36.920Z,931.20
2018-12-26T01:57:37.052Z,931.18
2018-12-26T01:58:36.935Z,931.18
2018-12-26T01:59:36.960Z,931.19
2018-12-26T02:00:36.965Z,931.16
2018-12-26T02:01:36.987Z,931.16
2018-12-26T02:02:37.108Z,931.15
2018-12-26T02:03:37.010Z,931.12
2018-12-26T02:04:37.037Z,931.14
2018-12-26T02:05:37.048Z,931.08
2018-12-26T02:06:37.070Z,931.07
2018-12-26T02:07:37.178Z,931.09
2018-12-26T02:08:37.101Z,931.08
2018-12-26T02:09:37.104Z,931.10
2018-12-26T02:10:37.145Z,931.11
2018-12-26T02:11:37.150Z,931.09
2018-12-26T02:12:37.270Z,931.08
2018-12-26T02:13:37.152Z,931.04
2018-12-26T02:14:37.300Z,930.98
2018-12-26T02:15:37.185Z,930.99
2018-12-26T02:16:37.201Z,930.98
2018-12-26T02:17:37.312Z,930.98
2018-12-26T02:18:37.231Z,930.95
2018-12-26T02:19:37.250Z,930.97
2018-12-26T02:20:37.390Z,930.95
2018-12-26T02:21:37.269Z,930.90
2018-12-26T02:22:37.404Z,930.92
2018-12-26T02:23:37.311Z,930.89
2018-12-26T02:24:37.331Z,930.89
2018-12-26T02:25:37.362Z,930.85
2018-12-26T02:26:37.476Z,930.82
2018-12-26T02:27:37.504Z,930.84
2018-12-26T02:28:37.505Z,930.81
2018-12-26T02:29:37.401Z,930.78
2018-12-26T02:30:37.418Z,930.79
2018-12-26T02:31:37.438Z,930.75
2018-12-26T02:32:37.591Z,930.68
2018-12-26T02:33:37.575Z,930.68
2018-12-26T02:34:37.467Z,930.63
2018-12-26T02:35:37.476Z,930.67
2018-12-26T02:36:37.514Z,930.61
2018-12-26T02:37:37.621Z,930.62
2018-12-26T02:38:37.515Z,930.58
2018-12-26T02:39:37.539Z,930.59
2018-12-26T02:40:37.546Z,930.61
2018-12-26T02:41:37.561Z,930.59
2018-12-26T02:42:37.641Z,930.58
2018-12-26T02:43:37.596Z,930.53
2018-12-26T02:44:37.618Z,930.55
2018-12-26T02:45:37.624Z,930.52
2018-12-26T02:46:37.654Z,930.54
2018-12-26T02:47:37.710Z,930.52
2018-12-26T02:48:37.675Z,930.53
2018-12-26T02:49:37.696Z,930.45
2018-12-26T02:50:37.821Z,930.48
2018-12-26T02:51:37.702Z,930.49
2018-12-26T02:52:37.841Z,930.50
2018-12-26T02:53:37.745Z,930.45
2018-12-26T02:54:37.750Z,930.46
2018-12-26T02:55:37.773Z,930.39
2018-12-26T02:56:46.163Z,930.44
2018-12-26T02:57:37.977Z,930.38
2018-12-26T02:58:37.807Z,930.40
2018-12-26T02:59:37.942Z,930.40
2018-12-26T03:00:37.989Z,930.40
2018-12-26T03:01:37.887Z,930.39
2018-12-26T03:02:37.866Z,930.41
2018-12-26T03:03:37.885Z,930.35
2018-12-26T03:04:37.907Z,930.35
2018-12-26T03:05:37.962Z,930.26
2018-12-26T03:06:38.048Z,930.25
2018-12-26T03:07:37.926Z,930.23
2018-12-26T03:08:37.946Z,930.24
2018-12-26T03:09:37.955Z,930.21
2018-12-26T03:10:37.987Z,930.22
2018-12-26T03:11:38.048Z,930.17
2018-12-26T03:12:38.127Z,930.21
2018-12-26T03:13:38.033Z,930.16
2018-12-26T03:14:38.153Z,930.16
2018-12-26T03:15:38.066Z,930.12
2018-12-26T03:16:38.163Z,930.15
2018-12-26T03:17:38.089Z,930.17
2018-12-26T03:18:38.091Z,930.18
2018-12-26T03:19:38.105Z,930.21
2018-12-26T03:20:38.234Z,930.17
2018-12-26T03:21:38.350Z,930.18
2018-12-26T03:22:38.162Z,930.12
2018-12-26T03:23:38.152Z,930.10
2018-12-26T03:24:38.172Z,930.08
2018-12-26T03:25:38.307Z,930.03
2018-12-26T03:26:38.262Z,930.04
2018-12-26T03:27:38.339Z,930.01
2018-12-26T03:28:38.352Z,930.04
2018-12-26T03:29:38.355Z,930.02
2018-12-26T03:30:38.249Z,930.00
2018-12-26T03:31:38.312Z,930.00
2018-12-26T03:32:38.302Z,929.97
2018-12-26T03:33:38.303Z,929.95
2018-12-26T03:34:38.485Z,929.92
2018-12-26T03:35:38.447Z,929.86
2018-12-26T03:36:38.332Z,929.83
2018-12-26T03:37:38.353Z,929.84
2018-12-26T03:38:38.360Z,929.80
2018-12-26T03:39:38.651Z,929.78
2018-12-26T03:40:38.396Z,929.73
2018-12-26T03:41:38.429Z,929.67
2018-12-26T03:42:38.429Z,929.67
2018-12-26T03:43:38.438Z,929.70
2018-12-26T03:44:38.441Z,929.71
2018-12-26T03:45:38.570Z,929.71
2018-12-26T03:46:38.488Z,929.75
2018-12-26T03:47:38.611Z,929.78
2018-12-26T03:48:38.519Z,929.80
2018-12-26T03:49:38.640Z,929.82
2018-12-26T03:50:38.707Z,929.80
2018-12-26T03:51:38.545Z,929.77
2018-12-26T03:52:38.596Z,929.72
2018-12-26T03:53:38.577Z,929.73
2018-12-26T03:54:38.713Z,929.68
2018-12-26T03:55:38.649Z,929.64
2018-12-26T03:56:38.616Z,929.60
2018-12-26T03:57:38.633Z,929.55
2018-12-26T03:58:38.693Z,929.52
2018-12-26T03:59:38.662Z,929.53
2018-12-26T04:00:38.659Z,929.54
2018-12-26T04:01:38.689Z,929.51
2018-12-26T04:02:38.696Z,929.51
2018-12-26T04:03:38.880Z,929.46
2018-12-26T04:04:38.722Z,929.46
2018-12-26T04:05:38.733Z,929.44
2018-12-26T04:06:38.802Z,929.45
2018-12-26T04:07:38.777Z,929.41
2018-12-26T04:08:38.945Z,929.43
2018-12-26T04:09:38.803Z,929.41
2018-12-26T04:10:38.833Z,929.39
2018-12-26T04:11:38.816Z,929.39
2018-12-26T04:12:38.858Z,929.35
2018-12-26T04:13:39.072Z,929.38
2018-12-26T04:14:38.989Z,929.37
2018-12-26T04:15:38.869Z,929.36
2018-12-26T04:16:39.015Z,929.36
2018-12-26T04:17:38.896Z,929.36
2018-12-26T04:18:39.096Z,929.32
2018-12-26T04:19:38.926Z,929.29
2018-12-26T04:20:38.950Z,929.22
2018-12-26T04:21:38.949Z,929.19
2018-12-26T04:22:39.069Z,929.16
2018-12-26T04:23:39.040Z,929.15
2018-12-26T04:24:39.124Z,929.09
2018-12-26T04:25:39.017Z,929.07
2018-12-26T04:26:39.022Z,929.01
2018-12-26T04:27:39.094Z,928.96
2018-12-26T04:28:39.056Z,928.98
2018-12-26T04:29:39.194Z,928.94
2018-12-26T04:30:39.092Z,928.93
2018-12-26T04:31:39.186Z,928.87
2018-12-26T04:32:39.107Z,928.84
2018-12-26T04:33:39.112Z,928.85
2018-12-26T04:34:39.138Z,928.81
2018-12-26T04:35:39.154Z,928.80
2018-12-26T04:36:39.270Z,928.71
2018-12-26T04:37:39.174Z,928.73
2018-12-26T04:38:39.182Z,928.73
2018-12-26T04:39:39.229Z,928.66
2018-12-26T04:40:39.240Z,928.71
2018-12-26T04:41:39.401Z,928.71
2018-12-26T04:42:39.242Z,928.63
2018-12-26T04:43:39.268Z,928.65
2018-12-26T04:44:39.334Z,928.64
2018-12-26T04:45:39.309Z,928.61
2018-12-26T04:46:39.407Z,928.61
2018-12-26T04:47:39.334Z,928.57
2018-12-26T04:48:39.333Z,928.57
2018-12-26T04:49:39.344Z,928.53
2018-12-26T04:50:39.383Z,928.58
2018-12-26T04:51:39.627Z,928.54
2018-12-26T04:52:39.384Z,928.51
2018-12-26T04:53:39.388Z,928.45
2018-12-26T04:54:39.536Z,928.52
2018-12-26T04:55:39.420Z,928.51
2018-12-26T04:56:39.556Z,928.52
2018-12-26T04:57:39.458Z,928.56
2018-12-26T04:58:39.587Z,928.53
2018-12-26T04:59:39.480Z,928.52
2018-12-26T05:00:39.492Z,928.48
2018-12-26T05:01:42.042Z,928.47
2018-12-26T05:02:39.524Z,928.42
2018-12-26T05:03:39.540Z,928.40
2018-12-26T05:04:39.674Z,928.40
2018-12-26T05:05:39.572Z,928.38
2018-12-26T05:06:39.673Z,928.38
2018-12-26T05:07:39.599Z,928.34
2018-12-26T05:08:39.723Z,928.33
2018-12-26T05:09:39.634Z,928.31
2018-12-26T05:10:39.639Z,928.31
2018-12-26T05:11:39.739Z,928.27
2018-12-26T05:12:39.654Z,928.23
2018-12-26T05:13:39.701Z,928.24
2018-12-26T05:14:39.684Z,928.23
2018-12-26T05:15:39.698Z,928.23
2018-12-26T05:16:39.765Z,928.23
2018-12-26T05:17:39.850Z,928.23
2018-12-26T05:18:39.748Z,928.28
2018-12-26T05:19:39.755Z,928.30
2018-12-26T05:20:39.769Z,928.30
2018-12-26T05:21:39.778Z,928.33
2018-12-26T05:22:40.015Z,928.34
2018-12-26T05:23:39.815Z,928.30
2018-12-26T05:24:39.822Z,928.29
2018-12-26T05:25:39.953Z,928.26
2018-12-26T05:26:39.863Z,928.25
2018-12-26T05:27:39.953Z,928.27
2018-12-26T05:28:39.886Z,928.28
2018-12-26T05:29:39.886Z,928.24
2018-12-26T05:30:40.022Z,928.25
2018-12-26T05:31:39.921Z,928.24
2018-12-26T05:32:40.016Z,928.26
2018-12-26T05:33:39.957Z,928.31
2018-12-26T05:34:39.998Z,928.30
2018-12-26T05:35:40.090Z,928.30
2018-12-26T05:36:40.004Z,928.30
2018-12-26T05:37:40.095Z,928.30
2018-12-26T05:38:39.994Z,928.29
2018-12-26T05:39:40.022Z,928.25
2018-12-26T05:40:40.035Z,928.26
2018-12-26T05:41:40.036Z,928.26
2018-12-26T05:42:40.288Z,928.23
2018-12-26T05:43:40.099Z,928.21
2018-12-26T05:44:40.085Z,928.27
2018-12-26T05:45:40.108Z,928.28
2018-12-26T05:46:40.123Z,928.22
2018-12-26T05:47:40.301Z,928.25
2018-12-26T05:48:40.159Z,928.27
2018-12-26T05:49:40.149Z,928.30
2018-12-26T05:50:40.174Z,928.34
2018-12-26T05:51:40.184Z,928.32
2018-12-26T05:52:40.291Z,928.35
2018-12-26T05:53:40.332Z,928.37
2018-12-26T05:54:40.352Z,928.33
2018-12-26T05:55:40.237Z,928.35
2018-12-26T05:56:40.256Z,928.37
2018-12-26T05:57:42.973Z,928.37
2018-12-26T05:58:40.401Z,928.42
2018-12-26T05:59:40.297Z,928.41
2018-12-26T06:00:40.307Z,928.44
2018-12-26T06:01:40.333Z,928.41
2018-12-26T06:02:40.485Z,928.42
2018-12-26T06:03:40.343Z,928.43
2018-12-26T06:04:40.364Z,928.43
2018-12-26T06:05:40.361Z,928.40
2018-12-26T06:06:40.505Z,928.39
2018-12-26T06:07:40.501Z,928.36
2018-12-26T06:08:40.396Z,928.39
2018-12-26T06:09:40.544Z,928.41
2018-12-26T06:10:40.428Z,928.41
2018-12-26T06:11:40.497Z,928.43
2018-12-26T06:12:40.609Z,928.41
2018-12-26T06:13:40.517Z,928.43
2018-12-26T06:14:40.488Z,928.41
2018-12-26T06:15:40.507Z,928.46
2018-12-26T06:16:40.535Z,928.48
2018-12-26T06:17:40.587Z,928.46
2018-12-26T06:18:40.550Z,928.48
2018-12-26T06:19:40.550Z,928.46
2018-12-26T06:20:40.669Z,928.45
2018-12-26T06:21:40.586Z,928.46
2018-12-26T06:22:40.690Z,928.47
2018-12-26T06:23:40.620Z,928.47
2018-12-26T06:24:40.633Z,928.51
2018-12-26T06:25:40.630Z,928.54
2018-12-26T06:26:40.665Z,928.57
2018-12-26T06:27:40.761Z,928.58
2018-12-26T06:28:40.721Z,928.55
2018-12-26T06:29:40.695Z,928.61
2018-12-26T06:30:40.719Z,928.62
2018-12-26T06:31:40.725Z,928.66
2018-12-26T06:32:40.888Z,928.68
2018-12-26T06:33:40.757Z,928.70
2018-12-26T06:34:40.768Z,928.71
2018-12-26T06:35:40.889Z,928.70
2018-12-26T06:36:40.784Z,928.69
2018-12-26T06:37:41.018Z,928.66
2018-12-26T06:38:40.801Z,928.71
2018-12-26T06:39:40.817Z,928.65
2018-12-26T06:40:40.921Z,928.66
2018-12-26T06:41:40.865Z,928.64
2018-12-26T06:42:40.976Z,928.61
2018-12-26T06:43:40.996Z,928.63
2018-12-26T06:44:40.887Z,928.64
2018-12-26T06:45:40.913Z,928.61
2018-12-26T06:46:40.920Z,928.58
2018-12-26T06:47:40.983Z,928.59
2018-12-26T06:48:40.984Z,928.59
2018-12-26T06:49:40.991Z,928.60
2018-12-26T06:50:41.004Z,928.61
2018-12-26T06:51:40.979Z,928.65
2018-12-26T06:52:40.984Z,928.66
2018-12-26T06:53:41.127Z,928.66
2018-12-26T06:54:41.013Z,928.68
2018-12-26T06:55:41.771Z,928.71
2018-12-26T06:56:41.040Z,928.71
2018-12-26T06:57:41.058Z,928.71
2018-12-26T06:58:41.194Z,928.71
2018-12-26T06:59:41.077Z,928.73
2018-12-26T07:00:41.162Z,928.71
2018-12-26T07:01:41.153Z,928.69
2018-12-26T07:02:41.174Z,928.64
2018-12-26T07:03:41.241Z,928.67
2018-12-26T07:04:41.149Z,928.69
2018-12-26T07:05:41.163Z,928.69
2018-12-26T07:06:41.191Z,928.74
2018-12-26T07:07:41.233Z,928.77
2018-12-26T07:08:41.423Z,928.76
2018-12-26T07:09:41.270Z,928.83
2018-12-26T07:10:41.237Z,928.81
2018-12-26T07:11:41.293Z,928.82
2018-12-26T07:12:41.263Z,928.85
2018-12-26T07:13:41.363Z,928.86
2018-12-26T07:14:41.282Z,928.88
2018-12-26T07:15:41.292Z,928.88
2018-12-26T07:16:41.433Z,928.92
2018-12-26T07:17:41.323Z,928.91
2018-12-26T07:18:41.491Z,928.92
2018-12-26T07:19:41.339Z,928.92
2018-12-26T07:20:41.367Z,928.96
2018-12-26T07:21:41.374Z,928.97
2018-12-26T07:22:41.381Z,928.96
2018-12-26T07:23:41.396Z,928.96
2018-12-26T07:24:41.473Z,928.98
2018-12-26T07:25:41.429Z,929.00
2018-12-26T07:26:41.435Z,928.97
2018-12-26T07:27:41.452Z,929.00
2018-12-26T07:28:41.505Z,929.00
2018-12-26T07:29:41.620Z,929.02
2018-12-26T07:30:41.617Z,929.07
2018-12-26T07:31:41.494Z,929.06
2018-12-26T07:32:41.527Z,929.05
2018-12-26T07:33:41.542Z,929.07
2018-12-26T07:34:42.384Z,929.11
2018-12-26T07:35:41.557Z,929.10
2018-12-26T07:36:41.560Z,929.10
2018-12-26T07:37:41.595Z,929.12
2018-12-26T07:38:41.596Z,929.12
2018-12-26T07:39:41.781Z,929.12
2018-12-26T07:40:41.618Z,929.16
2018-12-26T07:41:41.634Z,929.16
2018-12-26T07:42:41.770Z,929.14
2018-12-26T07:43:41.659Z,929.15
2018-12-26T07:44:41.821Z,929.13
2018-12-26T07:45:41.680Z,929.12
2018-12-26T07:46:41.824Z,929.14
2018-12-26T07:47:41.738Z,929.12
2018-12-26T07:48:41.737Z,929.13
2018-12-26T07:49:41.911Z,929.12
2018-12-26T07:50:41.761Z,929.13
2018-12-26T07:51:41.761Z,929.14
2018-12-26T07:52:41.798Z,929.14
2018-12-26T07:53:41.784Z,929.16
2018-12-26T07:54:41.917Z,929.18
2018-12-26T07:55:41.810Z,929.17
2018-12-26T07:56:41.838Z,929.19
2018-12-26T07:57:41.854Z,929.16
2018-12-26T07:58:41.858Z,929.17
2018-12-26T07:59:41.971Z,929.13
2018-12-26T08:00:42.014Z,929.15
2018-12-26T08:01:41.894Z,929.14
2018-12-26T08:02:41.920Z,929.21
2018-12-26T08:03:42.048Z,929.21
2018-12-26T08:04:42.012Z,929.23
2018-12-26T08:05:41.982Z,929.22
2018-12-26T08:06:41.982Z,929.19
2018-12-26T08:07:41.969Z,929.19
2018-12-26T08:08:41.992Z,929.22
2018-12-26T08:09:42.226Z,929.21
2018-12-26T08:10:42.007Z,929.25
2018-12-26T08:11:42.154Z,929.28
2018-12-26T08:12:42.045Z,929.26
2018-12-26T08:13:42.048Z,929.28
2018-12-26T08:14:42.156Z,929.31
2018-12-26T08:15:42.075Z,929.30
2018-12-26T08:16:42.092Z,929.34
2018-12-26T08:17:42.112Z,929.33
2018-12-26T08:18:42.137Z,929.33
2018-12-26T08:19:42.188Z,929.31
2018-12-26T08:20:42.139Z,929.32
2018-12-26T08:21:42.164Z,929.30
2018-12-26T08:22:42.187Z,929.32
2018-12-26T08:23:42.180Z,929.34
2018-12-26T08:24:42.313Z,929.36
2018-12-26T08:25:42.211Z,929.37
2018-12-26T08:26:42.241Z,929.36
2018-12-26T08:27:42.227Z,929.37
2018-12-26T08:28:42.269Z,929.40
2018-12-26T08:29:42.360Z,929.42
2018-12-26T08:30:42.288Z,929.42
2018-12-26T08:31:42.300Z,929.43
2018-12-26T08:32:42.311Z,929.42
2018-12-26T08:33:42.319Z,929.39
2018-12-26T08:34:42.474Z,929.43
2018-12-26T08:35:42.349Z,929.40
2018-12-26T08:36:42.363Z,929.42
2018-12-26T08:37:42.377Z,929.40
2018-12-26T08:38:42.385Z,929.39
2018-12-26T08:39:42.540Z,929.43
2018-12-26T08:40:42.407Z,929.43
2018-12-26T08:41:42.415Z,929.43
2018-12-26T08:42:42.446Z,929.41
2018-12-26T08:43:42.447Z,929.47
2018-12-26T08:44:42.543Z,929.46
2018-12-26T08:45:42.488Z,929.49
2018-12-26T08:46:42.508Z,929.51
2018-12-26T08:47:42.507Z,929.54
2018-12-26T08:48:42.517Z,929.57
2018-12-26T08:49:42.589Z,929.57
2018-12-26T08:50:42.593Z,929.55
2018-12-26T08:51:42.555Z,929.55
2018-12-26T08:52:42.566Z,929.53
2018-12-26T08:53:42.591Z,929.52
2018-12-26T08:54:42.695Z,929.58
2018-12-26T08:55:42.711Z,929.58
2018-12-26T08:56:42.750Z,929.60
2018-12-26T08:57:42.636Z,929.64
2018-12-26T08:58:42.774Z,929.64
2018-12-26T08:59:42.819Z,929.65
2018-12-26T09:00:42.697Z,929.66
2018-12-26T09:01:42.708Z,929.68
2018-12-26T09:02:42.750Z,929.71
2018-12-26T09:03:42.841Z,929.74
2018-12-26T09:04:42.836Z,929.77
2018-12-26T09:05:42.759Z,929.78
2018-12-26T09:06:42.766Z,929.83
2018-12-26T09:07:42.769Z,929.80
2018-12-26T09:08:42.792Z,929.89
2018-12-26T09:09:42.909Z,929.89
2018-12-26T09:10:42.942Z,929.94
2018-12-26T09:11:42.856Z,929.91
2018-12-26T09:12:42.861Z,929.95
2018-12-26T09:13:42.900Z,929.94
2018-12-26T09:14:42.995Z,929.97
2018-12-26T09:15:42.911Z,929.95
2018-12-26T09:16:42.902Z,929.98
2018-12-26T09:17:42.923Z,929.95
2018-12-26T09:18:42.926Z,929.93
2018-12-26T09:19:43.096Z,929.93
2018-12-26T09:20:42.957Z,929.97
2018-12-26T09:21:42.968Z,929.97
2018-12-26T09:22:42.991Z,930.00
2018-12-26T09:23:42.990Z,929.99
2018-12-26T09:24:43.119Z,929.99
2018-12-26T09:25:43.152Z,930.02
2018-12-26T09:26:43.040Z,930.05
2018-12-26T09:27:43.061Z,930.04
2018-12-26T09:28:43.938Z,930.05
2018-12-26T09:29:43.247Z,930.10
2018-12-26T09:30:43.152Z,930.12
2018-12-26T09:31:43.114Z,930.09
2018-12-26T09:32:43.123Z,930.09
2018-12-26T09:33:43.270Z,930.05
2018-12-26T09:34:43.215Z,930.07
2018-12-26T09:35:43.185Z,930.11
2018-12-26T09:36:43.201Z,930.08
2018-12-26T09:37:43.333Z,930.11
2018-12-26T09:38:43.216Z,930.09
2018-12-26T09:39:43.512Z,930.11
2018-12-26T09:40:43.263Z,930.13
2018-12-26T09:41:43.261Z,930.08
2018-12-26T09:42:43.313Z,930.08
2018-12-26T09:43:43.423Z,930.10
2018-12-26T09:44:43.370Z,930.12
2018-12-26T09:45:43.455Z,930.11
2018-12-26T09:46:43.345Z,930.17
2018-12-26T09:47:43.477Z,930.15
2018-12-26T09:48:43.386Z,930.18
2018-12-26T09:49:43.401Z,930.20
2018-12-26T09:50:43.452Z,930.24
2018-12-26T09:51:43.482Z,930.31
2018-12-26T09:52:43.611Z,930.28
2018-12-26T09:53:43.493Z,930.28
2018-12-26T09:54:43.482Z,930.27
2018-12-26T09:55:43.617Z,930.25
2018-12-26T09:56:43.631Z,930.26
2018-12-26T09:57:43.668Z,930.22
2018-12-26T09:58:43.535Z,930.21
2018-12-26T09:59:43.565Z,930.22
2018-12-26T10:00:43.580Z,930.21
2018-12-26T10:01:43.586Z,930.28
2018-12-26T10:02:43.717Z,930.28
2018-12-26T10:03:43.631Z,930.35
2018-12-26T10:04:43.655Z,930.31
2018-12-26T10:05:43.733Z,930.41
2018-12-26T10:06:43.808Z,930.39
2018-12-26T10:07:43.711Z,930.40
2018-12-26T10:08:43.779Z,930.40
2018-12-26T10:09:43.730Z,930.41
2018-12-26T10:10:43.877Z,930.43
2018-12-26T10:11:43.781Z,930.48
2018-12-26T10:12:43.803Z,930.39
2018-12-26T10:13:43.878Z,930.42
2018-12-26T10:14:43.833Z,930.36
2018-12-26T10:15:43.844Z,930.34
2018-12-26T10:16:43.892Z,930.34
2018-12-26T10:17:43.897Z,930.33
2018-12-26T10:18:43.967Z,930.36
2018-12-26T10:19:44.047Z,930.38
2018-12-26T10:20:43.932Z,930.37
2018-12-26T10:21:43.960Z,930.41
2018-12-26T10:22:43.985Z,930.41
2018-12-26T10:23:44.044Z,930.39
2018-12-26T10:24:44.020Z,930.43
2018-12-26T10:25:44.040Z,930.42
2018-12-26T10:26:44.046Z,930.45
2018-12-26T10:27:44.113Z,930.35
2018-12-26T10:28:44.203Z,930.41
2018-12-26T10:29:44.112Z,930.45
2018-12-26T10:30:44.140Z,930.43
2018-12-26T10:31:44.166Z,930.42
2018-12-26T10:32:44.198Z,930.42
2018-12-26T10:33:44.277Z,930.46
2018-12-26T10:34:44.219Z,930.47
2018-12-26T10:35:44.225Z,930.46
2018-12-26T10:36:44.347Z,930.50
2018-12-26T10:37:44.258Z,930.49
2018-12-26T10:38:44.282Z,930.48
2018-12-26T10:39:44.292Z,930.53
2018-12-26T10:40:44.311Z,930.51
2018-12-26T10:41:44.428Z,930.54
2018-12-26T10:42:46.004Z,930.51
2018-12-26T10:43:44.376Z,930.51
2018-12-26T10:44:44.376Z,930.53
2018-12-26T10:45:44.402Z,930.52
2018-12-26T10:46:44.517Z,930.53
2018-12-26T10:47:44.427Z,930.50
2018-12-26T10:48:44.464Z,930.44
2018-12-26T10:49:44.476Z,930.49
2018-12-26T10:50:44.524Z,930.43
2018-12-26T10:51:44.615Z,930.47
2018-12-26T10:52:44.541Z,930.46
2018-12-26T10:53:44.554Z,930.53
2018-12-26T10:54:44.575Z,930.50
2018-12-26T10:55:44.580Z,930.65
2018-12-26T10:56:44.875Z,930.61
2018-12-26T10:57:44.613Z,930.63
2018-12-26T10:58:44.631Z,930.48
2018-12-26T10:59:44.657Z,930.59
2018-12-26T11:00:44.682Z,930.58
2018-12-26T11:01:44.862Z,930.45
2018-12-26T11:02:44.834Z,930.50
2018-12-26T11:03:44.739Z,930.48
2018-12-26T11:04:44.768Z,930.50
2018-12-26T11:05:44.781Z,930.48
2018-12-26T11:06:44.860Z,930.55
2018-12-26T11:07:44.935Z,930.52
2018-12-26T11:08:44.847Z,930.58
2018-12-26T11:09:45.030Z,930.50
2018-12-26T11:10:44.861Z,930.57
2018-12-26T11:11:44.889Z,930.52
2018-12-26T11:12:44.905Z,930.56
2018-12-26T11:13:44.944Z,930.59
2018-12-26T11:14:45.001Z,930.58
2018-12-26T11:15:44.969Z,930.58
2018-12-26T11:16:45.013Z,930.61
2018-12-26T11:17:45.023Z,930.60
2018-12-26T11:18:45.024Z,930.55
2018-12-26T11:19:45.214Z,930.52
2018-12-26T11:20:45.085Z,930.52
2018-12-26T11:21:45.212Z,930.55
2018-12-26T11:22:45.110Z,930.56
2018-12-26T11:23:45.134Z,930.62
2018-12-26T11:24:45.263Z,930.60
2018-12-26T11:25:45.291Z,930.62
2018-12-26T11:26:45.206Z,930.62
2018-12-26T11:27:45.202Z,930.57
2018-12-26T11:28:45.284Z,930.58
2018-12-26T11:29:45.297Z,930.61
2018-12-26T11:30:45.277Z,930.63
2018-12-26T11:31:45.284Z,930.59
2018-12-26T11:32:45.293Z,930.58
2018-12-26T11:33:45.329Z,930.66
2018-12-26T11:34:45.563Z,930.73
2018-12-26T11:35:45.483Z,930.77
2018-12-26T11:36:45.483Z,930.72
2018-12-26T11:37:45.396Z,930.69
2018-12-26T11:38:45.422Z,930.70
2018-12-26T11:39:45.612Z,930.81
2018-12-26T11:40:45.475Z,931.06
2018-12-26T11:41:45.489Z,931.20
2018-12-26T11:42:45.553Z,931.61
2018-12-26T11:43:45.526Z,930.51
2018-12-26T11:44:45.713Z,931.25
2018-12-26T11:45:45.555Z,930.95
2018-12-26T11:46:45.586Z,930.87
2018-12-26T11:47:45.601Z,930.78
2018-12-26T11:48:45.618Z,930.72
2018-12-26T11:49:45.702Z,930.73
2018-12-26T11:50:45.667Z,930.73
2018-12-26T11:51:45.701Z,930.93
2018-12-26T11:52:45.735Z,931.20
2018-12-26T11:53:45.747Z,930.45
2018-12-26T11:54:45.811Z,930.73
2018-12-26T11:55:45.787Z,931.73
2018-12-26T11:56:45.829Z,930.39
2018-12-26T11:57:45.831Z,931.28
2018-12-26T11:58:45.855Z,930.67
2018-12-26T11:59:45.984Z,930.46
2018-12-26T12:00:46.030Z,930.54
2018-12-26T12:01:45.927Z,930.82
2018-12-26T12:02:45.951Z,930.43
2018-12-26T12:03:46.001Z,930.46
2018-12-26T12:04:46.174Z,930.85
2018-12-26T12:05:46.035Z,930.51
2018-12-26T12:06:46.050Z,930.52
2018-12-26T12:07:46.084Z,930.62
2018-12-26T12:08:46.102Z,930.88
2018-12-26T12:09:46.224Z,930.81
2018-12-26T12:10:46.150Z,930.63
2018-12-26T12:11:46.289Z,930.94
2018-12-26T12:12:46.225Z,931.39
2018-12-26T12:13:46.207Z,931.47
2018-12-26T12:14:46.333Z,931.51
2018-12-26T12:15:46.271Z,931.29
2018-12-26T12:16:46.305Z,931.14
2018-12-26T12:17:46.321Z,930.67
2018-12-26T12:18:46.347Z,930.66
2018-12-26T12:19:46.504Z,930.70
2018-12-26T12:20:46.405Z,930.52
2018-12-26T12:21:46.411Z,930.58
2018-12-26T12:22:46.442Z,930.64
2018-12-26T12:23:46.455Z,930.73
2018-12-26T12:24:46.604Z,930.65
2018-12-26T12:25:46.639Z,930.96
2018-12-26T12:26:46.668Z,930.85
2018-12-26T12:27:46.577Z,930.76
2018-12-26T12:28:46.595Z,930.87