createdAt,value
2018-12-17T00:00:37.129Z,35.00
2018-12-17T00:03:09.961Z,36.23
2018-12-17T00:05:42.821Z,38.33
2018-12-17T00:08:18.012Z,38.70
2018-12-17T00:10:48.892Z,39.57
2018-12-17T00:13:19.943Z,36.03
2018-12-17T00:15:50.640Z,35.00
2018-12-17T00:18:28.365Z,33.10
2018-12-17T00:21:04.854Z,33.03
2018-12-17T00:23:39.445Z,33.60
2018-12-17T00:26:16.129Z,31.77
2018-12-17T00:28:50.807Z,31.20
2018-12-17T00:31:25.811Z,30.30
2018-12-17T00:34:08.633Z,30.87
2018-12-17T00:36:50.339Z,28.50
2018-12-17T00:39:29.002Z,27.17
2018-12-17T00:42:10.538Z,28.73
2018-12-17T00:44:48.643Z,25.60
2018-12-17T00:47:33.636Z,25.63
2018-12-17T00:50:15.167Z,26.43
2018-12-17T00:52:52.648Z,26.47
2018-12-17T00:55:32.049Z,28.10
2018-12-17T00:58:06.200Z,27.03
2018-12-17T01:00:36.877Z,27.50
2018-12-17T01:03:08.000Z,29.10
2018-12-17T01:05:38.694Z,28.00
2018-12-17T01:08:09.485Z,28.50
2018-12-17T01:10:40.194Z,26.93
2018-12-17T01:13:11.100Z,27.47
2018-12-17T01:15:41.707Z,27.17
2018-12-17T01:18:12.907Z,26.47
2018-12-17T01:20:43.662Z,28.83
2018-12-17T01:23:14.314Z,28.33
2018-12-17T01:25:44.969Z,28.40
2018-12-17T01:28:21.984Z,28.10
2018-12-17T01:30:48.407Z,30.77
2018-12-17T01:33:19.044Z,33.00
2018-12-17T01:35:49.786Z,29.43
2018-12-17T01:38:20.415Z,27.60
2018-12-17T01:40:51.122Z,27.90
2018-12-17T01:43:21.775Z,28.20
2018-12-17T01:45:52.472Z,28.83
2018-12-17T01:48:24.435Z,27.77
2018-12-17T01:50:55.191Z,29.83
2018-12-17T01:53:25.981Z,28.83
2018-12-17T01:55:56.739Z,25.97
2018-12-17T01:58:29.365Z,25.27
2018-12-17T02:01:00.094Z,25.33
2018-12-17T02:03:35.254Z,27.37
2018-12-17T02:06:05.899Z,26.47
2018-12-17T02:08:36.840Z,26.77
2018-12-17T02:11:11.484Z,28.33
2018-12-17T02:13:49.021Z,28.07
2018-12-17T02:16:21.248Z,26.27
2018-12-17T02:18:52.542Z,25.27
2018-12-17T02:21:26.141Z,25.77
2018-12-17T02:23:56.780Z,26.03
2018-12-17T02:26:28.255Z,27.07
2018-12-17T02:28:59.611Z,24.93
2018-12-17T02:31:30.299Z,25.90
2018-12-17T02:34:01.005Z,26.17
2018-12-17T02:36:33.655Z,24.83
2018-12-17T02:39:09.461Z,25.13
2018-12-17T02:41:41.778Z,23.50
2018-12-17T02:44:12.794Z,24.57
2018-12-17T02:46:44.142Z,25.70
2018-12-17T02:49:15.303Z,25.17
2018-12-17T02:51:45.984Z,27.00
2018-12-17T02:54:16.735Z,27.37
2018-12-17T02:56:47.343Z,29.50
2018-12-17T02:59:18.009Z,27.50
2018-12-17T03:01:49.427Z,27.90
2018-12-17T03:04:20.824Z,25.00
2018-12-17T03:06:51.528Z,24.33
2018-12-17T03:09:23.916Z,23.37
2018-12-17T03:11:54.543Z,24.17
2018-12-17T03:14:25.192Z,22.57
2018-12-17T03:16:55.908Z,22.83
2018-12-17T03:19:26.630Z,23.47
2018-12-17T03:21:57.259Z,22.87
2018-12-17T03:24:27.932Z,21.60
2018-12-17T03:26:58.563Z,20.97
2018-12-17T03:29:29.800Z,20.53
2018-12-17T03:32:00.698Z,22.57
2018-12-17T03:34:32.746Z,23.20
2018-12-17T03:37:05.506Z,21.80
2018-12-17T03:39:36.562Z,22.63
2018-12-17T03:42:07.342Z,22.93
2018-12-17T03:44:38.414Z,22.80
2018-12-17T03:47:15.615Z,22.57
2018-12-17T03:49:46.759Z,21.73
2018-12-17T03:52:17.481Z,21.90
2018-12-17T03:54:48.202Z,22.27
2018-12-17T03:57:18.861Z,22.93
2018-12-17T03:59:49.529Z,22.03
2018-12-17T04:02:20.226Z,21.07
2018-12-17T04:04:50.846Z,20.93
2018-12-17T04:07:21.591Z,21.53
2018-12-17T04:09:52.493Z,19.50
2018-12-17T04:12:25.021Z,19.50
2018-12-17T04:14:55.690Z,19.90
2018-12-17T04:17:26.499Z,18.00
2018-12-17T04:19:57.162Z,19.10
2018-12-17T04:22:27.842Z,18.60
2018-12-17T04:24:59.599Z,17.80
2018-12-17T04:27:30.284Z,17.90
2018-12-17T04:30:06.397Z,18.83
2018-12-17T04:32:37.164Z,17.83
2018-12-17T04:35:08.112Z,17.43
2018-12-17T04:37:39.142Z,18.93
2018-12-17T04:40:11.328Z,17.47
2018-12-17T04:42:42.561Z,18.97
2018-12-17T04:45:13.294Z,18.47
2018-12-17T04:47:43.997Z,20.17
2018-12-17T04:50:14.675Z,21.47
2018-12-17T04:52:45.261Z,21.73
2018-12-17T04:55:15.985Z,21.87
2018-12-17T04:57:47.811Z,19.87
2018-12-17T05:00:18.678Z,19.57
2018-12-17T05:02:49.351Z,20.13
2018-12-17T05:05:20.661Z,20.47
2018-12-17T05:07:51.429Z,19.80
2018-12-17T05:10:22.704Z,20.13
2018-12-17T05:12:53.390Z,19.77
2018-12-17T05:15:24.474Z,19.60
2018-12-17T05:18:03.316Z,18.43
2018-12-17T05:20:34.015Z,17.90
2018-12-17T05:23:06.203Z,17.50
2018-12-17T05:25:37.187Z,16.20
2018-12-17T05:28:09.110Z,17.03
2018-12-17T05:30:39.888Z,17.27
2018-12-17T05:33:10.768Z,18.70
2018-12-17T05:35:41.417Z,19.37
2018-12-17T05:38:12.246Z,18.77
2018-12-17T05:40:43.072Z,17.73
2018-12-17T05:43:13.701Z,18.53
2018-12-17T05:45:44.807Z,16.23
2018-12-17T05:48:15.543Z,17.33
2018-12-17T05:50:46.217Z,17.40
2018-12-17T05:53:16.977Z,18.53
2018-12-17T05:55:48.223Z,16.73
2018-12-17T05:58:18.855Z,17.97
2018-12-17T06:00:49.516Z,18.07
2018-12-17T06:03:20.153Z,17.03
2018-12-17T06:05:50.839Z,15.53
2018-12-17T06:08:21.502Z,15.63
2018-12-17T06:10:52.170Z,17.77
2018-12-17T06:13:22.833Z,17.07
2018-12-17T06:15:53.550Z,16.30
2018-12-17T06:18:24.259Z,17.33
2018-12-17T06:20:55.237Z,18.83
2018-12-17T06:23:25.931Z,17.47
2018-12-17T06:25:56.569Z,16.00
2018-12-17T06:28:27.896Z,17.77
2018-12-17T06:30:58.609Z,17.00
2018-12-17T06:33:29.321Z,16.90
2018-12-17T06:36:03.556Z,16.80
2018-12-17T06:38:34.536Z,16.57
2018-12-17T06:41:06.335Z,18.13
2018-12-17T06:43:37.831Z,19.67
2018-12-17T06:46:09.418Z,18.23
2018-12-17T06:48:40.913Z,17.07
2018-12-17T06:51:11.726Z,18.83
2018-12-17T06:53:42.575Z,18.33
2018-12-17T06:56:13.507Z,19.77
2018-12-17T06:58:44.135Z,18.07
2018-12-17T07:01:15.684Z,21.97
2018-12-17T07:03:46.370Z,20.97
2018-12-17T07:06:18.585Z,21.23
2018-12-17T07:08:50.700Z,20.07
2018-12-17T07:11:21.709Z,19.33
2018-12-17T07:13:52.451Z,19.40
2018-12-17T07:16:23.082Z,18.67
2018-12-17T07:18:53.994Z,18.23
2018-12-17T07:21:24.639Z,21.23
2018-12-17T07:23:58.892Z,19.00
2018-12-17T07:26:29.089Z,18.67
2018-12-17T07:28:59.738Z,18.37
2018-12-17T07:31:30.843Z,18.50
2018-12-17T07:34:01.924Z,19.43
2018-12-17T07:36:32.706Z,20.47
2018-12-17T07:39:08.156Z,19.63
2018-12-17T07:41:39.894Z,23.93
2018-12-17T07:44:10.691Z,22.87
2018-12-17T07:46:41.317Z,22.60
2018-12-17T07:49:11.988Z,20.10
2018-12-17T07:51:42.645Z,21.63
2018-12-17T07:54:13.567Z,20.03
2018-12-17T07:56:44.336Z,21.03
2018-12-17T07:59:15.024Z,22.43
2018-12-17T08:01:45.705Z,22.17
2018-12-17T08:04:16.921Z,21.57
2018-12-17T08:06:47.878Z,20.30
2018-12-17T08:09:18.660Z,20.40
2018-12-17T08:11:49.354Z,18.07
2018-12-17T08:14:20.103Z,16.70
2018-12-17T08:16:52.014Z,17.93
2018-12-17T08:19:22.675Z,16.47
2018-12-17T08:21:53.344Z,14.73
2018-12-17T08:24:24.470Z,14.63
2018-12-17T08:27:09.640Z,13.10
2018-12-17T08:29:40.357Z,12.47
2018-12-17T08:32:11.378Z,12.77
2018-12-17T08:34:42.017Z,12.37
2018-12-17T08:37:12.686Z,12.53
2018-12-17T08:39:43.428Z,13.13
2018-12-17T08:42:14.121Z,13.33
2018-12-17T08:44:44.820Z,14.17
2018-12-17T08:47:15.526Z,12.53
2018-12-17T08:49:46.143Z,11.67
2018-12-17T08:52:17.866Z,11.57
2018-12-17T08:54:48.805Z,11.40
2018-12-17T08:57:19.482Z,12.30
2018-12-17T08:59:50.094Z,12.00
2018-12-17T09:02:20.816Z,11.50
2018-12-17T09:04:52.134Z,10.83
2018-12-17T09:07:22.780Z,11.00
2018-12-17T09:09:53.462Z,15.13
2018-12-17T09:12:24.071Z,25.23
2018-12-17T09:14:54.775Z,19.97
2018-12-17T09:17:25.508Z,16.57
2018-12-17T09:19:56.294Z,16.37
2018-12-17T09:22:26.953Z,21.33
2018-12-17T09:24:57.685Z,18.50
2018-12-17T09:27:28.371Z,19.80
2018-12-17T09:29:58.976Z,15.10
2018-12-17T09:32:30.254Z,11.07
2018-12-17T09:35:00.912Z,9.90
2018-12-17T09:37:34.718Z,9.37
2018-12-17T09:40:09.255Z,8.93
2018-12-17T09:42:39.952Z,7.93
2018-12-17T09:45:10.719Z,9.40
2018-12-17T09:47:41.402Z,10.08
2018-12-17T09:50:12.172Z,9.80
2018-12-17T09:52:42.760Z,9.60
2018-12-17T09:55:13.643Z,17.97
2018-12-17T09:57:44.305Z,10.13
2018-12-17T10:00:15.548Z,8.63
2018-12-17T10:02:46.916Z,8.63
2018-12-17T10:05:17.552Z,8.90
2018-12-17T10:07:48.247Z,9.00
2018-12-17T10:10:18.843Z,8.33
2018-12-17T10:12:49.541Z,8.23
2018-12-17T10:15:20.773Z,9.20
2018-12-17T10:17:51.507Z,7.73
2018-12-17T10:20:22.263Z,9.03
2018-12-17T10:22:53.089Z,7.62
2018-12-17T10:25:23.879Z,7.40
2018-12-17T10:27:54.599Z,8.13
2018-12-17T10:30:32.204Z,8.18
2018-12-17T10:32:57.903Z,8.30
2018-12-17T10:35:29.355Z,10.38
2018-12-17T10:38:00.067Z,10.40
2018-12-17T10:40:36.088Z,9.83
2018-12-17T10:43:12.992Z,8.98
2018-12-17T10:45:43.975Z,8.50
2018-12-17T10:48:16.221Z,8.38
2018-12-17T10:50:47.031Z,7.97
2018-12-17T10:53:17.665Z,8.23
2018-12-17T10:55:48.366Z,8.03
2018-12-17T10:58:19.750Z,8.08
2018-12-17T11:00:56.071Z,10.23
2018-12-17T11:03:41.334Z,8.60
2018-12-17T11:06:17.183Z,7.60
2018-12-17T11:08:49.950Z,7.67
2018-12-17T11:11:20.838Z,11.73
2018-12-17T11:13:52.183Z,8.13
2018-12-17T11:16:22.948Z,10.20
2018-12-17T11:18:54.140Z,9.85
2018-12-17T11:21:25.034Z,9.08
2018-12-17T11:23:56.823Z,8.05
2018-12-17T11:26:27.542Z,8.58
2018-12-17T11:28:59.255Z,7.12
2018-12-17T11:31:31.616Z,8.18
2018-12-17T11:34:06.286Z,8.60
2018-12-17T11:36:36.976Z,8.80
2018-12-17T11:39:10.457Z,8.30
2018-12-17T11:41:42.363Z,8.25
2018-12-17T11:44:16.525Z,9.48
2018-12-17T11:46:48.728Z,9.10
2018-12-17T11:49:19.491Z,8.60
2018-12-17T11:51:50.126Z,8.10
2018-12-17T11:54:20.834Z,10.70
2018-12-17T11:59:06.382Z,9.73
2018-12-17T12:01:39.402Z,9.05
2018-12-17T12:04:11.204Z,9.40
2018-12-17T12:06:42.306Z,9.58
2018-12-17T12:09:15.110Z,8.95
2018-12-17T12:11:45.769Z,9.70
2018-12-17T12:14:16.526Z,9.88
2018-12-17T12:16:47.280Z,9.08
2018-12-17T12:19:17.927Z,9.20
2018-12-17T12:21:48.674Z,9.50
2018-12-17T12:24:19.370Z,9.40
2018-12-17T12:26:50.435Z,8.25
2018-12-17T12:29:21.186Z,8.98
2018-12-17T12:31:51.986Z,8.75
2018-12-17T12:34:22.879Z,9.50
2018-12-17T12:36:53.544Z,9.33
2018-12-17T12:39:24.560Z,10.08
2018-12-17T12:41:55.605Z,9.63
2018-12-17T12:44:26.314Z,9.63
2018-12-17T12:46:57.029Z,10.13
2018-12-17T12:49:27.586Z,10.70
2018-12-17T12:51:58.477Z,10.28
2018-12-17T12:54:29.135Z,9.55
2018-12-17T12:57:00.745Z,10.03
2018-12-17T12:59:31.705Z,11.03
2018-12-17T13:02:04.691Z,10.35
2018-12-17T13:04:36.288Z,8.70
2018-12-17T13:07:07.205Z,8.60
2018-12-17T13:09:37.925Z,8.60
2018-12-17T13:12:08.569Z,10.40
2018-12-17T13:14:39.858Z,10.25
2018-12-17T13:17:17.562Z,11.05
2018-12-17T13:19:48.176Z,9.35
2018-12-17T13:22:19.954Z,7.37
2018-12-17T13:24:52.766Z,6.92
2018-12-17T13:27:23.966Z,5.70
2018-12-17T13:29:54.636Z,7.45
2018-12-17T13:32:25.199Z,7.28
2018-12-17T13:34:55.809Z,5.65
2018-12-17T13:37:26.390Z,6.47
2018-12-17T13:39:56.975Z,5.55
2018-12-17T13:42:33.922Z,6.10
2018-12-17T13:45:08.263Z,6.15
2018-12-17T13:47:44.698Z,5.00
2018-12-17T13:53:37.241Z,5.50
2018-12-17T13:56:08.099Z,4.97
2018-12-17T13:58:38.830Z,4.60
2018-12-17T14:01:09.477Z,4.72
2018-12-17T14:03:41.265Z,5.35
2018-12-17T14:06:19.983Z,5.42
2018-12-17T14:08:51.172Z,6.28
2018-12-17T14:11:24.064Z,6.30
2018-12-17T14:13:55.383Z,5.72
2018-12-17T14:16:31.886Z,5.90
2018-12-17T14:19:17.478Z,5.28
2018-12-17T14:21:53.490Z,6.05
2018-12-17T14:24:25.048Z,5.72
2018-12-17T14:26:55.791Z,6.50
2018-12-17T14:29:26.447Z,8.25
2018-12-17T14:31:57.227Z,7.78
2018-12-17T14:34:28.131Z,5.90
2018-12-17T14:36:58.958Z,5.15
2018-12-17T14:39:29.679Z,6.03
2018-12-17T14:42:00.929Z,7.75
2018-12-17T14:44:35.124Z,7.33
2018-12-17T14:47:08.388Z,6.70
2018-12-17T14:49:39.014Z,8.83
2018-12-17T14:52:09.863Z,8.43
2018-12-17T14:54:40.486Z,9.18
2018-12-17T14:57:11.169Z,12.55
2018-12-17T14:59:41.903Z,10.45
2018-12-17T15:02:14.657Z,9.35
2018-12-17T15:04:45.463Z,9.40
2018-12-17T15:07:16.166Z,7.83
2018-12-17T15:09:47.416Z,7.97
2018-12-17T15:12:19.253Z,8.40
2018-12-17T15:14:49.845Z,9.75
2018-12-17T15:17:20.560Z,9.33
2018-12-17T15:19:51.670Z,9.93
2018-12-17T15:22:22.419Z,18.35
2018-12-17T15:24:53.193Z,16.40
2018-12-17T15:27:23.869Z,13.20
2018-12-17T15:29:54.644Z,12.00
2018-12-17T15:32:25.380Z,11.35
2018-12-17T15:34:56.113Z,10.93
2018-12-17T15:37:27.871Z,10.70
2018-12-17T15:39:59.100Z,9.08
2018-12-17T15:42:29.849Z,9.40
2018-12-17T15:45:00.586Z,9.83
2018-12-17T15:47:31.687Z,11.53
2018-12-17T15:50:06.247Z,12.03
2018-12-17T15:52:36.938Z,12.47
2018-12-17T15:55:08.702Z,14.35
2018-12-17T15:57:39.382Z,12.88
2018-12-17T16:00:13.207Z,12.55
2018-12-17T16:02:44.066Z,14.10
2018-12-17T16:05:14.726Z,13.80
2018-12-17T16:07:45.770Z,14.63
2018-12-17T16:10:17.518Z,13.13
2018-12-17T16:12:48.332Z,12.35
2018-12-17T16:17:55.059Z,10.58
2018-12-17T16:20:25.745Z,9.25
2018-12-17T16:22:56.433Z,9.30
2018-12-17T16:25:27.172Z,9.40
2018-12-17T16:27:57.847Z,10.38
2018-12-17T16:30:28.751Z,9.23
2018-12-17T16:32:59.472Z,9.43
2018-12-17T16:35:30.461Z,8.43
2018-12-17T16:38:01.156Z,8.85
2018-12-17T16:40:35.305Z,8.98
2018-12-17T16:43:06.529Z,10.23
2018-12-17T16:45:37.287Z,10.38
2018-12-17T16:48:09.066Z,12.03
2018-12-17T16:50:40.099Z,10.30
2018-12-17T16:53:11.177Z,8.85
2018-12-17T16:55:41.790Z,8.90
2018-12-17T16:58:12.499Z,8.58
2018-12-17T17:00:45.291Z,9.68
2018-12-17T17:03:15.979Z,9.63
2018-12-17T17:05:46.676Z,10.10
2018-12-17T17:08:18.309Z,11.45
2018-12-17T17:10:48.998Z,10.88
2018-12-17T17:13:19.716Z,14.10
2018-12-17T17:15:50.484Z,17.30
2018-12-17T17:18:21.128Z,17.27
2018-12-17T17:20:51.847Z,67.90
2018-12-17T17:23:23.950Z,43.60
2018-12-17T17:25:54.695Z,22.35
2018-12-17T17:28:25.341Z,21.77
2018-12-17T17:30:57.076Z,21.87
2018-12-17T17:33:27.809Z,25.07
2018-12-17T17:35:58.555Z,24.77
2018-12-17T17:38:29.223Z,24.97
2018-12-17T17:41:00.221Z,56.45
2018-12-17T17:43:34.187Z,37.37
2018-12-17T17:46:08.249Z,33.78
2018-12-17T17:48:38.915Z,36.60
2018-12-17T17:51:09.716Z,36.70
2018-12-17T17:53:40.773Z,35.67
2018-12-17T17:56:11.437Z,37.17
2018-12-17T17:58:42.242Z,40.43
2018-12-17T18:01:12.993Z,44.83
2018-12-17T18:03:43.694Z,39.53
2018-12-17T18:06:16.424Z,36.63
2018-12-17T18:08:47.179Z,38.23
2018-12-17T18:11:18.103Z,38.20
2018-12-17T18:13:48.733Z,38.10
2018-12-17T18:16:19.564Z,39.40
2018-12-17T18:18:50.212Z,43.53
2018-12-17T18:21:20.820Z,39.20
2018-12-17T18:23:54.821Z,38.50
2018-12-17T18:26:31.229Z,41.53
2018-12-17T18:29:09.684Z,41.93
2018-12-17T18:34:31.478Z,47.43
2018-12-17T18:37:07.337Z,48.80
2018-12-17T18:39:41.549Z,64.73
2018-12-17T18:42:15.588Z,65.40
2018-12-17T18:44:47.999Z,49.53
2018-12-17T18:47:25.837Z,51.80
2018-12-17T18:50:06.314Z,49.73
2018-12-17T18:52:42.342Z,55.73
2018-12-17T18:55:20.626Z,60.10
2018-12-17T18:57:57.575Z,58.77
2018-12-17T19:00:33.095Z,62.80
2018-12-17T19:03:11.232Z,72.70
2018-12-17T19:05:49.270Z,65.03
2018-12-17T19:08:24.718Z,60.13
2018-12-17T19:11:04.414Z,60.77
2018-12-17T19:13:43.032Z,57.07
2018-12-17T19:16:17.714Z,54.13
2018-12-17T19:18:50.929Z,52.53
2018-12-17T19:21:47.084Z,55.43
2018-12-17T19:24:25.583Z,50.50
2018-12-17T19:26:56.712Z,50.17
2018-12-17T19:29:29.062Z,50.70
2018-12-17T19:32:00.290Z,53.67
2018-12-17T19:34:39.829Z,56.93
2018-12-17T19:37:11.547Z,50.63
2018-12-17T19:39:43.084Z,46.90
2018-12-17T19:42:14.933Z,53.47
2018-12-17T19:44:49.987Z,58.90
2018-12-17T19:47:26.866Z,63.27
2018-12-17T19:50:02.202Z,57.50
2018-12-17T19:52:35.366Z,55.13
2018-12-17T19:55:07.769Z,57.63
2018-12-17T19:57:41.809Z,56.67
2018-12-17T20:00:17.436Z,59.13
2018-12-17T20:02:53.156Z,72.33
2018-12-17T20:05:29.053Z,76.27
2018-12-17T20:08:12.149Z,69.00
2018-12-17T20:10:53.698Z,63.33
2018-12-17T20:13:27.052Z,76.80
2018-12-17T20:16:06.466Z,66.40
2018-12-17T20:18:43.232Z,66.63
2018-12-17T20:21:16.214Z,67.40
2018-12-17T20:23:48.900Z,64.50
2018-12-17T20:26:22.547Z,57.23
2018-12-17T20:28:55.086Z,77.70
2018-12-17T20:31:27.950Z,84.03
2018-12-17T20:34:06.898Z,79.10
2018-12-17T20:36:39.674Z,75.33
2018-12-17T20:39:16.201Z,80.73
2018-12-17T20:41:48.960Z,79.00
2018-12-17T20:44:27.853Z,72.63
2018-12-17T20:47:00.547Z,85.73
2018-12-17T20:49:37.084Z,92.23
2018-12-17T20:52:14.076Z,129.17
2018-12-17T20:54:48.083Z,100.97
2018-12-17T20:57:20.699Z,72.97
2018-12-17T20:59:51.889Z,96.13
2018-12-17T21:02:24.172Z,70.00
2018-12-17T21:04:55.837Z,66.57
2018-12-17T21:07:29.095Z,63.43
2018-12-17T21:09:59.943Z,66.40
2018-12-17T21:12:36.410Z,70.53
2018-12-17T21:15:08.477Z,71.00
2018-12-17T21:17:40.064Z,73.20
2018-12-17T21:20:14.873Z,63.93
2018-12-17T21:22:55.861Z,45.00
2018-12-17T21:25:29.788Z,37.17
2018-12-17T21:28:06.727Z,50.93
2018-12-17T21:30:39.012Z,56.17
2018-12-17T21:33:12.564Z,52.63
2018-12-17T21:35:46.237Z,50.07
2018-12-17T21:38:24.038Z,48.20
2018-12-17T21:40:57.615Z,55.63
2018-12-17T21:43:35.902Z,65.53
2018-12-17T21:46:09.093Z,64.43
2018-12-17T21:48:46.437Z,66.07
2018-12-17T21:51:21.018Z,72.30
2018-12-17T21:53:55.516Z,62.57
2018-12-17T21:56:30.553Z,57.20
2018-12-17T21:59:06.390Z,63.87
2018-12-17T22:01:38.984Z,61.67
2018-12-17T22:04:10.282Z,59.23
2018-12-17T22:06:41.578Z,59.87
2018-12-17T22:09:12.712Z,59.47
2018-12-17T22:11:44.558Z,57.57
2018-12-17T22:14:22.185Z,57.70
2018-12-17T22:16:53.424Z,63.03
2018-12-17T22:19:24.444Z,65.73
2018-12-17T22:21:56.180Z,63.40
2018-12-17T22:24:30.725Z,53.77
2018-12-17T22:27:03.416Z,53.03
2018-12-17T22:29:34.472Z,52.97
2018-12-17T22:32:05.576Z,50.60
2018-12-17T22:34:37.991Z,52.23
2018-12-17T22:37:08.722Z,53.13
2018-12-17T22:39:39.833Z,49.03
2018-12-17T22:42:11.297Z,53.47
2018-12-17T22:44:43.157Z,58.67
2018-12-17T22:47:13.883Z,58.13
2018-12-17T22:49:46.627Z,54.17
2018-12-17T22:52:18.241Z,57.37
2018-12-17T22:54:49.188Z,53.13
2018-12-17T22:57:20.434Z,55.03
2018-12-17T22:59:52.094Z,58.00
2018-12-17T23:02:23.949Z,52.40
2018-12-17T23:05:01.457Z,49.30
2018-12-17T23:07:37.953Z,49.53
2018-12-17T23:10:20.784Z,50.57
2018-12-17T23:13:04.605Z,54.37
2018-12-17T23:15:46.702Z,53.93
2018-12-17T23:18:17.437Z,52.60
2018-12-17T23:20:50.448Z,53.93
2018-12-17T23:23:28.591Z,52.47
2018-12-17T23:26:04.365Z,51.23
2018-12-17T23:28:35.422Z,56.17
2018-12-17T23:31:06.820Z,52.40
2018-12-17T23:33:39.747Z,46.10
2018-12-17T23:36:11.256Z,42.57
2018-12-17T23:38:42.426Z,43.10
2018-12-17T23:41:16.340Z,45.37
2018-12-17T23:43:50.556Z,47.37
2018-12-17T23:46:23.784Z,50.43
2018-12-17T23:48:54.913Z,47.90
2018-12-17T23:51:28.273Z,48.00
2018-12-17T23:53:59.805Z,50.47
2018-12-17T23:56:30.959Z,56.57
2018-12-17T23:59:03.531Z,54.70
