createdAt,value
2023-05-19T00:14:05.409Z,28.134
2023-05-19T00:29:07.143Z,27.785
2023-05-19T00:44:08.860Z,26.46
2023-05-19T00:59:10.584Z,27.118
2023-05-19T01:14:12.311Z,26.266
2023-05-19T01:29:14.011Z,25.632
2023-05-19T01:44:15.741Z,25.6
2023-05-19T01:47:38.622Z,25.658
2023-05-19T02:02:40.357Z,25.595
2023-05-19T02:17:42.008Z,25.732
2023-05-19T02:32:43.660Z,25.114
2023-05-19T02:47:45.339Z,25.056
2023-05-19T03:02:47.077Z,25.192
2023-05-19T03:17:49.394Z,25.286
2023-05-19T03:32:51.099Z,26.052
2023-05-19T03:47:52.859Z,25.162
2023-05-19T04:02:54.708Z,24.888
2023-05-19T04:17:56.529Z,24.068
2023-05-19T04:32:58.300Z,24.488
2023-05-19T04:48:00.016Z,24.417
2023-05-19T05:03:01.728Z,23.612
2023-05-19T05:18:03.433Z,22.824
2023-05-19T05:33:05.285Z,23.199
2023-05-19T05:48:07.142Z,23.095
2023-05-19T06:03:08.972Z,23.342
2023-05-19T06:18:10.766Z,23.269
2023-05-19T06:33:12.469Z,23.187
2023-05-19T06:48:14.105Z,23.108
2023-05-19T07:03:15.912Z,23.019
2023-05-19T07:18:17.643Z,23.341
2023-05-19T07:33:19.278Z,23.331
2023-05-19T07:48:20.924Z,23.413
2023-05-19T08:03:22.688Z,23.555
2023-05-19T15:09:25.058Z,23.989
2023-05-19T15:24:26.699Z,24.862
2023-05-19T15:39:28.294Z,25.574
2023-05-19T15:54:29.933Z,25.495
2023-05-19T16:09:31.660Z,25.579
2023-05-19T16:24:33.298Z,25.302
2023-05-19T16:39:34.933Z,25.355
2023-05-19T16:54:36.551Z,25.429
2023-05-19T17:09:38.171Z,25.324
2023-05-19T17:24:39.781Z,25.634
2023-05-19T17:39:41.453Z,26.019
2023-05-19T17:54:43.067Z,26.699
2023-05-19T18:09:44.713Z,27.573
2023-05-19T18:24:46.387Z,27.295
2023-05-19T18:39:48.023Z,27.445
2023-05-19T18:54:49.636Z,28.983
2023-05-19T19:09:51.266Z,27.877
2023-05-19T19:24:52.884Z,28.051
2023-05-19T19:39:54.495Z,28.439
2023-05-19T19:54:56.162Z,28.812
2023-05-19T20:09:57.777Z,28.686
2023-05-19T20:24:59.425Z,28.575
2023-05-19T20:40:01.076Z,28.769
2023-05-19T20:55:02.708Z,29.273
2023-05-19T21:10:04.362Z,29.561
2023-05-19T21:25:05.995Z,29.498
2023-05-19T21:40:07.629Z,28.499
2023-05-19T21:55:09.314Z,28.782
2023-05-19T22:10:10.998Z,27.952
2023-05-19T22:25:12.702Z,27.865
2023-05-19T22:40:14.473Z,28.313
2023-05-19T22:55:16.149Z,28.342
2023-05-19T23:10:17.791Z,28.944
2023-05-19T23:25:19.430Z,29.03
2023-05-19T23:40:21.076Z,28.919
2023-05-19T23:55:22.713Z,28.939
