createdAt,value
2023-05-10T00:02:16.679Z,58.70
2023-05-10T00:04:47.516Z,58.91
2023-05-10T00:07:18.788Z,58.72
2023-05-10T00:09:49.453Z,58.72
2023-05-10T00:12:20.225Z,58.96
2023-05-10T00:14:50.951Z,58.89
2023-05-10T00:17:21.774Z,58.72
2023-05-10T00:19:52.557Z,58.69
2023-05-10T00:22:23.144Z,58.83
2023-05-10T00:24:53.898Z,58.94
2023-05-10T00:27:24.607Z,58.74
2023-05-10T00:29:55.590Z,59.00
2023-05-10T00:32:26.413Z,59.00
2023-05-10T00:34:57.297Z,59.16
2023-05-10T00:37:28.281Z,59.00
2023-05-10T00:39:58.908Z,59.13
2023-05-10T00:42:29.742Z,59.15
2023-05-10T00:45:00.620Z,59.11
2023-05-10T00:47:31.353Z,59.24
2023-05-10T00:50:02.600Z,59.11
2023-05-10T00:52:33.376Z,59.33
2023-05-10T00:55:04.486Z,59.32
2023-05-10T00:57:35.378Z,59.31
2023-05-10T01:00:07.125Z,59.28
2023-05-10T01:02:38.006Z,59.34
2023-05-10T01:05:09.386Z,59.31
2023-05-10T01:07:40.128Z,59.25
2023-05-10T01:10:12.080Z,59.22
2023-05-10T01:12:43.208Z,59.26
2023-05-10T01:15:14.163Z,59.34
2023-05-10T01:17:45.284Z,59.25
2023-05-10T01:20:16.425Z,59.30
2023-05-10T01:23:06.866Z,59.31
2023-05-10T01:26:09.395Z,59.20
2023-05-10T01:28:47.402Z,59.40
2023-05-10T01:31:32.538Z,59.15
2023-05-10T01:34:03.743Z,59.38
2023-05-10T01:36:34.966Z,59.38
2023-05-10T01:39:07.960Z,59.38
2023-05-10T01:41:42.074Z,59.22
2023-05-10T01:44:15.194Z,59.32
2023-05-10T01:46:46.024Z,59.25
2023-05-10T01:49:18.645Z,59.34
2023-05-10T01:51:49.744Z,59.27
2023-05-10T01:54:21.999Z,59.33
2023-05-10T01:56:53.247Z,59.31
2023-05-10T01:59:24.084Z,59.37
2023-05-10T02:01:55.017Z,59.22
2023-05-10T02:04:25.760Z,59.27
2023-05-10T02:06:56.926Z,59.23
2023-05-10T02:09:27.770Z,59.46
2023-05-10T02:11:58.508Z,59.49
2023-05-10T02:14:29.422Z,59.47
2023-05-10T02:17:00.246Z,59.42
2023-05-10T02:19:31.170Z,59.51
2023-05-10T02:22:01.996Z,59.48
2023-05-10T02:24:32.895Z,59.57
2023-05-10T02:33:57.699Z,59.48
2023-05-10T02:36:28.569Z,59.49
2023-05-10T02:38:59.404Z,59.66
2023-05-10T02:41:30.033Z,59.59
2023-05-10T02:44:02.006Z,59.57
2023-05-10T02:46:32.734Z,59.72
2023-05-10T02:49:03.827Z,59.97
2023-05-10T02:51:35.192Z,59.72
2023-05-10T02:54:07.433Z,59.81
2023-05-10T02:56:40.551Z,59.93
2023-05-10T02:59:12.222Z,59.82
2023-05-10T03:01:43.305Z,60.07
2023-05-10T03:04:14.384Z,59.95
2023-05-10T03:06:45.156Z,60.11
2023-05-10T03:09:16.863Z,59.95
2023-05-10T03:11:52.633Z,60.10
2023-05-10T03:14:37.591Z,60.05
2023-05-10T03:17:09.495Z,60.06
2023-05-10T03:19:42.096Z,60.16
2023-05-10T03:22:13.275Z,60.20
2023-05-10T03:24:43.996Z,60.12
2023-05-10T03:27:14.638Z,60.24
2023-05-10T03:29:45.489Z,60.06
2023-05-10T03:32:16.310Z,60.00
2023-05-10T03:34:46.936Z,59.91
2023-05-10T03:37:17.845Z,59.82
2023-05-10T03:39:48.556Z,59.93
2023-05-10T03:42:19.283Z,59.73
2023-05-10T03:44:51.068Z,59.82
2023-05-10T03:47:21.608Z,59.90
2023-05-10T03:49:52.126Z,59.65
2023-05-10T03:52:22.958Z,59.76
2023-05-10T03:54:53.845Z,59.80
2023-05-10T03:57:24.643Z,59.91
2023-05-10T03:59:55.528Z,59.56
2023-05-10T04:02:26.583Z,59.50
2023-05-10T04:04:57.561Z,59.79
2023-05-10T04:07:28.328Z,59.64
2023-05-10T04:09:59.033Z,59.64
2023-05-10T04:12:29.687Z,59.73
2023-05-10T04:15:00.555Z,59.61
2023-05-10T04:17:31.313Z,59.58
2023-05-10T04:20:02.093Z,59.52
2023-05-10T04:22:34.162Z,59.47
2023-05-10T04:25:05.702Z,59.55
2023-05-10T04:27:36.412Z,59.47
2023-05-10T04:30:08.254Z,59.36
2023-05-10T04:32:39.154Z,59.33
2023-05-10T04:35:11.319Z,59.35
2023-05-10T04:37:42.069Z,59.35
2023-05-10T04:40:13.699Z,59.32
2023-05-10T04:42:44.479Z,59.29
2023-05-10T04:45:15.762Z,59.14
2023-05-10T04:47:46.607Z,59.10
2023-05-10T04:50:17.806Z,58.99
2023-05-10T04:52:48.740Z,58.95
2023-05-10T04:55:19.644Z,58.90
2023-05-10T04:57:50.450Z,58.92
2023-05-10T05:00:21.897Z,59.05
2023-05-10T05:02:52.698Z,58.84
2023-05-10T05:05:23.766Z,58.89
2023-05-10T05:07:54.629Z,58.73
2023-05-10T05:10:25.419Z,58.60
2023-05-10T05:12:57.400Z,58.45
2023-05-10T05:15:28.387Z,58.53
2023-05-10T05:17:59.143Z,58.63
2023-05-10T05:20:30.047Z,58.57
2023-05-10T05:23:00.752Z,58.63
2023-05-10T05:25:33.740Z,58.50
2023-05-10T05:28:04.377Z,58.65
2023-05-10T05:30:35.070Z,58.45
2023-05-10T05:33:05.856Z,58.39
2023-05-10T05:35:36.940Z,58.15
2023-05-10T05:38:07.817Z,58.15
2023-05-10T05:40:38.755Z,58.08
2023-05-10T05:43:09.362Z,58.14
2023-05-10T05:45:40.136Z,58.08
2023-05-10T05:48:11.182Z,58.07
2023-05-10T05:50:41.988Z,58.22
2023-05-10T05:53:12.810Z,58.11
2023-05-10T05:55:47.710Z,58.01
2023-05-10T05:58:18.372Z,58.04
2023-05-10T06:00:49.338Z,58.02
2023-05-10T06:03:20.008Z,57.95
2023-05-10T06:05:50.883Z,57.99
2023-05-10T06:08:21.750Z,57.96
2023-05-10T06:10:52.617Z,57.98
2023-05-10T06:13:23.566Z,57.84
2023-05-10T06:15:54.372Z,57.74
2023-05-10T06:18:25.221Z,57.77
2023-05-10T06:20:56.040Z,57.67
2023-05-10T06:23:27.539Z,57.65
2023-05-10T06:25:58.223Z,57.61
2023-05-10T06:28:28.925Z,57.35
2023-05-10T06:30:59.892Z,57.20
2023-05-10T06:33:30.750Z,57.15
2023-05-10T06:36:03.074Z,57.13
2023-05-10T06:38:36.117Z,57.14
2023-05-10T06:41:11.789Z,56.93
2023-05-10T06:43:42.504Z,56.93
2023-05-10T06:46:13.706Z,56.89
2023-05-10T06:48:44.821Z,56.63
2023-05-10T06:51:18.726Z,56.59
2023-05-10T06:53:49.600Z,56.55
2023-05-10T06:56:22.571Z,56.49
2023-05-10T06:58:53.866Z,56.49
2023-05-10T07:01:24.813Z,56.27
2023-05-10T07:03:59.509Z,56.01
2023-05-10T07:06:33.681Z,55.63
2023-05-10T07:09:09.092Z,55.63
2023-05-10T07:11:40.054Z,55.42
2023-05-10T07:14:13.246Z,55.39
2023-05-10T07:16:44.393Z,55.39
2023-05-10T07:19:15.164Z,55.16
2023-05-10T07:21:46.251Z,55.11
2023-05-10T07:24:17.000Z,55.09
2023-05-10T07:26:49.135Z,55.00
2023-05-10T07:29:20.051Z,54.74
2023-05-10T07:31:55.407Z,54.67
2023-05-10T07:34:29.289Z,54.29
2023-05-10T07:37:00.369Z,53.78
2023-05-10T07:39:31.119Z,53.27
2023-05-10T07:42:01.963Z,53.44
2023-05-10T07:44:34.743Z,53.51
2023-05-10T07:47:05.713Z,53.54
2023-05-10T07:49:36.708Z,53.32
2023-05-10T07:52:09.544Z,53.28
2023-05-10T07:54:40.521Z,53.14
2023-05-10T07:57:11.189Z,52.91
2023-05-10T07:59:42.353Z,52.92
2023-05-10T08:02:13.110Z,52.81
2023-05-10T08:04:44.050Z,52.17
2023-05-10T08:07:15.082Z,52.15
2023-05-10T08:09:48.130Z,51.78
2023-05-10T08:12:18.939Z,51.81
2023-05-10T08:14:49.908Z,51.47
2023-05-10T08:17:22.068Z,51.47
2023-05-10T08:19:54.306Z,51.25
2023-05-10T08:22:27.776Z,51.04
2023-05-10T08:24:58.550Z,50.82
2023-05-10T08:27:29.382Z,51.04
2023-05-10T08:30:00.196Z,50.97
2023-05-10T08:32:30.941Z,50.77
2023-05-10T08:35:01.867Z,50.42
2023-05-10T08:37:36.233Z,50.11
2023-05-10T08:40:07.898Z,50.07
2023-05-10T08:42:39.252Z,49.96
2023-05-10T08:45:10.964Z,49.72
2023-05-10T08:47:44.546Z,49.48
2023-05-10T08:50:17.406Z,49.42
2023-05-10T08:52:48.963Z,49.52
2023-05-10T08:55:19.919Z,49.33
2023-05-10T08:57:56.288Z,49.15
2023-05-10T09:00:27.341Z,48.74
2023-05-10T09:02:59.867Z,48.86
2023-05-10T09:05:33.637Z,48.59
2023-05-10T09:08:05.056Z,48.82
2023-05-10T09:10:38.032Z,48.25
2023-05-10T09:13:11.075Z,47.76
2023-05-10T09:15:41.869Z,47.31
2023-05-10T09:18:12.818Z,47.48
2023-05-10T09:20:43.664Z,47.58
2023-05-10T09:23:14.395Z,47.47
2023-05-10T09:25:46.144Z,46.91
2023-05-10T09:28:16.997Z,47.14
2023-05-10T09:30:47.823Z,47.01
2023-05-10T09:33:18.579Z,46.76
2023-05-10T09:35:49.092Z,46.35
2023-05-10T09:38:20.058Z,46.37
2023-05-10T09:40:55.555Z,46.45
2023-05-10T09:43:26.194Z,46.19
2023-05-10T09:45:56.886Z,46.27
2023-05-10T09:48:27.600Z,46.19
2023-05-10T09:51:00.545Z,45.70
2023-05-10T09:53:31.391Z,45.54
2023-05-10T09:56:02.274Z,45.73
2023-05-10T09:58:32.992Z,45.63
2023-05-10T10:01:03.808Z,45.35
2023-05-10T10:03:34.624Z,45.19
2023-05-10T10:06:06.768Z,44.99
2023-05-10T10:08:40.339Z,44.28
2023-05-10T10:11:11.006Z,43.96
2023-05-10T10:13:41.826Z,44.32
2023-05-10T10:16:12.497Z,44.21
2023-05-10T10:18:43.573Z,44.12
2023-05-10T10:21:17.347Z,44.10
2023-05-10T10:23:48.113Z,43.99
2023-05-10T10:26:18.986Z,44.15
2023-05-10T10:28:53.909Z,44.49
2023-05-10T10:31:27.917Z,44.33
2023-05-10T10:34:01.981Z,44.61
2023-05-10T10:36:36.693Z,44.89
2023-05-10T10:39:10.787Z,45.00
2023-05-10T10:41:44.952Z,44.98
2023-05-10T10:44:46.052Z,45.13
2023-05-10T10:47:32.160Z,45.10
2023-05-10T10:50:07.078Z,44.93
2023-05-10T10:52:38.000Z,44.88
2023-05-10T10:55:10.478Z,44.76
2023-05-10T10:57:48.359Z,44.74
2023-05-10T11:00:29.607Z,44.80
2023-05-10T11:03:01.480Z,44.74
2023-05-10T11:05:42.613Z,44.66
2023-05-10T11:08:14.269Z,44.61
2023-05-10T11:10:53.103Z,44.34
2023-05-10T11:13:33.825Z,44.22
2023-05-10T11:16:13.874Z,44.27
2023-05-10T11:18:47.975Z,44.11
2023-05-10T11:21:20.578Z,44.20
2023-05-10T11:23:52.032Z,44.08
2023-05-10T11:26:26.232Z,44.19
2023-05-10T11:29:00.287Z,44.16
2023-05-10T11:31:31.337Z,44.27
2023-05-10T11:34:03.041Z,44.24
2023-05-10T11:36:35.080Z,44.25
2023-05-10T11:39:06.322Z,44.26
2023-05-10T11:41:37.160Z,44.36
2023-05-10T11:44:07.979Z,44.38
2023-05-10T11:46:38.903Z,44.05
2023-05-10T11:49:09.703Z,44.09
2023-05-10T11:51:40.556Z,43.98
2023-05-10T11:54:14.768Z,43.76
2023-05-10T11:56:46.543Z,43.76
2023-05-10T11:59:17.674Z,43.78
2023-05-10T12:01:48.327Z,43.67
2023-05-10T12:04:19.109Z,43.72
2023-05-10T12:06:49.981Z,43.59
2023-05-10T12:09:31.570Z,43.67
2023-05-10T12:12:10.895Z,43.44
2023-05-10T12:14:41.681Z,43.43
2023-05-10T12:17:15.487Z,43.18
2023-05-10T12:19:46.258Z,43.14
2023-05-10T12:22:17.054Z,43.03
2023-05-10T12:24:49.254Z,43.05
2023-05-10T12:27:19.877Z,42.97
2023-05-10T12:29:50.486Z,42.81
2023-05-10T12:32:21.310Z,42.76
2023-05-10T12:34:53.412Z,42.62
2023-05-10T12:37:28.292Z,42.68
2023-05-10T12:39:59.042Z,42.66
2023-05-10T12:42:30.451Z,42.69
2023-05-10T12:45:01.229Z,42.54
2023-05-10T12:47:32.206Z,42.37
2023-05-10T12:50:03.650Z,42.43
2023-05-10T12:52:34.332Z,42.33
2023-05-10T12:55:05.235Z,42.30
2023-05-10T12:57:35.979Z,42.47
2023-05-10T13:00:08.092Z,42.16
2023-05-10T13:02:38.878Z,42.03
2023-05-10T13:05:10.597Z,42.20
2023-05-10T13:07:41.318Z,42.36
2023-05-10T13:10:12.460Z,42.37
2023-05-10T13:12:43.230Z,42.17
2023-05-10T13:15:14.106Z,42.15
2023-05-10T13:17:46.403Z,42.08
2023-05-10T13:20:17.490Z,41.97
2023-05-10T13:22:50.529Z,41.96
2023-05-10T13:25:21.956Z,41.93
2023-05-10T13:27:52.643Z,41.94
2023-05-10T13:30:24.986Z,41.91
2023-05-10T13:32:55.790Z,41.89
2023-05-10T13:35:26.759Z,41.87
2023-05-10T13:37:58.874Z,41.91
2023-05-10T13:40:30.225Z,41.82
2023-05-10T13:43:01.137Z,41.80
2023-05-10T13:45:31.949Z,41.82
2023-05-10T13:48:02.776Z,41.81
2023-05-10T13:50:33.652Z,41.82
2023-05-10T13:53:04.395Z,41.85
2023-05-10T13:55:35.142Z,41.80
2023-05-10T13:58:06.073Z,41.73
2023-05-10T14:00:36.619Z,41.69
2023-05-10T14:03:08.134Z,41.75
2023-05-10T14:05:38.980Z,41.70
2023-05-10T14:08:10.484Z,41.72
2023-05-10T14:10:41.504Z,41.82
2023-05-10T14:13:12.222Z,41.68
2023-05-10T14:15:42.960Z,41.62
2023-05-10T14:18:13.721Z,41.70
2023-05-10T14:20:44.429Z,41.77
2023-05-10T14:23:15.179Z,41.74
2023-05-10T14:25:45.954Z,41.79
2023-05-10T14:28:17.093Z,41.85
2023-05-10T14:30:48.046Z,41.84
2023-05-10T14:33:18.776Z,41.88
2023-05-10T14:35:49.462Z,41.64
2023-05-10T14:38:20.283Z,41.58
2023-05-10T14:40:50.907Z,41.68
2023-05-10T14:43:21.771Z,41.59
2023-05-10T14:45:52.513Z,41.45
2023-05-10T14:48:23.436Z,41.47
2023-05-10T14:50:54.821Z,41.31
2023-05-10T14:53:25.464Z,41.45
2023-05-10T14:55:56.207Z,41.28
2023-05-10T14:58:27.148Z,41.29
2023-05-10T15:00:57.834Z,41.19
2023-05-10T15:03:29.230Z,41.10
2023-05-10T15:06:00.670Z,41.02
2023-05-10T15:08:31.505Z,40.90
2023-05-10T15:11:02.607Z,40.90
2023-05-10T15:13:33.586Z,40.86
2023-05-10T15:16:04.386Z,40.85
2023-05-10T15:18:35.261Z,40.97
2023-05-10T15:21:06.220Z,40.86
2023-05-10T15:23:37.065Z,40.89
2023-05-10T15:26:07.698Z,40.84
2023-05-10T15:28:38.495Z,40.67
2023-05-10T15:31:09.196Z,40.81
2023-05-10T15:33:40.292Z,40.68
2023-05-10T15:36:11.032Z,40.53
2023-05-10T15:38:41.826Z,40.30
2023-05-10T15:41:12.946Z,40.20
2023-05-10T15:43:43.868Z,40.28
2023-05-10T15:46:14.760Z,40.25
2023-05-10T15:48:45.572Z,40.03
2023-05-10T15:51:16.693Z,40.15
2023-05-10T15:54:05.296Z,40.26
2023-05-10T15:56:38.312Z,40.16
2023-05-10T15:59:11.049Z,40.18
2023-05-10T16:01:43.441Z,40.15
2023-05-10T16:04:14.589Z,40.21
2023-05-10T16:06:45.753Z,40.44
2023-05-10T16:09:16.772Z,40.39
2023-05-10T16:11:47.674Z,40.38
2023-05-10T16:14:18.722Z,40.31
2023-05-10T16:16:49.624Z,40.37
2023-05-10T16:19:20.845Z,40.38
2023-05-10T16:21:51.651Z,40.38
2023-05-10T16:24:22.369Z,40.44
2023-05-10T16:26:53.297Z,40.49
2023-05-10T16:29:25.252Z,40.41
2023-05-10T16:31:57.692Z,40.33
2023-05-10T16:34:28.482Z,40.40
2023-05-10T16:36:59.232Z,40.41
2023-05-10T16:39:29.949Z,40.37
2023-05-10T16:42:01.224Z,40.34
2023-05-10T16:44:31.891Z,40.35
2023-05-10T16:47:03.406Z,40.38
2023-05-10T16:49:34.011Z,40.42
2023-05-10T16:52:04.885Z,40.47
2023-05-10T16:54:35.406Z,40.67
2023-05-10T16:57:06.408Z,40.79
2023-05-10T16:59:37.705Z,40.96
2023-05-10T17:02:11.017Z,41.00
2023-05-10T17:08:50.562Z,41.28
2023-05-10T17:11:27.077Z,41.36
2023-05-10T17:14:34.375Z,41.37
2023-05-10T17:17:12.710Z,41.37
2023-05-10T17:19:46.407Z,41.59
2023-05-10T17:22:17.223Z,41.71
2023-05-10T17:24:49.439Z,41.96
2023-05-10T17:27:20.361Z,41.94
2023-05-10T17:29:51.095Z,42.20
2023-05-10T17:32:25.691Z,42.24
2023-05-10T17:34:59.150Z,42.22
2023-05-10T17:37:30.139Z,42.36
2023-05-10T17:40:01.006Z,42.38
2023-05-10T17:42:34.279Z,42.57
2023-05-10T17:45:05.463Z,42.60
2023-05-10T17:47:36.388Z,42.73
2023-05-10T17:50:10.845Z,42.86
2023-05-10T17:52:41.799Z,42.85
2023-05-10T17:58:34.227Z,42.89
2023-05-10T18:01:05.438Z,43.08
2023-05-10T18:03:38.431Z,43.08
2023-05-10T18:06:11.771Z,43.07
2023-05-10T18:08:42.767Z,43.16
2023-05-10T18:11:16.796Z,43.24
2023-05-10T18:13:49.923Z,43.37
2023-05-10T18:16:25.249Z,43.51
2023-05-10T18:18:56.217Z,43.63
2023-05-10T18:21:29.215Z,43.80
2023-05-10T18:24:30.061Z,43.87
2023-05-10T18:35:57.950Z,44.28
2023-05-10T18:38:39.270Z,44.50
2023-05-10T18:55:08.810Z,45.05
2023-05-10T19:02:37.589Z,45.22
2023-05-10T19:13:37.045Z,45.56
2023-05-10T19:16:30.143Z,45.74
2023-05-10T19:19:04.394Z,45.91
2023-05-10T19:21:46.769Z,46.00
2023-05-10T19:24:25.416Z,46.11
2023-05-10T19:27:02.331Z,46.18
2023-05-10T19:29:45.648Z,46.26
2023-05-10T19:32:16.627Z,46.37
2023-05-10T19:34:53.643Z,46.39
2023-05-10T19:37:50.872Z,46.52
2023-05-10T19:40:21.646Z,46.57
2023-05-10T19:42:57.212Z,46.67
2023-05-10T19:45:27.916Z,46.79
2023-05-10T19:48:03.123Z,46.83
2023-05-10T19:50:33.983Z,47.00
2023-05-10T19:53:04.682Z,47.00
2023-05-10T19:55:38.353Z,47.19
2023-05-10T19:58:09.039Z,47.27
2023-05-10T20:00:40.387Z,47.41
2023-05-10T20:03:11.805Z,47.31
2023-05-10T20:05:42.753Z,47.55
2023-05-10T20:08:13.713Z,47.57
2023-05-10T20:10:44.570Z,47.80
2023-05-10T20:13:18.434Z,47.82
2023-05-10T20:15:49.148Z,47.85
2023-05-10T20:18:20.385Z,47.97
2023-05-10T20:20:52.218Z,47.90
2023-05-10T20:23:24.037Z,48.08
2023-05-10T20:25:55.263Z,48.13
2023-05-10T20:28:27.328Z,48.13
2023-05-10T20:30:58.169Z,48.22
2023-05-10T20:33:29.164Z,48.32
2023-05-10T20:36:28.745Z,48.29
2023-05-10T20:39:11.027Z,48.34
2023-05-10T20:41:45.098Z,48.34
2023-05-10T20:44:26.482Z,48.46
2023-05-10T20:47:12.801Z,48.43
2023-05-10T20:50:04.334Z,48.36
2023-05-10T20:52:38.304Z,48.53
2023-05-10T20:55:13.384Z,48.63
2023-05-10T20:57:47.387Z,48.69
2023-05-10T21:00:37.619Z,48.61
2023-05-10T21:03:14.861Z,48.72
2023-05-10T21:05:48.348Z,48.68
2023-05-10T21:08:39.792Z,48.77
2023-05-10T21:11:10.710Z,48.68
2023-05-10T21:13:41.436Z,48.67
2023-05-10T21:16:12.314Z,48.74
2023-05-10T21:18:43.201Z,48.79
2023-05-10T21:21:13.925Z,48.83
2023-05-10T21:23:44.726Z,48.87
2023-05-10T21:26:15.471Z,48.89
2023-05-10T21:28:46.807Z,49.00
2023-05-10T21:31:17.653Z,49.05
2023-05-10T21:33:48.366Z,48.99
2023-05-10T21:36:19.063Z,49.11
2023-05-10T21:38:50.668Z,49.26
2023-05-10T21:41:21.829Z,49.20
2023-05-10T21:43:52.646Z,49.11
2023-05-10T21:46:23.694Z,49.11
2023-05-10T21:48:54.692Z,49.20
2023-05-10T21:51:25.497Z,49.37
2023-05-10T21:53:56.254Z,49.46
2023-05-10T21:56:27.099Z,49.27
2023-05-10T21:58:58.159Z,49.46
2023-05-10T22:01:29.277Z,49.46
2023-05-10T22:04:00.068Z,49.45
2023-05-10T22:06:30.852Z,49.69
2023-05-10T22:09:01.846Z,49.64
2023-05-10T22:11:32.643Z,49.69
2023-05-10T22:14:03.543Z,49.75
2023-05-10T22:16:34.236Z,49.79
2023-05-10T22:19:05.445Z,49.82
2023-05-10T22:21:36.347Z,49.95
2023-05-10T22:24:07.465Z,49.91
2023-05-10T22:26:38.399Z,50.04
2023-05-10T22:29:09.243Z,49.97
2023-05-10T22:31:39.969Z,50.06
2023-05-10T22:34:10.686Z,49.91
2023-05-10T22:36:41.483Z,50.07
2023-05-10T22:39:12.316Z,50.20
2023-05-10T22:41:43.039Z,50.21
2023-05-10T22:44:13.782Z,50.18
2023-05-10T22:46:44.643Z,50.35
2023-05-10T22:49:15.505Z,50.35
2023-05-10T22:51:46.621Z,50.47
2023-05-10T22:54:17.633Z,50.48
2023-05-10T22:56:48.560Z,50.43
2023-05-10T22:59:19.373Z,50.67
2023-05-10T23:01:50.271Z,50.54
2023-05-10T23:04:21.028Z,50.73
2023-05-10T23:06:51.801Z,50.61
2023-05-10T23:09:22.666Z,50.76
2023-05-10T23:11:53.350Z,50.85
2023-05-10T23:14:24.214Z,50.80
2023-05-10T23:16:55.073Z,50.79
2023-05-10T23:19:25.898Z,50.96
2023-05-10T23:21:56.649Z,51.02
2023-05-10T23:24:27.278Z,50.96
2023-05-10T23:26:58.069Z,50.99
2023-05-10T23:29:28.862Z,51.15
2023-05-10T23:31:59.630Z,51.21
2023-05-10T23:34:30.723Z,51.34
2023-05-10T23:37:01.360Z,51.25
2023-05-10T23:39:32.002Z,51.38
2023-05-10T23:42:03.403Z,51.43
2023-05-10T23:44:34.322Z,51.43
2023-05-10T23:47:05.191Z,51.40
2023-05-10T23:49:36.456Z,51.44
2023-05-10T23:52:07.254Z,51.56
2023-05-10T23:54:38.141Z,51.67
2023-05-10T23:57:08.950Z,51.74
2023-05-10T23:59:39.618Z,51.80
