createdAt,value
2018-03-30T00:00:05.128Z,2.87
2018-03-30T00:02:32.578Z,2.90
2018-03-30T00:05:00.076Z,2.70
2018-03-30T00:07:27.568Z,3.13
2018-03-30T00:09:55.739Z,2.87
2018-03-30T00:12:23.224Z,2.60
2018-03-30T00:14:50.673Z,2.90
2018-03-30T00:17:18.321Z,2.47
2018-03-30T00:19:46.609Z,2.63
2018-03-30T00:22:14.821Z,2.47
2018-03-30T00:24:42.275Z,2.60
2018-03-30T00:27:09.755Z,2.70
2018-03-30T00:29:37.203Z,2.60
2018-03-30T00:32:04.823Z,2.50
2018-03-30T00:34:32.311Z,2.17
2018-03-30T00:36:59.764Z,2.20
2018-03-30T00:39:27.224Z,2.30
2018-03-30T00:41:54.796Z,2.50
2018-03-30T00:44:22.312Z,2.20
2018-03-30T00:46:49.752Z,2.67
2018-03-30T00:49:17.322Z,2.57
2018-03-30T00:51:44.785Z,2.17
2018-03-30T00:54:12.226Z,2.70
2018-03-30T00:56:39.850Z,2.60
2018-03-30T00:59:07.312Z,2.60
2018-03-30T01:01:34.764Z,2.50
2018-03-30T01:04:02.535Z,2.33
2018-03-30T01:06:30.295Z,2.20
2018-03-30T01:08:57.739Z,2.40
2018-03-30T01:11:25.223Z,2.00
2018-03-30T01:13:52.951Z,2.33
2018-03-30T01:16:20.424Z,2.30
2018-03-30T01:18:47.921Z,2.27
2018-03-30T01:21:15.364Z,2.13
2018-03-30T01:23:43.020Z,2.30
2018-03-30T01:26:10.528Z,2.20
2018-03-30T01:28:37.977Z,2.03
2018-03-30T01:31:05.432Z,2.20
2018-03-30T01:33:33.007Z,1.97
2018-03-30T01:36:00.452Z,2.33
2018-03-30T01:38:27.924Z,2.00
2018-03-30T01:40:55.552Z,2.33
2018-03-30T01:43:23.068Z,1.80
2018-03-30T01:45:50.829Z,1.90
2018-03-30T01:48:18.400Z,1.90
2018-03-30T01:50:45.851Z,1.90
2018-03-30T01:53:13.308Z,2.00
2018-03-30T01:55:41.004Z,1.80
2018-03-30T01:58:08.451Z,1.87
2018-03-30T02:00:35.900Z,1.77
2018-03-30T02:03:03.494Z,1.70
2018-03-30T02:05:31.029Z,1.67
2018-03-30T02:07:59.249Z,1.70
2018-03-30T02:10:26.732Z,1.80
2018-03-30T02:12:54.179Z,1.60
2018-03-30T02:15:21.788Z,1.87
2018-03-30T02:17:49.359Z,2.00
2018-03-30T02:20:16.807Z,1.90
2018-03-30T02:22:44.264Z,1.60
2018-03-30T02:25:11.745Z,1.60
2018-03-30T02:27:39.192Z,1.50
2018-03-30T02:30:06.648Z,1.50
2018-03-30T02:32:34.211Z,1.60
2018-03-30T02:35:01.671Z,1.50
2018-03-30T02:37:29.129Z,1.50
2018-03-30T02:39:56.616Z,1.50
2018-03-30T02:42:24.245Z,1.60
2018-03-30T02:44:51.691Z,1.50
2018-03-30T02:47:19.296Z,1.50
2018-03-30T02:49:46.749Z,1.40
2018-03-30T02:52:14.200Z,1.70
2018-03-30T02:54:41.813Z,1.73
2018-03-30T02:57:09.460Z,1.70
2018-03-30T02:59:36.912Z,1.40
2018-03-30T03:02:04.416Z,1.50
2018-03-30T03:04:31.881Z,2.47
2018-03-30T03:06:59.323Z,1.60
2018-03-30T03:09:26.828Z,1.40
2018-03-30T03:11:54.285Z,1.50
2018-03-30T03:14:21.749Z,1.40
2018-03-30T03:16:49.499Z,1.43
2018-03-30T03:19:17.008Z,1.40
2018-03-30T03:21:44.447Z,1.40
2018-03-30T03:24:12.021Z,1.50
2018-03-30T03:26:39.486Z,1.47
2018-03-30T03:29:06.927Z,1.50
2018-03-30T03:31:34.501Z,1.50
2018-03-30T03:34:01.949Z,1.40
2018-03-30T03:36:29.400Z,1.37
2018-03-30T03:38:57.063Z,1.50
2018-03-30T03:41:24.533Z,1.47
2018-03-30T03:43:52.001Z,1.40
2018-03-30T03:46:19.756Z,1.47
2018-03-30T03:48:47.236Z,1.57
2018-03-30T03:51:14.692Z,1.40
2018-03-30T03:53:42.176Z,1.50
2018-03-30T03:56:09.661Z,1.57
2018-03-30T03:58:37.203Z,1.47
2018-03-30T04:01:05.267Z,1.30
2018-03-30T04:03:32.724Z,1.90
2018-03-30T04:06:00.187Z,1.40
2018-03-30T04:08:27.756Z,1.50
2018-03-30T04:10:55.979Z,1.30
2018-03-30T04:13:23.672Z,1.17
2018-03-30T04:15:51.276Z,1.30
2018-03-30T04:18:18.723Z,1.50
2018-03-30T04:20:46.176Z,1.50
2018-03-30T04:23:14.061Z,1.40
2018-03-30T04:25:42.287Z,1.30
2018-03-30T04:28:09.731Z,1.30
2018-03-30T04:30:37.303Z,1.47
2018-03-30T04:33:04.760Z,1.30
2018-03-30T04:35:32.216Z,1.30
2018-03-30T04:37:59.783Z,1.47
2018-03-30T04:40:27.237Z,1.37
2018-03-30T04:42:54.688Z,1.40
2018-03-30T04:45:22.343Z,1.47
2018-03-30T04:47:49.800Z,1.40
2018-03-30T04:50:17.272Z,2.00
2018-03-30T04:52:44.891Z,1.80
2018-03-30T04:55:12.332Z,2.07
2018-03-30T04:57:39.848Z,1.40
2018-03-30T05:00:07.408Z,1.70
2018-03-30T05:02:34.854Z,1.30
2018-03-30T05:05:02.325Z,1.47
2018-03-30T05:07:30.660Z,1.40
2018-03-30T05:09:58.116Z,1.40
2018-03-30T05:12:25.564Z,1.40
2018-03-30T05:14:53.148Z,1.30
2018-03-30T05:17:20.596Z,1.27
2018-03-30T05:19:48.043Z,2.13
2018-03-30T05:22:15.625Z,1.30
2018-03-30T05:24:43.076Z,1.97
2018-03-30T05:27:10.528Z,1.30
2018-03-30T05:29:38.104Z,1.30
2018-03-30T05:32:05.564Z,1.40
2018-03-30T05:34:33.021Z,1.63
2018-03-30T05:37:00.719Z,1.30
2018-03-30T05:39:28.179Z,1.80
2018-03-30T05:41:55.627Z,1.33
2018-03-30T05:44:23.195Z,1.13
2018-03-30T05:46:50.816Z,1.53
2018-03-30T05:49:18.576Z,1.30
2018-03-30T05:51:46.065Z,1.30
2018-03-30T05:54:13.800Z,1.30
2018-03-30T05:56:41.255Z,1.50
2018-03-30T05:59:09.044Z,1.63
2018-03-30T06:01:36.783Z,1.67
2018-03-30T06:04:04.320Z,1.50
2018-03-30T06:06:32.076Z,1.50
2018-03-30T06:08:59.663Z,1.70
2018-03-30T06:11:27.116Z,1.40
2018-03-30T06:13:54.992Z,1.30
2018-03-30T06:16:22.470Z,1.50
2018-03-30T06:18:49.920Z,1.30
2018-03-30T06:21:17.483Z,1.40
2018-03-30T06:23:45.714Z,1.30
2018-03-30T06:26:13.159Z,1.40
2018-03-30T06:28:40.739Z,1.30
2018-03-30T06:31:08.192Z,1.47
2018-03-30T06:33:35.643Z,1.20
2018-03-30T06:36:03.371Z,1.30
2018-03-30T06:38:30.823Z,1.30
2018-03-30T06:40:58.272Z,1.50
2018-03-30T06:43:26.611Z,1.30
2018-03-30T06:45:54.116Z,1.33
2018-03-30T06:48:21.844Z,1.30
2018-03-30T06:50:51.452Z,1.07
2018-03-30T06:53:18.928Z,1.47
2018-03-30T06:55:46.376Z,1.23
2018-03-30T06:58:14.121Z,1.33
2018-03-30T07:00:41.580Z,1.40
2018-03-30T07:03:09.036Z,1.50
2018-03-30T07:05:36.528Z,1.40
2018-03-30T07:08:03.980Z,1.17
2018-03-30T07:10:31.426Z,1.20
2018-03-30T07:12:58.915Z,1.40
2018-03-30T07:15:26.363Z,1.40
2018-03-30T07:17:53.820Z,1.30
2018-03-30T07:20:21.432Z,1.30
2018-03-30T07:22:48.900Z,1.60
2018-03-30T07:25:16.351Z,1.50
2018-03-30T07:27:43.971Z,1.30
2018-03-30T07:30:11.415Z,1.47
2018-03-30T07:32:38.876Z,1.03
2018-03-30T07:35:06.453Z,1.30
2018-03-30T07:37:33.980Z,2.00
2018-03-30T07:40:01.438Z,1.63
2018-03-30T07:42:29.765Z,1.60
2018-03-30T07:44:57.230Z,1.50
2018-03-30T07:47:24.739Z,1.60
2018-03-30T07:49:52.240Z,1.43
2018-03-30T07:52:19.696Z,1.37
2018-03-30T07:54:47.151Z,1.50
2018-03-30T07:57:14.647Z,1.30
2018-03-30T07:59:42.100Z,1.30
2018-03-30T08:02:09.556Z,1.27
2018-03-30T08:04:37.176Z,1.47
2018-03-30T08:07:04.620Z,1.40
2018-03-30T08:09:32.073Z,1.30
2018-03-30T08:11:59.640Z,1.50
2018-03-30T08:14:27.097Z,1.33
2018-03-30T08:16:54.552Z,1.80
2018-03-30T08:19:22.122Z,1.40
2018-03-30T08:21:49.572Z,1.60
2018-03-30T08:24:17.023Z,3.00
2018-03-30T08:26:44.583Z,1.50
2018-03-30T08:29:12.039Z,1.30
2018-03-30T08:31:39.496Z,1.43
2018-03-30T08:34:07.067Z,1.27
2018-03-30T08:36:35.399Z,1.37
2018-03-30T08:39:02.851Z,1.67
2018-03-30T08:41:30.432Z,1.30
2018-03-30T08:43:57.881Z,1.40
2018-03-30T08:46:25.784Z,1.53
2018-03-30T08:48:53.267Z,1.40
2018-03-30T08:51:20.728Z,1.23
2018-03-30T08:53:48.179Z,2.87
2018-03-30T08:56:15.783Z,1.87
2018-03-30T08:58:43.335Z,2.30
2018-03-30T09:01:11.550Z,1.93
2018-03-30T09:03:39.896Z,3.50
2018-03-30T09:06:07.350Z,2.77
2018-03-30T09:08:34.812Z,2.40
2018-03-30T09:11:02.380Z,2.57
2018-03-30T09:13:29.833Z,4.00
2018-03-30T09:15:57.284Z,2.73
2018-03-30T09:18:25.324Z,2.40
2018-03-30T09:20:52.788Z,2.27
2018-03-30T09:23:20.423Z,2.23
2018-03-30T09:25:48.096Z,2.17
2018-03-30T09:28:15.754Z,2.20
2018-03-30T09:30:43.203Z,3.70
2018-03-30T09:33:17.773Z,3.47
2018-03-30T09:35:45.223Z,2.93
2018-03-30T09:38:12.675Z,2.90
2018-03-30T09:40:40.309Z,5.27
2018-03-30T09:43:08.792Z,6.37
2018-03-30T09:45:36.263Z,5.10
2018-03-30T09:48:03.962Z,5.83
2018-03-30T09:50:31.496Z,4.83
2018-03-30T09:52:59.137Z,6.77
2018-03-30T09:55:26.996Z,5.30
2018-03-30T09:57:54.755Z,5.27
2018-03-30T10:00:22.208Z,5.57
2018-03-30T10:02:49.780Z,4.33
2018-03-30T10:05:17.227Z,4.47
2018-03-30T10:07:44.825Z,3.97
2018-03-30T10:10:12.398Z,4.83
2018-03-30T10:12:39.852Z,4.77
2018-03-30T10:15:07.308Z,4.27
2018-03-30T10:17:34.912Z,6.17
2018-03-30T10:20:02.359Z,6.67
2018-03-30T10:22:29.824Z,11.33
2018-03-30T10:24:57.500Z,8.23
2018-03-30T10:27:24.951Z,8.93
2018-03-30T10:29:52.404Z,9.30
2018-03-30T10:32:19.980Z,8.67
2018-03-30T10:34:47.436Z,8.33
2018-03-30T10:37:14.883Z,7.23
2018-03-30T10:39:42.459Z,6.37
2018-03-30T10:42:09.921Z,7.40
2018-03-30T10:44:37.368Z,6.63
2018-03-30T10:47:04.949Z,5.87
2018-03-30T10:49:33.155Z,8.27
2018-03-30T10:52:00.612Z,5.10
2018-03-30T10:54:28.181Z,5.00
2018-03-30T10:56:55.799Z,4.47
2018-03-30T10:59:23.253Z,4.23
2018-03-30T11:01:50.821Z,4.17
2018-03-30T11:04:18.414Z,6.40
2018-03-30T11:06:45.943Z,5.07
2018-03-30T11:09:13.520Z,4.57
2018-03-30T11:11:41.032Z,5.53
2018-03-30T11:14:08.444Z,7.03
2018-03-30T11:16:36.020Z,6.97
2018-03-30T11:19:03.470Z,6.57
2018-03-30T11:21:30.931Z,6.37
2018-03-30T11:23:58.512Z,8.17
2018-03-30T11:26:25.967Z,5.47
2018-03-30T11:28:53.423Z,4.73
2018-03-30T11:31:20.995Z,6.27
2018-03-30T11:33:48.447Z,4.57
2018-03-30T11:36:16.036Z,4.27
2018-03-30T11:38:43.609Z,4.37
2018-03-30T11:41:11.081Z,3.83
2018-03-30T11:43:38.531Z,4.07
2018-03-30T11:46:06.283Z,3.83
2018-03-30T11:48:34.304Z,4.10
2018-03-30T11:51:01.925Z,3.60
2018-03-30T11:53:29.839Z,4.50
2018-03-30T11:55:57.427Z,3.60
2018-03-30T11:58:24.864Z,4.57
2018-03-30T12:00:52.524Z,5.77
2018-03-30T12:03:20.152Z,3.60
2018-03-30T12:05:47.736Z,3.90
2018-03-30T12:08:15.512Z,3.57
2018-03-30T12:10:43.264Z,7.97
2018-03-30T12:13:11.040Z,8.67
2018-03-30T12:15:38.807Z,8.63
2018-03-30T12:18:06.264Z,7.90
2018-03-30T12:20:33.759Z,9.17
2018-03-30T12:23:01.780Z,7.90
2018-03-30T12:25:29.226Z,7.20
2018-03-30T12:27:56.688Z,7.93
2018-03-30T12:30:24.251Z,7.63
2018-03-30T12:32:51.829Z,7.20
2018-03-30T12:35:19.283Z,7.57
2018-03-30T12:37:48.048Z,5.93
2018-03-30T12:40:15.491Z,8.13
2018-03-30T12:42:42.988Z,6.80
2018-03-30T12:45:10.748Z,7.03
2018-03-30T12:47:38.455Z,7.37
2018-03-30T12:50:05.971Z,7.53
2018-03-30T12:52:33.736Z,7.37
2018-03-30T12:55:01.375Z,6.63
2018-03-30T12:57:29.867Z,6.87
2018-03-30T12:59:57.624Z,6.97
2018-03-30T13:02:25.095Z,6.63
2018-03-30T13:04:52.545Z,5.87
2018-03-30T13:07:20.293Z,5.50
2018-03-30T13:09:47.757Z,6.00
2018-03-30T13:12:15.375Z,5.27
2018-03-30T13:14:43.303Z,5.63
2018-03-30T13:17:10.760Z,5.30
2018-03-30T13:19:38.203Z,5.20
2018-03-30T13:22:05.963Z,4.70
2018-03-30T13:24:33.728Z,5.17
2018-03-30T13:27:01.176Z,4.70
2018-03-30T13:29:28.944Z,4.57
2018-03-30T13:31:56.399Z,4.10
2018-03-30T13:34:23.930Z,4.60
2018-03-30T13:36:51.636Z,3.97
2018-03-30T13:39:19.268Z,4.30
2018-03-30T13:41:46.848Z,4.03
2018-03-30T13:44:14.608Z,4.00
2018-03-30T13:46:42.176Z,4.03
2018-03-30T13:49:09.737Z,3.90
2018-03-30T13:51:42.891Z,4.10
2018-03-30T13:54:10.344Z,4.23
2018-03-30T13:56:52.633Z,3.80
2018-03-30T13:59:20.815Z,3.53
2018-03-30T14:01:49.064Z,3.63
2018-03-30T14:04:34.357Z,3.37
2018-03-30T14:10:07.316Z,3.50
2018-03-30T14:12:38.460Z,3.17
2018-03-30T14:15:19.495Z,3.13
2018-03-30T14:17:47.776Z,3.07
2018-03-30T14:20:30.220Z,3.30
2018-03-30T14:23:16.095Z,3.40
2018-03-30T14:25:58.615Z,3.40
2018-03-30T14:28:27.550Z,3.00
2018-03-30T14:31:01.667Z,2.80
2018-03-30T14:33:32.003Z,3.13
2018-03-30T14:36:09.640Z,2.73
2018-03-30T14:38:59.832Z,2.47
2018-03-30T14:41:27.308Z,2.60
2018-03-30T14:43:56.906Z,2.60
2018-03-30T14:46:31.575Z,2.50
2018-03-30T14:49:01.019Z,2.83
2018-03-30T14:51:34.366Z,2.53
2018-03-30T14:54:04.539Z,2.47
2018-03-30T14:56:47.963Z,2.47
2018-03-30T14:59:16.123Z,2.57
2018-03-30T15:01:49.100Z,2.63
2018-03-30T15:07:34.054Z,2.27
2018-03-30T15:10:09.071Z,2.47
2018-03-30T15:12:49.308Z,2.20
2018-03-30T15:15:28.436Z,2.00
2018-03-30T15:18:16.691Z,2.40
2018-03-30T15:20:57.052Z,2.07
2018-03-30T15:23:25.440Z,1.90
2018-03-30T15:25:54.564Z,2.10
2018-03-30T15:28:22.703Z,1.90
2018-03-30T15:30:58.915Z,1.80
2018-03-30T15:33:38.025Z,2.03
2018-03-30T15:39:06.123Z,2.07
2018-03-30T15:41:37.209Z,1.93
2018-03-30T15:44:04.877Z,1.90
2018-03-30T15:46:34.948Z,2.63
2018-03-30T15:49:02.519Z,2.40
2018-03-30T15:51:29.976Z,2.27
2018-03-30T15:53:56.956Z,2.30
2018-03-30T15:56:25.324Z,2.53
2018-03-30T15:58:52.776Z,2.60
2018-03-30T16:01:20.240Z,2.43
2018-03-30T16:03:48.009Z,2.67
2018-03-30T16:06:15.455Z,2.50
2018-03-30T16:08:42.916Z,2.90
2018-03-30T16:11:22.308Z,2.63
2018-03-30T16:13:49.765Z,2.93
2018-03-30T16:16:17.293Z,2.73
2018-03-30T16:18:56.454Z,2.63
2018-03-30T16:21:23.530Z,2.50
2018-03-30T16:23:50.496Z,2.83
2018-03-30T16:26:17.851Z,2.70
2018-03-30T16:28:45.000Z,2.33
2018-03-30T16:31:12.152Z,2.97
2018-03-30T16:33:39.617Z,2.60
2018-03-30T16:36:06.582Z,2.50
2018-03-30T16:38:34.518Z,2.60
2018-03-30T16:41:01.667Z,2.47
2018-03-30T16:43:28.830Z,2.37
2018-03-30T16:45:55.796Z,2.87
2018-03-30T16:48:22.814Z,2.90
2018-03-30T16:50:50.016Z,2.63
2018-03-30T16:53:16.942Z,2.77
2018-03-30T16:55:43.952Z,2.43
2018-03-30T16:58:11.130Z,2.50
2018-03-30T17:00:38.252Z,2.77
2018-03-30T17:03:05.409Z,2.60
2018-03-30T17:05:32.551Z,2.60
2018-03-30T17:07:59.511Z,2.30
2018-03-30T17:10:27.463Z,2.37
2018-03-30T17:12:54.419Z,2.57
2018-03-30T17:15:21.456Z,2.70
2018-03-30T17:17:48.454Z,2.40
2018-03-30T17:20:15.411Z,2.27
2018-03-30T17:22:42.371Z,2.53
2018-03-30T17:25:09.388Z,2.50
2018-03-30T17:27:36.356Z,2.73
2018-03-30T17:30:03.435Z,2.80
2018-03-30T17:32:30.596Z,2.30
2018-03-30T17:34:57.725Z,2.77
2018-03-30T17:37:24.703Z,2.80
2018-03-30T17:39:52.647Z,2.67
2018-03-30T17:42:19.612Z,2.60
2018-03-30T17:44:47.346Z,2.37
2018-03-30T17:47:14.712Z,2.70
2018-03-30T17:49:41.671Z,2.40
2018-03-30T17:52:09.404Z,2.63
2018-03-30T17:54:36.443Z,2.47
2018-03-30T17:57:03.632Z,2.33
2018-03-30T17:59:30.592Z,2.23
2018-03-30T18:01:57.920Z,2.33
2018-03-30T18:04:24.879Z,2.50
2018-03-30T18:06:52.617Z,2.40
2018-03-30T18:09:19.673Z,2.43
2018-03-30T18:11:46.636Z,2.43
2018-03-30T18:14:14.433Z,2.73
2018-03-30T18:16:41.736Z,2.23
2018-03-30T18:19:08.701Z,2.47
2018-03-30T18:21:36.423Z,2.30
2018-03-30T18:24:03.800Z,2.37
2018-03-30T18:26:30.764Z,2.40
2018-03-30T18:28:57.948Z,2.60
2018-03-30T18:31:25.856Z,2.47
2018-03-30T18:33:52.819Z,2.27
2018-03-30T18:36:19.908Z,2.20
2018-03-30T18:38:46.995Z,2.73
2018-03-30T18:41:14.129Z,2.47
2018-03-30T18:43:41.095Z,2.60
2018-03-30T18:46:08.469Z,2.13
2018-03-30T18:48:35.487Z,2.60
2018-03-30T18:51:02.456Z,2.43
2018-03-30T18:53:29.596Z,2.33
2018-03-30T18:55:56.560Z,2.23
2018-03-30T18:58:24.307Z,2.43
2018-03-30T19:00:51.652Z,2.30
2018-03-30T19:03:18.803Z,2.50
2018-03-30T19:05:45.763Z,2.10
2018-03-30T19:08:13.128Z,2.37
2018-03-30T19:10:40.251Z,2.30
2018-03-30T19:13:07.309Z,2.47
2018-03-30T19:15:34.560Z,2.27
2018-03-30T19:18:01.538Z,2.57
2018-03-30T19:20:28.512Z,2.27
2018-03-30T19:22:55.699Z,2.30
2018-03-30T19:25:22.665Z,2.30
2018-03-30T19:27:50.563Z,2.40
2018-03-30T19:30:17.751Z,2.30
2018-03-30T19:32:44.716Z,2.27
2018-03-30T19:35:12.452Z,2.40
2018-03-30T19:37:39.581Z,2.40
2018-03-30T19:40:06.544Z,2.30
2018-03-30T19:42:33.832Z,2.20
2018-03-30T19:45:00.961Z,2.10
2018-03-30T19:47:28.109Z,2.47
2018-03-30T19:49:55.076Z,1.90
2018-03-30T19:52:23.033Z,2.10
2018-03-30T19:54:50.172Z,2.27
2018-03-30T19:57:17.333Z,1.90
2018-03-30T19:59:44.472Z,2.00
2018-03-30T20:02:11.436Z,2.17
2018-03-30T20:04:39.165Z,2.40
2018-03-30T20:07:06.553Z,2.10
2018-03-30T20:09:33.636Z,1.80
2018-03-30T20:12:00.607Z,2.13
2018-03-30T20:14:27.692Z,2.07
2018-03-30T20:16:54.831Z,1.90
2018-03-30T20:19:21.792Z,2.10
2018-03-30T20:21:49.756Z,2.10
2018-03-30T20:24:16.900Z,1.93
2018-03-30T20:26:44.040Z,1.90
2018-03-30T20:29:11.228Z,2.10
2018-03-30T20:31:38.340Z,2.10
2018-03-30T20:34:05.295Z,1.90
2018-03-30T20:36:32.659Z,1.77
2018-03-30T20:38:59.792Z,1.90
2018-03-30T20:41:26.935Z,2.13
2018-03-30T20:43:53.947Z,1.80
2018-03-30T20:46:21.087Z,1.80
2018-03-30T20:48:48.084Z,1.83
2018-03-30T20:51:15.219Z,1.83
2018-03-30T20:53:42.376Z,1.73
2018-03-30T20:56:09.339Z,1.90
2018-03-30T20:58:37.316Z,2.10
2018-03-30T21:01:04.276Z,1.67
2018-03-30T21:03:31.234Z,2.00
2018-03-30T21:05:58.396Z,2.10
2018-03-30T21:08:26.243Z,1.90
2018-03-30T21:10:53.100Z,1.90
2018-03-30T21:13:20.188Z,1.70
2018-03-30T21:15:47.152Z,1.90
2018-03-30T21:18:14.888Z,2.13
2018-03-30T21:20:42.248Z,1.60
2018-03-30T21:23:09.207Z,1.70
2018-03-30T21:25:36.264Z,2.00
2018-03-30T21:28:03.421Z,2.10
2018-03-30T21:30:30.375Z,1.90
2018-03-30T21:32:57.439Z,1.90
2018-03-30T21:35:24.536Z,1.80
2018-03-30T21:37:51.498Z,1.80
2018-03-30T21:40:19.223Z,1.60
2018-03-30T21:42:46.227Z,1.90
2018-03-30T21:45:13.444Z,1.77
2018-03-30T21:47:40.404Z,1.80
2018-03-30T21:50:08.366Z,1.60
2018-03-30T21:52:35.332Z,1.90
2018-03-30T21:55:02.298Z,2.00
2018-03-30T21:57:29.495Z,1.70
2018-03-30T21:59:56.464Z,1.70
2018-03-30T22:02:24.195Z,1.90
2018-03-30T22:04:51.276Z,1.80
2018-03-30T22:07:18.240Z,1.60
2018-03-30T22:09:45.257Z,1.80
2018-03-30T22:12:12.400Z,1.77
2018-03-30T22:14:39.356Z,1.70
2018-03-30T22:17:07.159Z,1.70
2018-03-30T22:19:34.168Z,1.70
2018-03-30T22:22:01.304Z,1.90
2018-03-30T22:24:28.280Z,1.80
2018-03-30T22:26:55.360Z,1.90
2018-03-30T22:29:22.440Z,1.60
2018-03-30T22:31:49.404Z,1.80
2018-03-30T22:34:17.351Z,1.70
2018-03-30T22:36:44.509Z,1.60
2018-03-30T22:39:11.635Z,1.80
2018-03-30T22:41:38.807Z,1.80
2018-03-30T22:44:05.959Z,1.80
2018-03-30T22:46:32.919Z,1.80
2018-03-30T22:49:00.684Z,1.90
2018-03-30T22:51:28.420Z,2.10
2018-03-30T22:53:55.399Z,2.00
2018-03-30T22:56:22.428Z,1.70
2018-03-30T22:58:49.398Z,1.80
2018-03-30T23:01:16.465Z,1.77
2018-03-30T23:03:43.520Z,1.70
2018-03-30T23:06:10.545Z,1.80
2018-03-30T23:08:37.503Z,2.10
2018-03-30T23:11:04.914Z,1.83
2018-03-30T23:13:32.084Z,1.70
2018-03-30T23:15:59.204Z,1.80
2018-03-30T23:18:26.353Z,2.00
2018-03-30T23:20:53.424Z,2.00
2018-03-30T23:23:21.425Z,1.63
2018-03-30T23:25:48.423Z,1.83
2018-03-30T23:28:15.389Z,2.00
2018-03-30T23:30:42.369Z,1.90
2018-03-30T23:33:09.556Z,1.70
2018-03-30T23:35:36.519Z,1.80
2018-03-30T23:38:04.256Z,1.63
2018-03-30T23:40:31.380Z,1.80
2018-03-30T23:42:58.344Z,1.80
2018-03-30T23:45:26.235Z,1.90
2018-03-30T23:47:53.388Z,1.63
2018-03-30T23:50:20.414Z,1.80
2018-03-30T23:52:47.679Z,1.70
2018-03-30T23:55:14.829Z,1.80
2018-03-30T23:57:41.976Z,1.70
