createdAt,value
2023-03-22T00:04:18.340Z,11.1
2023-03-22T00:09:18.460Z,11.1
2023-03-22T00:14:18.653Z,10.9
2023-03-22T00:19:18.596Z,10.9
2023-03-22T00:24:18.650Z,10.8
2023-03-22T00:29:20.840Z,10.8
2023-03-22T00:34:18.550Z,10.7
2023-03-22T00:39:18.609Z,10.7
2023-03-22T00:44:18.586Z,10.8
2023-03-22T00:49:18.640Z,10.7
2023-03-22T00:54:18.670Z,10.7
2023-03-22T00:59:18.649Z,10.6
2023-03-22T01:04:18.628Z,10.5
2023-03-22T01:09:18.681Z,10.5
2023-03-22T01:14:18.724Z,10.5
2023-03-22T01:19:18.778Z,10.5
2023-03-22T01:24:19.189Z,10.4
2023-03-22T01:29:18.760Z,10.4
2023-03-22T01:34:18.858Z,10.4
2023-03-22T01:39:18.845Z,10.3
2023-03-22T01:44:18.953Z,10.4
2023-03-22T01:49:19.025Z,10.3
2023-03-22T01:54:18.909Z,10.3
2023-03-22T01:59:19.348Z,10.2
2023-03-22T02:04:18.946Z,10.2
2023-03-22T02:09:18.922Z,10.2
2023-03-22T02:19:18.999Z,10.2
2023-03-22T02:24:19.012Z,10.2
2023-03-22T02:29:19.051Z,10.2
2023-03-22T02:34:19.153Z,10.2
2023-03-22T02:39:19.104Z,10.1
2023-03-22T02:44:19.120Z,10.1
2023-03-22T02:49:19.097Z,10.1
2023-03-22T02:54:19.144Z,10.0
2023-03-22T02:59:19.194Z,10.1
2023-03-22T03:04:19.190Z,10.1
2023-03-22T03:09:19.190Z,10.1
2023-03-22T03:14:21.190Z,10.1
2023-03-22T03:19:19.191Z,10.1
2023-03-22T03:24:19.233Z,10.1
2023-03-22T03:29:19.142Z,10.0
2023-03-22T03:34:19.175Z,9.9
2023-03-22T03:39:19.209Z,10.0
2023-03-22T03:44:19.256Z,9.9
2023-03-22T03:49:19.232Z,9.9
2023-03-22T03:54:19.286Z,10.0
2023-03-22T03:59:23.349Z,9.9
2023-03-22T04:04:19.354Z,9.9
2023-03-22T04:09:19.304Z,9.9
2023-03-22T04:14:19.343Z,10.0
2023-03-22T04:19:19.389Z,9.9
2023-03-22T04:24:19.509Z,9.9
2023-03-22T04:29:19.390Z,9.9
2023-03-22T04:34:19.425Z,9.9
2023-03-22T04:39:19.403Z,9.9
2023-03-22T04:44:19.481Z,9.9
2023-03-22T04:49:19.495Z,10.0
2023-03-22T04:54:19.468Z,9.9
2023-03-22T04:59:19.527Z,9.9
2023-03-22T05:04:19.557Z,9.9
2023-03-22T05:14:19.745Z,9.9
2023-03-22T05:19:19.697Z,10.0
2023-03-22T05:24:19.583Z,10.0
2023-03-22T05:29:19.697Z,10.0
2023-03-22T05:34:19.589Z,10.1
2023-03-22T05:39:19.608Z,10.1
2023-03-22T05:44:19.645Z,10.2
2023-03-22T05:54:19.658Z,10.2
2023-03-22T05:59:19.646Z,10.2
2023-03-22T06:04:19.688Z,10.2
2023-03-22T06:09:19.678Z,10.2
2023-03-22T06:14:19.695Z,10.3
2023-03-22T06:19:19.640Z,10.3
2023-03-22T06:24:19.694Z,10.2
2023-03-22T06:29:19.627Z,10.3
2023-03-22T06:34:19.600Z,10.3
2023-03-22T06:39:19.591Z,10.3
2023-03-22T06:44:19.622Z,10.3
2023-03-22T06:49:19.719Z,10.4
2023-03-22T06:54:19.636Z,10.4
2023-03-22T06:59:19.650Z,10.4
2023-03-22T07:04:19.755Z,10.4
2023-03-22T07:09:19.707Z,10.5
2023-03-22T07:14:19.734Z,10.4
2023-03-22T07:19:19.789Z,10.5
2023-03-22T07:24:19.814Z,10.5
2023-03-22T07:29:19.801Z,10.6
2023-03-22T07:34:19.857Z,10.7
2023-03-22T07:39:19.921Z,10.7
2023-03-22T07:44:19.872Z,10.7
2023-03-22T07:49:19.900Z,10.8
2023-03-22T07:54:32.542Z,10.9
2023-03-22T07:59:19.972Z,10.9
2023-03-22T08:04:20.060Z,11.0
2023-03-22T08:09:20.024Z,11.1
2023-03-22T08:14:30.535Z,11.3
2023-03-22T08:19:20.077Z,11.5
2023-03-22T08:24:20.097Z,11.6
2023-03-22T08:29:20.118Z,11.8
2023-03-22T08:34:20.167Z,11.9
2023-03-22T08:39:20.265Z,11.9
2023-03-22T08:44:20.386Z,12.0
2023-03-22T08:49:20.536Z,12.1
2023-03-22T08:54:20.483Z,12.1
2023-03-22T08:59:20.548Z,12.2
2023-03-22T09:04:20.636Z,12.3
2023-03-22T09:09:20.628Z,12.3
2023-03-22T09:14:20.738Z,12.4
2023-03-22T09:19:20.863Z,12.4
2023-03-22T09:24:20.894Z,12.4
2023-03-22T09:29:22.790Z,12.2
2023-03-22T09:34:23.030Z,12.0
2023-03-22T09:39:21.128Z,11.9
2023-03-22T09:44:21.343Z,11.9
2023-03-22T09:49:21.214Z,12.0
2023-03-22T09:54:21.231Z,12.1
2023-03-22T09:59:23.214Z,12.6
2023-03-22T10:04:21.503Z,13.0
2023-03-22T10:09:21.391Z,13.3
2023-03-22T10:14:21.423Z,13.2
2023-03-22T10:19:21.516Z,13.3
2023-03-22T10:24:21.589Z,13.6
2023-03-22T10:29:21.797Z,13.2
2023-03-22T10:34:21.767Z,13.2
2023-03-22T10:39:21.935Z,13.7
2023-03-22T10:44:22.066Z,13.9
2023-03-22T10:49:22.163Z,14.3
2023-03-22T10:54:22.719Z,14.5
2023-03-22T10:59:22.530Z,14.4
2023-03-22T11:04:22.618Z,14.3
2023-03-22T11:09:22.805Z,14.6
2023-03-22T11:14:22.959Z,14.6
2023-03-22T11:19:23.093Z,14.7
2023-03-22T11:24:23.292Z,14.9
2023-03-22T11:29:23.495Z,14.8
2023-03-22T11:34:23.682Z,14.8
2023-03-22T11:39:23.877Z,14.9
2023-03-22T11:44:24.090Z,15.2
2023-03-22T11:49:24.435Z,15.6
2023-03-22T11:54:24.498Z,15.7
2023-03-22T11:59:24.675Z,15.6
2023-03-22T12:04:24.936Z,15.1
2023-03-22T12:09:25.060Z,14.9
2023-03-22T12:14:27.758Z,15.2
2023-03-22T12:19:25.444Z,15.1
2023-03-22T12:24:25.620Z,15.2
2023-03-22T12:29:25.858Z,15.2
2023-03-22T12:34:26.076Z,15.2
2023-03-22T12:39:26.248Z,14.9
2023-03-22T12:44:26.449Z,14.9
2023-03-22T12:49:26.647Z,15.1
2023-03-22T12:54:26.989Z,14.9
2023-03-22T12:59:27.042Z,14.8
2023-03-22T13:04:27.235Z,14.6
2023-03-22T13:09:27.424Z,14.5
2023-03-22T13:14:27.577Z,14.4
2023-03-22T13:19:27.791Z,14.1
2023-03-22T13:24:27.934Z,13.8
2023-03-22T13:29:28.065Z,13.6
2023-03-22T13:34:28.219Z,13.4
2023-03-22T13:39:28.333Z,13.3
2023-03-22T13:44:28.445Z,13.2
2023-03-22T13:49:28.633Z,13.4
2023-03-22T13:54:28.768Z,14.0
2023-03-22T13:59:28.873Z,13.9
2023-03-22T14:04:29.030Z,13.9
2023-03-22T14:09:29.179Z,14.0
2023-03-22T14:14:29.367Z,14.1
2023-03-22T14:54:30.622Z,13.6
2023-03-22T14:59:30.774Z,13.6
2023-03-22T15:04:31.484Z,13.7
2023-03-22T15:09:30.969Z,13.8
2023-03-22T15:14:31.152Z,13.6
2023-03-22T15:29:31.544Z,13.2
2023-03-22T15:34:31.681Z,13.1
2023-03-22T15:39:31.790Z,13.1
2023-03-22T15:44:31.970Z,13.1
2023-03-22T15:49:32.037Z,13.3
2023-03-22T15:54:32.112Z,13.1
2023-03-22T16:04:32.298Z,13.1
2023-03-22T16:09:32.382Z,13.1
2023-03-22T16:14:32.501Z,13.1
2023-03-22T16:19:32.625Z,13.0
2023-03-22T16:24:32.749Z,13.1
2023-03-22T16:29:32.879Z,13.1
2023-03-22T16:34:32.991Z,12.9
2023-03-22T16:39:33.168Z,12.8
2023-03-22T16:44:33.210Z,12.7
2023-03-22T16:49:33.283Z,12.8
2023-03-22T16:54:34.982Z,12.8
2023-03-22T16:59:36.076Z,12.6
2023-03-22T17:04:33.670Z,12.7
2023-03-22T17:09:33.817Z,12.6
2023-03-22T17:14:33.811Z,12.5
2023-03-22T17:22:48.768Z,12.4
2023-03-22T17:24:33.954Z,12.2
2023-03-22T17:29:34.064Z,12.2
2023-03-22T17:34:34.135Z,12.2
2023-03-22T17:40:00.653Z,12.1
2023-03-22T17:44:34.375Z,12.1
2023-03-22T17:49:34.288Z,12.1
2023-03-22T17:59:34.345Z,11.9
2023-03-22T18:04:34.675Z,12.0
2023-03-22T18:09:34.455Z,11.9
2023-03-22T18:14:40.646Z,11.9
2023-03-22T18:19:34.519Z,11.9
2023-03-22T18:24:34.582Z,11.9
2023-03-22T18:29:34.674Z,11.8
2023-03-22T18:34:34.709Z,11.8
2023-03-22T18:44:34.743Z,11.8
2023-03-22T18:49:34.806Z,11.7
2023-03-22T18:54:36.642Z,11.6
2023-03-22T18:59:34.866Z,11.7
2023-03-22T19:09:34.942Z,11.8
2023-03-22T19:19:34.969Z,11.8
2023-03-22T19:24:34.964Z,11.8
2023-03-22T19:29:34.996Z,11.8
2023-03-22T19:34:35.042Z,11.8
2023-03-22T19:39:36.251Z,11.8
2023-03-22T19:44:35.077Z,11.7
2023-03-22T19:49:35.149Z,11.8
2023-03-22T19:54:45.066Z,11.8
2023-03-22T19:59:35.233Z,11.7
2023-03-22T20:04:35.313Z,11.7
2023-03-22T20:09:35.206Z,11.7
2023-03-22T20:14:35.231Z,11.7
2023-03-22T20:19:35.269Z,11.6
2023-03-22T20:24:35.256Z,11.6
2023-03-22T20:29:35.275Z,11.6
2023-03-22T20:34:35.301Z,11.7
2023-03-22T20:39:35.335Z,11.6
2023-03-22T20:43:01.321Z,11.6
2023-03-22T20:44:35.393Z,11.6
2023-03-22T20:49:35.448Z,11.7
2023-03-22T20:54:35.435Z,11.7
2023-03-22T20:59:36.359Z,11.7
2023-03-22T21:04:35.481Z,11.7
2023-03-22T21:09:35.571Z,11.7
2023-03-22T21:14:35.587Z,11.7
2023-03-22T21:19:35.634Z,11.6
2023-03-22T21:24:35.672Z,11.5
2023-03-22T21:29:37.732Z,11.4
2023-03-22T21:34:35.764Z,11.4
2023-03-22T21:38:44.511Z,11.4
2023-03-22T21:39:35.827Z,11.4
2023-03-22T21:44:35.936Z,11.5
2023-03-22T21:49:37.941Z,11.5
2023-03-22T21:54:35.993Z,11.4
2023-03-22T21:59:35.975Z,11.2
2023-03-22T22:04:36.018Z,11.1
2023-03-22T22:08:24.908Z,10.9
2023-03-22T22:09:36.049Z,10.9
2023-03-22T22:14:36.024Z,10.9
2023-03-22T22:19:36.048Z,10.9
2023-03-22T22:24:36.082Z,10.9
2023-03-22T22:29:36.040Z,10.9
2023-03-22T22:34:36.106Z,10.9
2023-03-22T22:39:36.087Z,10.9
2023-03-22T22:44:36.944Z,10.9
2023-03-22T22:49:36.117Z,11.0
2023-03-22T22:54:38.192Z,10.9
2023-03-22T22:59:36.211Z,10.9
2023-03-22T23:04:36.189Z,10.8
2023-03-22T23:09:36.167Z,10.8
2023-03-22T23:14:36.160Z,10.8
2023-03-22T23:19:36.234Z,10.8
2023-03-22T23:24:36.104Z,10.9
2023-03-22T23:29:36.244Z,10.9
2023-03-22T23:34:36.114Z,10.9
2023-03-22T23:39:36.051Z,10.9
2023-03-22T23:44:36.104Z,10.9
2023-03-22T23:49:36.081Z,10.9
2023-03-22T23:54:36.108Z,10.8
2023-03-22T23:59:36.291Z,10.7
