createdAt,value
2018-09-07T00:01:49.736Z,20.30
2018-09-07T00:04:16.900Z,20.30
2018-09-07T00:06:44.166Z,20.30
2018-09-07T00:09:11.807Z,20.30
2018-09-07T00:11:38.880Z,20.40
2018-09-07T00:14:05.985Z,20.30
2018-09-07T00:16:33.140Z,20.30
2018-09-07T00:19:00.338Z,20.30
2018-09-07T00:21:27.443Z,20.20
2018-09-07T00:23:54.618Z,20.10
2018-09-07T00:26:21.812Z,20.00
2018-09-07T00:28:48.940Z,20.00
2018-09-07T00:31:16.068Z,20.00
2018-09-07T00:33:43.254Z,20.00
2018-09-07T00:36:10.451Z,20.00
2018-09-07T00:38:37.593Z,19.90
2018-09-07T00:41:04.884Z,19.90
2018-09-07T00:43:32.221Z,20.00
2018-09-07T00:45:59.415Z,20.00
2018-09-07T00:48:26.536Z,20.00
2018-09-07T00:50:53.994Z,20.00
2018-09-07T00:53:21.490Z,20.00
2018-09-07T00:55:48.655Z,20.00
2018-09-07T00:58:15.776Z,20.00
2018-09-07T01:00:42.927Z,20.00
2018-09-07T01:03:10.073Z,20.00
2018-09-07T01:05:37.583Z,20.00
2018-09-07T01:08:04.684Z,20.00
2018-09-07T01:10:32.417Z,19.90
2018-09-07T01:12:59.568Z,19.90
2018-09-07T01:15:26.692Z,19.80
2018-09-07T01:17:53.921Z,19.80
2018-09-07T01:20:23.224Z,19.80
2018-09-07T01:22:50.406Z,19.70
2018-09-07T01:25:18.668Z,19.70
2018-09-07T01:27:46.291Z,19.70
2018-09-07T01:30:13.508Z,19.70
2018-09-07T01:32:46.472Z,19.70
2018-09-07T01:35:13.711Z,19.60
2018-09-07T01:37:46.504Z,19.50
2018-09-07T01:40:13.782Z,19.50
2018-09-07T01:42:40.949Z,19.40
2018-09-07T01:45:08.145Z,19.40
2018-09-07T01:47:35.287Z,19.40
2018-09-07T01:50:02.461Z,19.30
2018-09-07T01:52:29.633Z,19.30
2018-09-07T01:54:56.896Z,19.30
2018-09-07T01:57:24.078Z,19.30
2018-09-07T01:59:51.219Z,19.30
2018-09-07T02:02:18.332Z,19.30
2018-09-07T02:04:45.500Z,19.30
2018-09-07T02:07:12.613Z,19.30
2018-09-07T02:09:39.814Z,19.20
2018-09-07T02:12:06.978Z,19.30
2018-09-07T02:14:34.229Z,19.30
2018-09-07T02:17:01.598Z,19.30
2018-09-07T02:19:28.808Z,19.30
2018-09-07T02:21:55.989Z,19.30
2018-09-07T02:24:23.096Z,19.30
2018-09-07T02:26:50.205Z,19.20
2018-09-07T02:29:18.444Z,19.20
2018-09-07T02:31:45.570Z,19.10
2018-09-07T02:34:12.695Z,19.10
2018-09-07T02:36:39.870Z,19.10
2018-09-07T02:39:07.991Z,19.00
2018-09-07T02:41:35.117Z,19.00
2018-09-07T02:44:04.741Z,18.90
2018-09-07T02:46:31.975Z,19.00
2018-09-07T02:48:59.160Z,18.90
2018-09-07T02:51:26.401Z,18.90
2018-09-07T02:53:53.604Z,18.90
2018-09-07T02:56:20.778Z,18.90
2018-09-07T02:58:47.944Z,18.90
2018-09-07T03:01:15.055Z,18.80
2018-09-07T03:03:48.975Z,18.80
2018-09-07T03:06:16.239Z,18.80
2018-09-07T03:08:43.644Z,18.80
2018-09-07T03:11:10.934Z,18.70
2018-09-07T03:13:38.186Z,18.80
2018-09-07T03:16:05.590Z,18.80
2018-09-07T03:18:37.788Z,18.70
2018-09-07T03:21:05.173Z,18.70
2018-09-07T03:23:32.550Z,18.70
2018-09-07T03:26:01.876Z,18.80
2018-09-07T03:28:29.220Z,18.90
2018-09-07T03:30:56.623Z,18.90
2018-09-07T03:33:24.230Z,18.90
2018-09-07T03:35:51.357Z,18.80
2018-09-07T03:38:18.597Z,18.90
2018-09-07T03:40:45.812Z,18.90
2018-09-07T03:43:13.005Z,18.90
2018-09-07T03:45:40.155Z,18.90
2018-09-07T03:48:07.262Z,18.90
2018-09-07T03:50:34.779Z,18.90
2018-09-07T03:53:04.287Z,19.00
2018-09-07T03:55:31.557Z,18.90
2018-09-07T03:57:58.750Z,19.00
2018-09-07T04:00:25.940Z,19.00
2018-09-07T04:02:53.152Z,19.00
2018-09-07T04:05:20.312Z,19.00
2018-09-07T04:07:47.470Z,18.90
2018-09-07T04:10:14.645Z,18.80
2018-09-07T04:12:41.866Z,18.70
2018-09-07T04:15:09.079Z,18.80
2018-09-07T04:17:36.414Z,18.70
2018-09-07T04:20:03.951Z,18.80
2018-09-07T04:22:31.112Z,18.70
2018-09-07T04:24:58.230Z,18.70
2018-09-07T04:27:25.385Z,18.70
2018-09-07T04:29:52.645Z,18.70
2018-09-07T04:32:19.808Z,18.70
2018-09-07T04:34:46.934Z,18.70
2018-09-07T04:37:14.100Z,18.70
2018-09-07T04:39:41.290Z,18.60
2018-09-07T04:42:08.516Z,18.70
2018-09-07T04:44:35.684Z,18.70
2018-09-07T04:47:02.847Z,18.60
2018-09-07T04:49:30.095Z,18.60
2018-09-07T04:51:57.252Z,18.70
2018-09-07T04:54:24.541Z,18.70
2018-09-07T04:56:51.688Z,18.60
2018-09-07T04:59:18.982Z,18.60
2018-09-07T05:01:46.167Z,18.50
2018-09-07T05:04:13.388Z,18.50
2018-09-07T05:06:40.599Z,18.60
2018-09-07T05:09:08.026Z,18.60
2018-09-07T05:11:35.315Z,18.60
2018-09-07T05:14:02.611Z,18.60
2018-09-07T05:16:30.350Z,18.60
2018-09-07T05:18:57.517Z,18.80
2018-09-07T05:21:25.835Z,18.80
2018-09-07T05:23:53.373Z,18.70
2018-09-07T05:26:22.020Z,18.70
2018-09-07T05:28:49.931Z,18.70
2018-09-07T05:31:17.114Z,18.70
2018-09-07T05:33:44.474Z,18.70
2018-09-07T05:36:11.688Z,18.60
2018-09-07T05:38:38.890Z,18.60
2018-09-07T05:41:06.075Z,18.60
2018-09-07T05:43:33.370Z,18.60
2018-09-07T05:46:00.593Z,18.70
2018-09-07T05:48:27.731Z,18.70
2018-09-07T05:50:55.012Z,18.70
2018-09-07T05:53:22.227Z,18.70
2018-09-07T05:55:49.481Z,18.70
2018-09-07T05:58:16.776Z,18.70
2018-09-07T06:00:44.303Z,18.70
2018-09-07T06:03:11.864Z,18.70
2018-09-07T06:05:39.751Z,18.80
2018-09-07T06:08:07.200Z,18.90
2018-09-07T06:10:34.671Z,18.90
2018-09-07T06:13:01.899Z,18.90
2018-09-07T06:15:29.192Z,18.90
2018-09-07T06:17:56.505Z,19.00
2018-09-07T06:20:23.750Z,19.00
2018-09-07T06:22:51.094Z,19.00
2018-09-07T06:25:18.469Z,19.10
2018-09-07T06:27:45.777Z,19.10
2018-09-07T06:30:13.041Z,19.20
2018-09-07T06:32:40.359Z,19.20
2018-09-07T06:35:07.572Z,19.20
2018-09-07T06:37:34.887Z,19.30
2018-09-07T06:40:02.282Z,19.30
2018-09-07T06:42:29.554Z,19.40
2018-09-07T06:44:56.848Z,19.60
2018-09-07T06:47:24.022Z,19.60
2018-09-07T06:49:51.261Z,19.50
2018-09-07T06:52:18.530Z,19.50
2018-09-07T06:54:45.878Z,19.60
2018-09-07T06:57:13.137Z,19.70
2018-09-07T06:59:40.593Z,19.70
2018-09-07T07:02:07.792Z,19.70
2018-09-07T07:04:36.060Z,19.70
2018-09-07T07:07:03.277Z,19.60
2018-09-07T07:09:30.450Z,19.60
2018-09-07T07:11:57.598Z,19.60
2018-09-07T07:14:25.321Z,19.60
2018-09-07T07:16:52.584Z,19.60
2018-09-07T07:19:19.828Z,19.60
2018-09-07T07:21:47.087Z,19.60
2018-09-07T07:24:14.521Z,19.60
2018-09-07T07:26:42.156Z,19.60
2018-09-07T07:29:09.485Z,19.60
2018-09-07T07:31:36.666Z,19.70
2018-09-07T07:34:03.941Z,19.70
2018-09-07T07:36:31.217Z,19.80
2018-09-07T07:38:58.414Z,19.90
2018-09-07T07:41:25.650Z,20.00
2018-09-07T07:43:52.912Z,20.00
2018-09-07T07:46:20.109Z,20.00
2018-09-07T07:48:47.418Z,20.00
2018-09-07T07:51:14.728Z,20.00
2018-09-07T07:53:42.050Z,20.10
2018-09-07T07:56:09.316Z,20.10
2018-09-07T07:58:36.565Z,20.10
2018-09-07T08:01:03.758Z,20.10
2018-09-07T08:03:31.052Z,20.10
2018-09-07T08:05:58.244Z,20.00
2018-09-07T08:08:25.979Z,20.00
2018-09-07T08:10:53.296Z,20.00
2018-09-07T08:13:20.528Z,20.00
2018-09-07T08:15:47.756Z,20.00
2018-09-07T08:18:15.032Z,20.10
2018-09-07T08:20:42.405Z,20.20
2018-09-07T08:23:13.374Z,20.30
2018-09-07T08:25:40.763Z,20.30
2018-09-07T08:28:08.406Z,20.40
2018-09-07T08:30:35.737Z,20.50
2018-09-07T08:33:03.252Z,20.70
2018-09-07T08:35:30.723Z,20.80
2018-09-07T08:37:59.170Z,20.90
2018-09-07T08:40:26.509Z,20.90
2018-09-07T08:42:53.974Z,20.60
2018-09-07T08:45:21.627Z,20.50
2018-09-07T08:47:48.832Z,20.60
2018-09-07T08:50:16.878Z,20.80
2018-09-07T08:52:44.214Z,20.60
2018-09-07T08:55:12.090Z,20.50
2018-09-07T08:57:39.504Z,20.40
2018-09-07T09:00:07.589Z,20.50
2018-09-07T09:02:38.884Z,20.60
2018-09-07T09:05:06.163Z,20.70
2018-09-07T09:07:33.779Z,20.80
2018-09-07T09:10:02.016Z,20.80
2018-09-07T09:12:29.502Z,20.80
2018-09-07T09:14:56.951Z,20.90
2018-09-07T09:17:24.295Z,21.20
2018-09-07T09:19:52.170Z,21.20
2018-09-07T09:22:19.428Z,21.10
2018-09-07T09:24:47.543Z,21.00
2018-09-07T09:27:15.033Z,20.70
2018-09-07T09:29:43.010Z,20.60
2018-09-07T09:32:10.761Z,20.50
2018-09-07T09:34:38.766Z,20.50
2018-09-07T09:37:06.457Z,20.50
2018-09-07T09:39:34.092Z,20.60
2018-09-07T09:42:01.444Z,20.70
2018-09-07T09:44:28.752Z,20.70
2018-09-07T09:46:56.108Z,20.80
2018-09-07T09:49:23.569Z,20.50
2018-09-07T09:51:52.157Z,20.50
2018-09-07T09:54:19.917Z,20.50
2018-09-07T09:56:47.421Z,20.50
2018-09-07T09:59:15.833Z,20.60
2018-09-07T10:01:48.629Z,20.60
2018-09-07T10:04:21.665Z,20.40
2018-09-07T10:06:49.417Z,20.30
2018-09-07T10:09:16.750Z,20.40
2018-09-07T10:11:44.690Z,20.50
2018-09-07T10:14:12.003Z,20.40
2018-09-07T10:16:39.242Z,20.40
2018-09-07T10:19:06.700Z,20.50
2018-09-07T10:21:33.899Z,20.40
2018-09-07T10:24:01.650Z,20.50
2018-09-07T10:26:28.947Z,20.70
2018-09-07T10:28:56.225Z,21.00
2018-09-07T10:31:23.553Z,21.20
2018-09-07T10:33:50.772Z,21.40
2018-09-07T10:36:18.004Z,21.40
2018-09-07T10:38:45.457Z,21.70
2018-09-07T10:41:12.953Z,21.50
2018-09-07T10:43:40.200Z,21.60
2018-09-07T10:46:07.498Z,21.90
2018-09-07T10:48:35.033Z,22.10
2018-09-07T10:51:02.443Z,22.50
2018-09-07T10:53:29.706Z,22.60
2018-09-07T10:55:56.945Z,22.50
2018-09-07T10:58:24.225Z,22.50
2018-09-07T11:00:51.438Z,22.50
2018-09-07T11:03:18.675Z,22.50
2018-09-07T11:05:46.595Z,22.40
2018-09-07T11:08:13.862Z,22.40
2018-09-07T11:10:41.302Z,22.50
2018-09-07T11:13:08.587Z,22.40
2018-09-07T11:15:36.819Z,22.40
2018-09-07T11:18:04.538Z,22.20
2018-09-07T11:20:32.050Z,22.10
2018-09-07T11:23:03.648Z,22.10
2018-09-07T11:25:30.848Z,22.20
2018-09-07T11:27:58.106Z,22.40
2018-09-07T11:30:26.891Z,22.60
2018-09-07T11:32:54.171Z,22.70
2018-09-07T11:35:21.846Z,22.90
2018-09-07T11:37:49.030Z,23.00
2018-09-07T11:40:16.419Z,23.00
2018-09-07T11:42:43.685Z,23.00
2018-09-07T11:45:10.993Z,22.80
2018-09-07T11:47:38.317Z,22.90
2018-09-07T11:50:05.739Z,23.20
2018-09-07T11:52:32.979Z,23.40
2018-09-07T11:55:00.947Z,23.40
2018-09-07T11:57:28.151Z,23.20
2018-09-07T11:59:56.548Z,23.10
2018-09-07T12:02:23.764Z,23.00
2018-09-07T12:04:51.055Z,22.80
2018-09-07T12:07:18.634Z,22.60
2018-09-07T12:09:48.071Z,22.50
2018-09-07T12:12:15.724Z,22.50
2018-09-07T12:14:43.841Z,22.50
2018-09-07T12:17:11.507Z,22.60
2018-09-07T12:19:38.757Z,22.80
2018-09-07T12:22:06.696Z,22.90
2018-09-07T12:24:37.774Z,23.20
2018-09-07T12:27:05.605Z,23.50
2018-09-07T12:29:34.328Z,23.80
2018-09-07T12:32:02.313Z,23.60
2018-09-07T12:34:30.523Z,23.50
2018-09-07T12:36:58.296Z,23.20
2018-09-07T12:39:26.257Z,22.90
2018-09-07T12:41:56.066Z,22.70
2018-09-07T12:44:24.198Z,22.70
2018-09-07T12:46:52.172Z,22.60
2018-09-07T12:49:19.646Z,22.60
2018-09-07T12:51:47.582Z,22.80
2018-09-07T12:54:14.996Z,22.80
2018-09-07T12:56:42.987Z,22.70
2018-09-07T12:59:10.234Z,22.50
2018-09-07T13:01:37.937Z,22.40
2018-09-07T13:04:09.936Z,22.50
2018-09-07T13:06:38.130Z,22.40
2018-09-07T13:09:11.053Z,22.30
2018-09-07T13:11:39.404Z,22.30
2018-09-07T13:14:07.877Z,22.50
2018-09-07T13:16:35.773Z,22.40
2018-09-07T13:19:03.171Z,22.40
2018-09-07T13:21:32.508Z,22.30
2018-09-07T13:24:00.716Z,22.30
2018-09-07T13:26:28.509Z,22.20
2018-09-07T13:28:58.491Z,22.10
2018-09-07T13:31:26.985Z,22.00
2018-09-07T13:33:54.292Z,21.90
2018-09-07T13:36:22.124Z,21.80
2018-09-07T13:38:49.747Z,21.80
2018-09-07T13:41:17.777Z,21.70
2018-09-07T13:43:44.997Z,21.70
2018-09-07T13:46:12.339Z,21.60
2018-09-07T13:48:39.627Z,21.60
2018-09-07T13:51:06.919Z,21.60
2018-09-07T13:53:34.177Z,21.70
2018-09-07T13:56:01.580Z,21.80
2018-09-07T13:58:29.031Z,22.00
2018-09-07T14:00:56.359Z,22.20
2018-09-07T14:03:23.584Z,22.30
2018-09-07T14:05:51.258Z,22.40
2018-09-07T14:08:19.846Z,22.10
2018-09-07T14:10:47.099Z,22.00
2018-09-07T14:13:15.130Z,21.90
2018-09-07T14:15:43.034Z,21.90
2018-09-07T14:18:10.509Z,21.70
2018-09-07T14:20:37.875Z,21.70
2018-09-07T14:23:05.299Z,21.60
2018-09-07T14:25:33.292Z,21.70
2018-09-07T14:28:00.537Z,21.70
2018-09-07T14:30:27.867Z,21.60
2018-09-07T14:32:55.253Z,21.60
2018-09-07T14:35:23.101Z,21.50
2018-09-07T14:37:50.596Z,21.50
2018-09-07T14:40:18.491Z,21.50
2018-09-07T14:42:46.055Z,21.50
2018-09-07T14:45:13.589Z,21.40
2018-09-07T14:47:40.907Z,21.50
2018-09-07T14:50:08.371Z,21.50
2018-09-07T14:52:36.566Z,21.70
2018-09-07T14:55:04.179Z,21.70
2018-09-07T14:57:33.578Z,21.70
2018-09-07T15:00:02.083Z,21.70
2018-09-07T15:02:30.887Z,21.60
2018-09-07T15:04:58.649Z,22.00
2018-09-07T15:07:26.012Z,22.40
2018-09-07T15:09:53.466Z,22.80
2018-09-07T15:12:20.858Z,23.10
2018-09-07T15:14:50.716Z,23.30
2018-09-07T15:17:19.022Z,23.40
2018-09-07T15:19:46.411Z,23.20
2018-09-07T15:22:13.888Z,23.00
2018-09-07T15:24:41.430Z,23.20
2018-09-07T15:27:09.905Z,23.00
2018-09-07T15:29:37.280Z,23.00
2018-09-07T15:32:04.583Z,23.00
2018-09-07T15:34:31.767Z,22.70
2018-09-07T15:36:59.912Z,22.30
2018-09-07T15:39:27.405Z,22.00
2018-09-07T15:41:54.955Z,21.80
2018-09-07T15:44:22.177Z,21.70
2018-09-07T15:46:49.733Z,21.40
2018-09-07T15:49:17.119Z,21.20
2018-09-07T15:51:44.880Z,21.10
2018-09-07T15:54:12.198Z,21.00
2018-09-07T15:56:39.712Z,21.00
2018-09-07T15:59:08.125Z,21.00
2018-09-07T16:01:35.741Z,21.00
2018-09-07T16:04:04.135Z,21.10
2018-09-07T16:06:31.387Z,21.20
2018-09-07T16:08:58.662Z,21.10
2018-09-07T16:11:26.245Z,21.10
2018-09-07T16:13:53.622Z,21.10
2018-09-07T16:16:20.916Z,21.00
2018-09-07T16:18:49.158Z,20.90
2018-09-07T16:21:17.679Z,20.90
2018-09-07T16:23:44.925Z,20.90
2018-09-07T16:26:12.159Z,20.90
2018-09-07T16:28:39.920Z,20.80
2018-09-07T16:31:08.265Z,20.70
2018-09-07T16:33:35.953Z,20.60
2018-09-07T16:36:03.304Z,20.70
2018-09-07T16:38:30.716Z,20.90
2018-09-07T16:40:58.547Z,20.90
2018-09-07T16:43:26.015Z,20.70
2018-09-07T16:45:53.518Z,20.50
2018-09-07T16:48:20.811Z,20.50
2018-09-07T16:50:48.197Z,20.50
2018-09-07T16:53:19.005Z,20.40
2018-09-07T16:55:52.243Z,20.30
2018-09-07T16:58:20.715Z,20.10
2018-09-07T17:00:50.212Z,20.30
2018-09-07T17:03:20.942Z,20.30
2018-09-07T17:05:52.712Z,20.10
2018-09-07T17:08:20.511Z,20.00
2018-09-07T17:10:48.619Z,20.00
2018-09-07T17:13:16.105Z,20.00
2018-09-07T17:15:45.555Z,20.30
2018-09-07T17:18:13.567Z,20.60
2018-09-07T17:20:40.879Z,20.40
2018-09-07T17:23:08.386Z,20.20
2018-09-07T17:25:35.804Z,20.00
2018-09-07T17:28:03.073Z,19.90
2018-09-07T17:30:30.245Z,19.70
2018-09-07T17:32:57.593Z,19.70
2018-09-07T17:35:24.896Z,19.70
2018-09-07T17:37:52.126Z,19.70
2018-09-07T17:40:19.428Z,19.70
2018-09-07T17:42:46.669Z,19.60
2018-09-07T17:45:14.159Z,19.60
2018-09-07T17:47:42.480Z,19.60
2018-09-07T17:50:11.469Z,19.40
2018-09-07T17:52:43.082Z,19.30
2018-09-07T17:55:11.009Z,19.10
2018-09-07T17:57:38.273Z,19.10
2018-09-07T18:00:05.628Z,19.10
2018-09-07T18:02:32.844Z,19.00
2018-09-07T18:05:00.572Z,19.10
2018-09-07T18:07:28.438Z,19.00
2018-09-07T18:09:55.624Z,19.00
2018-09-07T18:12:23.987Z,19.10
2018-09-07T18:14:51.324Z,19.00
2018-09-07T18:17:19.551Z,19.00
2018-09-07T18:19:47.018Z,18.90
2018-09-07T18:22:14.375Z,18.80
2018-09-07T18:24:41.653Z,18.70
2018-09-07T18:27:09.162Z,18.80
2018-09-07T18:29:36.558Z,18.80
2018-09-07T18:32:03.865Z,18.90
2018-09-07T18:34:31.334Z,18.80
2018-09-07T18:36:59.008Z,18.70
2018-09-07T18:39:26.870Z,18.70
2018-09-07T18:41:54.200Z,18.70
2018-09-07T18:44:22.265Z,18.70
2018-09-07T18:46:49.714Z,18.60
2018-09-07T18:49:17.060Z,18.50
2018-09-07T18:51:44.610Z,18.60
2018-09-07T18:54:11.956Z,18.70
2018-09-07T18:56:39.513Z,18.80
2018-09-07T18:59:07.202Z,18.90
2018-09-07T19:01:34.726Z,18.80
2018-09-07T19:04:03.240Z,18.70
2018-09-07T19:06:31.036Z,18.70
2018-09-07T19:09:00.469Z,18.60
2018-09-07T19:11:28.192Z,18.70
2018-09-07T19:13:56.397Z,18.70
2018-09-07T19:16:24.629Z,18.60
2018-09-07T19:18:52.010Z,18.50
2018-09-07T19:21:19.403Z,18.60
2018-09-07T19:23:46.910Z,18.50
2018-09-07T19:26:14.706Z,18.60
2018-09-07T19:28:42.679Z,18.50
2018-09-07T19:31:10.270Z,18.50
2018-09-07T19:33:38.357Z,18.50
2018-09-07T19:36:06.398Z,18.40
2018-09-07T19:38:33.777Z,18.40
2018-09-07T19:41:01.790Z,18.40
2018-09-07T19:43:29.496Z,18.40
2018-09-07T19:45:57.987Z,18.50
2018-09-07T19:48:26.045Z,18.50
2018-09-07T19:50:53.893Z,18.40
2018-09-07T19:53:21.277Z,18.30
2018-09-07T19:55:48.849Z,18.30
2018-09-07T19:58:16.537Z,18.20
2018-09-07T20:00:45.537Z,18.30
2018-09-07T20:03:12.894Z,18.30
2018-09-07T20:05:43.785Z,18.30
2018-09-07T20:08:11.131Z,18.30
2018-09-07T20:10:38.453Z,18.30
2018-09-07T20:13:05.765Z,18.20
2018-09-07T20:15:33.680Z,18.30
2018-09-07T20:18:01.318Z,18.10
2018-09-07T20:20:28.865Z,18.10
2018-09-07T20:22:56.717Z,18.00
2018-09-07T20:25:24.060Z,18.00
2018-09-07T20:27:51.728Z,18.00
2018-09-07T20:30:20.988Z,17.90
2018-09-07T20:32:48.999Z,17.90
2018-09-07T20:35:16.676Z,17.90
2018-09-07T20:37:44.672Z,17.90
2018-09-07T20:40:12.790Z,17.80
2018-09-07T20:42:40.073Z,17.80
2018-09-07T20:45:08.375Z,17.80
2018-09-07T20:47:36.871Z,17.80
2018-09-07T20:50:04.990Z,17.80
2018-09-07T20:52:32.346Z,17.70
2018-09-07T20:54:59.926Z,17.70
2018-09-07T20:57:27.572Z,17.80
2018-09-07T20:59:54.768Z,17.80
2018-09-07T21:02:22.997Z,17.70
2018-09-07T21:04:50.604Z,17.70
2018-09-07T21:07:18.222Z,17.80
2018-09-07T21:09:45.928Z,17.80
2018-09-07T21:12:13.138Z,17.80
2018-09-07T21:14:40.297Z,17.90
2018-09-07T21:17:07.540Z,17.80
2018-09-07T21:19:34.700Z,17.80
2018-09-07T21:22:02.892Z,17.90
2018-09-07T21:24:30.226Z,17.90
2018-09-07T21:26:57.464Z,17.90
2018-09-07T21:29:24.653Z,17.90
2018-09-07T21:31:51.941Z,18.00
2018-09-07T21:34:19.280Z,18.00
2018-09-07T21:36:46.560Z,17.90
2018-09-07T21:39:13.708Z,17.90
2018-09-07T21:41:41.505Z,17.80
2018-09-07T21:44:09.156Z,17.80
2018-09-07T21:46:36.368Z,17.80
2018-09-07T21:49:04.217Z,17.80
2018-09-07T21:51:31.644Z,17.80
2018-09-07T21:53:58.996Z,17.80
2018-09-07T21:56:26.241Z,17.70
2018-09-07T21:58:53.483Z,17.70
2018-09-07T22:01:20.768Z,17.70
2018-09-07T22:03:47.997Z,17.70
2018-09-07T22:06:15.209Z,17.70
2018-09-07T22:08:42.575Z,17.70
2018-09-07T22:11:10.636Z,17.60
2018-09-07T22:13:37.916Z,17.50
2018-09-07T22:16:05.582Z,17.60
2018-09-07T22:18:33.029Z,17.60
2018-09-07T22:21:00.239Z,17.60
2018-09-07T22:23:28.453Z,17.70
2018-09-07T22:25:55.674Z,17.70
2018-09-07T22:28:27.020Z,17.60
2018-09-07T22:30:54.202Z,17.70
2018-09-07T22:33:21.769Z,17.70
2018-09-07T22:35:49.131Z,17.70
2018-09-07T22:38:16.397Z,17.60
2018-09-07T22:40:43.621Z,17.50
2018-09-07T22:43:11.505Z,17.50
2018-09-07T22:45:38.888Z,17.60
2018-09-07T22:48:06.697Z,17.50
2018-09-07T22:50:33.955Z,17.50
2018-09-07T22:53:01.313Z,17.50
2018-09-07T22:55:28.794Z,17.50
2018-09-07T22:57:56.016Z,17.50
2018-09-07T23:00:23.598Z,17.50
2018-09-07T23:02:51.468Z,17.50
2018-09-07T23:05:18.788Z,17.40
2018-09-07T23:07:46.059Z,17.40
2018-09-07T23:10:13.390Z,17.20
2018-09-07T23:12:40.642Z,17.20
2018-09-07T23:15:08.214Z,17.20
2018-09-07T23:17:35.493Z,17.20
2018-09-07T23:20:02.679Z,17.30
2018-09-07T23:22:29.924Z,17.10
2018-09-07T23:24:57.218Z,17.10
2018-09-07T23:27:24.363Z,17.10
2018-09-07T23:29:51.551Z,17.10
2018-09-07T23:32:18.810Z,17.10
2018-09-07T23:34:46.248Z,17.10
2018-09-07T23:37:13.672Z,17.10
2018-09-07T23:39:40.865Z,17.10
2018-09-07T23:42:08.134Z,17.10
2018-09-07T23:44:35.318Z,17.10
2018-09-07T23:47:02.548Z,17.20
2018-09-07T23:49:29.799Z,17.30
2018-09-07T23:51:57.074Z,17.20
2018-09-07T23:54:24.267Z,17.20
2018-09-07T23:56:51.545Z,17.30
2018-09-07T23:59:18.838Z,17.30
