createdAt,value
2017-10-17T00:00:06.818Z,58.37
2017-10-17T00:02:32.595Z,58.21
2017-10-17T00:04:58.428Z,57.89
2017-10-17T00:07:24.215Z,58.24
2017-10-17T00:09:49.974Z,58.10
2017-10-17T00:12:15.756Z,57.56
2017-10-17T00:14:41.651Z,58.13
2017-10-17T00:17:07.422Z,57.71
2017-10-17T00:19:33.206Z,58.01
2017-10-17T00:21:59.002Z,57.89
2017-10-17T00:24:24.803Z,57.93
2017-10-17T00:26:50.612Z,57.45
2017-10-17T00:29:16.397Z,57.29
2017-10-17T00:31:42.355Z,57.20
2017-10-17T00:34:08.123Z,57.21
2017-10-17T00:36:33.891Z,57.64
2017-10-17T00:39:02.580Z,57.99
2017-10-17T00:41:28.414Z,57.11
2017-10-17T00:43:54.179Z,56.82
2017-10-17T00:46:19.995Z,56.88
2017-10-17T00:48:45.760Z,56.96
2017-10-17T00:51:21.509Z,56.98
2017-10-17T00:53:47.392Z,57.48
2017-10-17T00:56:13.163Z,57.26
2017-10-17T00:58:38.976Z,57.55
2017-10-17T01:01:04.913Z,57.93
2017-10-17T01:03:30.784Z,58.82
2017-10-17T01:05:56.647Z,58.97
2017-10-17T01:08:22.423Z,59.57
2017-10-17T01:10:48.207Z,59.62
2017-10-17T01:13:13.979Z,59.85
2017-10-17T01:15:39.854Z,60.05
2017-10-17T01:18:05.660Z,60.77
2017-10-17T01:20:32.402Z,61.34
2017-10-17T01:22:58.151Z,61.56
2017-10-17T01:25:24.049Z,61.55
2017-10-17T01:27:51.847Z,61.31
2017-10-17T01:30:17.666Z,61.21
2017-10-17T01:32:43.483Z,61.64
2017-10-17T01:35:09.278Z,61.80
2017-10-17T01:37:35.099Z,61.39
2017-10-17T01:42:52.671Z,61.91
2017-10-17T01:45:21.291Z,62.42
2017-10-17T01:47:48.027Z,62.94
2017-10-17T01:50:17.628Z,63.30
2017-10-17T01:52:43.399Z,63.00
2017-10-17T01:55:09.180Z,63.85
2017-10-17T01:57:44.912Z,64.07
2017-10-17T02:00:16.555Z,64.22
2017-10-17T02:02:42.353Z,64.70
2017-10-17T02:05:08.157Z,65.10
2017-10-17T02:07:34.007Z,65.21
2017-10-17T02:12:56.402Z,65.40
2017-10-17T02:15:22.235Z,64.33
2017-10-17T02:17:50.955Z,64.08
2017-10-17T02:20:16.781Z,65.04
2017-10-17T02:22:42.580Z,64.71
2017-10-17T02:25:09.135Z,65.10
2017-10-17T02:27:34.939Z,64.29
2017-10-17T02:30:20.676Z,63.94
2017-10-17T02:32:46.513Z,63.83
2017-10-17T02:35:18.174Z,63.32
2017-10-17T02:37:44.045Z,62.83
2017-10-17T02:40:09.952Z,62.62
2017-10-17T02:42:35.727Z,62.80
2017-10-17T02:45:01.614Z,63.26
2017-10-17T02:47:30.295Z,63.39
2017-10-17T02:49:56.124Z,63.30
2017-10-17T02:55:13.659Z,64.87
2017-10-17T02:57:39.473Z,65.24
2017-10-17T03:00:05.255Z,65.79
2017-10-17T03:02:44.979Z,66.02
2017-10-17T03:05:22.555Z,66.74
2017-10-17T03:07:48.347Z,66.81
2017-10-17T03:10:14.166Z,66.96
2017-10-17T03:12:40.009Z,67.40
2017-10-17T03:15:35.717Z,67.39
2017-10-17T03:18:09.399Z,67.66
2017-10-17T03:20:35.182Z,67.55
2017-10-17T03:23:05.760Z,67.65
2017-10-17T03:25:31.565Z,67.39
2017-10-17T03:27:59.279Z,67.80
2017-10-17T03:30:25.116Z,68.06
2017-10-17T03:32:50.888Z,68.25
2017-10-17T03:35:16.743Z,68.49
2017-10-17T03:41:05.867Z,68.99
2017-10-17T03:43:46.507Z,68.86
2017-10-17T03:46:12.300Z,68.80
2017-10-17T03:48:38.063Z,68.96
2017-10-17T03:51:06.727Z,69.20
2017-10-17T03:56:27.189Z,69.21
2017-10-17T03:58:53.835Z,69.11
2017-10-17T04:01:20.411Z,69.36
2017-10-17T04:03:53.895Z,69.50
2017-10-17T04:06:41.849Z,70.08
2017-10-17T04:09:07.674Z,70.57
2017-10-17T04:11:33.438Z,70.34
2017-10-17T04:14:07.179Z,70.50
2017-10-17T04:16:37.916Z,70.37
2017-10-17T04:22:27.424Z,70.81
2017-10-17T04:25:03.087Z,70.23
2017-10-17T04:27:33.876Z,71.01
2017-10-17T04:36:14.459Z,72.04
2017-10-17T04:38:40.254Z,71.98
2017-10-17T04:41:10.932Z,72.15
2017-10-17T04:46:37.839Z,71.67
2017-10-17T04:49:14.474Z,71.79
2017-10-17T04:51:46.498Z,72.40
2017-10-17T04:54:28.364Z,72.49
2017-10-17T04:56:59.886Z,72.41
2017-10-17T04:59:42.696Z,72.53
2017-10-17T05:02:31.235Z,72.71
2017-10-17T05:04:57.023Z,73.40
2017-10-17T05:07:29.670Z,73.13
2017-10-17T05:10:00.327Z,73.00
2017-10-17T05:12:32.954Z,73.02
2017-10-17T05:14:58.764Z,73.34
2017-10-17T05:17:30.344Z,72.32
2017-10-17T05:20:11.992Z,72.80
2017-10-17T05:22:41.714Z,73.37
2017-10-17T05:25:16.515Z,73.27
2017-10-17T05:30:56.907Z,74.21
2017-10-17T05:36:32.399Z,74.11
2017-10-17T05:38:58.162Z,73.49
2017-10-17T05:41:24.074Z,73.07
2017-10-17T05:43:49.871Z,73.16
2017-10-17T05:46:15.667Z,73.32
2017-10-17T05:48:42.229Z,73.70
2017-10-17T05:51:08.015Z,73.94
2017-10-17T05:53:33.764Z,74.02
2017-10-17T05:55:59.520Z,73.87
2017-10-17T05:58:25.299Z,73.88
2017-10-17T06:00:51.052Z,74.33
2017-10-17T06:03:16.847Z,74.73
2017-10-17T06:05:42.587Z,74.25
2017-10-17T06:08:08.335Z,73.94
2017-10-17T06:10:34.104Z,74.36
2017-10-17T06:12:59.875Z,74.16
2017-10-17T06:15:25.631Z,74.01
2017-10-17T06:17:51.363Z,73.55
2017-10-17T06:20:17.147Z,73.10
2017-10-17T06:22:42.917Z,72.69
2017-10-17T06:25:08.691Z,72.04
2017-10-17T06:27:34.431Z,71.37
2017-10-17T06:30:00.206Z,71.47
2017-10-17T06:32:25.953Z,71.62
2017-10-17T06:34:51.697Z,71.89
2017-10-17T06:37:17.472Z,72.78
2017-10-17T06:39:43.234Z,71.95
2017-10-17T06:42:08.971Z,70.97
2017-10-17T06:44:34.740Z,71.08
2017-10-17T06:47:00.478Z,71.73
2017-10-17T06:49:26.275Z,69.80
2017-10-17T06:51:52.059Z,66.18
2017-10-17T06:54:17.915Z,63.34
2017-10-17T06:56:43.723Z,60.09
2017-10-17T06:59:09.488Z,56.82
2017-10-17T07:01:35.296Z,54.89
2017-10-17T07:04:01.056Z,53.01
2017-10-17T07:06:26.843Z,50.67
2017-10-17T07:08:52.636Z,48.33
2017-10-17T07:11:18.395Z,45.76
2017-10-17T07:13:44.179Z,42.96
2017-10-17T07:16:09.952Z,42.19
2017-10-17T07:18:35.903Z,40.99
2017-10-17T07:21:01.667Z,40.93
2017-10-17T07:23:27.475Z,40.47
2017-10-17T07:25:53.251Z,39.63
2017-10-17T07:28:19.027Z,38.31
2017-10-17T07:30:44.784Z,39.84
2017-10-17T07:33:10.546Z,39.04
2017-10-17T07:35:36.297Z,39.29
2017-10-17T07:38:02.089Z,39.74
2017-10-17T07:40:27.843Z,38.64
2017-10-17T07:42:53.611Z,36.55
2017-10-17T07:45:19.396Z,36.29
2017-10-17T07:47:45.189Z,34.97
2017-10-17T07:50:10.984Z,32.99
2017-10-17T07:52:36.740Z,32.00
2017-10-17T07:55:02.543Z,33.08
2017-10-17T07:57:28.323Z,33.74
2017-10-17T07:59:54.062Z,33.14
2017-10-17T08:02:19.833Z,32.54
2017-10-17T08:04:45.647Z,32.88
2017-10-17T08:07:11.431Z,33.12
2017-10-17T08:09:37.251Z,32.57
2017-10-17T08:12:03.012Z,31.24
2017-10-17T08:14:28.813Z,29.89
2017-10-17T08:16:54.610Z,29.09
2017-10-17T08:19:20.388Z,29.70
2017-10-17T08:21:46.123Z,29.51
2017-10-17T08:24:11.882Z,28.89
2017-10-17T08:26:37.650Z,28.96
2017-10-17T08:29:03.386Z,28.00
2017-10-17T08:31:29.154Z,27.71
2017-10-17T08:33:54.916Z,28.74
2017-10-17T08:36:20.671Z,27.72
2017-10-17T08:38:46.482Z,28.97
2017-10-17T08:41:12.238Z,28.88
2017-10-17T08:43:37.999Z,29.60
2017-10-17T08:46:03.755Z,29.29
2017-10-17T08:48:29.527Z,29.05
2017-10-17T08:50:55.407Z,29.24
2017-10-17T08:53:21.207Z,29.88
2017-10-17T08:55:46.972Z,30.27
2017-10-17T08:58:12.756Z,30.94
2017-10-17T09:00:38.520Z,30.71
2017-10-17T09:03:04.291Z,31.83
2017-10-17T09:05:30.051Z,30.49
2017-10-17T09:07:55.831Z,30.04
2017-10-17T09:10:21.575Z,29.65
2017-10-17T09:12:47.335Z,29.93
2017-10-17T09:15:13.099Z,29.67
2017-10-17T09:17:38.868Z,29.79
2017-10-17T09:20:04.624Z,31.03
2017-10-17T09:22:30.406Z,31.36
2017-10-17T09:24:56.160Z,30.69
2017-10-17T09:27:21.915Z,32.50
2017-10-17T09:29:47.678Z,30.95
2017-10-17T09:32:13.412Z,30.22
2017-10-17T09:34:39.215Z,27.71
2017-10-17T09:37:05.008Z,26.61
2017-10-17T09:39:30.766Z,25.65
2017-10-17T09:41:56.514Z,26.69
2017-10-17T09:44:22.307Z,25.35
2017-10-17T09:46:48.060Z,24.06
2017-10-17T09:49:13.822Z,24.11
2017-10-17T09:51:39.604Z,22.96
2017-10-17T09:54:05.362Z,23.70
2017-10-17T09:56:31.131Z,24.75
2017-10-17T09:58:56.911Z,23.79
2017-10-17T10:01:22.679Z,22.59
2017-10-17T10:03:48.456Z,25.13
2017-10-17T10:06:14.236Z,25.60
2017-10-17T10:08:39.975Z,25.64
2017-10-17T10:11:05.731Z,25.84
2017-10-17T10:13:31.496Z,23.66
2017-10-17T10:15:57.242Z,25.36
2017-10-17T10:18:23.015Z,25.66
2017-10-17T10:20:48.782Z,27.31
2017-10-17T10:23:14.595Z,28.80
2017-10-17T10:25:40.350Z,27.50
2017-10-17T10:28:06.107Z,28.49
2017-10-17T10:30:31.875Z,28.85
2017-10-17T10:32:57.642Z,28.25
2017-10-17T10:35:23.393Z,26.77
2017-10-17T10:37:49.139Z,25.79
2017-10-17T10:40:14.883Z,25.93
2017-10-17T10:42:40.647Z,24.12
2017-10-17T10:45:06.423Z,26.32
2017-10-17T10:47:32.172Z,27.61
2017-10-17T10:49:57.909Z,28.14
2017-10-17T10:52:23.667Z,28.39
2017-10-17T10:54:49.446Z,26.53
2017-10-17T10:57:15.188Z,26.05
2017-10-17T10:59:40.945Z,24.67
2017-10-17T11:02:06.723Z,23.38
2017-10-17T11:04:32.499Z,23.83
2017-10-17T11:06:58.279Z,22.54
2017-10-17T11:09:24.049Z,24.01
2017-10-17T11:11:49.835Z,23.98
2017-10-17T11:14:15.571Z,22.99
2017-10-17T11:16:41.334Z,25.80
2017-10-17T11:19:07.114Z,23.95
2017-10-17T11:21:32.873Z,20.85
2017-10-17T11:23:58.624Z,21.67
2017-10-17T11:26:24.399Z,22.74
2017-10-17T11:28:50.158Z,22.69
2017-10-17T11:31:15.932Z,22.81
2017-10-17T11:33:41.718Z,23.05
2017-10-17T11:36:07.480Z,23.44
2017-10-17T11:38:33.257Z,24.65
2017-10-17T11:41:11.453Z,26.50
2017-10-17T11:43:49.489Z,27.38
2017-10-17T11:46:15.260Z,26.13
2017-10-17T11:48:41.022Z,26.56
2017-10-17T11:51:06.811Z,27.81
2017-10-17T11:53:32.560Z,27.44
2017-10-17T11:55:58.352Z,27.73
2017-10-17T11:58:24.134Z,26.73
2017-10-17T12:00:49.987Z,28.95
2017-10-17T12:03:15.845Z,27.64
2017-10-17T12:05:41.651Z,28.99
2017-10-17T12:08:07.397Z,29.42
2017-10-17T12:10:33.187Z,29.29
2017-10-17T12:12:58.979Z,28.37
2017-10-17T12:15:24.734Z,28.65
2017-10-17T12:17:50.497Z,28.75
2017-10-17T12:20:16.279Z,28.26
2017-10-17T12:22:42.046Z,28.43
2017-10-17T12:25:07.828Z,28.98
2017-10-17T12:27:33.606Z,27.23
2017-10-17T12:29:59.359Z,26.40
2017-10-17T12:32:25.152Z,25.71
2017-10-17T12:34:50.973Z,25.94
2017-10-17T12:37:16.747Z,25.93
2017-10-17T12:39:42.531Z,25.10
2017-10-17T12:42:08.309Z,25.51
2017-10-17T12:44:34.101Z,25.42
2017-10-17T12:46:59.864Z,25.17
2017-10-17T12:49:25.602Z,25.54
2017-10-17T12:51:51.360Z,26.32
2017-10-17T12:54:17.136Z,25.39
2017-10-17T12:56:42.915Z,25.69
2017-10-17T12:59:08.691Z,24.90
2017-10-17T13:01:34.460Z,26.24
2017-10-17T13:04:00.244Z,24.68
2017-10-17T13:06:26.056Z,25.22
2017-10-17T13:08:51.841Z,26.00
2017-10-17T13:11:17.611Z,25.38
2017-10-17T13:13:43.359Z,25.59
2017-10-17T13:16:09.161Z,25.83
2017-10-17T13:18:34.940Z,26.79
2017-10-17T13:21:00.718Z,26.24
2017-10-17T13:23:26.479Z,26.17
2017-10-17T13:25:52.291Z,25.71
2017-10-17T13:28:18.079Z,26.83
2017-10-17T13:30:43.827Z,27.01
2017-10-17T13:33:09.603Z,26.63
2017-10-17T13:35:35.362Z,25.67
2017-10-17T13:38:01.144Z,26.72
2017-10-17T13:40:26.905Z,27.35
2017-10-17T13:42:52.683Z,27.40
2017-10-17T13:45:18.460Z,26.80
2017-10-17T13:47:44.239Z,27.33
2017-10-17T13:50:09.996Z,27.57
2017-10-17T13:52:35.727Z,27.93
2017-10-17T13:55:01.517Z,28.08
2017-10-17T13:57:27.268Z,28.45
2017-10-17T13:59:53.067Z,28.29
2017-10-17T14:02:18.827Z,28.49
2017-10-17T14:04:44.590Z,28.65
2017-10-17T14:07:10.344Z,28.53
2017-10-17T14:09:36.147Z,28.48
2017-10-17T14:12:01.955Z,28.45
2017-10-17T14:14:27.746Z,28.44
2017-10-17T14:16:53.511Z,28.87
2017-10-17T14:19:19.316Z,29.07
2017-10-17T14:21:45.072Z,28.78
2017-10-17T14:24:10.851Z,28.85
2017-10-17T14:26:36.599Z,29.06
2017-10-17T14:29:02.355Z,29.12
2017-10-17T14:31:28.123Z,29.48
2017-10-17T14:33:54.040Z,29.40
2017-10-17T14:36:19.831Z,29.20
2017-10-17T14:38:45.586Z,29.79
2017-10-17T14:41:11.358Z,29.96
2017-10-17T14:43:37.103Z,30.00
2017-10-17T14:46:02.846Z,29.67
2017-10-17T14:48:28.607Z,30.07
2017-10-17T14:50:54.392Z,30.45
2017-10-17T14:53:20.169Z,30.12
2017-10-17T14:55:45.919Z,30.07
2017-10-17T14:58:11.691Z,30.40
2017-10-17T15:00:37.475Z,30.54
2017-10-17T15:03:03.240Z,30.23
2017-10-17T15:05:29.019Z,30.23
2017-10-17T15:07:54.771Z,30.93
2017-10-17T15:10:20.527Z,31.04
2017-10-17T15:12:46.295Z,31.07
2017-10-17T15:15:12.043Z,30.69
2017-10-17T15:17:37.843Z,30.78
2017-10-17T15:20:03.595Z,31.00
2017-10-17T15:22:29.427Z,30.79
2017-10-17T15:24:55.167Z,30.90
2017-10-17T15:27:20.935Z,31.70
2017-10-17T15:29:46.692Z,31.81
2017-10-17T15:32:12.456Z,31.94
2017-10-17T15:34:38.195Z,32.11
2017-10-17T15:37:04.112Z,32.30
2017-10-17T15:39:29.927Z,32.50
2017-10-17T15:41:55.711Z,32.38
2017-10-17T15:44:21.451Z,32.98
2017-10-17T15:46:47.191Z,33.56
2017-10-17T15:49:13.008Z,34.11
2017-10-17T15:51:38.767Z,34.37
2017-10-17T15:54:04.508Z,34.82
2017-10-17T15:56:30.327Z,35.46
2017-10-17T15:58:56.129Z,35.87
2017-10-17T16:01:21.929Z,36.45
2017-10-17T16:03:47.703Z,37.14
2017-10-17T16:06:13.532Z,37.42
2017-10-17T16:08:39.284Z,37.92
2017-10-17T16:11:05.048Z,38.74
2017-10-17T16:13:30.821Z,39.22
2017-10-17T16:15:56.587Z,40.18
2017-10-17T16:18:22.420Z,41.25
2017-10-17T16:20:48.172Z,42.03
2017-10-17T16:23:13.936Z,42.46
2017-10-17T16:25:39.700Z,43.28
2017-10-17T16:28:05.484Z,44.95
2017-10-17T16:30:31.250Z,45.94
2017-10-17T16:32:56.998Z,46.96
2017-10-17T16:35:22.783Z,47.60
2017-10-17T16:37:48.559Z,48.09
2017-10-17T16:40:14.310Z,48.99
2017-10-17T16:42:40.103Z,49.47
2017-10-17T16:45:05.851Z,50.01
2017-10-17T16:47:31.599Z,50.55
2017-10-17T16:49:57.403Z,51.08
2017-10-17T16:52:23.151Z,51.54
2017-10-17T16:54:48.923Z,51.87
2017-10-17T16:57:14.702Z,52.96
2017-10-17T16:59:40.507Z,53.29
2017-10-17T17:02:06.295Z,53.61
2017-10-17T17:04:32.087Z,54.05
2017-10-17T17:06:57.844Z,55.04
2017-10-17T17:09:23.651Z,55.19
2017-10-17T17:11:49.400Z,55.75
2017-10-17T17:14:15.159Z,55.94
2017-10-17T17:16:40.930Z,56.17
2017-10-17T17:19:06.724Z,56.58
2017-10-17T17:21:32.492Z,56.70
2017-10-17T17:23:58.239Z,57.15
2017-10-17T17:26:24.023Z,57.71
2017-10-17T17:28:49.774Z,58.53
2017-10-17T17:31:15.558Z,59.07
2017-10-17T17:33:41.402Z,59.17
2017-10-17T17:36:07.148Z,59.53
2017-10-17T17:38:32.935Z,60.03
2017-10-17T17:40:58.683Z,60.17
2017-10-17T17:43:24.447Z,60.13
2017-10-17T17:45:50.199Z,60.15
2017-10-17T17:48:15.963Z,60.30
2017-10-17T17:50:41.760Z,60.84
2017-10-17T17:53:07.598Z,61.55
2017-10-17T17:55:33.353Z,61.97
2017-10-17T17:57:59.119Z,62.26
2017-10-17T18:00:24.917Z,62.38
2017-10-17T18:02:50.679Z,62.13
2017-10-17T18:05:16.452Z,62.16
2017-10-17T18:07:42.204Z,62.75
2017-10-17T18:10:07.984Z,62.76
2017-10-17T18:12:33.711Z,63.10
2017-10-17T18:14:59.495Z,63.53
2017-10-17T18:17:25.256Z,63.39
2017-10-17T18:19:51.012Z,63.56
2017-10-17T18:22:18.230Z,64.13
2017-10-17T18:24:44.077Z,64.34
2017-10-17T18:27:09.855Z,64.17
2017-10-17T18:29:35.665Z,64.50
2017-10-17T18:32:01.417Z,64.39
2017-10-17T18:34:27.181Z,64.81
2017-10-17T18:36:52.931Z,64.78
2017-10-17T18:39:18.721Z,65.39
2017-10-17T18:41:44.469Z,65.81
2017-10-17T18:44:10.231Z,66.12
2017-10-17T18:46:36.049Z,65.92
2017-10-17T18:49:01.856Z,65.91
2017-10-17T18:51:27.714Z,65.88
2017-10-17T18:53:53.540Z,66.18
2017-10-17T18:56:19.331Z,66.59
2017-10-17T18:58:45.191Z,67.06
2017-10-17T19:01:10.956Z,67.04
2017-10-17T19:03:36.715Z,67.45
2017-10-17T19:06:02.600Z,66.99
2017-10-17T19:08:28.466Z,66.75
2017-10-17T19:10:54.226Z,67.08
2017-10-17T19:13:20.065Z,67.11
2017-10-17T19:15:45.939Z,67.28
2017-10-17T19:18:11.783Z,67.88
2017-10-17T19:20:37.551Z,68.24
2017-10-17T19:23:03.456Z,68.78
2017-10-17T19:25:29.199Z,69.00
2017-10-17T19:27:54.930Z,69.17
2017-10-17T19:30:20.695Z,68.97
2017-10-17T19:32:46.435Z,69.18
2017-10-17T19:35:12.213Z,69.16
2017-10-17T19:37:38.058Z,69.09
2017-10-17T19:40:03.827Z,68.97
2017-10-17T19:42:29.579Z,69.01
2017-10-17T19:44:55.359Z,69.54
2017-10-17T19:47:21.120Z,69.58
2017-10-17T19:49:46.871Z,69.97
2017-10-17T19:52:12.657Z,69.77
2017-10-17T19:54:38.420Z,69.53
2017-10-17T19:57:04.199Z,69.80
2017-10-17T19:59:29.964Z,69.78
2017-10-17T20:01:55.735Z,69.86
2017-10-17T20:04:21.552Z,70.16
2017-10-17T20:06:47.307Z,70.42
2017-10-17T20:09:13.200Z,70.85
2017-10-17T20:11:38.946Z,70.90
2017-10-17T20:14:04.707Z,70.91
2017-10-17T20:16:30.473Z,70.57
2017-10-17T20:18:56.252Z,70.24
2017-10-17T20:21:22.120Z,70.28
2017-10-17T20:23:47.931Z,70.54
2017-10-17T20:26:13.759Z,70.09
2017-10-17T20:28:39.616Z,69.92
2017-10-17T20:31:05.403Z,69.97
2017-10-17T20:33:31.223Z,70.38
2017-10-17T20:35:57.014Z,70.53
2017-10-17T20:38:22.808Z,70.60
2017-10-17T20:40:48.620Z,70.60
2017-10-17T20:43:14.388Z,70.89
2017-10-17T20:45:40.145Z,70.88
2017-10-17T20:48:05.944Z,70.64
2017-10-17T20:50:31.714Z,70.50
2017-10-17T20:52:57.523Z,70.61
2017-10-17T20:55:23.312Z,70.70
2017-10-17T20:57:49.071Z,70.73
2017-10-17T21:00:14.906Z,71.34
2017-10-17T21:02:40.688Z,71.25
2017-10-17T21:05:06.424Z,71.77
2017-10-17T21:07:32.218Z,71.38
2017-10-17T21:09:57.953Z,71.27
2017-10-17T21:12:23.703Z,71.53
2017-10-17T21:14:49.478Z,71.81
2017-10-17T21:17:15.259Z,72.76
2017-10-17T21:19:41.027Z,73.47
2017-10-17T21:22:06.815Z,73.17
2017-10-17T21:24:32.563Z,72.41
2017-10-17T21:26:58.388Z,72.24
2017-10-17T21:29:24.163Z,72.28
2017-10-17T21:31:49.944Z,72.21
2017-10-17T21:34:15.717Z,72.57
2017-10-17T21:36:41.501Z,72.53
2017-10-17T21:39:07.255Z,72.22
2017-10-17T21:41:33.031Z,72.67
2017-10-17T21:43:58.831Z,72.54
2017-10-17T21:49:05.540Z,72.01
2017-10-17T21:51:31.317Z,72.26
2017-10-17T21:53:57.076Z,72.63
2017-10-17T21:56:22.844Z,72.78
2017-10-17T21:58:48.599Z,73.11
2017-10-17T22:01:14.402Z,73.06
2017-10-17T22:03:40.167Z,73.39
2017-10-17T22:06:05.919Z,73.02
2017-10-17T22:08:31.748Z,72.28
2017-10-17T22:10:57.501Z,71.80
2017-10-17T22:13:23.267Z,71.93
2017-10-17T22:15:49.028Z,72.28
2017-10-17T22:18:14.798Z,72.45
2017-10-17T22:20:40.563Z,72.57
2017-10-17T22:23:06.311Z,73.11
2017-10-17T22:25:32.068Z,73.09
2017-10-17T22:27:57.822Z,73.18
2017-10-17T22:30:23.563Z,73.14
2017-10-17T22:32:49.358Z,73.12
2017-10-17T22:35:15.127Z,73.00
2017-10-17T22:37:40.904Z,73.20
2017-10-17T22:40:06.712Z,73.21
2017-10-17T22:42:32.466Z,73.11
2017-10-17T22:44:58.224Z,73.17
2017-10-17T22:47:23.983Z,73.31
2017-10-17T22:49:49.759Z,73.60
2017-10-17T22:52:15.495Z,74.38
2017-10-17T22:54:41.267Z,73.55
2017-10-17T22:57:07.024Z,73.40
2017-10-17T22:59:32.782Z,73.48
2017-10-17T23:01:58.527Z,73.56
2017-10-17T23:04:25.086Z,73.71
2017-10-17T23:06:50.880Z,73.89
2017-10-17T23:09:16.661Z,74.11
2017-10-17T23:11:42.410Z,73.60
2017-10-17T23:14:08.263Z,73.47
2017-10-17T23:16:34.067Z,73.74
2017-10-17T23:19:12.367Z,73.25
2017-10-17T23:21:38.116Z,73.31
2017-10-17T23:24:03.855Z,72.96
2017-10-17T23:26:29.634Z,73.10
2017-10-17T23:28:55.381Z,73.37
2017-10-17T23:31:21.211Z,73.63
2017-10-17T23:33:46.990Z,73.62
2017-10-17T23:36:12.751Z,73.85
2017-10-17T23:38:38.531Z,74.52
2017-10-17T23:41:04.280Z,73.99
2017-10-17T23:43:30.071Z,74.00
2017-10-17T23:45:55.828Z,74.49
2017-10-17T23:48:21.594Z,74.32
2017-10-17T23:50:47.351Z,73.64
2017-10-17T23:53:13.130Z,73.17
2017-10-17T23:55:38.914Z,72.57
2017-10-17T23:58:04.662Z,72.77
